createdAt,value
2018-12-24T00:02:22.527Z,2.87
2018-12-24T00:04:51.025Z,2.50
2018-12-24T00:07:19.493Z,2.93
2018-12-24T00:09:47.921Z,1.90
2018-12-24T00:12:16.315Z,1.93
2018-12-24T00:14:44.855Z,2.47
2018-12-24T00:17:13.339Z,2.60
2018-12-24T00:19:41.942Z,3.13
2018-12-24T00:22:10.418Z,2.03
2018-12-24T00:24:38.923Z,3.70
2018-12-24T00:27:07.396Z,2.67
2018-12-24T00:29:35.893Z,2.10
2018-12-24T00:32:04.380Z,3.07
2018-12-24T00:34:32.889Z,3.87
2018-12-24T00:37:01.367Z,2.57
2018-12-24T00:39:29.874Z,3.03
2018-12-24T00:41:58.341Z,3.87
2018-12-24T00:44:26.740Z,3.77
2018-12-24T00:46:55.266Z,3.60
2018-12-24T00:49:23.714Z,2.73
2018-12-24T00:51:52.217Z,3.10
2018-12-24T00:54:20.687Z,3.17
2018-12-24T00:56:49.202Z,2.60
2018-12-24T00:59:17.774Z,2.97
2018-12-24T01:01:46.228Z,2.43
2018-12-24T01:04:14.670Z,2.00
2018-12-24T01:06:43.174Z,2.10
2018-12-24T01:09:11.644Z,1.90
2018-12-24T01:11:40.146Z,2.20
2018-12-24T01:14:08.542Z,2.63
2018-12-24T01:16:36.972Z,2.80
2018-12-24T01:19:05.438Z,2.60
2018-12-24T01:21:33.946Z,2.00
2018-12-24T01:24:02.422Z,2.67
2018-12-24T01:26:30.922Z,1.90
2018-12-24T01:28:59.390Z,1.77
2018-12-24T01:31:27.890Z,1.90
2018-12-24T01:33:56.373Z,2.13
2018-12-24T01:36:24.881Z,3.13
2018-12-24T01:38:53.350Z,3.37
2018-12-24T01:41:21.777Z,2.07
2018-12-24T01:43:50.187Z,3.63
2018-12-24T01:46:18.685Z,2.20
2018-12-24T01:48:47.206Z,2.37
2018-12-24T01:51:15.709Z,3.07
2018-12-24T01:53:44.202Z,3.03
2018-12-24T01:56:12.685Z,3.03
2018-12-24T01:58:41.443Z,3.43
2018-12-24T02:01:09.945Z,3.33
2018-12-24T02:03:38.419Z,2.77
2018-12-24T02:06:06.893Z,3.47
2018-12-24T02:08:35.321Z,3.77
2018-12-24T02:11:03.717Z,4.77
2018-12-24T02:13:32.217Z,3.27
2018-12-24T02:16:00.693Z,3.77
2018-12-24T02:18:29.193Z,3.63
2018-12-24T02:20:57.670Z,3.40
2018-12-24T02:23:26.170Z,4.63
2018-12-24T02:25:54.639Z,2.90
2018-12-24T02:28:23.063Z,3.53
2018-12-24T02:30:51.545Z,3.20
2018-12-24T02:33:19.975Z,3.07
2018-12-24T02:35:48.821Z,3.20
2018-12-24T02:38:17.331Z,3.67
2018-12-24T02:40:45.808Z,4.47
2018-12-24T02:43:14.316Z,4.63
2018-12-24T02:45:42.788Z,3.20
2018-12-24T02:48:11.301Z,3.60
2018-12-24T02:50:39.777Z,3.40
2018-12-24T02:53:08.281Z,4.43
2018-12-24T02:55:36.757Z,5.70
2018-12-24T02:58:05.268Z,4.33
2018-12-24T03:00:33.743Z,4.37
2018-12-24T03:03:02.261Z,4.27
2018-12-24T03:05:30.715Z,3.77
2018-12-24T03:07:59.243Z,4.80
2018-12-24T03:10:27.704Z,4.07
2018-12-24T03:13:02.481Z,3.93
2018-12-24T03:15:26.325Z,5.00
2018-12-24T03:17:54.755Z,6.43
2018-12-24T03:20:23.241Z,5.13
2018-12-24T03:22:51.764Z,6.27
2018-12-24T03:25:20.247Z,4.43
2018-12-24T03:27:48.724Z,4.87
2018-12-24T03:30:17.288Z,5.50
2018-12-24T03:32:45.764Z,5.40
2018-12-24T03:35:14.265Z,4.50
2018-12-24T03:37:42.734Z,6.00
2018-12-24T03:40:11.169Z,4.60
2018-12-24T03:42:39.683Z,3.47
2018-12-24T03:45:08.183Z,4.20
2018-12-24T03:47:36.662Z,3.33
2018-12-24T03:50:05.546Z,4.13
2018-12-24T03:52:34.026Z,4.07
2018-12-24T03:55:02.481Z,3.23
2018-12-24T03:57:30.943Z,3.30
2018-12-24T03:59:59.434Z,4.37
2018-12-24T04:02:27.905Z,3.03
2018-12-24T04:04:56.406Z,5.07
2018-12-24T04:07:24.806Z,3.90
2018-12-24T04:09:53.327Z,4.50
2018-12-24T04:12:21.726Z,4.93
2018-12-24T04:14:50.231Z,3.90
2018-12-24T04:17:18.704Z,4.37
2018-12-24T04:19:47.300Z,4.20
2018-12-24T04:22:15.847Z,4.00
2018-12-24T04:24:44.270Z,3.77
2018-12-24T04:27:12.854Z,2.87
2018-12-24T04:29:44.407Z,1.70
2018-12-24T04:32:12.879Z,1.60
2018-12-24T04:34:41.418Z,1.33
2018-12-24T04:37:09.989Z,1.40
2018-12-24T04:39:38.381Z,2.33
2018-12-24T04:42:06.806Z,0.70
2018-12-24T04:44:35.281Z,1.80
2018-12-24T04:47:03.782Z,1.20
2018-12-24T04:49:32.345Z,1.97
2018-12-24T04:52:00.862Z,1.27
2018-12-24T04:54:29.347Z,1.10
2018-12-24T04:56:57.846Z,1.20
2018-12-24T04:59:26.239Z,1.40
2018-12-24T05:01:54.850Z,1.10
2018-12-24T05:04:23.322Z,1.13
2018-12-24T05:06:51.818Z,0.60
2018-12-24T05:09:20.290Z,0.47
2018-12-24T05:11:48.814Z,0.53
2018-12-24T05:14:17.284Z,1.83
2018-12-24T05:16:45.857Z,0.60
2018-12-24T05:19:14.358Z,0.47
2018-12-24T05:21:42.834Z,0.50
2018-12-24T05:24:11.336Z,0.57
2018-12-24T05:26:39.811Z,0.87
2018-12-24T05:29:08.314Z,1.33
2018-12-24T05:31:36.790Z,0.63
2018-12-24T05:34:05.294Z,1.27
2018-12-24T05:36:33.763Z,0.70
2018-12-24T05:39:02.187Z,0.63
2018-12-24T05:41:30.582Z,0.90
2018-12-24T05:43:59.018Z,1.13
2018-12-24T05:46:27.487Z,1.10
2018-12-24T05:48:55.887Z,1.33
2018-12-24T05:51:24.386Z,1.20
2018-12-24T05:53:52.855Z,2.00
2018-12-24T05:56:21.366Z,3.40
2018-12-24T05:58:49.835Z,2.00
2018-12-24T06:01:18.262Z,2.30
2018-12-24T06:03:46.775Z,2.33
2018-12-24T06:06:15.288Z,2.50
2018-12-24T06:08:43.764Z,2.50
2018-12-24T06:11:12.333Z,2.93
2018-12-24T06:13:40.837Z,3.07
2018-12-24T06:16:09.254Z,2.73
2018-12-24T06:18:37.745Z,2.20
2018-12-24T06:21:06.213Z,2.23
2018-12-24T06:23:34.713Z,2.30
2018-12-24T06:26:03.188Z,2.40
2018-12-24T06:28:31.679Z,2.10
2018-12-24T06:31:00.157Z,2.33
2018-12-24T06:33:28.651Z,4.10
2018-12-24T06:35:57.121Z,3.00
2018-12-24T06:38:25.552Z,3.13
2018-12-24T06:40:53.965Z,3.07
2018-12-24T06:43:22.466Z,2.43
2018-12-24T06:45:50.943Z,2.97
2018-12-24T06:48:19.445Z,3.67
2018-12-24T06:50:47.922Z,3.20
2018-12-24T06:53:16.425Z,3.53
2018-12-24T06:55:44.929Z,3.33
2018-12-24T06:58:13.440Z,4.77
2018-12-24T07:00:41.923Z,3.63
2018-12-24T07:03:10.425Z,3.13
2018-12-24T07:05:38.913Z,3.30
2018-12-24T07:08:07.402Z,3.63
2018-12-24T07:10:35.875Z,5.17
2018-12-24T07:13:04.377Z,4.73
2018-12-24T07:15:32.852Z,4.20
2018-12-24T07:18:01.365Z,5.30
2018-12-24T07:20:29.767Z,5.10
2018-12-24T07:22:58.238Z,4.70
2018-12-24T07:25:26.658Z,5.60
2018-12-24T07:27:55.053Z,6.10
2018-12-24T07:30:23.559Z,5.97
2018-12-24T07:32:52.021Z,5.80
2018-12-24T07:35:20.502Z,5.20
2018-12-24T07:37:49.013Z,6.53
2018-12-24T07:40:17.508Z,7.77
2018-12-24T07:42:45.978Z,7.90
2018-12-24T07:45:14.482Z,6.80
2018-12-24T07:47:43.388Z,8.73
2018-12-24T07:50:11.883Z,8.30
2018-12-24T07:52:40.365Z,7.03
2018-12-24T07:55:08.873Z,10.20
2018-12-24T07:57:37.346Z,8.20
2018-12-24T08:00:06.901Z,7.47
2018-12-24T08:02:35.357Z,7.57
2018-12-24T08:05:03.877Z,8.63
2018-12-24T08:07:32.355Z,7.30
2018-12-24T08:10:00.853Z,8.03
2018-12-24T08:12:29.245Z,8.67
2018-12-24T08:14:57.755Z,7.43
2018-12-24T08:17:26.231Z,6.07
2018-12-24T08:19:54.734Z,6.93
2018-12-24T08:22:23.213Z,6.43
2018-12-24T08:24:51.708Z,8.90
2018-12-24T08:27:20.181Z,7.77
2018-12-24T08:29:48.681Z,7.07
2018-12-24T08:32:17.215Z,6.43
2018-12-24T08:34:45.731Z,7.40
2018-12-24T08:37:14.218Z,7.43
2018-12-24T08:39:42.709Z,7.60
2018-12-24T08:42:11.105Z,7.47
2018-12-24T08:44:41.877Z,7.90
2018-12-24T08:47:09.727Z,7.50
2018-12-24T08:49:38.215Z,6.63
2018-12-24T08:52:06.721Z,6.60
2018-12-24T08:54:35.201Z,7.27
2018-12-24T08:57:03.710Z,7.57
2018-12-24T08:59:32.111Z,5.70
2018-12-24T09:02:00.625Z,7.20
2018-12-24T09:04:29.105Z,7.10
2018-12-24T09:06:57.629Z,5.27
2018-12-24T09:09:26.088Z,4.83
2018-12-24T09:11:54.590Z,3.77
2018-12-24T09:14:23.062Z,3.40
2018-12-24T09:16:51.491Z,3.37
2018-12-24T09:19:20.066Z,3.33
2018-12-24T09:21:48.665Z,3.50
2018-12-24T09:24:17.146Z,3.03
2018-12-24T09:26:45.642Z,2.90
2018-12-24T09:29:14.053Z,3.50
2018-12-24T09:31:42.534Z,4.57
2018-12-24T09:34:10.925Z,3.03
2018-12-24T09:36:39.342Z,4.50
2018-12-24T09:39:07.734Z,3.87
2018-12-24T09:41:36.164Z,3.17
2018-12-24T09:44:04.675Z,3.40
2018-12-24T09:46:33.178Z,3.23
2018-12-24T09:49:01.651Z,3.53
2018-12-24T09:51:30.154Z,4.00
2018-12-24T09:53:58.547Z,3.13
2018-12-24T09:56:26.971Z,2.93
2018-12-24T09:58:55.447Z,3.07
2018-12-24T10:01:24.012Z,3.17
2018-12-24T10:03:52.603Z,2.63
2018-12-24T10:06:21.036Z,2.73
2018-12-24T10:08:49.510Z,2.50
2018-12-24T10:11:18.022Z,3.77
2018-12-24T10:13:46.709Z,3.40
2018-12-24T10:16:15.282Z,3.90
2018-12-24T10:18:43.712Z,3.87
2018-12-24T10:21:12.178Z,3.70
2018-12-24T10:23:40.706Z,3.03
2018-12-24T10:26:09.109Z,2.73
2018-12-24T10:28:37.612Z,3.30
2018-12-24T10:31:06.089Z,3.20
2018-12-24T10:33:34.595Z,3.03
2018-12-24T10:36:03.066Z,2.80
2018-12-24T10:38:31.567Z,3.03
2018-12-24T10:41:00.030Z,5.23
2018-12-24T10:43:28.527Z,4.20
2018-12-24T10:45:56.926Z,4.47
2018-12-24T10:48:25.434Z,1.80
2018-12-24T10:50:53.826Z,3.10
2018-12-24T10:53:22.338Z,4.30
2018-12-24T10:55:50.821Z,3.37
2018-12-24T10:58:19.316Z,2.73
2018-12-24T11:00:47.790Z,3.23
2018-12-24T11:03:16.294Z,4.00
2018-12-24T11:05:44.778Z,2.23
2018-12-24T11:08:13.280Z,1.50
2018-12-24T11:10:41.782Z,2.00
2018-12-24T11:13:10.283Z,2.17
2018-12-24T11:15:38.762Z,2.40
2018-12-24T11:18:07.262Z,2.43
2018-12-24T11:20:35.731Z,1.40
2018-12-24T11:23:04.238Z,2.43
2018-12-24T11:25:32.709Z,1.40
2018-12-24T11:28:01.206Z,1.20
2018-12-24T11:30:29.682Z,1.63
2018-12-24T11:32:58.162Z,1.93
2018-12-24T11:35:26.655Z,2.90
2018-12-24T11:37:55.135Z,2.93
2018-12-24T11:40:23.643Z,2.37
2018-12-24T11:42:52.108Z,3.00
2018-12-24T11:45:20.614Z,2.70
2018-12-24T11:47:49.090Z,7.63
2018-12-24T11:50:17.595Z,3.37
2018-12-24T11:52:46.079Z,3.73
2018-12-24T11:55:14.585Z,3.47
2018-12-24T11:57:43.062Z,2.70
2018-12-24T12:00:11.643Z,2.80
2018-12-24T12:02:40.141Z,2.20
2018-12-24T12:05:08.648Z,4.43
2018-12-24T12:07:37.129Z,4.17
2018-12-24T12:10:06.571Z,2.87
2018-12-24T12:12:35.060Z,3.87
2018-12-24T12:15:03.562Z,2.10
2018-12-24T12:17:32.119Z,3.37
2018-12-24T12:20:00.619Z,4.53
2018-12-24T12:22:29.037Z,9.83
2018-12-24T12:24:57.525Z,9.03
2018-12-24T12:27:26.009Z,7.73
2018-12-24T12:29:54.514Z,2.70
2018-12-24T12:32:22.983Z,4.20
2018-12-24T12:34:51.490Z,4.57
2018-12-24T12:37:19.976Z,5.80
2018-12-24T12:39:48.474Z,7.03
2018-12-24T12:42:17.756Z,9.13
2018-12-24T12:44:46.379Z,9.77
2018-12-24T12:47:14.858Z,7.77
2018-12-24T12:49:43.371Z,5.07
2018-12-24T12:52:11.841Z,5.07
2018-12-24T12:54:40.350Z,7.03
2018-12-24T12:57:08.831Z,6.57
2018-12-24T12:59:37.319Z,4.23
2018-12-24T13:02:05.775Z,3.40
2018-12-24T13:04:34.279Z,3.80
2018-12-24T13:07:02.782Z,3.40
2018-12-24T13:09:31.271Z,2.87
2018-12-24T13:11:59.779Z,2.60
2018-12-24T13:14:28.188Z,3.30
2018-12-24T13:16:56.683Z,3.27
2018-12-24T13:19:25.164Z,2.77
2018-12-24T13:21:53.659Z,3.30
2018-12-24T13:24:22.141Z,3.00
2018-12-24T13:26:50.640Z,3.50
2018-12-24T13:29:19.039Z,3.13
2018-12-24T13:31:47.691Z,3.00
2018-12-24T13:34:16.166Z,3.50
2018-12-24T13:36:44.664Z,4.10
2018-12-24T13:39:13.147Z,3.03
2018-12-24T13:41:41.642Z,3.37
2018-12-24T13:44:10.034Z,3.37
2018-12-24T13:46:38.466Z,2.97
2018-12-24T13:49:06.938Z,3.03
2018-12-24T13:51:35.359Z,3.10
2018-12-24T13:54:44.563Z,3.33
2018-12-24T13:57:12.970Z,3.37
2018-12-24T13:59:41.334Z,3.00
2018-12-24T14:02:09.752Z,3.87
2018-12-24T14:04:38.114Z,3.77
2018-12-24T14:07:06.479Z,5.43
2018-12-24T14:09:34.875Z,3.10
2018-12-24T14:12:03.243Z,3.70
2018-12-24T14:14:31.639Z,4.30
2018-12-24T14:17:00.032Z,4.03
2018-12-24T14:19:28.351Z,3.50
2018-12-24T14:21:56.713Z,4.70
2018-12-24T14:24:25.109Z,4.07
2018-12-24T14:26:53.473Z,4.73
2018-12-24T14:29:21.879Z,5.53
2018-12-24T14:31:50.245Z,5.97
2018-12-24T14:34:18.648Z,5.73
2018-12-24T14:36:48.277Z,5.53
2018-12-24T14:39:16.665Z,7.17
2018-12-24T14:41:45.043Z,6.13
2018-12-24T14:44:13.442Z,5.90
2018-12-24T14:46:41.917Z,6.97
2018-12-24T14:49:10.477Z,4.37
2018-12-24T14:51:38.865Z,5.20
2018-12-24T14:54:07.266Z,5.87
2018-12-24T14:56:35.633Z,5.77
2018-12-24T14:59:04.042Z,6.97
2018-12-24T15:01:32.417Z,7.70
2018-12-24T15:04:00.814Z,5.90
2018-12-24T15:06:29.183Z,5.77
2018-12-24T15:08:57.593Z,8.20
2018-12-24T15:11:25.957Z,6.60
2018-12-24T15:13:54.367Z,4.57
2018-12-24T15:16:22.734Z,4.20
2018-12-24T15:18:51.025Z,4.07
2018-12-24T15:21:19.429Z,4.00
2018-12-24T15:23:47.869Z,4.03
2018-12-24T15:26:16.279Z,3.80
2018-12-24T15:28:44.645Z,3.80
2018-12-24T15:31:13.044Z,4.27
2018-12-24T15:33:41.405Z,4.17
2018-12-24T15:36:09.803Z,2.47
2018-12-24T15:38:38.173Z,2.50
2018-12-24T15:41:06.579Z,2.57
2018-12-24T15:43:34.946Z,3.37
2018-12-24T15:46:03.337Z,3.10
2018-12-24T15:48:31.636Z,3.37
2018-12-24T15:51:00.045Z,2.43
2018-12-24T15:53:28.599Z,3.90
2018-12-24T15:55:56.995Z,2.80
2018-12-24T15:58:25.357Z,3.30
2018-12-24T16:00:53.682Z,3.70
2018-12-24T16:03:22.047Z,3.43
2018-12-24T16:05:50.454Z,3.50
2018-12-24T16:08:18.754Z,2.63
2018-12-24T16:10:47.413Z,2.73
2018-12-24T16:13:15.779Z,2.53
2018-12-24T16:15:44.153Z,3.37
2018-12-24T16:18:12.557Z,3.50
2018-12-24T16:20:40.854Z,2.60
2018-12-24T16:23:09.413Z,2.37
2018-12-24T16:25:37.704Z,3.03
2018-12-24T16:28:06.113Z,2.27
2018-12-24T16:30:34.470Z,3.33
2018-12-24T16:33:02.897Z,3.33
2018-12-24T16:35:31.233Z,4.13
2018-12-24T16:37:59.661Z,2.93
2018-12-24T16:40:28.122Z,3.70
2018-12-24T16:42:56.537Z,5.10
2018-12-24T16:45:24.909Z,6.57
2018-12-24T16:47:53.298Z,6.10
2018-12-24T16:50:21.605Z,6.10
2018-12-24T16:52:50.003Z,4.07
2018-12-24T16:55:18.369Z,4.37
2018-12-24T16:57:46.827Z,4.03
2018-12-24T17:00:15.341Z,6.37
2018-12-24T17:02:43.672Z,5.70
2018-12-24T17:05:12.045Z,5.13
2018-12-24T17:07:40.441Z,77.77
2018-12-24T17:10:08.743Z,88.23
2018-12-24T17:12:37.213Z,108.60
2018-12-24T17:15:05.589Z,101.63
2018-12-24T17:17:33.961Z,5.60
2018-12-24T17:20:02.377Z,5.33
2018-12-24T17:22:30.758Z,5.13
2018-12-24T17:24:59.168Z,4.47
2018-12-24T17:27:27.529Z,4.80
2018-12-24T17:29:55.885Z,5.07
2018-12-24T17:32:24.181Z,5.53
2018-12-24T17:34:52.585Z,5.30
2018-12-24T17:37:20.981Z,84.23
2018-12-24T17:39:51.063Z,893.83
2018-12-24T17:42:19.544Z,1999.90
2018-12-24T17:44:48.221Z,719.97
2018-12-24T17:47:16.626Z,1999.90
2018-12-24T17:49:45.083Z,1908.90
2018-12-24T17:52:13.457Z,432.37
2018-12-24T17:54:41.793Z,1310.80
2018-12-24T17:57:10.184Z,1877.43
2018-12-24T17:59:38.598Z,1999.90
2018-12-24T18:02:06.982Z,1253.70
2018-12-24T18:04:35.402Z,1999.90
2018-12-24T18:07:03.858Z,1662.60
2018-12-24T18:09:32.333Z,1368.97
2018-12-24T18:12:00.797Z,244.33
2018-12-24T18:14:29.256Z,595.80
2018-12-24T18:16:57.694Z,1999.90
2018-12-24T18:19:26.099Z,947.73
2018-12-24T18:21:54.537Z,885.50
2018-12-24T18:24:23.008Z,931.73
2018-12-24T18:26:51.475Z,669.73
2018-12-24T18:29:19.885Z,885.13
2018-12-24T18:31:48.368Z,363.20
2018-12-24T18:34:16.782Z,1286.33
2018-12-24T18:36:45.209Z,1595.10
2018-12-24T18:39:13.593Z,1025.23
2018-12-24T18:41:41.997Z,133.80
2018-12-24T18:44:10.373Z,306.67
2018-12-24T18:46:38.781Z,535.33
2018-12-24T18:49:07.171Z,1027.37
2018-12-24T18:51:35.709Z,1152.47
2018-12-24T18:54:04.095Z,1637.53
2018-12-24T18:56:32.447Z,1772.70
2018-12-24T18:59:00.838Z,1771.37
2018-12-24T19:01:29.463Z,1665.10
2018-12-24T19:03:57.794Z,970.00
2018-12-24T19:06:26.212Z,638.43
2018-12-24T19:08:54.617Z,1458.23
2018-12-24T19:11:23.183Z,795.53
2018-12-24T19:13:51.572Z,1106.83
2018-12-24T19:16:20.015Z,574.87
2018-12-24T19:18:48.396Z,1322.53
2018-12-24T19:21:16.780Z,1999.90
2018-12-24T19:23:45.206Z,1999.90
2018-12-24T19:26:13.594Z,1246.77
2018-12-24T19:28:42.016Z,592.73
2018-12-24T19:31:10.417Z,1081.30
2018-12-24T19:33:39.123Z,882.40
2018-12-24T19:36:07.491Z,1348.70
2018-12-24T19:38:36.115Z,583.37
2018-12-24T19:41:04.509Z,246.53
2018-12-24T19:43:32.893Z,297.53
2018-12-24T19:46:01.302Z,154.47
2018-12-24T19:48:29.618Z,410.70
2018-12-24T19:50:58.047Z,73.17
2018-12-24T19:53:26.423Z,414.97
2018-12-24T19:55:55.067Z,209.93
2018-12-24T19:58:23.476Z,29.67
2018-12-24T20:00:51.884Z,140.17
2018-12-24T20:03:20.189Z,22.73
2018-12-24T20:05:48.543Z,34.70
2018-12-24T20:08:16.917Z,40.27
2018-12-24T20:10:45.285Z,27.73
2018-12-24T20:13:13.683Z,11.23
2018-12-24T20:15:42.187Z,6.73
2018-12-24T20:18:10.575Z,7.40
2018-12-24T20:20:38.941Z,5.27
2018-12-24T20:23:07.266Z,4.80
2018-12-24T20:25:35.638Z,5.30
2018-12-24T20:28:04.050Z,5.57
2018-12-24T20:30:32.417Z,4.60
2018-12-24T20:33:00.743Z,4.80
2018-12-24T20:35:29.114Z,6.17
2018-12-24T20:37:57.514Z,4.90
2018-12-24T20:40:25.874Z,4.27
2018-12-24T20:42:54.287Z,5.70
2018-12-24T20:45:22.650Z,4.57
2018-12-24T20:47:51.042Z,5.57
2018-12-24T20:50:19.414Z,6.50
2018-12-24T20:52:47.931Z,5.13
2018-12-24T20:55:16.294Z,6.67
2018-12-24T20:57:44.709Z,4.63
2018-12-24T21:00:13.074Z,5.40
2018-12-24T21:02:41.447Z,6.83
2018-12-24T21:05:09.990Z,4.93
2018-12-24T21:07:38.282Z,5.67
2018-12-24T21:10:06.846Z,5.97
2018-12-24T21:12:35.242Z,5.43
2018-12-24T21:15:04.066Z,6.30
2018-12-24T21:17:32.448Z,4.90
2018-12-24T21:20:00.842Z,4.53
2018-12-24T21:22:29.214Z,4.27
2018-12-24T21:24:57.714Z,4.77
2018-12-24T21:27:26.074Z,5.20
2018-12-24T21:29:54.395Z,4.83
2018-12-24T21:32:22.758Z,4.60
2018-12-24T21:34:51.076Z,4.87
2018-12-24T21:37:19.445Z,5.47
2018-12-24T21:39:47.843Z,4.87
2018-12-24T21:42:16.210Z,5.60
2018-12-24T21:44:44.607Z,4.83
2018-12-24T21:47:12.974Z,4.07
2018-12-24T21:49:41.620Z,8.80
2018-12-24T21:52:10.351Z,4.60
2018-12-24T21:54:38.746Z,5.40
2018-12-24T21:57:07.042Z,5.33
2018-12-24T21:59:35.477Z,6.70
2018-12-24T22:02:03.992Z,4.77
2018-12-24T22:04:32.459Z,4.57
2018-12-24T22:07:00.854Z,4.80
2018-12-24T22:09:29.224Z,5.17
2018-12-24T22:11:57.631Z,4.87
2018-12-24T22:14:25.998Z,7.07
2018-12-24T22:16:54.322Z,8.13
2018-12-24T22:19:22.686Z,5.27
2018-12-24T22:21:51.078Z,5.27
2018-12-24T22:24:19.445Z,6.00
2018-12-24T22:26:47.774Z,5.13
2018-12-24T22:29:16.097Z,5.17
2018-12-24T22:31:44.494Z,5.20
2018-12-24T22:34:12.863Z,4.77
2018-12-24T22:36:41.328Z,6.67
2018-12-24T22:39:09.704Z,4.90
2018-12-24T22:41:38.112Z,6.17
2018-12-24T22:44:06.482Z,6.83
2018-12-24T22:46:34.891Z,4.90
2018-12-24T22:49:03.264Z,5.77
2018-12-24T22:51:31.624Z,6.90
2018-12-24T22:54:00.030Z,5.40
2018-12-24T22:56:28.389Z,5.63
2018-12-24T22:58:56.714Z,5.57
2018-12-24T23:01:25.154Z,6.57
2018-12-24T23:03:53.622Z,8.43
2018-12-24T23:06:21.986Z,7.23
2018-12-24T23:08:50.382Z,6.00
2018-12-24T23:11:18.753Z,6.27
2018-12-24T23:13:47.145Z,7.60
2018-12-24T23:16:15.522Z,7.57
2018-12-24T23:18:49.333Z,7.70
2018-12-24T23:21:13.929Z,9.53
2018-12-24T23:23:42.325Z,9.00
2018-12-24T23:26:10.694Z,7.77
2018-12-24T23:28:39.177Z,7.30
2018-12-24T23:31:07.546Z,7.30
2018-12-24T23:33:35.938Z,8.00
2018-12-24T23:36:04.308Z,8.17
2018-12-24T23:38:32.698Z,6.97
2018-12-24T23:41:01.063Z,7.30
2018-12-24T23:43:29.542Z,7.87
2018-12-24T23:45:57.982Z,7.87
2018-12-24T23:48:26.379Z,6.83
2018-12-24T23:50:54.750Z,7.23
2018-12-24T23:53:23.147Z,8.80
2018-12-24T23:55:51.511Z,8.73
2018-12-24T23:58:19.878Z,9.67
