createdAt,value
2018-02-17T00:00:24.790Z,70.35
2018-02-17T00:02:52.291Z,73.18
2018-02-17T00:05:19.794Z,69.87
2018-02-17T00:07:47.296Z,70.82
2018-02-17T00:10:14.796Z,77.00
2018-02-17T00:12:43.091Z,75.07
2018-02-17T00:15:10.624Z,80.68
2018-02-17T00:17:38.152Z,82.12
2018-02-17T00:20:05.648Z,78.03
2018-02-17T00:22:33.915Z,80.12
2018-02-17T00:25:01.411Z,83.03
2018-02-17T00:27:28.927Z,82.45
2018-02-17T00:29:56.426Z,80.20
2018-02-17T00:32:23.974Z,84.30
2018-02-17T00:34:52.238Z,86.10
2018-02-17T00:37:19.752Z,91.55
2018-02-17T00:39:47.284Z,88.20
2018-02-17T00:42:15.560Z,81.63
2018-02-17T00:44:43.830Z,82.22
2018-02-17T00:47:12.094Z,86.75
2018-02-17T00:49:39.615Z,91.20
2018-02-17T00:52:07.131Z,91.15
2018-02-17T00:54:35.395Z,92.10
2018-02-17T00:57:03.671Z,85.25
2018-02-17T00:59:31.940Z,84.07
2018-02-17T01:01:59.445Z,78.62
2018-02-17T01:04:26.950Z,86.12
2018-02-17T01:06:54.455Z,85.95
2018-02-17T01:09:21.975Z,87.68
2018-02-17T01:11:50.979Z,87.07
2018-02-17T01:14:18.494Z,90.10
2018-02-17T01:16:46.000Z,85.70
2018-02-17T01:19:14.275Z,90.40
2018-02-17T01:21:41.778Z,87.03
2018-02-17T01:24:09.288Z,90.57
2018-02-17T01:26:36.793Z,88.32
2018-02-17T01:29:04.288Z,87.45
2018-02-17T01:31:31.783Z,83.45
2018-02-17T01:34:00.047Z,87.50
2018-02-17T01:36:28.315Z,86.12
2018-02-17T01:38:55.826Z,88.28
2018-02-17T01:41:23.348Z,86.05
2018-02-17T01:43:51.611Z,89.78
2018-02-17T01:46:19.135Z,95.47
2018-02-17T01:48:46.635Z,91.37
2018-02-17T01:51:14.130Z,86.63
2018-02-17T01:53:41.624Z,85.50
2018-02-17T01:56:09.135Z,82.35
2018-02-17T01:58:37.419Z,88.43
2018-02-17T02:01:04.924Z,83.90
2018-02-17T02:03:32.423Z,91.93
2018-02-17T02:06:00.697Z,90.03
2018-02-17T02:08:28.967Z,90.53
2018-02-17T02:10:57.256Z,88.62
2018-02-17T02:13:25.515Z,89.75
2018-02-17T02:15:53.034Z,86.03
2018-02-17T02:18:20.532Z,92.80
2018-02-17T02:20:48.803Z,90.78
2018-02-17T02:23:16.311Z,89.68
2018-02-17T02:25:43.823Z,89.13
2018-02-17T02:28:12.823Z,79.22
2018-02-17T02:30:41.096Z,86.65
2018-02-17T02:33:08.613Z,94.62
2018-02-17T02:35:36.135Z,88.10
2018-02-17T02:38:03.648Z,86.65
2018-02-17T02:40:31.148Z,96.32
2018-02-17T02:42:59.411Z,91.05
2018-02-17T02:45:26.904Z,95.78
2018-02-17T02:47:54.403Z,94.32
2018-02-17T02:50:21.907Z,88.68
2018-02-17T02:52:49.427Z,95.72
2018-02-17T02:55:16.953Z,87.20
2018-02-17T02:57:44.460Z,93.85
2018-02-17T03:00:11.955Z,93.65
2018-02-17T03:02:39.471Z,87.62
2018-02-17T03:05:06.972Z,89.28
2018-02-17T03:07:34.478Z,91.57
2018-02-17T03:10:01.971Z,92.80
2018-02-17T03:12:30.231Z,95.82
2018-02-17T03:14:58.525Z,81.45
2018-02-17T03:17:26.791Z,86.43
2018-02-17T03:19:55.059Z,93.95
2018-02-17T03:22:23.326Z,93.40
2018-02-17T03:24:50.832Z,83.85
2018-02-17T03:27:18.336Z,83.53
2018-02-17T03:29:45.835Z,88.93
2018-02-17T03:32:13.347Z,91.85
2018-02-17T03:34:40.856Z,85.35
2018-02-17T03:37:08.362Z,95.47
2018-02-17T03:39:35.867Z,91.40
2018-02-17T03:42:03.363Z,89.30
2018-02-17T03:44:30.883Z,82.90
2018-02-17T03:46:58.384Z,86.60
2018-02-17T03:49:25.887Z,88.37
2018-02-17T03:51:54.158Z,88.95
2018-02-17T03:54:22.415Z,92.00
2018-02-17T03:56:49.935Z,89.20
2018-02-17T03:59:17.436Z,86.78
2018-02-17T04:01:44.928Z,93.97
2018-02-17T04:04:12.427Z,93.37
2018-02-17T04:06:39.975Z,88.50
2018-02-17T04:09:07.463Z,89.13
2018-02-17T04:11:35.001Z,86.72
2018-02-17T04:14:02.500Z,88.75
2018-02-17T04:16:30.775Z,91.55
2018-02-17T04:18:59.084Z,85.47
2018-02-17T04:21:26.595Z,90.47
2018-02-17T04:23:54.100Z,90.68
2018-02-17T04:26:21.594Z,88.45
2018-02-17T04:28:49.109Z,95.43
2018-02-17T04:31:16.607Z,96.85
2018-02-17T04:33:44.111Z,92.97
2018-02-17T04:36:12.378Z,87.95
2018-02-17T04:38:40.640Z,83.87
2018-02-17T04:54:40.732Z,88.05
2018-02-17T04:57:29.138Z,89.62
2018-02-17T05:00:03.476Z,96.95
2018-02-17T05:02:36.645Z,94.75
2018-02-17T05:05:19.929Z,90.62
2018-02-17T05:21:21.863Z,97.10
2018-02-17T05:23:50.192Z,101.03
2018-02-17T05:26:18.183Z,99.95
2018-02-17T05:28:45.688Z,103.05
2018-02-17T05:31:25.043Z,111.22
2018-02-17T05:33:57.143Z,113.95
2018-02-17T05:36:29.563Z,114.70
2018-02-17T05:39:03.431Z,108.03
2018-02-17T05:41:31.874Z,112.45
2018-02-17T05:43:59.393Z,105.85
2018-02-17T05:46:27.811Z,119.10
2018-02-17T05:48:58.864Z,101.18
2018-02-17T05:51:26.365Z,112.80
2018-02-17T05:53:53.871Z,117.93
2018-02-17T05:56:21.378Z,112.55
2018-02-17T05:58:48.878Z,110.75
2018-02-17T06:01:17.147Z,108.18
2018-02-17T06:03:45.416Z,105.68
2018-02-17T06:06:13.687Z,103.82
2018-02-17T06:08:41.962Z,103.30
2018-02-17T06:11:10.239Z,105.03
2018-02-17T06:13:39.242Z,94.72
2018-02-17T06:16:07.504Z,96.05
2018-02-17T06:18:35.037Z,92.93
2018-02-17T06:21:02.519Z,95.32
2018-02-17T06:23:30.134Z,101.72
2018-02-17T06:25:57.762Z,96.37
2018-02-17T06:28:25.411Z,99.20
2018-02-17T06:30:53.675Z,86.53
2018-02-17T06:33:21.188Z,96.80
2018-02-17T06:35:48.687Z,84.78
2018-02-17T06:38:16.183Z,91.68
2018-02-17T06:40:43.680Z,78.87
2018-02-17T06:43:11.183Z,81.35
2018-02-17T06:45:39.442Z,90.12
2018-02-17T06:48:06.961Z,83.37
2018-02-17T06:50:34.455Z,87.15
2018-02-17T06:53:01.963Z,76.12
2018-02-17T06:55:29.471Z,89.55
2018-02-17T06:57:56.966Z,79.47
2018-02-17T07:00:24.469Z,77.70
2018-02-17T07:02:52.021Z,85.12
2018-02-17T07:05:19.531Z,84.47
2018-02-17T07:07:47.799Z,82.20
2018-02-17T07:10:16.079Z,75.68
2018-02-17T07:12:44.342Z,78.47
2018-02-17T07:15:12.615Z,83.62
2018-02-17T07:17:40.219Z,84.75
2018-02-17T07:20:07.724Z,84.05
2018-02-17T07:22:35.995Z,76.60
2018-02-17T07:25:03.491Z,84.35
2018-02-17T07:27:31.006Z,74.07
2018-02-17T07:29:58.505Z,76.82
2018-02-17T07:32:26.019Z,77.20
2018-02-17T07:34:53.511Z,80.47
2018-02-17T07:37:21.783Z,77.50
2018-02-17T07:39:50.061Z,77.20
2018-02-17T07:42:18.315Z,71.57
2018-02-17T07:44:45.824Z,68.85
2018-02-17T07:47:13.331Z,74.93
2018-02-17T07:49:40.827Z,77.57
2018-02-17T07:52:08.342Z,75.82
2018-02-17T07:54:35.835Z,73.62
2018-02-17T07:57:04.095Z,73.97
2018-02-17T07:59:31.594Z,76.35
2018-02-17T08:01:59.108Z,76.28
2018-02-17T08:04:27.403Z,87.12
2018-02-17T08:06:55.683Z,74.72
2018-02-17T08:09:23.946Z,86.53
2018-02-17T08:11:52.218Z,93.07
2018-02-17T08:14:20.498Z,89.32
2018-02-17T08:16:48.763Z,86.28
2018-02-17T08:19:16.272Z,85.40
2018-02-17T08:21:43.770Z,81.85
2018-02-17T08:24:11.275Z,92.70
2018-02-17T08:26:38.771Z,99.22
2018-02-17T08:29:06.275Z,86.15
2018-02-17T08:31:34.563Z,86.65
2018-02-17T08:34:02.070Z,97.82
2018-02-17T08:36:29.588Z,87.03
2018-02-17T08:38:57.103Z,95.82
2018-02-17T08:41:24.615Z,85.18
2018-02-17T08:43:52.113Z,77.87
2018-02-17T08:46:19.605Z,78.93
2018-02-17T08:48:47.872Z,73.22
2018-02-17T08:51:16.132Z,79.85
2018-02-17T08:53:43.638Z,84.28
2018-02-17T08:56:11.131Z,76.12
2018-02-17T08:58:38.640Z,73.62
2018-02-17T09:01:06.151Z,86.53
2018-02-17T09:03:33.655Z,73.28
2018-02-17T09:06:01.951Z,68.62
2018-02-17T09:08:29.475Z,77.55
2018-02-17T09:10:57.751Z,75.37
2018-02-17T09:13:26.020Z,82.53
2018-02-17T09:15:53.523Z,76.25
2018-02-17T09:18:21.016Z,85.80
2018-02-17T09:20:48.522Z,75.12
2018-02-17T09:23:16.059Z,71.97
2018-02-17T09:25:44.321Z,76.78
2018-02-17T09:28:11.851Z,79.20
2018-02-17T09:30:39.350Z,71.20
2018-02-17T09:33:07.616Z,77.22
2018-02-17T09:35:35.137Z,71.55
2018-02-17T09:38:02.631Z,69.30
2018-02-17T09:40:30.136Z,69.95
2018-02-17T09:42:57.668Z,62.25
2018-02-17T09:45:25.943Z,67.47
2018-02-17T09:47:54.205Z,74.80
2018-02-17T09:50:23.203Z,64.10
2018-02-17T09:52:50.739Z,68.85
2018-02-17T09:55:18.253Z,78.87
2018-02-17T09:57:45.751Z,63.13
2018-02-17T10:00:13.251Z,77.95
2018-02-17T10:02:41.520Z,60.97
2018-02-17T10:05:09.783Z,71.43
2018-02-17T10:07:37.536Z,66.12
2018-02-17T10:10:05.027Z,73.18
2018-02-17T10:12:33.291Z,70.10
2018-02-17T10:15:01.556Z,71.95
2018-02-17T10:17:29.067Z,70.12
2018-02-17T10:19:56.583Z,70.45
2018-02-17T10:22:24.856Z,69.68
2018-02-17T10:24:52.352Z,63.30
2018-02-17T10:27:19.851Z,73.00
2018-02-17T10:29:47.351Z,67.18
2018-02-17T10:32:15.611Z,69.53
2018-02-17T10:34:43.907Z,63.22
2018-02-17T10:37:12.176Z,67.57
2018-02-17T10:39:40.446Z,70.85
2018-02-17T10:42:08.723Z,70.05
2018-02-17T10:44:36.987Z,67.00
2018-02-17T10:47:04.528Z,72.22
2018-02-17T10:49:32.028Z,72.40
2018-02-17T10:52:00.299Z,65.10
2018-02-17T10:54:28.576Z,69.28
2018-02-17T10:56:56.841Z,63.35
2018-02-17T10:59:25.114Z,62.78
2018-02-17T11:01:53.379Z,67.25
2018-02-17T11:04:20.874Z,69.32
2018-02-17T11:06:48.384Z,66.12
2018-02-17T11:09:15.886Z,63.87
2018-02-17T11:11:43.393Z,68.43
2018-02-17T11:14:10.895Z,70.97
2018-02-17T11:16:39.160Z,72.28
2018-02-17T11:19:07.431Z,71.32
2018-02-17T11:21:34.956Z,71.20
2018-02-17T11:24:02.460Z,71.37
2018-02-17T11:26:30.731Z,69.60
2018-02-17T11:28:59.014Z,73.40
2018-02-17T11:31:27.277Z,76.50
2018-02-17T11:33:54.769Z,66.95
2018-02-17T11:36:22.272Z,70.43
2018-02-17T11:38:49.775Z,72.87
2018-02-17T11:41:17.271Z,74.45
2018-02-17T11:43:44.777Z,69.30
2018-02-17T11:46:13.069Z,80.07
2018-02-17T11:48:40.583Z,78.72
2018-02-17T11:51:08.089Z,77.18
2018-02-17T11:53:35.622Z,82.70
2018-02-17T11:56:03.096Z,83.43
2018-02-17T11:58:31.366Z,77.72
2018-02-17T12:00:59.651Z,69.22
2018-02-17T12:03:27.941Z,71.40
2018-02-17T12:05:56.207Z,77.62
2018-02-17T12:08:24.466Z,80.90
2018-02-17T12:10:52.738Z,78.00
2018-02-17T12:13:20.227Z,82.82
2018-02-17T12:15:47.743Z,79.70
2018-02-17T12:18:15.236Z,81.85
2018-02-17T12:20:42.743Z,79.05
2018-02-17T12:23:10.239Z,79.15
2018-02-17T12:25:38.535Z,83.90
2018-02-17T12:28:06.031Z,81.75
2018-02-17T12:30:33.536Z,85.65
2018-02-17T12:33:01.814Z,87.88
2018-02-17T12:35:29.315Z,78.50
2018-02-17T12:37:56.820Z,84.72
2018-02-17T12:40:25.133Z,83.72
2018-02-17T12:42:52.639Z,84.35
2018-02-17T12:45:20.232Z,85.97
2018-02-17T12:47:47.761Z,82.88
2018-02-17T12:50:15.255Z,88.95
2018-02-17T12:52:42.767Z,82.43
2018-02-17T12:55:10.271Z,81.43
2018-02-17T12:57:37.773Z,84.62
2018-02-17T13:00:05.282Z,85.70
2018-02-17T13:02:32.795Z,81.03
2018-02-17T13:05:00.291Z,80.20
2018-02-17T13:07:28.564Z,82.80
2018-02-17T13:09:56.831Z,81.07
2018-02-17T13:12:25.103Z,86.53
2018-02-17T13:14:53.383Z,86.60
2018-02-17T13:17:21.648Z,83.25
2018-02-17T13:19:49.194Z,92.50
2018-02-17T13:22:16.705Z,86.60
2018-02-17T13:24:44.208Z,95.95
2018-02-17T13:27:11.744Z,85.82
2018-02-17T13:29:39.250Z,81.10
2018-02-17T13:32:07.528Z,76.57
2018-02-17T13:34:35.791Z,84.25
2018-02-17T13:37:03.376Z,80.93
2018-02-17T13:39:31.635Z,90.10
2018-02-17T13:41:59.139Z,88.15
2018-02-17T13:44:26.643Z,92.05
2018-02-17T13:46:54.150Z,88.82
2018-02-17T13:49:21.664Z,88.50
2018-02-17T13:51:49.175Z,87.20
2018-02-17T13:54:16.704Z,85.43
2018-02-17T13:56:44.964Z,82.05
2018-02-17T13:59:12.465Z,88.68
2018-02-17T14:01:39.959Z,87.30
2018-02-17T14:04:07.471Z,85.85
2018-02-17T14:06:34.996Z,84.75
2018-02-17T14:09:02.496Z,88.75
2018-02-17T14:11:30.007Z,79.82
2018-02-17T14:13:57.545Z,79.68
2018-02-17T14:16:25.099Z,86.05
2018-02-17T14:18:52.608Z,79.62
2018-02-17T14:21:20.873Z,89.05
2018-02-17T14:23:49.158Z,92.45
2018-02-17T14:26:17.444Z,93.03
2018-02-17T14:28:44.960Z,89.65
2018-02-17T14:31:12.479Z,93.25
2018-02-17T14:33:39.980Z,88.87
2018-02-17T14:36:07.543Z,85.03
2018-02-17T14:38:35.842Z,94.32
2018-02-17T14:41:04.131Z,79.18
2018-02-17T14:43:32.426Z,88.12
2018-02-17T14:45:59.917Z,93.68
2018-02-17T14:48:27.427Z,90.32
2018-02-17T14:50:54.947Z,87.78
2018-02-17T14:53:22.456Z,77.53
2018-02-17T14:55:49.955Z,83.25
2018-02-17T14:58:17.466Z,80.53
2018-02-17T15:00:44.969Z,74.20
2018-02-17T15:03:12.463Z,100.43
2018-02-17T15:05:40.724Z,86.22
2018-02-17T15:08:08.261Z,83.10
2018-02-17T15:10:35.764Z,72.07
2018-02-17T15:13:04.047Z,75.00
2018-02-17T15:15:32.303Z,76.72
2018-02-17T15:18:00.568Z,74.22
2018-02-17T15:20:28.852Z,77.68
2018-02-17T15:22:57.119Z,80.90
2018-02-17T15:25:24.734Z,77.72
2018-02-17T15:27:52.240Z,76.10
2018-02-17T15:30:19.745Z,78.75
2018-02-17T15:32:47.265Z,78.25
2018-02-17T15:35:15.567Z,79.10
2018-02-17T15:37:43.811Z,72.43
2018-02-17T15:40:11.308Z,70.30
2018-02-17T15:42:38.831Z,88.65
2018-02-17T15:45:07.132Z,80.45
2018-02-17T15:47:34.645Z,77.45
2018-02-17T15:50:02.135Z,78.68
2018-02-17T15:52:30.391Z,80.25
2018-02-17T15:54:59.394Z,76.68
2018-02-17T15:57:27.713Z,77.72
2018-02-17T15:59:55.228Z,86.22
2018-02-17T16:02:22.730Z,92.45
2018-02-17T16:04:50.295Z,81.45
2018-02-17T16:07:18.528Z,85.50
2018-02-17T16:09:46.795Z,82.18
2018-02-17T16:12:14.405Z,80.82
2018-02-17T16:14:41.909Z,79.22
2018-02-17T16:17:09.425Z,91.65
2018-02-17T16:19:36.977Z,80.70
2018-02-17T16:22:04.472Z,76.97
2018-02-17T16:24:31.973Z,84.95
2018-02-17T16:27:00.254Z,87.37
2018-02-17T16:29:28.504Z,82.85
2018-02-17T16:31:57.136Z,78.50
2018-02-17T16:34:24.639Z,82.70
2018-02-17T16:36:52.167Z,86.47
2018-02-17T16:39:19.675Z,86.95
2018-02-17T16:41:47.946Z,88.53
2018-02-17T16:44:16.240Z,96.93
2018-02-17T16:46:43.751Z,88.32
2018-02-17T16:49:11.252Z,85.00
2018-02-17T16:51:39.515Z,86.70
2018-02-17T16:54:07.779Z,84.72
2018-02-17T16:56:35.300Z,88.15
2018-02-17T16:59:02.801Z,83.30
2018-02-17T17:01:31.083Z,80.15
2018-02-17T17:03:59.355Z,79.87
2018-02-17T17:06:27.623Z,74.10
2018-02-17T17:08:55.148Z,82.65
2018-02-17T17:11:22.645Z,87.18
2018-02-17T17:13:50.145Z,88.03
2018-02-17T17:16:17.643Z,77.03
2018-02-17T17:18:45.147Z,77.62
2018-02-17T17:21:12.659Z,73.70
2018-02-17T17:23:40.169Z,67.68
2018-02-17T17:26:07.683Z,72.47
2018-02-17T17:28:35.179Z,75.97
2018-02-17T17:31:02.695Z,75.32
2018-02-17T17:33:30.208Z,72.03
2018-02-17T17:35:57.717Z,75.12
2018-02-17T17:38:25.215Z,72.28
2018-02-17T17:40:52.718Z,71.53
2018-02-17T17:43:20.207Z,64.57
2018-02-17T17:45:48.475Z,65.32
2018-02-17T17:48:16.791Z,59.30
2018-02-17T17:50:44.303Z,66.68
2018-02-17T17:53:11.803Z,64.82
2018-02-17T17:55:39.299Z,61.85
2018-02-17T17:58:06.792Z,59.38
2018-02-17T18:00:34.299Z,65.32
2018-02-17T18:03:01.811Z,65.80
2018-02-17T18:05:30.079Z,65.20
2018-02-17T18:07:57.587Z,69.05
2018-02-17T18:10:25.100Z,61.40
2018-02-17T18:12:52.606Z,70.82
2018-02-17T18:15:20.106Z,72.43
2018-02-17T18:17:47.619Z,71.43
2018-02-17T18:20:15.147Z,73.37
2018-02-17T18:22:43.421Z,73.82
2018-02-17T18:25:11.682Z,63.67
2018-02-17T18:27:39.185Z,80.05
2018-02-17T18:30:06.684Z,74.20
2018-02-17T18:32:34.198Z,77.53
2018-02-17T18:35:01.695Z,79.53
2018-02-17T18:37:29.195Z,81.35
2018-02-17T18:39:57.459Z,74.72
2018-02-17T18:42:25.721Z,75.45
2018-02-17T18:44:53.219Z,77.25
2018-02-17T18:47:20.727Z,83.47
2018-02-17T18:49:48.227Z,81.75
2018-02-17T18:52:16.507Z,79.15
2018-02-17T18:54:44.020Z,80.53
2018-02-17T18:57:11.527Z,75.18
2018-02-17T18:59:39.119Z,78.22
2018-02-17T19:02:06.618Z,116.18
2018-02-17T19:04:34.900Z,83.50
2018-02-17T19:07:03.166Z,66.12
2018-02-17T19:09:30.667Z,57.97
2018-02-17T19:11:58.198Z,61.15
2018-02-17T19:14:25.675Z,68.25
2018-02-17T19:16:53.195Z,75.32
2018-02-17T19:19:20.730Z,65.18
2018-02-17T19:21:48.243Z,59.15
2018-02-17T19:24:15.775Z,63.30
2018-02-17T19:26:44.061Z,57.67
2018-02-17T19:29:12.333Z,74.47
2018-02-17T19:31:40.595Z,59.72
2018-02-17T19:34:08.100Z,57.85
2018-02-17T19:36:35.586Z,59.85
2018-02-17T19:39:03.103Z,60.72
2018-02-17T19:41:31.420Z,56.88
2018-02-17T19:43:58.949Z,59.17
2018-02-17T19:46:26.523Z,55.12
2018-02-17T19:48:54.037Z,59.80
2018-02-17T19:51:22.327Z,58.15
2018-02-17T19:53:50.611Z,57.22
2018-02-17T19:56:18.145Z,59.53
2018-02-17T19:58:45.659Z,57.15
2018-02-17T20:01:13.207Z,62.80
2018-02-17T20:03:40.714Z,62.47
2018-02-17T20:06:08.298Z,60.40
2018-02-17T20:08:36.597Z,64.20
2018-02-17T20:11:04.104Z,68.82
2018-02-17T20:13:31.623Z,62.60
2018-02-17T20:15:59.206Z,69.15
2018-02-17T20:18:26.724Z,71.62
2018-02-17T20:20:54.263Z,67.37
2018-02-17T20:23:22.577Z,78.55
2018-02-17T20:25:50.099Z,68.93
2018-02-17T20:28:18.413Z,71.43
2018-02-17T20:30:45.917Z,74.55
2018-02-17T20:33:14.213Z,76.37
2018-02-17T20:35:42.500Z,76.18
2018-02-17T20:38:10.775Z,70.10
2018-02-17T20:40:38.313Z,76.75
2018-02-17T20:43:06.618Z,67.85
2018-02-17T20:45:34.155Z,85.15
2018-02-17T20:48:02.462Z,74.07
2018-02-17T20:50:29.991Z,70.93
2018-02-17T20:52:58.289Z,70.90
2018-02-17T20:55:25.830Z,60.90
2018-02-17T20:57:54.122Z,68.75
2018-02-17T21:00:21.636Z,67.03
2018-02-17T21:02:49.174Z,63.83
2018-02-17T21:05:16.639Z,60.58
2018-02-17T21:07:44.173Z,59.50
2018-02-17T21:10:11.699Z,61.13
2018-02-17T21:12:40.022Z,58.80
2018-02-17T21:15:07.540Z,57.00
2018-02-17T21:17:35.028Z,53.53
2018-02-17T21:20:02.532Z,60.65
2018-02-17T21:22:30.035Z,67.75
2018-02-17T21:24:57.548Z,61.72
2018-02-17T21:27:25.112Z,56.15
2018-02-17T21:29:52.728Z,60.28
2018-02-17T21:32:20.251Z,57.00
2018-02-17T21:34:48.507Z,57.10
2018-02-17T21:37:16.095Z,59.85
2018-02-17T21:39:44.355Z,55.88
2018-02-17T21:42:12.628Z,56.92
2018-02-17T21:44:40.133Z,62.58
2018-02-17T21:47:07.653Z,60.22
2018-02-17T21:49:35.917Z,58.78
2018-02-17T21:52:04.180Z,63.80
2018-02-17T21:54:31.687Z,63.67
2018-02-17T21:56:59.203Z,58.95
2018-02-17T21:59:26.714Z,61.10
2018-02-17T22:01:54.207Z,62.67
2018-02-17T22:04:21.719Z,60.72
2018-02-17T22:06:49.239Z,60.88
2018-02-17T22:09:17.516Z,56.20
2018-02-17T22:11:45.016Z,63.87
2018-02-17T22:14:12.511Z,65.85
2018-02-17T22:16:40.007Z,65.65
2018-02-17T22:19:08.263Z,65.60
2018-02-17T22:21:35.785Z,66.00
2018-02-17T22:24:03.283Z,67.40
2018-02-17T22:26:30.815Z,69.07
2018-02-17T22:28:58.312Z,64.55
2018-02-17T22:31:26.603Z,69.53
2018-02-17T22:33:54.864Z,72.57
2018-02-17T22:36:23.151Z,69.30
2018-02-17T22:38:51.427Z,59.40
2018-02-17T22:41:19.699Z,65.45
2018-02-17T22:43:47.963Z,71.03
2018-02-17T22:46:15.455Z,63.63
2018-02-17T22:48:42.956Z,66.62
2018-02-17T22:51:10.471Z,66.15
2018-02-17T22:53:37.982Z,64.85
2018-02-17T22:56:05.488Z,66.65
2018-02-17T22:58:32.991Z,73.18
2018-02-17T23:01:00.492Z,63.75
2018-02-17T23:03:28.771Z,61.45
2018-02-17T23:05:57.036Z,60.15
2018-02-17T23:08:25.294Z,61.88
2018-02-17T23:10:52.792Z,59.28
2018-02-17T23:13:20.291Z,63.80
2018-02-17T23:15:47.820Z,61.35
2018-02-17T23:18:15.340Z,63.85
2018-02-17T23:20:43.615Z,64.57
2018-02-17T23:23:11.880Z,60.05
2018-02-17T23:25:39.384Z,58.75
2018-02-17T23:28:06.907Z,63.38
2018-02-17T23:30:35.183Z,56.60
2018-02-17T23:33:03.443Z,62.50
2018-02-17T23:35:30.959Z,52.62
2018-02-17T23:37:58.463Z,56.85
2018-02-17T23:40:25.969Z,61.35
2018-02-17T23:42:53.468Z,58.50
2018-02-17T23:45:20.992Z,55.20
2018-02-17T23:47:48.488Z,60.30
2018-02-17T23:50:15.991Z,59.67
2018-02-17T23:52:43.495Z,56.50
2018-02-17T23:55:10.987Z,59.03
2018-02-17T23:57:39.272Z,61.50
