createdAt,value
2022-12-03T00:00:50.478Z,102522.13
2022-12-03T00:03:52.123Z,102512.28
2022-12-03T00:06:53.677Z,102516.75
2022-12-03T00:09:55.088Z,102506.34
2022-12-03T00:12:56.515Z,102508.78
2022-12-03T00:15:57.945Z,102511.44
2022-12-03T00:18:59.581Z,102516.63
2022-12-03T00:22:01.107Z,102511.28
2022-12-03T00:25:02.613Z,102510.28
2022-12-03T00:28:04.399Z,102505.09
2022-12-03T00:31:06.635Z,102507.56
2022-12-03T00:34:08.120Z,102503.97
2022-12-03T00:37:09.580Z,102503.91
2022-12-03T00:40:11.767Z,102496.22
2022-12-03T00:43:13.268Z,102504.22
2022-12-03T00:46:19.671Z,102500.56
2022-12-03T00:49:22.731Z,102504.41
2022-12-03T00:52:24.165Z,102504.50
2022-12-03T00:55:25.623Z,102504.59
2022-12-03T00:58:27.086Z,102493.41
2022-12-03T01:01:28.599Z,102493.28
2022-12-03T01:04:30.455Z,102489.16
2022-12-03T01:07:32.049Z,102492.63
2022-12-03T01:10:33.503Z,102490.69
2022-12-03T01:13:34.955Z,102488.09
2022-12-03T01:16:37.068Z,102485.59
2022-12-03T01:19:42.218Z,102478.75
2022-12-03T01:22:46.423Z,102485.78
2022-12-03T01:25:47.851Z,102483.00
2022-12-03T01:28:49.302Z,102477.94
2022-12-03T01:31:50.994Z,102478.47
2022-12-03T01:34:54.701Z,102474.03
2022-12-03T01:37:56.403Z,102477.59
2022-12-03T01:40:58.217Z,102469.66
2022-12-03T01:44:00.070Z,102470.72
2022-12-03T01:47:05.865Z,102470.63
2022-12-03T01:50:27.119Z,102471.50
2022-12-03T01:53:28.604Z,102467.94
2022-12-03T01:56:30.111Z,102465.94
2022-12-03T01:59:38.600Z,102466.75
2022-12-03T02:02:40.239Z,102469.41
2022-12-03T02:05:42.113Z,102468.59
2022-12-03T02:08:44.308Z,102463.56
2022-12-03T02:11:50.329Z,102470.63
2022-12-03T02:14:52.733Z,102468.94
2022-12-03T02:17:55.800Z,102464.69
2022-12-03T02:21:12.051Z,102463.00
2022-12-03T02:24:33.256Z,102467.41
2022-12-03T02:27:34.767Z,102462.34
2022-12-03T02:30:36.756Z,102469.88
2022-12-03T02:33:38.193Z,102465.75
2022-12-03T02:36:39.867Z,102467.28
2022-12-03T02:39:47.030Z,102458.78
2022-12-03T02:42:53.390Z,102461.38
2022-12-03T02:45:58.828Z,102454.47
2022-12-03T02:49:00.917Z,102450.16
2022-12-03T02:52:03.146Z,102456.88
2022-12-03T02:55:06.923Z,102448.06
2022-12-03T02:58:10.709Z,102446.78
2022-12-03T03:01:12.848Z,102450.28
2022-12-03T03:04:14.354Z,102446.97
2022-12-03T03:07:16.134Z,102440.94
2022-12-03T03:10:22.607Z,102442.88
2022-12-03T03:13:24.068Z,102435.03
2022-12-03T03:16:25.827Z,102442.00
2022-12-03T03:19:28.976Z,102435.03
2022-12-03T03:22:39.563Z,102440.22
2022-12-03T03:25:44.616Z,102445.44
2022-12-03T03:28:50.567Z,102428.00
2022-12-03T03:31:52.226Z,102429.16
2022-12-03T03:34:54.918Z,102427.44
2022-12-03T03:37:57.055Z,102424.84
2022-12-03T03:41:01.902Z,102424.28
2022-12-03T03:44:06.380Z,102426.22
2022-12-03T03:47:07.897Z,102425.06
2022-12-03T03:50:11.786Z,102414.78
2022-12-03T03:53:14.035Z,102419.22
2022-12-03T03:56:20.910Z,102417.44
2022-12-03T03:59:22.391Z,102416.56
2022-12-03T04:02:26.246Z,102414.28
2022-12-03T04:05:27.955Z,102415.00
2022-12-03T04:08:29.703Z,102412.69
2022-12-03T04:11:31.111Z,102406.31
2022-12-03T04:14:32.618Z,102399.41
2022-12-03T04:17:34.079Z,102397.75
2022-12-03T04:20:35.881Z,102395.44
2022-12-03T04:23:37.333Z,102391.19
2022-12-03T04:26:38.876Z,102386.00
2022-12-03T04:29:40.337Z,102385.88
2022-12-03T04:32:41.767Z,102386.81
2022-12-03T04:35:43.271Z,102383.13
2022-12-03T04:38:44.757Z,102377.25
2022-12-03T04:41:46.513Z,102381.03
2022-12-03T04:44:48.174Z,102378.34
2022-12-03T04:47:49.595Z,102375.69
2022-12-03T04:50:51.058Z,102369.59
2022-12-03T04:53:52.525Z,102372.38
2022-12-03T04:56:54.216Z,102368.63
2022-12-03T04:59:55.618Z,102370.63
2022-12-03T05:02:58.600Z,102376.81
2022-12-03T05:06:00.087Z,102374.25
2022-12-03T05:09:01.475Z,102374.97
2022-12-03T05:12:02.959Z,102365.28
2022-12-03T05:15:05.986Z,102369.78
2022-12-03T05:18:07.380Z,102358.63
2022-12-03T05:21:08.845Z,102358.75
2022-12-03T05:24:28.685Z,102363.94
2022-12-03T05:27:30.244Z,102358.75
2022-12-03T05:30:32.028Z,102351.66
2022-12-03T05:33:33.655Z,102359.47
2022-12-03T05:36:35.085Z,102356.84
2022-12-03T05:39:36.967Z,102351.88
2022-12-03T05:42:38.559Z,102355.09
2022-12-03T05:45:42.168Z,102358.63
2022-12-03T05:48:43.666Z,102349.13
2022-12-03T05:51:45.154Z,102349.06
2022-12-03T05:54:46.558Z,102347.47
2022-12-03T05:57:47.951Z,102344.75
2022-12-03T06:00:49.413Z,102345.50
2022-12-03T06:03:50.984Z,102346.25
2022-12-03T06:06:52.576Z,102338.34
2022-12-03T06:09:54.043Z,102341.91
2022-12-03T06:12:55.621Z,102342.03
2022-12-03T06:15:57.103Z,102338.56
2022-12-03T06:18:58.532Z,102331.47
2022-12-03T06:21:59.940Z,102332.59
2022-12-03T06:25:06.579Z,102326.47
2022-12-03T06:28:08.702Z,102324.63
2022-12-03T06:31:10.262Z,102324.69
2022-12-03T06:34:11.960Z,102325.47
2022-12-03T06:37:22.477Z,102316.47
2022-12-03T06:40:27.299Z,102318.47
2022-12-03T06:43:47.550Z,102317.34
2022-12-03T06:46:49.083Z,102321.19
2022-12-03T06:49:50.555Z,102318.50
2022-12-03T06:52:51.992Z,102321.91
2022-12-03T06:55:53.408Z,102317.53
2022-12-03T06:58:54.983Z,102321.19
2022-12-03T07:01:56.476Z,102318.47
2022-12-03T07:04:58.372Z,102311.38
2022-12-03T07:08:00.025Z,102313.25
2022-12-03T07:11:01.572Z,102319.34
2022-12-03T07:14:05.425Z,102327.28
2022-12-03T07:17:07.266Z,102328.88
2022-12-03T07:20:09.599Z,102332.41
2022-12-03T07:23:11.257Z,102331.50
2022-12-03T07:26:12.679Z,102330.41
2022-12-03T07:29:14.108Z,102332.00
2022-12-03T07:32:15.608Z,102335.63
2022-12-03T07:35:17.178Z,102337.25
2022-12-03T07:38:18.609Z,102332.94
2022-12-03T07:41:20.264Z,102335.09
2022-12-03T07:44:21.709Z,102336.63
2022-12-03T07:47:23.150Z,102338.56
2022-12-03T07:50:24.608Z,102330.53
2022-12-03T07:53:26.078Z,102332.41
2022-12-03T07:56:27.475Z,102330.41
2022-12-03T07:59:29.454Z,102325.34
2022-12-03T08:02:30.983Z,102327.06
2022-12-03T08:05:32.422Z,102323.66
2022-12-03T08:08:33.936Z,102325.34
2022-12-03T08:11:35.648Z,102321.94
2022-12-03T08:14:37.051Z,102320.13
2022-12-03T08:17:38.550Z,102325.56
2022-12-03T08:20:41.564Z,102326.22
2022-12-03T08:23:43.505Z,102321.78
2022-12-03T08:26:46.790Z,102328.75
2022-12-03T08:29:48.198Z,102324.50
2022-12-03T08:32:51.475Z,102323.56
2022-12-03T08:35:53.699Z,102318.25
2022-12-03T08:38:58.912Z,102316.41
2022-12-03T08:42:18.907Z,102317.34
2022-12-03T08:45:32.568Z,102316.31
2022-12-03T08:48:35.296Z,102306.84
2022-12-03T08:51:36.783Z,102306.84
2022-12-03T08:54:38.303Z,102302.44
2022-12-03T08:57:41.235Z,102306.00
2022-12-03T09:00:42.747Z,102304.91
2022-12-03T09:03:51.080Z,102299.84
2022-12-03T09:06:54.071Z,102307.84
2022-12-03T09:09:55.549Z,102304.53
2022-12-03T09:12:56.984Z,102301.97
2022-12-03T09:15:58.385Z,102294.00
2022-12-03T09:19:00.836Z,102302.88
2022-12-03T09:22:02.353Z,102301.19
2022-12-03T09:25:04.043Z,102294.94
2022-12-03T09:28:05.543Z,102293.94
2022-12-03T09:31:06.959Z,102295.75
2022-12-03T09:34:09.291Z,102294.84
2022-12-03T09:37:11.420Z,102295.66
2022-12-03T09:40:13.702Z,102301.09
2022-12-03T09:43:15.828Z,102305.34
2022-12-03T09:46:18.801Z,102306.00
2022-12-03T09:49:20.381Z,102300.88
2022-12-03T09:52:28.803Z,102299.00
2022-12-03T09:55:30.608Z,102293.50
2022-12-03T09:58:34.908Z,102299.69
2022-12-03T10:01:36.709Z,102302.03
2022-12-03T10:04:38.284Z,102295.84
2022-12-03T10:07:40.517Z,102296.53
2022-12-03T10:10:42.483Z,102296.13
2022-12-03T10:13:44.929Z,102308.88
2022-12-03T10:16:46.583Z,102298.38
2022-12-03T10:19:48.105Z,102305.22
2022-12-03T10:22:49.996Z,102294.81
2022-12-03T10:25:56.753Z,102291.31
2022-12-03T10:28:58.236Z,102293.16
2022-12-03T10:32:08.988Z,102287.97
2022-12-03T10:35:25.781Z,102282.88
2022-12-03T10:38:27.867Z,102280.16
2022-12-03T10:41:29.358Z,102275.94
2022-12-03T10:44:30.838Z,102271.63
2022-12-03T10:47:32.481Z,102267.81
2022-12-03T10:50:35.077Z,102267.81
2022-12-03T10:53:39.581Z,102259.06
2022-12-03T10:56:44.313Z,102253.91
2022-12-03T10:59:45.819Z,102253.03
2022-12-03T11:02:53.334Z,102249.59
2022-12-03T11:06:01.020Z,102245.22
2022-12-03T11:09:08.483Z,102237.22
2022-12-03T11:12:20.210Z,102236.38
2022-12-03T11:15:42.600Z,102232.91
2022-12-03T11:18:44.032Z,102235.66
2022-12-03T11:22:03.751Z,102235.66
2022-12-03T11:25:26.828Z,102224.47
2022-12-03T11:28:31.684Z,102231.44
2022-12-03T11:31:39.997Z,102230.75
2022-12-03T11:34:41.473Z,102227.63
2022-12-03T11:37:42.887Z,102222.03
2022-12-03T11:41:08.162Z,102211.97
2022-12-03T11:44:30.835Z,102214.47
2022-12-03T11:47:58.419Z,102203.91
2022-12-03T11:50:59.903Z,102204.88
2022-12-03T11:54:01.457Z,102199.78
2022-12-03T11:57:03.132Z,102208.75
2022-12-03T12:00:23.977Z,102204.31
2022-12-03T12:03:27.406Z,102195.00
2022-12-03T12:06:39.023Z,102195.84
2022-12-03T12:09:55.051Z,102191.44
2022-12-03T12:12:56.724Z,102196.03
2022-12-03T12:16:00.109Z,102191.63
2022-12-03T12:19:30.145Z,102190.53
2022-12-03T12:22:31.688Z,102186.81
2022-12-03T12:25:40.702Z,102183.97
2022-12-03T12:28:42.158Z,102181.38
2022-12-03T12:31:43.646Z,102171.38
2022-12-03T12:34:51.042Z,102166.13
2022-12-03T12:37:59.212Z,102161.22
2022-12-03T12:41:07.378Z,102160.13
2022-12-03T12:44:12.220Z,102169.53
2022-12-03T12:47:13.777Z,102155.38
2022-12-03T12:50:17.665Z,102160.59
2022-12-03T12:53:32.143Z,102160.59
2022-12-03T12:56:33.554Z,102165.03
2022-12-03T12:59:35.374Z,102168.59
2022-12-03T13:02:40.836Z,102159.97
2022-12-03T13:05:44.814Z,102156.72
2022-12-03T13:08:48.973Z,102154.00
2022-12-03T13:11:55.561Z,102158.22
2022-12-03T13:14:59.272Z,102147.72
2022-12-03T13:18:01.520Z,102148.00
2022-12-03T13:21:24.888Z,102135.78
2022-12-03T13:24:33.924Z,102137.53
2022-12-03T13:27:35.343Z,102142.81
2022-12-03T13:30:36.839Z,102146.16
2022-12-03T13:33:38.619Z,102144.41
2022-12-03T13:36:44.136Z,102140.13
2022-12-03T13:39:57.296Z,102142.06
2022-12-03T13:42:59.131Z,102134.00
2022-12-03T13:46:00.625Z,102124.06
2022-12-03T13:49:02.346Z,102124.75
2022-12-03T13:52:14.287Z,102117.78
2022-12-03T13:55:24.523Z,102112.50
2022-12-03T13:58:26.046Z,102114.03
2022-12-03T14:01:28.262Z,102110.63
2022-12-03T14:04:29.760Z,102112.94
2022-12-03T14:07:31.262Z,102111.06
2022-12-03T14:10:32.761Z,102106.84
2022-12-03T14:13:34.319Z,102107.38
2022-12-03T14:16:35.828Z,102104.22
2022-12-03T14:19:37.423Z,102096.94
2022-12-03T14:22:38.820Z,102103.78
2022-12-03T14:25:40.230Z,102091.59
2022-12-03T14:28:41.783Z,102094.19
2022-12-03T14:31:43.299Z,102083.56
2022-12-03T14:34:44.764Z,102091.34
2022-12-03T14:37:46.243Z,102086.16
2022-12-03T14:40:47.704Z,102093.00
2022-12-03T14:43:49.158Z,102091.75
2022-12-03T14:46:54.037Z,102097.19
2022-12-03T14:49:58.345Z,102090.09
2022-12-03T14:52:59.799Z,102091.75
2022-12-03T14:56:01.215Z,102096.94
2022-12-03T14:59:02.711Z,102101.84
2022-12-03T15:02:04.334Z,102097.59
2022-12-03T15:05:06.339Z,102094.84
2022-12-03T15:08:07.867Z,102092.38
2022-12-03T15:11:10.628Z,102096.72
2022-12-03T15:14:12.105Z,102096.63
2022-12-03T15:17:13.562Z,102096.63
2022-12-03T15:20:15.147Z,102095.78
2022-12-03T15:23:17.381Z,102094.97
2022-12-03T15:26:18.827Z,102097.56
2022-12-03T15:29:21.148Z,102101.09
2022-12-03T15:32:22.640Z,102090.47
2022-12-03T15:35:24.122Z,102095.63
2022-12-03T15:38:25.626Z,102104.91
2022-12-03T15:41:27.089Z,102098.94
2022-12-03T15:44:28.563Z,102091.03
2022-12-03T15:47:29.995Z,102091.63
2022-12-03T15:50:35.695Z,102096.94
2022-12-03T15:53:40.518Z,102097.66
2022-12-03T15:56:41.960Z,102096.16
2022-12-03T15:59:43.419Z,102106.41
2022-12-03T16:02:50.784Z,102099.59
2022-12-03T16:05:53.828Z,102100.41
2022-12-03T16:08:55.299Z,102088.34
2022-12-03T16:11:56.703Z,102085.09
2022-12-03T16:14:58.181Z,102081.50
2022-12-03T16:17:59.611Z,102083.25
2022-12-03T16:21:01.082Z,102078.81
2022-12-03T16:24:02.676Z,102078.94
2022-12-03T16:27:04.275Z,102084.25
2022-12-03T16:30:07.264Z,102073.75
2022-12-03T16:33:08.814Z,102078.16
2022-12-03T16:36:10.552Z,102077.22
2022-12-03T16:39:12.119Z,102076.53
2022-12-03T16:42:17.286Z,102070.09
2022-12-03T16:45:19.179Z,102078.81
2022-12-03T16:48:20.607Z,102075.28
2022-12-03T16:51:40.522Z,102078.72
2022-12-03T16:54:42.013Z,102077.00
2022-12-03T16:57:43.462Z,102081.50
2022-12-03T17:00:44.920Z,102075.41
2022-12-03T17:03:46.396Z,102081.59
2022-12-03T17:06:47.794Z,102078.81
2022-12-03T17:09:49.205Z,102080.59
2022-12-03T17:16:12.079Z,102075.41
2022-12-03T17:19:14.002Z,102077.19
2022-12-03T17:22:15.571Z,102081.44
2022-12-03T17:25:17.925Z,102094.34
2022-12-03T17:28:19.370Z,102089.09
2022-12-03T17:31:20.874Z,102084.63
2022-12-03T17:34:22.390Z,102083.72
2022-12-03T17:37:23.890Z,102084.38
2022-12-03T17:40:25.344Z,102086.97
2022-12-03T17:43:26.787Z,102080.03
2022-12-03T17:46:28.644Z,102086.97
2022-12-03T17:49:31.832Z,102079.06
2022-12-03T17:52:33.412Z,102086.03
2022-12-03T17:55:41.145Z,102081.69
2022-12-03T17:58:46.854Z,102077.50
2022-12-03T18:01:48.402Z,102074.97
2022-12-03T18:04:49.848Z,102068.13
2022-12-03T18:07:51.607Z,102063.59
2022-12-03T18:10:53.270Z,102054.00
2022-12-03T18:13:54.738Z,102053.16
2022-12-03T18:16:56.136Z,102051.41
2022-12-03T18:20:00.418Z,102052.22
2022-12-03T18:23:02.297Z,102039.97
2022-12-03T18:26:04.600Z,102038.19
2022-12-03T18:29:06.050Z,102045.16
2022-12-03T18:32:27.201Z,102038.97
2022-12-03T18:35:30.172Z,102035.66
2022-12-03T18:38:33.615Z,102034.66
2022-12-03T18:41:36.104Z,102043.25
2022-12-03T18:44:37.548Z,102034.66
2022-12-03T18:47:39.091Z,102032.06
2022-12-03T18:50:41.081Z,102035.41
2022-12-03T18:53:43.620Z,102037.91
2022-12-03T18:56:45.072Z,102050.00
2022-12-03T18:59:46.798Z,102043.06
2022-12-03T19:03:04.567Z,102046.34
2022-12-03T19:06:18.845Z,102050.00
2022-12-03T19:09:20.622Z,102044.53
2022-12-03T19:12:22.116Z,102043.53
2022-12-03T19:15:23.603Z,102043.63
2022-12-03T19:18:25.095Z,102048.81
2022-12-03T19:21:32.143Z,102048.16
2022-12-03T19:24:35.189Z,102046.34
2022-12-03T19:27:36.596Z,102051.41
2022-12-03T19:30:38.048Z,102048.13
2022-12-03T19:33:39.827Z,102036.63
2022-12-03T19:36:41.338Z,102040.94
2022-12-03T19:39:42.796Z,102043.63
2022-12-03T19:42:44.208Z,102040.94
2022-12-03T19:45:45.727Z,102037.75
2022-12-03T19:48:47.384Z,102042.81
2022-12-03T19:51:49.031Z,102036.78
2022-12-03T19:54:50.592Z,102029.78
2022-12-03T19:57:51.999Z,102030.66
2022-12-03T20:00:53.507Z,102030.31
2022-12-03T20:03:57.631Z,102029.34
2022-12-03T20:06:59.074Z,102028.91
2022-12-03T20:10:00.661Z,102034.19
2022-12-03T20:13:02.433Z,102034.09
2022-12-03T20:16:05.405Z,102036.59
2022-12-03T20:19:10.639Z,102027.69
2022-12-03T20:22:12.212Z,102026.13
2022-12-03T20:25:13.968Z,102024.38
2022-12-03T20:28:15.408Z,102013.91
2022-12-03T20:31:20.108Z,102016.53
2022-12-03T20:34:21.669Z,102007.94
2022-12-03T20:37:23.184Z,102010.69
2022-12-03T20:40:24.717Z,102008.06
2022-12-03T20:43:26.149Z,102001.78
2022-12-03T20:46:29.501Z,102003.63
2022-12-03T20:49:31.111Z,101996.75
2022-12-03T20:52:32.543Z,101995.94
2022-12-03T20:55:34.063Z,101994.75
2022-12-03T20:58:36.173Z,102003.28
2022-12-03T21:01:37.972Z,101997.31
2022-12-03T21:04:39.461Z,101989.50
2022-12-03T21:07:40.979Z,101984.44
2022-12-03T21:10:42.502Z,101992.81
2022-12-03T21:13:44.715Z,101988.63
2022-12-03T21:17:07.193Z,101985.09
2022-12-03T21:20:08.250Z,101990.94
2022-12-03T21:23:10.140Z,101981.44
2022-12-03T21:26:14.449Z,101979.63
2022-12-03T21:29:16.327Z,101974.41
2022-12-03T21:32:18.081Z,101982.16
2022-12-03T21:35:19.584Z,101979.38
2022-12-03T21:38:21.058Z,101987.44
2022-12-03T21:41:22.557Z,101985.59
2022-12-03T21:44:23.979Z,101983.66
2022-12-03T21:47:25.508Z,101988.06
2022-12-03T21:50:27.003Z,101989.94
2022-12-03T21:53:29.512Z,101990.78
2022-12-03T21:56:30.940Z,101997.72
2022-12-03T21:59:32.390Z,101992.53
2022-12-03T22:02:33.914Z,101983.81
2022-12-03T22:05:38.173Z,101987.94
2022-12-03T22:08:39.637Z,101983.69
2022-12-03T22:11:41.099Z,101982.78
2022-12-03T22:14:42.596Z,101987.94
2022-12-03T22:17:44.003Z,101989.69
2022-12-03T22:20:45.399Z,101990.53
2022-12-03T22:23:46.997Z,101989.94
2022-12-03T22:26:48.465Z,101988.34
2022-12-03T22:29:49.951Z,101988.84
2022-12-03T22:32:51.421Z,101986.94
2022-12-03T22:36:01.370Z,101988.06
2022-12-03T22:39:03.332Z,101984.50
2022-12-03T22:42:04.959Z,101983.88
2022-12-03T22:45:06.965Z,101984.75
2022-12-03T22:48:08.383Z,101988.06
2022-12-03T22:51:17.464Z,101988.84
2022-12-03T22:54:23.684Z,101987.97
2022-12-03T22:57:25.657Z,101990.56
2022-12-03T23:00:31.025Z,101981.09
2022-12-03T23:03:32.969Z,101976.69
2022-12-03T23:06:35.975Z,101970.88
2022-12-03T23:09:37.400Z,101974.41
2022-12-03T23:12:38.840Z,101964.91
2022-12-03T23:15:48.581Z,101963.78
2022-12-03T23:18:50.247Z,101960.25
2022-12-03T23:21:51.727Z,101951.53
2022-12-03T23:24:53.138Z,101946.25
2022-12-03T23:27:54.564Z,101942.94
2022-12-03T23:30:56.519Z,101946.59
2022-12-03T23:33:59.161Z,101953.53
2022-12-03T23:37:00.602Z,101953.31
2022-12-03T23:40:02.330Z,101951.53
2022-12-03T23:43:03.766Z,101960.25
2022-12-03T23:46:07.766Z,101957.63
2022-12-03T23:49:09.341Z,101960.13
2022-12-03T23:52:10.838Z,101970.63
2022-12-03T23:55:12.293Z,101967.97
2022-12-03T23:58:13.741Z,101958.47
