createdAt,value
2023-04-22T00:02:37.513Z,98628.97
2023-04-22T00:07:44.666Z,98620.69
2023-04-22T00:12:52.349Z,98619.41
2023-04-22T00:17:57.493Z,98613.69
2023-04-22T00:23:02.586Z,98611.63
2023-04-22T00:28:10.190Z,98603.06
2023-04-22T00:33:15.360Z,98599.66
2023-04-22T00:38:20.394Z,98610.28
2023-04-22T00:43:28.045Z,98595.63
2023-04-22T00:48:33.234Z,98600.72
2023-04-22T00:53:38.270Z,98592.47
2023-04-22T00:58:46.899Z,98594.09
2023-04-22T01:03:53.872Z,98590.34
2023-04-22T01:08:59.415Z,98585.06
2023-04-22T01:14:07.853Z,98590.47
2023-04-22T01:19:14.169Z,98593.13
2023-04-22T01:24:22.247Z,98586.84
2023-04-22T01:29:28.181Z,98580.53
2023-04-22T01:34:36.522Z,98579.22
2023-04-22T01:39:44.453Z,98578.75
2023-04-22T01:44:50.064Z,98570.31
2023-04-22T01:49:55.102Z,98572.19
2023-04-22T01:55:03.773Z,98576.47
2023-04-22T02:00:12.653Z,98569.22
2023-04-22T02:05:18.833Z,98569.00
2023-04-22T02:10:27.510Z,98563.19
2023-04-22T02:15:33.264Z,98562.34
2023-04-22T02:20:38.338Z,98554.31
2023-04-22T02:25:52.206Z,98554.41
2023-04-22T02:31:00.449Z,98553.09
2023-04-22T02:36:07.128Z,98548.16
2023-04-22T02:41:14.809Z,98554.97
2023-04-22T02:46:20.386Z,98548.75
2023-04-22T02:51:26.930Z,98543.59
2023-04-22T02:56:34.573Z,98544.09
2023-04-22T03:01:39.617Z,98543.53
2023-04-22T03:06:48.353Z,98541.59
2023-04-22T03:11:56.213Z,98542.34
2023-04-22T03:17:03.583Z,98534.00
2023-04-22T03:22:09.003Z,98527.69
2023-04-22T03:27:17.039Z,98531.91
2023-04-22T03:32:22.073Z,98531.91
2023-04-22T03:37:36.726Z,98523.16
2023-04-22T03:42:46.898Z,98529.03
2023-04-22T03:47:54.807Z,98526.53
2023-04-22T03:53:05.352Z,98522.38
2023-04-22T03:58:13.632Z,98532.47
2023-04-22T04:03:19.467Z,98537.16
2023-04-22T04:08:28.493Z,98523.41
2023-04-22T04:13:36.270Z,98527.53
2023-04-22T04:19:09.208Z,98520.13
2023-04-22T04:24:16.046Z,98514.97
2023-04-22T04:29:31.295Z,98515.66
2023-04-22T04:34:46.409Z,98507.09
2023-04-22T04:39:53.879Z,98506.53
2023-04-22T04:45:04.792Z,98511.09
2023-04-22T04:50:12.000Z,98521.72
2023-04-22T04:55:18.253Z,98509.81
2023-04-22T05:00:26.176Z,98514.75
2023-04-22T05:05:31.805Z,98520.63
2023-04-22T05:10:37.371Z,98506.88
2023-04-22T05:15:45.851Z,98505.72
2023-04-22T05:20:51.530Z,98516.22
2023-04-22T05:25:58.682Z,98507.88
2023-04-22T05:31:07.716Z,98513.78
2023-04-22T05:36:13.197Z,98515.56
2023-04-22T05:41:18.993Z,98508.63
2023-04-22T05:46:27.963Z,98517.56
2023-04-22T05:51:33.379Z,98517.41
2023-04-22T05:56:39.308Z,98508.03
2023-04-22T06:01:50.276Z,98516.59
2023-04-22T06:06:58.929Z,98509.13
2023-04-22T06:12:04.412Z,98497.75
2023-04-22T06:17:12.540Z,98507.84
2023-04-22T06:22:19.991Z,98508.72
2023-04-22T06:27:25.112Z,98502.91
2023-04-22T06:32:33.182Z,98520.19
2023-04-22T06:37:38.326Z,98504.63
2023-04-22T06:42:46.057Z,98500.22
2023-04-22T06:48:11.919Z,98511.38
2023-04-22T06:53:43.138Z,98506.59
2023-04-22T06:58:51.933Z,98508.13
2023-04-22T07:03:59.748Z,98515.06
2023-04-22T07:09:06.202Z,98516.72
2023-04-22T07:14:11.486Z,98509.41
2023-04-22T07:19:19.718Z,98511.31
2023-04-22T07:24:25.105Z,98507.97
2023-04-22T07:29:32.197Z,98512.44
2023-04-22T07:34:39.750Z,98514.72
2023-04-22T07:39:44.866Z,98513.34
2023-04-22T07:44:50.175Z,98514.63
2023-04-22T07:49:58.149Z,98521.25
2023-04-22T07:55:03.499Z,98507.63
2023-04-22T08:00:10.042Z,98506.63
2023-04-22T08:05:20.951Z,98505.72
2023-04-22T08:10:26.382Z,98500.19
2023-04-22T08:15:31.582Z,98501.53
2023-04-22T08:20:39.362Z,98487.91
2023-04-22T08:25:44.746Z,98501.38
2023-04-22T08:30:49.869Z,98500.00
2023-04-22T08:35:57.641Z,98497.59
2023-04-22T08:41:05.094Z,98496.53
2023-04-22T08:46:10.334Z,98490.03
2023-04-22T08:51:19.461Z,98492.84
2023-04-22T08:56:24.816Z,98484.66
2023-04-22T09:01:31.561Z,98486.88
2023-04-22T09:06:40.856Z,98488.25
2023-04-22T09:11:46.013Z,98485.47
2023-04-22T09:16:51.688Z,98481.75
2023-04-22T09:22:01.470Z,98476.59
2023-04-22T09:27:06.613Z,98479.09
2023-04-22T09:32:19.101Z,98475.75
2023-04-22T09:37:39.021Z,98462.34
2023-04-22T09:42:52.339Z,98464.06
2023-04-22T09:47:58.910Z,98442.88
2023-04-22T09:53:11.290Z,98442.84
2023-04-22T09:58:19.038Z,98438.06
2023-04-22T10:03:24.170Z,98429.53
2023-04-22T10:08:33.632Z,98428.75
2023-04-22T10:13:46.414Z,98414.91
2023-04-22T10:18:53.963Z,98417.00
2023-04-22T10:24:02.991Z,98420.13
2023-04-22T10:29:12.499Z,98397.94
2023-04-22T10:34:20.680Z,98400.09
2023-04-22T10:39:29.704Z,98400.88
2023-04-22T10:44:52.958Z,98388.59
2023-04-22T10:50:19.779Z,98390.50
2023-04-22T10:55:53.676Z,98391.34
2023-04-22T11:01:03.348Z,98380.00
2023-04-22T11:06:19.955Z,98386.13
2023-04-22T11:11:27.793Z,98376.91
2023-04-22T11:16:33.154Z,98375.34
2023-04-22T11:21:38.678Z,98357.94
2023-04-22T11:26:47.145Z,98363.06
2023-04-22T11:31:52.450Z,98366.13
2023-04-22T11:36:57.589Z,98368.00
2023-04-22T11:42:08.535Z,98361.41
2023-04-22T11:47:14.077Z,98357.50
2023-04-22T11:52:21.296Z,98345.94
2023-04-22T11:57:30.836Z,98358.00
2023-04-22T12:02:36.970Z,98339.84
2023-04-22T12:07:42.222Z,98347.09
2023-04-22T12:12:52.001Z,98347.56
2023-04-22T12:17:57.962Z,98342.53
2023-04-22T12:23:03.545Z,98334.81
2023-04-22T12:28:11.485Z,98330.94
2023-04-22T12:33:16.570Z,98325.88
2023-04-22T12:38:21.682Z,98322.03
2023-04-22T12:43:29.946Z,98322.81
2023-04-22T12:48:37.485Z,98327.84
2023-04-22T12:53:43.189Z,98317.78
2023-04-22T12:58:51.067Z,98317.41
2023-04-22T13:03:56.821Z,98310.81
2023-04-22T13:09:10.591Z,98302.72
2023-04-22T13:14:18.504Z,98296.50
2023-04-22T13:19:25.854Z,98289.53
2023-04-22T13:24:30.803Z,98283.72
2023-04-22T13:29:38.888Z,98286.81
2023-04-22T13:34:44.166Z,98277.13
2023-04-22T13:39:49.634Z,98283.72
2023-04-22T13:44:58.108Z,98274.03
2023-04-22T13:50:03.513Z,98267.06
2023-04-22T13:55:12.179Z,98247.34
2023-04-22T14:00:22.234Z,98262.03
2023-04-22T14:05:28.618Z,98253.13
2023-04-22T14:10:33.742Z,98249.25
2023-04-22T14:15:41.690Z,98245.41
2023-04-22T14:20:49.208Z,98244.25
2023-04-22T14:25:54.229Z,98235.19
2023-04-22T14:31:02.394Z,98225.19
2023-04-22T14:36:08.092Z,98223.72
2023-04-22T14:41:13.507Z,98227.84
2023-04-22T14:46:21.504Z,98229.03
2023-04-22T14:51:29.247Z,98213.50
2023-04-22T14:56:35.159Z,98211.28
2023-04-22T15:01:43.718Z,98208.25
2023-04-22T15:06:48.963Z,98213.28
2023-04-22T15:11:55.032Z,98210.97
2023-04-22T15:17:03.733Z,98205.91
2023-04-22T15:22:08.748Z,98203.41
2023-04-22T15:27:14.002Z,98206.13
2023-04-22T15:32:21.723Z,98188.16
2023-04-22T15:37:31.001Z,98193.94
2023-04-22T15:42:36.175Z,98185.81
2023-04-22T15:47:44.525Z,98178.97
2023-04-22T15:52:50.532Z,98184.22
2023-04-22T15:57:59.056Z,98174.19
2023-04-22T16:03:07.263Z,98165.34
2023-04-22T16:08:14.729Z,98153.69
2023-04-22T16:13:22.829Z,98159.41
2023-04-22T16:18:38.364Z,98147.81
2023-04-22T16:23:45.683Z,98146.53
2023-04-22T16:28:50.797Z,98146.09
2023-04-22T16:34:02.261Z,98134.03
2023-04-22T16:39:07.604Z,98130.88
2023-04-22T16:44:12.772Z,98124.56
2023-04-22T16:49:20.570Z,98113.28
2023-04-22T16:54:26.796Z,98111.59
2023-04-22T16:59:32.570Z,98107.91
2023-04-22T17:04:40.355Z,98108.78
2023-04-22T17:09:45.715Z,98102.53
2023-04-22T17:14:52.561Z,98108.44
2023-04-22T17:20:04.984Z,98108.00
2023-04-22T17:25:12.591Z,98101.81
2023-04-22T17:30:20.249Z,98106.91
2023-04-22T17:35:28.252Z,98102.19
2023-04-22T17:40:33.405Z,98108.72
2023-04-22T17:45:38.619Z,98109.84
2023-04-22T17:50:47.003Z,98107.03
2023-04-22T17:55:52.618Z,98119.50
2023-04-22T18:00:59.041Z,98111.88
2023-04-22T18:06:09.105Z,98121.31
2023-04-22T18:11:14.390Z,98124.81
2023-04-22T18:16:19.616Z,98133.13
2023-04-22T18:21:29.885Z,98133.91
2023-04-22T18:26:37.303Z,98138.88
2023-04-22T18:31:42.603Z,98142.59
2023-04-22T18:36:53.168Z,98150.94
2023-04-22T18:41:58.376Z,98138.47
2023-04-22T18:47:06.154Z,98144.75
2023-04-22T18:52:15.798Z,98150.06
2023-04-22T18:57:21.983Z,98145.41
2023-04-22T19:02:29.198Z,98145.56
2023-04-22T19:07:37.463Z,98155.59
2023-04-22T19:12:42.472Z,98153.34
2023-04-22T19:17:48.035Z,98154.78
2023-04-22T19:22:55.972Z,98150.78
2023-04-22T19:28:01.091Z,98155.13
2023-04-22T19:33:06.299Z,98152.78
2023-04-22T19:38:17.357Z,98145.75
2023-04-22T19:43:22.980Z,98148.88
2023-04-22T19:48:29.176Z,98146.84
2023-04-22T19:53:39.260Z,98139.16
2023-04-22T19:58:45.757Z,98135.38
2023-04-22T20:03:52.486Z,98128.31
2023-04-22T20:09:01.726Z,98123.25
2023-04-22T20:14:09.990Z,98124.31
2023-04-22T20:19:18.179Z,98123.22
2023-04-22T20:24:29.855Z,98120.72
2023-04-22T20:29:35.947Z,98109.19
2023-04-22T20:34:41.714Z,98110.41
2023-04-22T20:39:50.673Z,98106.41
2023-04-22T20:44:55.748Z,98101.06
2023-04-22T20:50:02.297Z,98109.34
2023-04-22T20:55:11.326Z,98104.19
2023-04-22T21:00:17.776Z,98098.34
2023-04-22T21:05:23.309Z,98104.47
2023-04-22T21:10:32.640Z,98088.16
2023-04-22T21:15:37.957Z,98089.88
2023-04-22T21:20:47.330Z,98091.81
2023-04-22T21:25:57.305Z,98089.88
2023-04-22T21:31:04.579Z,98086.47
2023-04-22T21:36:10.288Z,98099.69
2023-04-22T21:41:18.366Z,98076.81
2023-04-22T21:46:24.753Z,98082.63
2023-04-22T21:51:30.053Z,98083.47
2023-04-22T21:56:37.886Z,98078.31
2023-04-22T22:01:45.960Z,98078.00
2023-04-22T22:06:51.123Z,98071.25
2023-04-22T22:11:58.737Z,98072.03
2023-04-22T22:17:03.889Z,98074.47
2023-04-22T22:22:09.009Z,98062.53
2023-04-22T22:27:16.978Z,98064.63
2023-04-22T22:32:22.611Z,98066.94
2023-04-22T22:37:27.687Z,98067.88
2023-04-22T22:42:36.341Z,98066.31
2023-04-22T22:47:41.425Z,98063.75
2023-04-22T22:52:46.687Z,98070.56
2023-04-22T22:57:57.897Z,98067.88
2023-04-22T23:03:03.812Z,98059.56
2023-04-22T23:08:12.591Z,98071.66
2023-04-22T23:13:21.160Z,98060.88
2023-04-22T23:18:26.939Z,98060.16
2023-04-22T23:23:32.267Z,98054.22
2023-04-22T23:28:42.246Z,98056.03
2023-04-22T23:33:53.463Z,98049.75
2023-04-22T23:38:58.666Z,98044.81
2023-04-22T23:44:06.602Z,98040.38
2023-04-22T23:49:11.721Z,98044.09
2023-04-22T23:54:17.679Z,98036.78
2023-04-22T23:59:26.225Z,98029.34
