createdAt,value
2019-06-01T00:00:31.025Z,100.00
2019-06-01T00:03:00.521Z,100.00
2019-06-01T00:05:30.064Z,100.00
2019-06-01T00:07:59.614Z,100.00
2019-06-01T00:10:29.210Z,100.00
2019-06-01T00:12:58.778Z,100.00
2019-06-01T00:15:28.275Z,100.00
2019-06-01T00:17:57.796Z,100.00
2019-06-01T00:20:27.282Z,100.00
2019-06-01T00:22:56.788Z,100.00
2019-06-01T00:25:26.283Z,100.00
2019-06-01T00:27:55.797Z,100.00
2019-06-01T00:30:27.376Z,100.00
2019-06-01T00:32:56.607Z,100.00
2019-06-01T00:35:26.106Z,100.00
2019-06-01T00:37:55.612Z,100.00
2019-06-01T00:40:25.126Z,100.00
2019-06-01T00:42:54.615Z,100.00
2019-06-01T00:45:24.111Z,100.00
2019-06-01T00:47:53.630Z,100.00
2019-06-01T00:50:23.123Z,100.00
2019-06-01T00:52:53.426Z,100.00
2019-06-01T00:55:23.004Z,100.00
2019-06-01T00:57:53.863Z,100.00
2019-06-01T01:00:23.851Z,100.00
2019-06-01T01:02:54.389Z,100.00
2019-06-01T01:05:24.244Z,100.00
2019-06-01T01:07:55.032Z,100.00
2019-06-01T01:10:24.816Z,100.00
2019-06-01T01:13:05.016Z,100.00
2019-06-01T01:15:35.289Z,100.00
2019-06-01T01:18:07.218Z,100.00
2019-06-01T01:20:38.246Z,100.00
2019-06-01T01:23:08.722Z,100.00
2019-06-01T01:25:38.319Z,100.00
2019-06-01T01:28:07.872Z,100.00
2019-06-01T01:30:37.480Z,100.00
2019-06-01T01:33:07.087Z,100.00
2019-06-01T01:35:36.619Z,100.00
2019-06-01T01:38:06.271Z,100.00
2019-06-01T01:40:35.902Z,100.00
2019-06-01T01:43:05.480Z,100.00
2019-06-01T01:45:35.049Z,100.00
2019-06-01T01:48:04.700Z,100.00
2019-06-01T01:50:34.347Z,100.00
2019-06-01T01:53:03.852Z,100.00
2019-06-01T01:55:33.436Z,100.00
2019-06-01T01:58:02.994Z,100.00
2019-06-01T02:00:39.334Z,100.00
2019-06-01T02:03:09.586Z,100.00
2019-06-01T02:05:39.207Z,100.00
2019-06-01T02:08:09.355Z,100.00
2019-06-01T02:10:38.992Z,100.00
2019-06-01T02:13:08.721Z,100.00
2019-06-01T02:15:41.390Z,100.00
2019-06-01T02:18:10.969Z,100.00
2019-06-01T02:20:40.479Z,100.00
2019-06-01T02:23:10.087Z,100.00
2019-06-01T02:25:39.749Z,100.00
2019-06-01T02:28:09.373Z,100.00
2019-06-01T02:30:38.952Z,100.00
2019-06-01T02:33:08.581Z,100.00
2019-06-01T02:35:38.226Z,100.00
2019-06-01T02:38:07.722Z,100.00
2019-06-01T02:40:37.421Z,100.00
2019-06-01T02:43:07.341Z,100.00
2019-06-01T02:45:37.003Z,100.00
2019-06-01T02:48:07.070Z,100.00
2019-06-01T02:50:36.721Z,100.00
2019-06-01T02:53:06.390Z,100.00
2019-06-01T02:55:36.080Z,100.00
2019-06-01T02:58:06.689Z,100.00
2019-06-01T03:00:46.940Z,100.00
2019-06-01T03:03:16.948Z,100.00
2019-06-01T03:05:48.371Z,100.00
2019-06-01T03:08:19.132Z,100.00
2019-06-01T03:10:50.452Z,100.00
2019-06-01T03:13:22.711Z,100.00
2019-06-01T03:15:54.519Z,100.00
2019-06-01T03:18:26.042Z,100.00
2019-06-01T03:20:57.687Z,100.00
2019-06-01T03:23:30.401Z,100.00
2019-06-01T03:26:02.230Z,100.00
2019-06-01T03:28:34.121Z,100.00
2019-06-01T03:31:05.791Z,100.00
2019-06-01T03:33:34.984Z,100.00
2019-06-01T03:36:04.833Z,100.00
2019-06-01T03:38:34.412Z,100.00
2019-06-01T03:41:04.063Z,100.00
2019-06-01T03:43:33.707Z,100.00
2019-06-01T03:46:04.523Z,100.00
2019-06-01T03:48:34.070Z,100.00
2019-06-01T03:51:03.658Z,100.00
2019-06-01T03:53:33.163Z,100.00
2019-06-01T03:56:03.260Z,100.00
2019-06-01T03:58:32.855Z,100.00
2019-06-01T04:01:03.148Z,100.00
2019-06-01T04:03:32.745Z,100.00
2019-06-01T04:06:03.340Z,100.00
2019-06-01T04:08:32.837Z,100.00
2019-06-01T04:11:03.437Z,100.00
2019-06-01T04:13:33.086Z,100.00
2019-06-01T04:16:03.667Z,100.00
2019-06-01T04:18:33.234Z,100.00
2019-06-01T04:21:03.940Z,100.00
2019-06-01T04:23:36.349Z,100.00
2019-06-01T04:26:05.961Z,100.00
2019-06-01T04:28:35.668Z,100.00
2019-06-01T04:31:06.481Z,100.00
2019-06-01T04:33:36.085Z,100.00
2019-06-01T04:36:06.665Z,100.00
2019-06-01T04:38:36.368Z,100.00
2019-06-01T04:41:05.958Z,100.00
2019-06-01T04:43:35.471Z,100.00
2019-06-01T04:46:06.116Z,100.00
2019-06-01T04:48:35.676Z,100.00
2019-06-01T04:51:06.583Z,100.00
2019-06-01T04:53:36.130Z,100.00
2019-06-01T04:56:06.982Z,100.00
2019-06-01T04:58:36.571Z,100.00
2019-06-01T05:01:06.924Z,100.00
2019-06-01T05:03:36.530Z,100.00
2019-06-01T05:06:07.181Z,100.00
2019-06-01T05:08:36.843Z,100.00
2019-06-01T05:11:07.403Z,100.00
2019-06-01T05:13:37.630Z,100.00
2019-06-01T05:16:07.899Z,100.00
2019-06-01T05:18:37.458Z,100.00
2019-06-01T05:21:08.342Z,100.00
2019-06-01T05:23:38.116Z,100.00
2019-06-01T05:26:08.734Z,100.00
2019-06-01T05:28:38.280Z,100.00
2019-06-01T05:31:09.673Z,100.00
2019-06-01T05:33:39.039Z,100.00
2019-06-01T05:36:08.498Z,100.00
2019-06-01T05:38:38.007Z,100.00
2019-06-01T05:41:09.941Z,100.00
2019-06-01T05:43:38.829Z,100.00
2019-06-01T05:46:08.387Z,100.00
2019-06-01T05:48:37.891Z,100.00
2019-06-01T05:51:07.386Z,100.00
2019-06-01T05:53:36.885Z,100.00
2019-06-01T05:56:06.377Z,100.00
2019-06-01T05:58:35.873Z,100.00
2019-06-01T06:01:05.458Z,100.00
2019-06-01T06:03:40.318Z,100.00
2019-06-01T06:06:06.177Z,100.00
2019-06-01T06:08:35.700Z,100.00
2019-06-01T06:11:05.262Z,100.00
2019-06-01T06:13:34.775Z,100.00
2019-06-01T06:16:04.335Z,100.00
2019-06-01T06:18:33.832Z,100.00
2019-06-01T06:21:03.369Z,100.00
2019-06-01T06:23:32.845Z,100.00
2019-06-01T06:26:02.345Z,100.00
2019-06-01T06:28:31.850Z,100.00
2019-06-01T06:31:01.358Z,100.00
2019-06-01T06:33:30.929Z,100.00
2019-06-01T06:36:00.414Z,100.00
2019-06-01T06:38:29.989Z,100.00
2019-06-01T06:40:59.482Z,100.00
2019-06-01T06:43:33.155Z,100.00
2019-06-01T06:46:00.298Z,100.00
2019-06-01T06:48:30.150Z,100.00
2019-06-01T06:51:01.099Z,100.00
2019-06-01T06:53:35.030Z,100.00
2019-06-01T06:56:01.863Z,100.00
2019-06-01T06:58:31.472Z,100.00
2019-06-01T07:01:00.969Z,100.00
2019-06-01T07:03:30.474Z,100.00
2019-06-01T07:05:59.954Z,100.00
2019-06-01T07:08:29.444Z,100.00
2019-06-01T07:10:59.052Z,100.00
2019-06-01T07:13:28.633Z,100.00
2019-06-01T07:15:58.123Z,100.00
2019-06-01T07:18:27.816Z,100.00
2019-06-01T07:20:57.383Z,100.00
2019-06-01T07:23:27.880Z,100.00
2019-06-01T07:25:57.522Z,100.00
2019-06-01T07:28:28.263Z,100.00
2019-06-01T07:30:57.892Z,100.00
2019-06-01T07:33:28.541Z,100.00
2019-06-01T07:35:58.177Z,100.00
2019-06-01T07:38:28.908Z,100.00
2019-06-01T07:40:58.524Z,100.00
2019-06-01T07:43:28.983Z,100.00
2019-06-01T07:45:58.936Z,100.00
2019-06-01T07:48:29.185Z,100.00
2019-06-01T07:50:58.851Z,100.00
2019-06-01T07:53:29.430Z,100.00
2019-06-01T07:55:59.130Z,100.00
2019-06-01T07:58:28.884Z,100.00
2019-06-01T08:00:58.551Z,100.00
2019-06-01T08:03:31.153Z,99.79
2019-06-01T08:05:59.296Z,100.00
2019-06-01T08:08:29.493Z,100.00
2019-06-01T08:10:59.061Z,98.65
2019-06-01T08:13:32.248Z,95.69
2019-06-01T08:15:59.848Z,90.38
2019-06-01T08:18:30.121Z,87.66
2019-06-01T08:20:59.697Z,89.80
2019-06-01T08:23:30.293Z,85.62
2019-06-01T08:25:59.847Z,84.73
2019-06-01T08:28:30.787Z,81.54
2019-06-01T08:31:00.405Z,80.33
2019-06-01T08:33:32.773Z,73.15
2019-06-01T08:36:01.183Z,73.71
2019-06-01T08:38:31.662Z,70.80
2019-06-01T08:41:01.254Z,66.13
2019-06-01T08:43:31.807Z,71.19
2019-06-01T08:46:01.439Z,67.32
2019-06-01T08:48:31.958Z,69.01
2019-06-01T08:51:01.511Z,64.97
2019-06-01T08:53:32.087Z,62.15
2019-06-01T08:56:01.658Z,56.23
2019-06-01T08:58:32.378Z,54.49
2019-06-01T09:01:02.143Z,60.23
2019-06-01T09:03:33.801Z,59.92
2019-06-01T09:06:03.762Z,56.64
2019-06-01T09:08:33.353Z,55.76
2019-06-01T09:11:02.856Z,54.34
2019-06-01T09:13:33.268Z,54.48
2019-06-01T09:16:02.839Z,54.96
2019-06-01T09:18:33.577Z,54.81
2019-06-01T09:21:03.160Z,53.82
2019-06-01T09:23:33.683Z,49.16
2019-06-01T09:26:03.309Z,50.25
2019-06-01T09:28:33.903Z,50.21
2019-06-01T09:31:03.566Z,51.49
2019-06-01T09:33:35.074Z,50.18
2019-06-01T09:36:04.513Z,51.01
2019-06-01T09:38:34.017Z,53.96
2019-06-01T09:41:03.588Z,45.51
2019-06-01T09:43:33.097Z,50.45
2019-06-01T09:46:02.603Z,50.14
2019-06-01T09:48:33.492Z,57.02
2019-06-01T09:51:03.125Z,54.98
2019-06-01T09:53:34.343Z,49.13
2019-06-01T09:56:03.985Z,50.17
2019-06-01T09:58:34.592Z,48.80
2019-06-01T10:01:04.264Z,50.45
2019-06-01T10:03:34.453Z,50.36
2019-06-01T10:06:04.308Z,50.60
2019-06-01T10:08:34.304Z,48.58
2019-06-01T10:11:03.987Z,46.97
2019-06-01T10:13:34.726Z,52.33
2019-06-01T10:16:04.285Z,50.09
2019-06-01T10:18:35.217Z,49.20
2019-06-01T10:21:04.867Z,49.53
2019-06-01T10:23:34.651Z,50.92
2019-06-01T10:26:04.367Z,53.19
2019-06-01T10:28:33.845Z,53.73
2019-06-01T10:31:03.330Z,51.39
2019-06-01T10:33:32.927Z,49.52
2019-06-01T10:36:19.129Z,55.46
2019-06-01T10:38:33.711Z,48.75
2019-06-01T10:41:03.220Z,50.87
2019-06-01T10:43:33.684Z,53.10
2019-06-01T10:46:03.286Z,54.04
2019-06-01T10:48:34.379Z,52.16
2019-06-01T10:51:04.099Z,53.00
2019-06-01T10:53:34.844Z,51.70
2019-06-01T10:56:04.870Z,50.34
2019-06-01T10:58:35.965Z,49.19
2019-06-01T11:01:05.721Z,50.64
2019-06-01T11:03:35.222Z,48.99
2019-06-01T11:06:04.836Z,52.67
2019-06-01T11:08:35.521Z,51.18
2019-06-01T11:11:05.661Z,52.71
2019-06-01T11:13:35.244Z,50.48
2019-06-01T11:16:04.795Z,48.14
2019-06-01T11:18:35.283Z,50.31
2019-06-01T11:21:05.217Z,53.42
2019-06-01T11:23:35.542Z,49.92
2019-06-01T11:26:05.211Z,48.71
2019-06-01T11:28:36.186Z,52.64
2019-06-01T11:31:06.601Z,47.68
2019-06-01T11:33:36.137Z,48.19
2019-06-01T11:36:05.809Z,47.09
2019-06-01T11:38:36.288Z,45.37
2019-06-01T11:41:05.867Z,48.03
2019-06-01T11:43:36.453Z,48.52
2019-06-01T11:46:06.142Z,47.98
2019-06-01T11:48:37.040Z,46.20
2019-06-01T11:51:06.811Z,46.16
2019-06-01T11:53:37.308Z,47.19
2019-06-01T11:56:06.923Z,46.48
2019-06-01T11:58:37.164Z,47.55
2019-06-01T12:01:06.688Z,49.51
2019-06-01T12:03:37.552Z,47.83
2019-06-01T12:06:07.402Z,50.09
2019-06-01T12:08:38.002Z,46.37
2019-06-01T12:11:07.656Z,48.00
2019-06-01T12:13:38.068Z,50.12
2019-06-01T12:16:07.597Z,45.43
2019-06-01T12:18:38.384Z,46.02
2019-06-01T12:21:09.637Z,48.69
2019-06-01T12:23:39.162Z,51.16
2019-06-01T12:26:08.709Z,53.72
2019-06-01T12:28:39.519Z,48.03
2019-06-01T12:31:09.015Z,45.46
2019-06-01T12:33:39.808Z,48.27
2019-06-01T12:36:09.452Z,50.69
2019-06-01T12:38:54.183Z,46.84
2019-06-01T12:41:24.394Z,48.13
2019-06-01T12:44:08.785Z,48.76
2019-06-01T12:46:39.835Z,49.40
2019-06-01T12:49:09.756Z,50.23
2019-06-01T12:51:40.608Z,48.46
2019-06-01T12:54:10.391Z,51.58
2019-06-01T12:56:40.763Z,46.66
2019-06-01T12:59:10.305Z,47.50
2019-06-01T13:01:41.045Z,47.07
2019-06-01T13:04:10.589Z,48.10
2019-06-01T13:06:40.731Z,45.80
2019-06-01T13:09:10.494Z,43.62
2019-06-01T13:11:41.205Z,41.44
2019-06-01T13:14:10.804Z,42.98
2019-06-01T13:16:43.830Z,44.28
2019-06-01T13:19:11.580Z,42.76
2019-06-01T13:21:41.426Z,43.30
2019-06-01T13:24:10.973Z,46.52
2019-06-01T13:26:41.723Z,44.69
2019-06-01T13:29:11.294Z,46.30
2019-06-01T13:31:41.972Z,46.79
2019-06-01T13:34:11.554Z,44.08
2019-06-01T13:36:42.394Z,47.11
2019-06-01T13:39:12.053Z,44.59
2019-06-01T13:41:42.880Z,45.38
2019-06-01T13:44:12.459Z,44.15
2019-06-01T13:46:43.364Z,45.72
2019-06-01T13:49:13.017Z,44.91
2019-06-01T13:51:43.867Z,44.77
2019-06-01T13:54:13.738Z,41.09
2019-06-01T13:56:44.625Z,43.57
2019-06-01T13:59:14.286Z,46.11
2019-06-01T14:01:45.020Z,46.88
2019-06-01T14:04:14.661Z,44.62
2019-06-01T14:06:45.098Z,45.23
2019-06-01T14:09:14.738Z,45.55
2019-06-01T14:11:45.278Z,42.43
2019-06-01T14:14:14.915Z,44.13
2019-06-01T14:16:45.459Z,44.46
2019-06-01T14:19:15.056Z,45.58
2019-06-01T14:21:45.723Z,44.92
2019-06-01T14:24:15.319Z,45.39
2019-06-01T14:26:46.031Z,45.61
2019-06-01T14:29:15.682Z,42.93
2019-06-01T14:31:46.557Z,42.75
2019-06-01T14:34:16.176Z,43.31
2019-06-01T14:36:46.415Z,45.34
2019-06-01T14:39:16.037Z,46.11
2019-06-01T14:41:46.692Z,44.44
2019-06-01T14:44:16.231Z,45.09
2019-06-01T14:46:55.081Z,44.37
2019-06-01T14:49:17.036Z,43.90
2019-06-01T14:51:47.517Z,43.21
2019-06-01T14:54:17.215Z,43.28
2019-06-01T14:56:47.619Z,41.45
2019-06-01T14:59:17.181Z,40.70
2019-06-01T15:01:48.053Z,42.30
2019-06-01T15:04:17.717Z,43.61
2019-06-01T15:06:48.163Z,43.75
2019-06-01T15:09:19.616Z,43.57
2019-06-01T15:11:50.189Z,42.24
2019-06-01T15:14:20.415Z,42.08
2019-06-01T15:16:49.928Z,41.34
2019-06-01T15:19:19.462Z,41.24
2019-06-01T15:21:49.932Z,41.74
2019-06-01T15:24:19.609Z,43.25
2019-06-01T15:26:50.339Z,43.57
2019-06-01T15:29:20.120Z,43.61
2019-06-01T15:31:51.016Z,44.56
2019-06-01T15:34:20.698Z,43.21
2019-06-01T15:36:51.455Z,44.21
2019-06-01T15:39:24.584Z,42.72
2019-06-01T15:41:53.065Z,43.89
2019-06-01T15:44:22.743Z,42.70
2019-06-01T15:46:53.707Z,43.81
2019-06-01T15:49:23.555Z,44.06
2019-06-01T15:51:53.675Z,42.71
2019-06-01T15:54:23.481Z,43.28
2019-06-01T15:56:54.263Z,42.29
2019-06-01T15:59:23.864Z,43.76
2019-06-01T16:01:54.897Z,43.07
2019-06-01T16:04:24.458Z,44.67
2019-06-01T16:06:55.012Z,42.24
2019-06-01T16:09:39.196Z,42.11
2019-06-01T16:11:55.817Z,42.00
2019-06-01T16:14:25.319Z,42.94
2019-06-01T16:16:55.791Z,42.88
2019-06-01T16:19:25.389Z,41.45
2019-06-01T16:21:55.833Z,41.69
2019-06-01T16:24:25.315Z,45.79
2019-06-01T16:26:54.811Z,46.65
2019-06-01T16:29:24.371Z,48.99
2019-06-01T16:31:54.631Z,51.12
2019-06-01T16:34:24.268Z,52.58
2019-06-01T16:36:54.813Z,57.59
2019-06-01T16:39:24.321Z,55.30
2019-06-01T16:41:55.422Z,59.61
2019-06-01T16:44:25.165Z,58.64
2019-06-01T16:46:55.545Z,59.19
2019-06-01T16:49:27.309Z,62.28
2019-06-01T16:51:59.035Z,62.46
2019-06-01T16:54:28.969Z,62.22
2019-06-01T16:56:58.492Z,63.99
2019-06-01T16:59:28.091Z,65.64
2019-06-01T17:01:58.999Z,65.28
2019-06-01T17:04:28.631Z,64.26
2019-06-01T17:06:58.698Z,64.14
2019-06-01T17:09:28.394Z,64.39
2019-06-01T17:11:58.778Z,66.28
2019-06-01T17:14:28.234Z,65.56
2019-06-01T17:16:58.877Z,67.37
2019-06-01T17:19:28.491Z,67.41
2019-06-01T17:21:57.990Z,68.32
2019-06-01T17:24:28.650Z,68.45
2019-06-01T17:26:58.210Z,69.62
2019-06-01T17:29:27.720Z,68.13
2019-06-01T17:32:14.282Z,69.16
2019-06-01T17:34:28.656Z,69.02
2019-06-01T17:37:00.555Z,71.37
2019-06-01T17:39:30.117Z,71.17
2019-06-01T17:42:00.321Z,70.21
2019-06-01T17:44:30.229Z,72.30
2019-06-01T17:46:59.958Z,73.42
2019-06-01T17:49:29.659Z,71.08
2019-06-01T17:51:59.304Z,70.26
2019-06-01T17:54:28.813Z,68.63
2019-06-01T17:56:58.293Z,71.13
2019-06-01T17:59:27.803Z,72.01
2019-06-01T18:01:57.355Z,70.51
2019-06-01T18:04:27.313Z,73.04
2019-06-01T18:06:56.850Z,71.69
2019-06-01T18:09:26.412Z,73.75
2019-06-01T18:11:55.924Z,73.07
2019-06-01T18:14:27.099Z,75.11
2019-06-01T18:16:56.740Z,77.13
2019-06-01T18:19:26.366Z,74.62
2019-06-01T18:21:55.939Z,75.24
2019-06-01T18:24:25.444Z,78.08
2019-06-01T18:26:55.009Z,76.96
2019-06-01T18:29:24.627Z,78.29
2019-06-01T18:31:54.249Z,80.51
2019-06-01T18:34:23.898Z,80.16
2019-06-01T18:36:53.521Z,81.51
2019-06-01T18:39:23.108Z,83.05
2019-06-01T18:41:52.687Z,85.99
2019-06-01T18:44:22.537Z,87.00
2019-06-01T18:46:52.291Z,88.61
2019-06-01T18:49:22.190Z,90.15
2019-06-01T18:51:52.057Z,92.24
2019-06-01T18:54:21.653Z,94.54
2019-06-01T18:56:51.298Z,95.28
2019-06-01T18:59:23.564Z,98.70
2019-06-01T19:01:52.063Z,100.00
2019-06-01T19:04:21.649Z,100.00
2019-06-01T19:06:51.179Z,100.00
2019-06-01T19:09:20.745Z,100.00
2019-06-01T19:11:50.258Z,100.00
2019-06-01T19:14:19.776Z,100.00
2019-06-01T19:16:49.352Z,100.00
2019-06-01T19:19:18.911Z,100.00
2019-06-01T19:21:48.446Z,100.00
2019-06-01T19:24:17.965Z,100.00
2019-06-01T19:26:47.427Z,100.00
2019-06-01T19:29:17.064Z,100.00
2019-06-01T19:31:46.684Z,100.00
2019-06-01T19:34:17.228Z,100.00
2019-06-01T19:36:47.989Z,100.00
2019-06-01T19:39:17.558Z,100.00
2019-06-01T19:41:47.071Z,100.00
2019-06-01T19:44:17.755Z,100.00
2019-06-01T19:46:47.333Z,100.00
2019-06-01T19:49:17.095Z,100.00
2019-06-01T19:51:46.586Z,100.00
2019-06-01T19:54:16.992Z,100.00
2019-06-01T19:56:46.651Z,100.00
2019-06-01T19:59:16.211Z,100.00
2019-06-01T20:01:45.791Z,100.00
2019-06-01T20:04:16.380Z,100.00
2019-06-01T20:06:46.227Z,100.00
2019-06-01T20:09:17.057Z,100.00
2019-06-01T20:12:00.885Z,100.00
2019-06-01T20:14:19.194Z,100.00
2019-06-01T20:16:48.847Z,100.00
2019-06-01T20:19:18.321Z,100.00
2019-06-01T20:21:47.833Z,100.00
2019-06-01T20:24:17.453Z,100.00
2019-06-01T20:26:49.428Z,100.00
2019-06-01T20:29:19.680Z,100.00
2019-06-01T20:31:49.275Z,100.00
2019-06-01T20:34:19.945Z,100.00
2019-06-01T20:36:49.500Z,100.00
2019-06-01T20:39:20.050Z,100.00
2019-06-01T20:41:49.715Z,100.00
2019-06-01T20:44:19.286Z,100.00
2019-06-01T20:46:48.798Z,100.00
2019-06-01T20:49:18.579Z,100.00
2019-06-01T20:51:48.634Z,100.00
2019-06-01T20:54:19.030Z,100.00
2019-06-01T20:56:48.550Z,100.00
2019-06-01T20:59:20.262Z,100.00
2019-06-01T21:01:49.303Z,100.00
2019-06-01T21:04:20.183Z,100.00
2019-06-01T21:06:49.867Z,100.00
2019-06-01T21:09:19.938Z,100.00
2019-06-01T21:11:49.539Z,100.00
2019-06-01T21:14:19.096Z,100.00
2019-06-01T21:16:48.653Z,100.00
2019-06-01T21:19:18.233Z,100.00
2019-06-01T21:21:47.705Z,100.00
2019-06-01T21:24:17.223Z,100.00
2019-06-01T21:26:46.707Z,100.00
2019-06-01T21:29:16.689Z,100.00
2019-06-01T21:31:46.298Z,100.00
2019-06-01T21:34:17.010Z,100.00
2019-06-01T21:36:46.594Z,100.00
2019-06-01T21:39:17.378Z,100.00
2019-06-01T21:41:46.991Z,100.00
2019-06-01T21:44:17.423Z,100.00
2019-06-01T21:46:47.045Z,100.00
2019-06-01T21:49:17.685Z,100.00
2019-06-01T21:51:47.229Z,100.00
2019-06-01T21:54:17.831Z,100.00
2019-06-01T21:56:47.588Z,100.00
2019-06-01T21:59:17.134Z,100.00
2019-06-01T22:01:46.715Z,100.00
2019-06-01T22:04:16.729Z,100.00
2019-06-01T22:06:46.630Z,100.00
2019-06-01T22:09:17.136Z,100.00
2019-06-01T22:11:46.691Z,100.00
2019-06-01T22:14:17.352Z,100.00
2019-06-01T22:16:46.919Z,100.00
2019-06-01T22:19:17.528Z,100.00
2019-06-01T22:21:47.116Z,100.00
2019-06-01T22:24:17.729Z,100.00
2019-06-01T22:26:47.286Z,100.00
2019-06-01T22:29:18.117Z,100.00
2019-06-01T22:31:47.685Z,100.00
2019-06-01T22:34:18.505Z,100.00
2019-06-01T22:36:48.093Z,100.00
2019-06-01T22:39:19.458Z,100.00
2019-06-01T22:41:48.813Z,100.00
2019-06-01T22:44:18.329Z,100.00
2019-06-01T22:46:47.921Z,100.00
2019-06-01T22:49:17.410Z,100.00
2019-06-01T22:51:46.926Z,100.00
2019-06-01T22:54:16.500Z,100.00
2019-06-01T22:56:46.013Z,100.00
2019-06-01T22:59:15.504Z,100.00
2019-06-01T23:01:45.016Z,100.00
2019-06-01T23:04:14.598Z,100.00
2019-06-01T23:06:44.102Z,100.00
2019-06-01T23:09:13.666Z,100.00
2019-06-01T23:11:43.141Z,100.00
2019-06-01T23:14:12.659Z,100.00
2019-06-01T23:16:42.157Z,100.00
2019-06-01T23:19:11.661Z,100.00
2019-06-01T23:21:41.159Z,100.00
2019-06-01T23:24:10.758Z,100.00
2019-06-01T23:26:40.255Z,100.00
2019-06-01T23:29:09.761Z,100.00
2019-06-01T23:31:39.425Z,100.00
2019-06-01T23:34:08.891Z,100.00
2019-06-01T23:36:38.383Z,100.00
2019-06-01T23:39:08.567Z,100.00
2019-06-01T23:41:38.130Z,100.00
2019-06-01T23:44:11.667Z,100.00
2019-06-01T23:46:38.823Z,100.00
2019-06-01T23:49:08.316Z,100.00
2019-06-01T23:51:37.824Z,100.00
2019-06-01T23:54:07.453Z,100.00
2019-06-01T23:56:37.023Z,100.00
2019-06-01T23:59:06.596Z,100.00
