createdAt,value
2019-05-06T00:01:04.793Z,30.30
2019-05-06T00:03:35.733Z,30.30
2019-05-06T00:06:08.412Z,30.40
2019-05-06T00:08:39.097Z,30.40
2019-05-06T00:11:09.855Z,30.40
2019-05-06T00:13:40.654Z,30.40
2019-05-06T00:16:14.373Z,30.40
2019-05-06T00:18:45.015Z,30.30
2019-05-06T00:21:15.896Z,30.40
2019-05-06T00:23:48.882Z,30.40
2019-05-06T00:26:21.553Z,30.40
2019-05-06T00:29:04.507Z,30.50
2019-05-06T00:31:35.473Z,30.50
2019-05-06T00:34:07.735Z,30.50
2019-05-06T00:36:38.261Z,30.50
2019-05-06T00:39:14.913Z,30.50
2019-05-06T00:41:47.088Z,30.50
2019-05-06T00:44:17.841Z,30.60
2019-05-06T00:46:48.520Z,30.60
2019-05-06T00:49:19.241Z,30.70
2019-05-06T00:51:54.891Z,30.70
2019-05-06T00:54:27.273Z,30.70
2019-05-06T00:56:58.006Z,30.80
2019-05-06T00:59:28.662Z,30.80
2019-05-06T01:01:59.638Z,30.80
2019-05-06T01:04:33.872Z,30.80
2019-05-06T01:09:56.854Z,30.90
2019-05-06T01:12:29.928Z,31.00
2019-05-06T01:15:03.846Z,31.00
2019-05-06T01:17:34.666Z,31.10
2019-05-06T01:20:10.743Z,31.00
2019-05-06T01:22:43.513Z,31.10
2019-05-06T01:25:14.925Z,31.10
2019-05-06T01:27:45.811Z,31.10
2019-05-06T01:30:21.194Z,31.20
2019-05-06T01:35:45.381Z,31.20
2019-05-06T01:38:24.057Z,31.30
2019-05-06T01:40:55.539Z,31.30
2019-05-06T01:43:30.964Z,31.30
2019-05-06T01:46:01.673Z,31.30
2019-05-06T01:48:51.082Z,31.30
2019-05-06T01:51:24.883Z,31.40
2019-05-06T01:53:56.010Z,31.50
2019-05-06T01:56:28.991Z,31.50
2019-05-06T01:59:04.740Z,31.50
2019-05-06T02:05:20.791Z,31.60
2019-05-06T02:07:54.482Z,31.60
2019-05-06T02:10:24.270Z,31.60
2019-05-06T02:12:56.856Z,31.70
2019-05-06T02:15:29.985Z,31.80
2019-05-06T02:20:58.345Z,31.90
2019-05-06T02:26:27.484Z,31.90
2019-05-06T02:29:06.462Z,32.00
2019-05-06T02:34:54.320Z,32.10
2019-05-06T02:37:41.162Z,32.10
2019-05-06T02:40:24.628Z,32.10
2019-05-06T02:43:02.992Z,32.20
2019-05-06T02:45:33.438Z,32.30
2019-05-06T02:48:14.335Z,32.30
2019-05-06T02:50:47.456Z,32.30
2019-05-06T02:53:23.420Z,32.40
2019-05-06T02:55:53.392Z,32.40
2019-05-06T02:58:25.335Z,32.40
2019-05-06T03:00:56.115Z,32.50
2019-05-06T03:03:27.763Z,32.50
2019-05-06T03:05:58.447Z,32.50
2019-05-06T03:08:29.181Z,32.60
2019-05-06T03:11:03.647Z,32.60
2019-05-06T03:13:34.181Z,32.60
2019-05-06T03:16:05.971Z,32.70
2019-05-06T03:18:36.896Z,32.80
2019-05-06T03:21:13.858Z,32.80
2019-05-06T03:23:46.017Z,32.80
2019-05-06T03:26:16.876Z,32.90
2019-05-06T03:28:47.670Z,33.00
2019-05-06T03:31:18.686Z,33.00
2019-05-06T03:34:09.210Z,33.00
2019-05-06T03:36:27.085Z,33.10
2019-05-06T03:38:55.753Z,33.20
2019-05-06T03:41:26.756Z,33.20
2019-05-06T03:43:57.644Z,33.20
2019-05-06T03:46:29.894Z,33.10
2019-05-06T03:49:03.702Z,33.20
2019-05-06T03:51:34.527Z,33.20
2019-05-06T03:54:06.109Z,33.30
2019-05-06T03:56:39.219Z,33.40
2019-05-06T03:59:29.208Z,33.30
2019-05-06T04:02:00.006Z,33.30
2019-05-06T04:07:45.851Z,33.40
2019-05-06T04:23:33.153Z,33.80
2019-05-06T04:26:46.087Z,33.90
2019-05-06T04:29:13.980Z,33.90
2019-05-06T04:34:57.867Z,34.00
2019-05-06T04:37:28.738Z,34.10
2019-05-06T04:40:00.224Z,34.10
2019-05-06T04:42:34.139Z,34.20
2019-05-06T04:45:04.594Z,34.20
2019-05-06T04:47:35.698Z,34.30
2019-05-06T04:50:07.593Z,34.20
2019-05-06T05:11:42.381Z,34.40
2019-05-06T05:14:32.863Z,34.30
2019-05-06T05:17:17.739Z,34.40
2019-05-06T05:19:48.451Z,34.40
2019-05-06T05:22:22.196Z,34.40
2019-05-06T05:24:53.153Z,34.40
2019-05-06T05:27:32.941Z,34.50
2019-05-06T05:30:03.919Z,34.60
2019-05-06T05:32:35.837Z,34.60
2019-05-06T05:35:12.714Z,34.60
2019-05-06T05:37:53.212Z,34.60
2019-05-06T05:40:36.666Z,34.70
2019-05-06T05:43:08.506Z,34.70
2019-05-06T05:45:39.778Z,34.70
2019-05-06T05:48:32.947Z,34.70
2019-05-06T05:51:03.753Z,34.60
2019-05-06T05:53:37.038Z,34.50
2019-05-06T05:56:07.899Z,34.60
2019-05-06T05:58:38.731Z,34.60
2019-05-06T06:01:12.727Z,34.60
2019-05-06T06:03:53.778Z,34.50
2019-05-06T06:06:24.512Z,34.60
2019-05-06T06:08:55.182Z,34.70
2019-05-06T06:11:34.484Z,34.60
2019-05-06T06:14:06.877Z,34.70
2019-05-06T06:16:45.274Z,34.70
2019-05-06T06:19:29.559Z,34.60
2019-05-06T06:25:17.373Z,34.70
2019-05-06T06:28:02.667Z,34.60
2019-05-06T06:30:47.197Z,34.50
2019-05-06T06:33:18.159Z,34.60
2019-05-06T06:36:06.652Z,34.60
2019-05-06T06:38:42.927Z,34.60
2019-05-06T06:41:15.631Z,34.60
2019-05-06T06:43:48.651Z,34.60
2019-05-06T06:46:19.412Z,34.70
2019-05-06T06:49:09.277Z,34.70
2019-05-06T06:51:42.499Z,34.80
2019-05-06T06:54:13.452Z,34.90
2019-05-06T06:57:05.091Z,35.00
2019-05-06T06:59:35.369Z,35.00
2019-05-06T07:02:17.083Z,35.00
2019-05-06T07:05:27.639Z,35.00
2019-05-06T07:07:49.870Z,35.10
2019-05-06T07:10:38.691Z,35.20
2019-05-06T07:13:09.692Z,35.20
2019-05-06T07:15:42.647Z,35.10
2019-05-06T07:18:14.242Z,35.10
2019-05-06T07:20:58.947Z,35.20
2019-05-06T07:23:32.793Z,35.30
2019-05-06T07:26:12.360Z,35.30
2019-05-06T07:29:05.976Z,35.40
2019-05-06T07:31:35.442Z,35.40
2019-05-06T07:34:06.422Z,35.30
2019-05-06T07:36:37.460Z,35.40
2019-05-06T07:39:14.768Z,35.40
2019-05-06T07:41:46.065Z,35.30
2019-05-06T07:44:35.027Z,35.40
2019-05-06T07:47:13.304Z,35.40
2019-05-06T07:49:43.282Z,35.50
2019-05-06T07:52:17.479Z,35.50
2019-05-06T07:54:48.315Z,35.60
2019-05-06T07:57:19.015Z,35.60
2019-05-06T07:59:49.592Z,35.60
2019-05-06T08:02:22.968Z,35.60
2019-05-06T08:05:07.498Z,35.70
2019-05-06T08:07:39.337Z,35.60
2019-05-06T08:10:13.715Z,35.60
2019-05-06T08:12:45.441Z,35.60
2019-05-06T08:15:17.920Z,35.60
2019-05-06T08:17:48.870Z,35.60
2019-05-06T08:20:42.639Z,35.60
2019-05-06T08:23:14.356Z,35.70
2019-05-06T08:25:46.452Z,35.70
2019-05-06T08:28:17.110Z,35.70
2019-05-06T08:30:53.032Z,35.60
2019-05-06T08:33:27.669Z,35.70
2019-05-06T08:41:59.314Z,35.80
2019-05-06T08:44:32.269Z,35.70
2019-05-06T08:47:07.749Z,35.60
2019-05-06T08:49:56.360Z,35.50
2019-05-06T08:52:47.111Z,35.60
2019-05-06T08:55:19.309Z,35.60
2019-05-06T09:01:02.812Z,35.50
2019-05-06T09:03:36.030Z,35.50
2019-05-06T09:06:07.590Z,35.50
2019-05-06T09:08:57.822Z,35.50
2019-05-06T09:33:58.309Z,35.30
2019-05-06T09:43:14.436Z,35.30
2019-05-06T09:45:47.334Z,35.20
2019-05-06T09:48:19.399Z,35.20
2019-05-06T09:50:50.429Z,35.20
2019-05-06T09:53:28.502Z,35.20
2019-05-06T09:56:06.856Z,35.20
2019-05-06T09:58:38.990Z,35.20
2019-05-06T10:01:13.808Z,35.20
2019-05-06T10:03:45.362Z,35.10
2019-05-06T10:06:17.704Z,35.10
2019-05-06T10:12:18.179Z,35.00
2019-05-06T10:14:48.942Z,34.90
2019-05-06T10:17:19.752Z,34.80
2019-05-06T10:19:51.943Z,34.80
2019-05-06T10:22:24.894Z,34.70
2019-05-06T10:24:55.584Z,34.70
2019-05-06T10:27:26.242Z,34.60
2019-05-06T10:29:58.273Z,34.70
2019-05-06T10:32:52.705Z,34.60
2019-05-06T10:35:26.036Z,34.60
2019-05-06T10:38:14.289Z,34.50
2019-05-06T10:41:01.017Z,34.40
2019-05-06T10:43:46.947Z,34.40
2019-05-06T10:46:17.646Z,34.20
2019-05-06T10:48:48.408Z,34.10
2019-05-06T10:51:26.899Z,34.10
2019-05-06T10:53:59.707Z,34.10
2019-05-06T10:56:32.162Z,34.00
2019-05-06T10:59:04.131Z,34.00
2019-05-06T11:01:38.906Z,34.10
2019-05-06T11:04:09.323Z,33.90
2019-05-06T11:06:39.747Z,33.90
2019-05-06T11:09:13.373Z,33.80
2019-05-06T11:11:43.876Z,33.80
2019-05-06T11:14:14.705Z,33.80
2019-05-06T11:16:45.729Z,33.70
2019-05-06T11:19:16.586Z,33.60
2019-05-06T11:21:48.724Z,33.50
2019-05-06T11:24:22.973Z,33.50
2019-05-06T11:26:53.414Z,33.40
2019-05-06T11:29:28.529Z,33.30
2019-05-06T11:32:06.898Z,33.40
2019-05-06T11:34:48.046Z,33.40
2019-05-06T11:37:42.292Z,33.40
2019-05-06T11:40:01.285Z,33.30
2019-05-06T11:42:35.274Z,33.20
2019-05-06T11:45:04.803Z,33.30
2019-05-06T11:47:35.554Z,33.30
2019-05-06T11:50:08.051Z,33.20
2019-05-06T11:52:46.436Z,33.20
2019-05-06T11:55:28.930Z,33.20
2019-05-06T11:57:49.350Z,33.10
2019-05-06T12:00:23.812Z,33.00
2019-05-06T12:02:53.562Z,33.00
2019-05-06T12:05:23.958Z,33.00
2019-05-06T12:08:07.237Z,33.00
2019-05-06T12:10:26.434Z,32.90
2019-05-06T12:12:57.891Z,32.90
2019-05-06T12:15:28.734Z,33.00
2019-05-06T12:18:03.051Z,33.00
2019-05-06T12:20:32.978Z,32.90
2019-05-06T12:23:04.537Z,32.90
2019-05-06T12:25:35.327Z,32.90
2019-05-06T12:28:07.361Z,32.90
2019-05-06T12:30:38.232Z,32.80
2019-05-06T12:33:32.739Z,32.70
2019-05-06T12:39:17.474Z,32.70
2019-05-06T12:41:53.256Z,32.70
2019-05-06T12:44:23.700Z,32.70
2019-05-06T12:46:59.898Z,32.70
2019-05-06T12:49:33.761Z,32.60
2019-05-06T12:52:06.605Z,32.60
2019-05-06T12:54:42.930Z,32.60
2019-05-06T12:57:14.340Z,32.50
2019-05-06T13:02:35.754Z,32.50
2019-05-06T13:05:08.708Z,32.50
2019-05-06T13:07:45.760Z,32.50
2019-05-06T13:10:17.720Z,32.50
2019-05-06T13:12:50.298Z,32.50
2019-05-06T13:15:24.335Z,32.50
2019-05-06T13:18:14.522Z,32.50
2019-05-06T13:20:49.967Z,32.50
2019-05-06T13:23:25.760Z,32.40
2019-05-06T13:25:55.454Z,32.50
2019-05-06T13:28:30.545Z,32.40
2019-05-06T13:31:16.464Z,32.40
2019-05-06T13:33:48.654Z,32.40
2019-05-06T13:36:22.399Z,32.40
2019-05-06T13:39:08.341Z,32.40
2019-05-06T13:41:27.301Z,32.30
2019-05-06T13:44:13.362Z,32.30
2019-05-06T13:46:49.408Z,32.30
2019-05-06T13:49:22.839Z,32.20
2019-05-06T13:51:55.407Z,32.20
2019-05-06T13:54:26.340Z,32.10
2019-05-06T13:56:59.055Z,32.10
2019-05-06T13:59:30.796Z,32.10
2019-05-06T14:02:16.387Z,32.10
2019-05-06T14:04:49.219Z,32.10
2019-05-06T14:07:20.320Z,32.20
2019-05-06T14:09:53.253Z,32.20
2019-05-06T14:12:23.910Z,32.20
2019-05-06T14:14:56.778Z,32.10
2019-05-06T14:17:29.117Z,32.10
2019-05-06T14:20:02.435Z,32.10
2019-05-06T14:22:32.739Z,32.10
2019-05-06T14:25:26.538Z,32.10
2019-05-06T14:28:00.073Z,32.10
2019-05-06T14:30:32.670Z,32.00
2019-05-06T14:33:03.854Z,32.10
2019-05-06T14:35:35.063Z,32.00
2019-05-06T14:38:06.253Z,32.00
2019-05-06T14:40:56.750Z,32.10
2019-05-06T14:43:27.619Z,32.10
2019-05-06T14:46:19.693Z,32.10
2019-05-06T14:48:53.167Z,32.00
2019-05-06T14:51:24.060Z,32.10
2019-05-06T14:53:55.107Z,32.00
2019-05-06T14:56:32.045Z,31.90
2019-05-06T14:59:07.164Z,31.90
2019-05-06T15:01:38.895Z,32.00
2019-05-06T15:04:12.498Z,32.00
2019-05-06T15:06:44.652Z,31.90
2019-05-06T15:09:15.648Z,31.90
2019-05-06T15:11:46.417Z,31.90
2019-05-06T15:14:17.565Z,31.90
2019-05-06T15:16:48.350Z,31.90
2019-05-06T15:19:29.315Z,31.90
2019-05-06T15:22:02.117Z,31.90
2019-05-06T15:24:32.748Z,31.90
2019-05-06T15:27:03.843Z,31.90
2019-05-06T15:29:53.479Z,31.90
2019-05-06T15:32:29.035Z,31.90
2019-05-06T15:35:03.881Z,31.90
2019-05-06T15:37:36.245Z,31.80
2019-05-06T15:40:08.342Z,31.80
2019-05-06T15:42:39.209Z,31.90
2019-05-06T15:45:12.441Z,31.90
2019-05-06T15:47:42.965Z,31.80
2019-05-06T15:50:15.151Z,31.80
2019-05-06T15:52:46.426Z,31.90
2019-05-06T15:55:17.444Z,31.80
2019-05-06T15:57:48.335Z,31.80
2019-05-06T16:00:22.580Z,31.70
2019-05-06T16:02:54.729Z,31.80
2019-05-06T16:05:26.701Z,31.70
2019-05-06T16:07:59.121Z,31.70
2019-05-06T16:10:29.859Z,31.70
2019-05-06T16:13:02.379Z,31.70
2019-05-06T16:15:33.568Z,31.80
2019-05-06T16:18:04.850Z,31.70
2019-05-06T16:20:36.028Z,31.80
2019-05-06T16:23:14.416Z,31.70
2019-05-06T16:25:45.790Z,31.80
2019-05-06T16:28:16.500Z,31.70
2019-05-06T16:30:48.370Z,31.80
2019-05-06T16:33:19.237Z,31.70
2019-05-06T16:35:52.068Z,31.80
2019-05-06T16:38:22.972Z,31.70
2019-05-06T16:41:09.101Z,31.70
2019-05-06T16:43:26.142Z,31.70
2019-05-06T16:45:56.803Z,31.70
2019-05-06T16:48:27.535Z,31.70
2019-05-06T16:50:58.320Z,31.70
2019-05-06T16:53:32.376Z,31.70
2019-05-06T16:56:19.330Z,31.70
2019-05-06T16:58:52.563Z,31.70
2019-05-06T17:01:23.508Z,31.70
2019-05-06T17:03:58.077Z,31.60
2019-05-06T17:06:32.673Z,31.60
2019-05-06T17:09:17.316Z,31.60
2019-05-06T17:11:37.855Z,31.60
2019-05-06T17:14:08.498Z,31.60
2019-05-06T17:16:42.327Z,31.60
2019-05-06T17:19:12.954Z,31.60
2019-05-06T17:21:44.104Z,31.60
2019-05-06T17:24:14.966Z,31.60
2019-05-06T17:26:45.837Z,31.60
2019-05-06T17:32:41.902Z,31.60
2019-05-06T17:35:12.646Z,31.50
2019-05-06T17:37:52.715Z,31.50
2019-05-06T17:40:23.935Z,31.50
2019-05-06T17:42:54.603Z,31.50
2019-05-06T17:45:57.366Z,31.50
2019-05-06T17:48:33.380Z,31.50
2019-05-06T17:51:13.639Z,31.50
2019-05-06T17:53:48.673Z,31.50
2019-05-06T17:56:18.719Z,31.50
2019-05-06T17:58:49.537Z,31.50
2019-05-06T18:01:23.241Z,31.50
2019-05-06T18:03:54.001Z,31.50
2019-05-06T18:06:24.781Z,31.50
2019-05-06T18:08:55.385Z,31.50
2019-05-06T18:11:26.039Z,31.50
2019-05-06T18:13:56.770Z,31.50
2019-05-06T18:16:27.412Z,31.40
2019-05-06T18:18:58.140Z,31.40
2019-05-06T18:21:28.747Z,31.40
2019-05-06T18:23:59.824Z,31.40
2019-05-06T18:26:33.374Z,31.40
2019-05-06T18:29:03.726Z,31.40
2019-05-06T18:31:34.390Z,31.30
2019-05-06T18:34:06.464Z,31.30
2019-05-06T18:36:37.509Z,31.40
2019-05-06T18:39:25.586Z,31.30
2019-05-06T18:42:11.700Z,31.30
2019-05-06T18:44:29.894Z,31.30
2019-05-06T18:47:02.634Z,31.30
2019-05-06T18:49:33.776Z,31.30
2019-05-06T18:52:05.017Z,31.30
2019-05-06T18:54:35.945Z,31.30
2019-05-06T18:57:07.662Z,31.30
2019-05-06T18:59:38.413Z,31.20
2019-05-06T19:02:09.017Z,31.20
2019-05-06T19:04:47.088Z,31.20
2019-05-06T19:07:17.649Z,31.20
2019-05-06T19:12:41.252Z,31.20
2019-05-06T19:15:12.619Z,31.20
2019-05-06T19:17:44.392Z,31.20
2019-05-06T19:20:15.260Z,31.10
2019-05-06T19:22:46.028Z,31.10
2019-05-06T19:25:17.070Z,31.10
2019-05-06T19:27:47.862Z,31.10
2019-05-06T19:30:19.639Z,31.10
2019-05-06T19:32:50.247Z,31.10
2019-05-06T19:35:20.937Z,31.10
2019-05-06T19:37:51.495Z,31.10
2019-05-06T19:40:23.994Z,31.10
2019-05-06T19:45:43.876Z,31.10
2019-05-06T19:48:14.640Z,31.10
2019-05-06T19:50:45.413Z,31.10
2019-05-06T19:53:16.168Z,31.10
2019-05-06T19:55:47.122Z,31.10
2019-05-06T20:01:08.829Z,31.10
2019-05-06T20:03:39.639Z,31.00
2019-05-06T20:06:22.602Z,31.00
2019-05-06T20:08:54.481Z,31.00
2019-05-06T20:11:26.688Z,31.00
2019-05-06T20:13:57.399Z,31.00
2019-05-06T20:16:28.124Z,30.90
2019-05-06T20:18:58.906Z,30.90
2019-05-06T20:21:29.465Z,31.00
2019-05-06T20:24:02.160Z,30.90
2019-05-06T20:26:32.688Z,30.90
2019-05-06T20:29:03.390Z,30.90
2019-05-06T20:31:34.096Z,30.90
2019-05-06T20:34:04.765Z,30.90
2019-05-06T20:36:35.547Z,30.90
2019-05-06T20:39:12.430Z,30.90
2019-05-06T20:41:43.322Z,30.90
2019-05-06T20:44:14.274Z,30.80
2019-05-06T20:46:45.062Z,30.80
2019-05-06T20:49:16.036Z,30.80
2019-05-06T20:51:46.813Z,30.80
2019-05-06T20:54:17.574Z,30.70
2019-05-06T20:56:48.458Z,30.70
2019-05-06T20:59:19.522Z,30.70
2019-05-06T21:01:50.255Z,30.60
2019-05-06T21:04:22.872Z,30.60
2019-05-06T21:06:53.109Z,30.60
2019-05-06T21:09:23.847Z,30.60
2019-05-06T21:11:54.510Z,30.70
2019-05-06T21:14:25.185Z,30.60
2019-05-06T21:16:56.675Z,30.60
2019-05-06T21:19:44.163Z,30.60
2019-05-06T21:22:15.738Z,30.60
2019-05-06T21:24:46.517Z,30.60
2019-05-06T21:27:17.526Z,30.60
2019-05-06T21:29:50.326Z,30.50
2019-05-06T21:32:21.983Z,30.50
2019-05-06T21:34:52.798Z,30.50
2019-05-06T21:37:23.507Z,30.50
2019-05-06T21:39:54.180Z,30.50
2019-05-06T21:42:24.890Z,30.50
2019-05-06T21:44:55.697Z,30.50
2019-05-06T21:47:26.502Z,30.50
2019-05-06T21:49:57.249Z,30.50
2019-05-06T21:52:39.274Z,30.50
2019-05-06T21:55:02.389Z,30.50
2019-05-06T21:57:32.101Z,30.50
2019-05-06T22:00:03.330Z,30.50
2019-05-06T22:02:33.919Z,30.50
2019-05-06T22:05:10.307Z,30.40
2019-05-06T22:07:43.673Z,30.50
2019-05-06T22:10:15.296Z,30.40
2019-05-06T22:12:46.096Z,30.40
2019-05-06T22:15:16.779Z,30.40
2019-05-06T22:17:47.607Z,30.40
2019-05-06T22:20:18.362Z,30.40
2019-05-06T22:22:49.056Z,30.40
2019-05-06T22:25:21.975Z,30.30
2019-05-06T22:27:52.022Z,30.30
2019-05-06T22:30:23.905Z,30.30
2019-05-06T22:32:54.576Z,30.30
2019-05-06T22:35:25.346Z,30.30
2019-05-06T22:37:56.006Z,30.20
2019-05-06T22:40:26.788Z,30.20
2019-05-06T22:42:57.445Z,30.20
2019-05-06T22:45:28.110Z,30.20
2019-05-06T22:47:58.857Z,30.20
2019-05-06T22:50:29.639Z,30.20
2019-05-06T22:53:02.221Z,30.20
2019-05-06T22:55:32.931Z,30.20
2019-05-06T22:58:04.085Z,30.20
2019-05-06T23:00:36.566Z,30.20
2019-05-06T23:03:08.934Z,30.10
2019-05-06T23:05:39.554Z,30.10
2019-05-06T23:08:12.170Z,30.10
2019-05-06T23:10:43.460Z,30.10
2019-05-06T23:13:23.331Z,30.10
2019-05-06T23:15:54.075Z,30.10
2019-05-06T23:18:24.652Z,30.10
2019-05-06T23:20:55.380Z,30.10
2019-05-06T23:23:26.825Z,30.10
2019-05-06T23:26:15.156Z,30.10
2019-05-06T23:28:46.417Z,30.10
2019-05-06T23:31:17.129Z,30.10
2019-05-06T23:33:47.870Z,30.10
2019-05-06T23:36:18.650Z,30.10
2019-05-06T23:39:25.069Z,30.10
2019-05-06T23:42:32.385Z,30.10
2019-05-06T23:45:38.960Z,30.10
2019-05-06T23:48:45.436Z,30.10
2019-05-06T23:51:53.205Z,30.10
2019-05-06T23:54:59.665Z,30.10
2019-05-06T23:57:28.637Z,30.10
2019-05-06T23:59:59.387Z,30.10
