createdAt,value
2023-02-01T00:00:56.933Z,7.03
2023-02-01T00:03:24.989Z,6.47
2023-02-01T00:05:59.145Z,6.37
2023-02-01T00:08:28.541Z,6.40
2023-02-01T00:11:00.712Z,6.80
2023-02-01T00:13:32.715Z,6.30
2023-02-01T00:16:07.952Z,6.77
2023-02-01T00:18:35.902Z,6.40
2023-02-01T00:21:04.142Z,7.00
2023-02-01T00:23:36.240Z,6.97
2023-02-01T00:26:05.549Z,6.50
2023-02-01T00:28:33.702Z,5.83
2023-02-01T00:31:03.159Z,6.50
2023-02-01T00:33:32.237Z,7.07
2023-02-01T00:36:00.503Z,6.47
2023-02-01T00:38:28.716Z,7.20
2023-02-01T00:41:04.436Z,6.90
2023-02-01T00:43:33.176Z,6.70
2023-02-01T00:46:02.718Z,7.40
2023-02-01T00:48:31.284Z,7.40
2023-02-01T00:51:01.832Z,7.10
2023-02-01T00:53:29.859Z,7.60
2023-02-01T00:55:59.308Z,7.70
2023-02-01T00:58:28.424Z,7.50
2023-02-01T01:01:03.663Z,7.00
2023-02-01T01:03:34.341Z,7.50
2023-02-01T01:06:03.526Z,7.70
2023-02-01T01:08:31.918Z,7.97
2023-02-01T01:11:01.331Z,7.63
2023-02-01T01:13:29.355Z,7.00
2023-02-01T01:15:57.372Z,7.90
2023-02-01T01:18:25.369Z,6.47
2023-02-01T01:20:53.283Z,7.50
2023-02-01T01:23:21.217Z,8.10
2023-02-01T01:25:49.175Z,7.20
2023-02-01T01:28:18.646Z,8.30
2023-02-01T01:30:46.701Z,7.90
2023-02-01T01:33:14.865Z,7.53
2023-02-01T01:35:42.783Z,6.80
2023-02-01T01:38:12.197Z,7.10
2023-02-01T01:40:40.522Z,6.70
2023-02-01T01:43:15.757Z,7.20
2023-02-01T01:45:45.158Z,7.40
2023-02-01T01:48:16.163Z,7.90
2023-02-01T01:50:49.243Z,8.33
2023-02-01T01:53:20.399Z,7.67
2023-02-01T01:55:50.415Z,7.80
2023-02-01T01:58:21.637Z,7.47
2023-02-01T02:00:51.435Z,8.30
2023-02-01T02:03:23.091Z,8.00
2023-02-01T02:05:52.686Z,8.13
2023-02-01T02:08:21.472Z,6.70
2023-02-01T02:11:02.348Z,8.20
2023-02-01T02:13:33.438Z,9.20
2023-02-01T02:16:18.170Z,8.60
2023-02-01T02:18:51.038Z,7.83
2023-02-01T02:21:26.532Z,7.10
2023-02-01T02:24:17.695Z,7.37
2023-02-01T02:26:58.154Z,8.57
2023-02-01T02:30:14.004Z,8.70
2023-02-01T02:32:55.508Z,8.40
2023-02-01T02:35:29.555Z,8.43
2023-02-01T02:38:03.558Z,8.50
2023-02-01T02:40:36.066Z,8.00
2023-02-01T02:43:27.710Z,7.80
2023-02-01T02:46:15.037Z,8.10
2023-02-01T02:48:46.592Z,7.40
2023-02-01T02:51:36.221Z,7.27
2023-02-01T02:54:26.999Z,7.50
2023-02-01T02:57:13.458Z,7.47
2023-02-01T03:00:00.119Z,8.63
2023-02-01T03:02:46.591Z,8.73
2023-02-01T03:07:57.761Z,10.30
2023-02-01T03:10:30.429Z,11.17
2023-02-01T03:13:03.150Z,11.53
2023-02-01T03:15:35.326Z,12.00
2023-02-01T03:18:05.047Z,11.47
2023-02-01T03:20:34.140Z,11.20
2023-02-01T03:23:04.631Z,10.43
2023-02-01T03:25:34.584Z,10.60
2023-02-01T03:28:04.775Z,9.33
2023-02-01T03:30:35.003Z,8.13
2023-02-01T03:33:05.558Z,8.80
2023-02-01T03:35:39.891Z,9.27
2023-02-01T03:38:14.772Z,8.87
2023-02-01T03:40:43.899Z,9.60
2023-02-01T03:43:14.874Z,9.47
2023-02-01T03:45:46.125Z,9.00
2023-02-01T03:48:15.211Z,7.53
2023-02-01T03:50:47.290Z,8.80
2023-02-01T03:53:19.419Z,9.33
2023-02-01T03:55:48.667Z,8.23
2023-02-01T03:58:18.527Z,8.87
2023-02-01T04:00:48.779Z,8.50
2023-02-01T04:03:16.646Z,6.57
2023-02-01T04:05:44.490Z,8.73
2023-02-01T04:08:13.843Z,8.37
2023-02-01T04:10:43.100Z,8.20
2023-02-01T04:13:10.954Z,8.50
2023-02-01T04:15:38.807Z,8.30
2023-02-01T04:18:06.887Z,8.90
2023-02-01T04:20:34.715Z,9.23
2023-02-01T04:23:03.522Z,8.80
2023-02-01T04:25:31.654Z,8.83
2023-02-01T04:28:01.076Z,9.20
2023-02-01T04:30:28.979Z,9.17
2023-02-01T04:32:56.909Z,9.57
2023-02-01T04:35:24.753Z,8.73
2023-02-01T04:37:52.694Z,7.90
2023-02-01T04:40:21.124Z,7.33
2023-02-01T04:42:49.308Z,7.40
2023-02-01T04:45:19.507Z,8.30
2023-02-01T04:47:49.085Z,7.43
2023-02-01T04:50:17.671Z,6.93
2023-02-01T04:52:46.348Z,6.60
2023-02-01T04:55:14.648Z,6.70
2023-02-01T04:57:42.536Z,6.60
2023-02-01T05:00:12.060Z,6.90
2023-02-01T05:02:41.348Z,7.00
2023-02-01T05:05:09.971Z,5.83
2023-02-01T05:07:37.862Z,5.97
2023-02-01T05:10:06.179Z,5.33
2023-02-01T05:12:51.481Z,5.53
2023-02-01T05:15:19.445Z,5.47
2023-02-01T05:17:48.665Z,5.50
2023-02-01T05:20:16.656Z,4.23
2023-02-01T05:22:44.520Z,4.90
2023-02-01T05:25:12.882Z,4.50
2023-02-01T05:27:41.004Z,3.80
2023-02-01T05:30:10.168Z,3.90
2023-02-01T05:32:38.049Z,3.80
2023-02-01T05:35:08.385Z,3.77
2023-02-01T05:37:36.401Z,3.40
2023-02-01T05:40:04.740Z,4.20
2023-02-01T05:42:32.615Z,3.27
2023-02-01T05:45:00.476Z,3.40
2023-02-01T05:47:28.729Z,2.73
2023-02-01T05:49:56.754Z,3.50
2023-02-01T05:52:26.127Z,3.43
2023-02-01T05:54:54.376Z,2.70
2023-02-01T05:57:22.439Z,2.50
2023-02-01T05:59:50.344Z,2.80
2023-02-01T06:02:18.342Z,2.50
2023-02-01T06:04:46.944Z,2.50
2023-02-01T06:07:15.311Z,2.27
2023-02-01T06:09:44.535Z,2.80
2023-02-01T06:12:12.410Z,2.57
2023-02-01T06:14:40.239Z,2.37
2023-02-01T06:17:08.339Z,2.60
2023-02-01T06:19:36.291Z,2.50
2023-02-01T06:22:07.101Z,2.80
2023-02-01T06:24:34.997Z,2.50
2023-02-01T06:27:04.301Z,2.47
2023-02-01T06:29:32.212Z,2.40
2023-02-01T06:32:00.321Z,2.27
2023-02-01T06:34:28.218Z,2.50
2023-02-01T06:36:56.261Z,2.10
2023-02-01T06:39:24.266Z,3.20
2023-02-01T06:41:52.316Z,2.50
2023-02-01T06:44:21.870Z,2.40
2023-02-01T06:46:49.733Z,2.67
2023-02-01T06:49:17.723Z,2.50
2023-02-01T06:51:45.528Z,2.97
2023-02-01T06:54:13.449Z,2.80
2023-02-01T06:56:41.544Z,2.90
2023-02-01T06:59:09.691Z,3.40
2023-02-01T07:01:38.972Z,2.90
2023-02-01T07:04:07.412Z,3.17
2023-02-01T07:06:35.255Z,3.33
2023-02-01T07:09:03.184Z,2.43
2023-02-01T07:11:31.623Z,2.80
2023-02-01T07:14:00.219Z,2.73
2023-02-01T07:16:28.419Z,2.33
2023-02-01T07:18:57.695Z,2.80
2023-02-01T07:21:25.880Z,3.07
2023-02-01T07:23:53.718Z,2.57
2023-02-01T07:26:21.894Z,2.50
2023-02-01T07:28:50.225Z,3.43
2023-02-01T07:31:22.158Z,2.80
2023-02-01T07:33:52.473Z,3.47
2023-02-01T07:36:22.421Z,2.83
2023-02-01T07:38:50.478Z,3.13
2023-02-01T07:41:18.553Z,3.20
2023-02-01T07:43:47.147Z,3.80
2023-02-01T07:46:18.279Z,3.97
2023-02-01T07:48:46.245Z,4.97
2023-02-01T07:51:15.508Z,4.10
2023-02-01T07:53:45.426Z,4.10
2023-02-01T07:56:14.843Z,4.40
2023-02-01T07:58:43.033Z,5.63
2023-02-01T08:01:22.549Z,6.00
2023-02-01T08:03:51.754Z,5.00
2023-02-01T08:06:20.736Z,6.00
2023-02-01T08:08:50.770Z,5.93
2023-02-01T08:11:19.617Z,6.30
2023-02-01T08:13:48.021Z,6.67
2023-02-01T08:16:17.388Z,5.97
2023-02-01T08:18:45.640Z,6.20
2023-02-01T08:21:15.564Z,6.17
2023-02-01T08:23:44.411Z,5.63
2023-02-01T08:26:15.755Z,5.93
2023-02-01T08:28:45.226Z,6.00
2023-02-01T08:31:15.809Z,4.80
2023-02-01T08:33:44.776Z,5.40
2023-02-01T08:36:13.264Z,4.30
2023-02-01T08:38:41.707Z,4.87
2023-02-01T08:41:11.564Z,4.30
2023-02-01T08:43:40.831Z,5.53
2023-02-01T08:46:09.189Z,4.60
2023-02-01T08:48:37.503Z,5.00
2023-02-01T08:51:06.379Z,4.17
2023-02-01T08:53:34.533Z,4.27
2023-02-01T08:56:02.902Z,3.87
2023-02-01T08:58:30.992Z,4.60
2023-02-01T09:01:04.998Z,3.70
2023-02-01T09:03:32.982Z,3.60
2023-02-01T09:06:05.328Z,3.90
2023-02-01T09:08:34.476Z,3.60
2023-02-01T09:11:03.653Z,3.70
2023-02-01T09:13:32.824Z,3.50
2023-02-01T09:16:02.122Z,3.83
2023-02-01T09:18:31.432Z,3.87
2023-02-01T09:20:59.656Z,3.63
2023-02-01T09:23:28.414Z,3.50
2023-02-01T09:25:56.964Z,3.23
2023-02-01T09:28:25.085Z,3.13
2023-02-01T09:30:58.301Z,3.40
2023-02-01T09:33:28.959Z,3.00
2023-02-01T09:36:01.886Z,3.40
2023-02-01T09:38:31.050Z,3.23
2023-02-01T09:41:01.652Z,2.43
2023-02-01T09:43:41.323Z,1.80
2023-02-01T09:46:21.316Z,2.27
2023-02-01T09:48:52.425Z,2.40
2023-02-01T09:51:24.498Z,1.53
2023-02-01T09:54:00.167Z,3.20
2023-02-01T09:56:33.274Z,2.37
2023-02-01T09:59:05.159Z,2.23
2023-02-01T10:01:33.657Z,2.27
2023-02-01T10:04:05.009Z,2.50
2023-02-01T10:06:45.115Z,1.80
2023-02-01T10:09:23.336Z,2.77
2023-02-01T10:12:02.233Z,2.10
2023-02-01T10:14:45.025Z,1.77
2023-02-01T10:17:22.610Z,2.23
2023-02-01T10:19:59.032Z,2.40
2023-02-01T10:22:58.920Z,2.03
2023-02-01T10:25:26.100Z,1.80
2023-02-01T10:27:54.392Z,2.60
2023-02-01T10:30:24.619Z,3.00
2023-02-01T10:32:57.930Z,2.63
2023-02-01T10:35:31.195Z,3.00
2023-02-01T10:38:01.864Z,3.20
2023-02-01T10:40:30.086Z,2.10
2023-02-01T10:43:00.187Z,2.63
2023-02-01T10:45:30.092Z,2.20
2023-02-01T10:47:59.670Z,2.37
2023-02-01T10:50:37.185Z,2.27
2023-02-01T10:53:08.066Z,2.07
2023-02-01T10:55:41.313Z,2.27
2023-02-01T10:58:17.473Z,2.10
2023-02-01T11:00:48.524Z,2.17
2023-02-01T11:03:39.081Z,3.20
2023-02-01T11:06:21.955Z,2.60
2023-02-01T11:08:51.420Z,2.00
2023-02-01T11:11:20.360Z,2.87
2023-02-01T11:13:55.133Z,2.33
2023-02-01T11:16:23.032Z,2.67
2023-02-01T11:18:56.738Z,2.57
2023-02-01T11:21:25.966Z,2.30
2023-02-01T11:23:54.074Z,2.30
2023-02-01T11:26:25.409Z,1.87
2023-02-01T11:28:56.519Z,1.70
2023-02-01T11:31:24.826Z,2.60
2023-02-01T11:33:55.884Z,2.30
2023-02-01T11:36:28.380Z,2.43
2023-02-01T11:39:10.946Z,2.57
2023-02-01T11:41:44.572Z,2.63
2023-02-01T11:44:23.814Z,2.43
2023-02-01T11:46:51.882Z,2.47
2023-02-01T11:49:26.157Z,2.73
2023-02-01T11:52:06.173Z,2.30
2023-02-01T11:54:48.453Z,2.57
2023-02-01T11:57:29.877Z,3.23
2023-02-01T12:00:15.710Z,2.30
2023-02-01T12:03:08.000Z,2.50
2023-02-01T12:05:50.842Z,1.70
2023-02-01T12:08:43.796Z,1.83
2023-02-01T12:11:27.062Z,2.47
2023-02-01T12:14:04.947Z,2.30
2023-02-01T12:16:39.894Z,2.30
2023-02-01T12:19:29.256Z,2.60
2023-02-01T12:22:15.036Z,1.97
2023-02-01T12:24:56.452Z,1.90
2023-02-01T12:28:01.964Z,2.20
2023-02-01T12:31:06.331Z,2.50
2023-02-01T12:33:41.681Z,2.23
2023-02-01T12:36:16.503Z,2.30
2023-02-01T12:38:52.458Z,1.90
2023-02-01T12:41:48.648Z,2.10
2023-02-01T12:44:27.327Z,2.20
2023-02-01T12:46:59.277Z,2.40
2023-02-01T12:49:32.471Z,2.63
2023-02-01T12:52:03.033Z,3.03
2023-02-01T12:54:36.857Z,1.93
2023-02-01T12:57:08.998Z,3.20
2023-02-01T12:59:39.071Z,1.97
2023-02-01T13:02:13.782Z,2.30
2023-02-01T13:04:52.232Z,2.30
2023-02-01T13:07:22.138Z,2.10
2023-02-01T13:09:54.410Z,2.30
2023-02-01T13:12:30.620Z,2.50
2023-02-01T13:15:00.602Z,2.27
2023-02-01T13:17:32.203Z,2.50
2023-02-01T13:20:05.754Z,2.10
2023-02-01T13:22:36.197Z,2.03
2023-02-01T13:25:07.175Z,2.80
2023-02-01T13:27:36.521Z,1.60
2023-02-01T13:30:08.503Z,2.40
2023-02-01T13:33:54.357Z,2.70
2023-02-01T13:36:10.946Z,2.50
2023-02-01T13:38:57.148Z,2.50
2023-02-01T13:41:31.486Z,2.47
2023-02-01T13:44:05.049Z,2.80
2023-02-01T13:46:41.420Z,2.50
2023-02-01T13:49:15.326Z,2.00
2023-02-01T13:51:46.884Z,2.63
2023-02-01T13:54:27.859Z,1.93
2023-02-01T13:56:56.682Z,2.10
2023-02-01T13:59:53.394Z,1.90
2023-02-01T14:03:01.125Z,2.20
2023-02-01T14:06:17.592Z,2.00
2023-02-01T14:09:15.076Z,1.80
2023-02-01T14:11:45.154Z,2.33
2023-02-01T14:14:53.425Z,1.73
2023-02-01T14:17:36.968Z,1.97
2023-02-01T14:20:39.156Z,1.70
2023-02-01T14:23:14.129Z,1.70
2023-02-01T14:25:42.447Z,2.37
2023-02-01T14:28:18.596Z,2.20
2023-02-01T14:30:49.772Z,2.10
2023-02-01T14:33:23.553Z,2.57
2023-02-01T14:36:05.261Z,2.00
2023-02-01T14:38:34.163Z,2.40
2023-02-01T14:41:32.928Z,2.27
2023-02-01T14:44:25.947Z,2.00
2023-02-01T14:47:12.907Z,2.60
2023-02-01T14:49:52.338Z,2.50
2023-02-01T14:52:23.435Z,2.10
2023-02-01T14:54:54.625Z,2.50
2023-02-01T14:57:24.246Z,2.30
2023-02-01T14:59:58.237Z,2.30
2023-02-01T15:02:28.986Z,2.23
2023-02-01T15:04:58.041Z,2.40
2023-02-01T15:07:27.227Z,1.97
2023-02-01T15:09:58.621Z,2.70
2023-02-01T15:12:28.674Z,2.60
2023-02-01T15:15:13.681Z,2.53
2023-02-01T15:17:43.316Z,2.37
2023-02-01T15:20:17.070Z,3.40
2023-02-01T15:22:55.598Z,2.40
2023-02-01T15:25:26.346Z,2.50
2023-02-01T15:27:54.460Z,2.37
2023-02-01T15:30:24.849Z,2.50
2023-02-01T15:32:54.845Z,2.43
2023-02-01T15:35:44.137Z,2.10
2023-02-01T15:38:42.518Z,1.70
2023-02-01T15:41:14.270Z,2.50
2023-02-01T15:43:44.819Z,1.90
2023-02-01T15:46:15.035Z,2.17
2023-02-01T15:48:47.663Z,2.20
2023-02-01T15:51:18.726Z,2.40
2023-02-01T15:53:50.017Z,2.73
2023-02-01T15:56:18.284Z,2.60
2023-02-01T15:58:48.454Z,2.00
2023-02-01T16:01:16.338Z,3.23
2023-02-01T16:03:48.141Z,1.70
2023-02-01T16:06:29.265Z,1.70
2023-02-01T16:09:03.036Z,2.20
2023-02-01T16:11:32.181Z,2.57
2023-02-01T16:14:00.575Z,2.20
2023-02-01T16:16:29.813Z,2.07
2023-02-01T16:18:59.141Z,2.23
2023-02-01T16:21:26.970Z,2.23
2023-02-01T16:23:55.347Z,2.03
2023-02-01T16:26:23.247Z,2.07
2023-02-01T16:28:51.122Z,2.80
2023-02-01T16:31:21.083Z,1.90
2023-02-01T16:33:49.627Z,2.37
2023-02-01T16:36:19.395Z,3.00
2023-02-01T16:38:50.211Z,2.17
2023-02-01T16:41:19.773Z,2.10
2023-02-01T16:43:47.651Z,1.90
2023-02-01T16:46:17.535Z,2.43
2023-02-01T16:48:52.322Z,2.30
2023-02-01T16:51:21.624Z,2.77
2023-02-01T16:53:54.671Z,2.87
2023-02-01T16:56:25.054Z,3.37
2023-02-01T16:58:55.329Z,2.57
2023-02-01T17:01:23.527Z,2.40
2023-02-01T17:03:51.912Z,2.87
2023-02-01T17:06:22.601Z,2.53
2023-02-01T17:08:52.932Z,2.83
2023-02-01T17:11:20.848Z,3.07
2023-02-01T17:13:49.118Z,1.90
2023-02-01T17:16:26.561Z,2.60
2023-02-01T17:18:58.608Z,2.30
2023-02-01T17:21:30.307Z,2.70
2023-02-01T17:24:00.023Z,2.20
2023-02-01T17:26:28.103Z,2.57
2023-02-01T17:28:56.005Z,3.00
2023-02-01T17:31:24.420Z,2.37
2023-02-01T17:33:52.434Z,2.10
2023-02-01T17:36:20.304Z,2.23
2023-02-01T17:39:03.652Z,2.30
2023-02-01T17:41:32.289Z,3.20
2023-02-01T17:44:00.464Z,2.57
2023-02-01T17:46:28.520Z,2.50
2023-02-01T17:48:56.894Z,2.50
2023-02-01T17:51:28.067Z,2.50
2023-02-01T17:53:57.474Z,2.17
2023-02-01T17:56:26.663Z,2.23
2023-02-01T17:58:55.769Z,2.80
2023-02-01T18:01:25.041Z,2.70
2023-02-01T18:03:52.988Z,3.27
2023-02-01T18:06:22.858Z,2.40
2023-02-01T18:08:51.382Z,2.40
2023-02-01T18:11:22.635Z,2.30
2023-02-01T18:13:52.970Z,2.30
2023-02-01T18:16:22.742Z,2.70
2023-02-01T18:18:51.038Z,2.80
2023-02-01T18:21:20.045Z,2.53
2023-02-01T18:23:48.257Z,3.70
2023-02-01T18:26:17.386Z,2.70
2023-02-01T18:28:46.657Z,3.67
2023-02-01T18:31:23.098Z,1.80
2023-02-01T18:33:51.208Z,2.23
2023-02-01T18:36:19.350Z,4.00
2023-02-01T18:38:47.497Z,2.60
2023-02-01T18:41:16.807Z,2.50
2023-02-01T18:43:46.104Z,2.60
2023-02-01T18:46:14.589Z,2.27
2023-02-01T18:48:43.169Z,2.60
2023-02-01T18:51:11.757Z,2.40
2023-02-01T18:53:40.032Z,2.70
2023-02-01T18:56:08.847Z,2.77
2023-02-01T18:58:38.044Z,2.87
2023-02-01T19:01:11.736Z,1.97
2023-02-01T19:03:45.725Z,2.43
2023-02-01T19:06:22.822Z,2.70
2023-02-01T19:08:52.456Z,2.93
2023-02-01T19:11:23.632Z,2.60
2023-02-01T19:13:51.994Z,3.50
2023-02-01T19:16:21.421Z,2.70
2023-02-01T19:18:51.705Z,2.67
2023-02-01T19:21:20.727Z,3.13
2023-02-01T19:23:51.865Z,3.60
2023-02-01T19:26:20.385Z,2.30
2023-02-01T19:28:48.955Z,2.40
2023-02-01T19:31:17.897Z,2.47
2023-02-01T19:33:47.222Z,2.20
2023-02-01T19:36:15.105Z,3.10
2023-02-01T19:38:43.285Z,2.33
2023-02-01T19:41:11.174Z,2.77
2023-02-01T19:43:39.757Z,2.57
2023-02-01T19:46:07.780Z,2.90
2023-02-01T19:48:35.670Z,3.33
2023-02-01T19:51:05.345Z,2.70
2023-02-01T19:53:33.457Z,2.80
2023-02-01T19:56:01.883Z,2.40
2023-02-01T19:58:30.090Z,2.70
2023-02-01T20:00:59.554Z,2.93
2023-02-01T20:03:27.635Z,2.53
2023-02-01T20:05:56.940Z,3.20
2023-02-01T20:08:26.493Z,2.50
2023-02-01T20:10:54.471Z,2.47
2023-02-01T20:13:22.406Z,2.30
2023-02-01T20:15:57.064Z,2.00
2023-02-01T20:18:25.283Z,2.80
2023-02-01T20:20:56.172Z,2.70
2023-02-01T20:23:24.119Z,2.77
2023-02-01T20:25:54.209Z,2.37
2023-02-01T20:28:22.122Z,2.37
2023-02-01T20:30:50.119Z,3.20
2023-02-01T20:33:18.826Z,3.00
2023-02-01T20:35:47.111Z,11.27
2023-02-01T20:38:15.569Z,2.70
2023-02-01T20:40:43.656Z,3.00
2023-02-01T20:43:13.173Z,2.60
2023-02-01T20:45:41.617Z,2.90
2023-02-01T20:48:12.848Z,3.60
2023-02-01T20:50:41.109Z,3.30
2023-02-01T20:53:12.806Z,2.43
2023-02-01T20:55:46.282Z,2.93
2023-02-01T20:58:15.592Z,2.67
2023-02-01T21:00:43.666Z,2.90
2023-02-01T21:03:11.868Z,2.90
2023-02-01T21:05:47.787Z,3.47
2023-02-01T21:08:15.981Z,2.10
2023-02-01T21:10:44.166Z,2.17
2023-02-01T21:13:12.132Z,2.23
2023-02-01T21:15:45.725Z,3.00
2023-02-01T21:18:14.766Z,2.60
2023-02-01T21:20:42.947Z,3.00
2023-02-01T21:23:11.071Z,2.40
2023-02-01T21:25:40.558Z,2.70
2023-02-01T21:28:08.514Z,2.00
2023-02-01T21:30:36.625Z,3.07
2023-02-01T21:33:06.351Z,2.23
2023-02-01T21:35:34.170Z,2.43
2023-02-01T21:38:01.999Z,2.63
2023-02-01T21:40:29.835Z,3.00
2023-02-01T21:42:57.718Z,2.40
2023-02-01T21:45:26.334Z,2.03
2023-02-01T21:47:55.534Z,2.47
2023-02-01T21:50:24.825Z,3.23
2023-02-01T21:52:52.687Z,2.70
2023-02-01T21:55:20.864Z,2.20
2023-02-01T21:57:51.759Z,2.90
2023-02-01T22:00:20.275Z,3.00
2023-02-01T22:02:48.195Z,2.50
2023-02-01T22:05:17.139Z,2.30
2023-02-01T22:07:46.654Z,2.10
2023-02-01T22:10:14.620Z,2.83
2023-02-01T22:12:42.419Z,1.80
2023-02-01T22:15:11.192Z,2.60
2023-02-01T22:17:39.178Z,2.43
2023-02-01T22:20:07.966Z,2.30
2023-02-01T22:22:35.845Z,2.80
2023-02-01T22:25:07.158Z,2.57
2023-02-01T22:28:31.617Z,2.37
2023-02-01T22:30:23.847Z,2.30
2023-02-01T22:32:52.130Z,2.90
2023-02-01T22:35:20.365Z,2.53
2023-02-01T22:37:48.423Z,2.10
2023-02-01T22:40:18.288Z,2.50
2023-02-01T22:42:48.279Z,2.40
2023-02-01T22:45:16.468Z,2.47
2023-02-01T22:47:44.626Z,2.00
2023-02-01T22:50:12.906Z,2.20
2023-02-01T22:52:40.920Z,2.30
2023-02-01T22:55:09.336Z,2.60
2023-02-01T22:57:38.599Z,2.60
2023-02-01T23:00:10.446Z,2.23
2023-02-01T23:02:38.472Z,2.67
2023-02-01T23:05:06.669Z,3.20
2023-02-01T23:07:34.613Z,2.90
2023-02-01T23:10:02.718Z,2.70
2023-02-01T23:12:30.653Z,2.77
2023-02-01T23:15:08.897Z,3.20
2023-02-01T23:17:37.610Z,3.10
2023-02-01T23:20:06.088Z,2.13
2023-02-01T23:22:34.232Z,3.30
2023-02-01T23:25:02.115Z,2.67
2023-02-01T23:27:29.979Z,2.83
2023-02-01T23:29:59.277Z,2.40
2023-02-01T23:32:27.168Z,2.90
2023-02-01T23:34:55.178Z,2.90
2023-02-01T23:37:23.144Z,2.97
2023-02-01T23:39:52.026Z,3.10
2023-02-01T23:42:20.153Z,2.10
2023-02-01T23:44:47.021Z,2.90
2023-02-01T23:47:16.264Z,2.10
2023-02-01T23:49:44.885Z,2.60
2023-02-01T23:52:13.543Z,2.77
2023-02-01T23:54:41.512Z,2.53
2023-02-01T23:57:09.762Z,2.60
2023-02-01T23:59:37.661Z,4.23
