createdAt,value
2019-05-14T00:02:04.111Z,96430.53
2019-05-14T00:04:34.095Z,96426.29
2019-05-14T00:07:04.019Z,96415.17
2019-05-14T00:09:33.891Z,96421.33
2019-05-14T00:12:03.958Z,96424.59
2019-05-14T00:14:39.787Z,96416.36
2019-05-14T00:17:07.366Z,96420.91
2019-05-14T00:19:37.315Z,96420.68
2019-05-14T00:22:07.369Z,96416.69
2019-05-14T00:24:37.244Z,96409.81
2019-05-14T00:27:07.369Z,96410.01
2019-05-14T00:29:37.271Z,96415.21
2019-05-14T00:32:11.114Z,96404.33
2019-05-14T00:34:42.519Z,96408.53
2019-05-14T00:37:12.059Z,96400.22
2019-05-14T00:39:42.103Z,96399.94
2019-05-14T00:42:12.764Z,96393.18
2019-05-14T00:44:54.301Z,96392.42
2019-05-14T00:47:14.556Z,96385.56
2019-05-14T00:49:44.457Z,96390.51
2019-05-14T00:52:14.380Z,96391.28
2019-05-14T00:54:44.313Z,96384.09
2019-05-14T00:57:14.313Z,96381.67
2019-05-14T00:59:44.242Z,96377.00
2019-05-14T01:02:14.226Z,96379.13
2019-05-14T01:04:44.051Z,96385.69
2019-05-14T01:07:14.034Z,96388.19
2019-05-14T01:09:43.961Z,96386.70
2019-05-14T01:12:13.957Z,96383.25
2019-05-14T01:14:43.890Z,96380.16
2019-05-14T01:17:13.906Z,96386.16
2019-05-14T01:19:43.897Z,96384.28
2019-05-14T01:22:13.896Z,96379.97
2019-05-14T01:24:43.739Z,96380.83
2019-05-14T01:27:14.624Z,96388.03
2019-05-14T01:29:44.535Z,96384.59
2019-05-14T01:32:14.542Z,96379.61
2019-05-14T01:34:44.552Z,96377.81
2019-05-14T01:37:14.368Z,96372.79
2019-05-14T01:39:44.263Z,96372.23
2019-05-14T01:42:14.430Z,96370.11
2019-05-14T01:44:44.594Z,96362.34
2019-05-14T01:47:14.563Z,96358.66
2019-05-14T01:49:44.508Z,96369.45
2019-05-14T01:52:14.328Z,96360.80
2019-05-14T01:54:44.295Z,96355.38
2019-05-14T01:57:14.181Z,96352.92
2019-05-14T01:59:44.076Z,96342.06
2019-05-14T02:02:14.059Z,96345.27
2019-05-14T02:04:43.897Z,96340.13
2019-05-14T02:07:16.135Z,96343.33
2019-05-14T02:09:46.020Z,96339.55
2019-05-14T02:12:17.067Z,96333.13
2019-05-14T02:14:46.948Z,96331.12
2019-05-14T02:17:16.854Z,96329.09
2019-05-14T02:19:46.768Z,96331.92
2019-05-14T02:22:18.639Z,96332.31
2019-05-14T02:24:51.916Z,96330.70
2019-05-14T02:27:21.949Z,96328.38
2019-05-14T02:29:52.075Z,96325.28
2019-05-14T02:32:22.054Z,96327.05
2019-05-14T02:34:51.964Z,96326.16
2019-05-14T02:37:21.858Z,96321.19
2019-05-14T02:39:51.945Z,96320.23
2019-05-14T02:42:22.767Z,96323.33
2019-05-14T02:44:52.744Z,96316.08
2019-05-14T02:47:22.711Z,96317.59
2019-05-14T02:49:52.550Z,96308.59
2019-05-14T02:52:22.447Z,96308.69
2019-05-14T02:54:52.448Z,96312.85
2019-05-14T02:57:22.283Z,96307.74
2019-05-14T02:59:52.290Z,96310.10
2019-05-14T03:02:22.270Z,96305.23
2019-05-14T03:04:52.352Z,96304.87
2019-05-14T03:07:22.331Z,96302.52
2019-05-14T03:09:52.294Z,96302.29
2019-05-14T03:12:22.256Z,96302.98
2019-05-14T03:14:52.288Z,96292.47
2019-05-14T03:17:22.181Z,96297.72
2019-05-14T03:19:53.147Z,96295.34
2019-05-14T03:22:28.523Z,96282.63
2019-05-14T03:24:54.801Z,96280.61
2019-05-14T03:27:24.688Z,96283.63
2019-05-14T03:29:54.670Z,96284.43
2019-05-14T03:32:24.660Z,96283.29
2019-05-14T03:34:55.034Z,96283.08
2019-05-14T03:37:24.951Z,96289.20
2019-05-14T03:39:54.842Z,96282.84
2019-05-14T03:42:24.886Z,96281.08
2019-05-14T03:44:54.873Z,96289.25
2019-05-14T03:47:24.873Z,96284.70
2019-05-14T03:49:54.852Z,96284.42
2019-05-14T03:52:24.822Z,96283.95
2019-05-14T03:55:00.122Z,96280.27
2019-05-14T03:57:29.261Z,96279.13
2019-05-14T04:00:00.054Z,96283.78
2019-05-14T04:02:30.445Z,96276.41
2019-05-14T04:05:00.811Z,96281.13
2019-05-14T04:07:32.393Z,96277.92
2019-05-14T04:10:03.477Z,96276.67
2019-05-14T04:12:40.207Z,96281.19
2019-05-14T04:15:09.772Z,96282.25
2019-05-14T04:17:42.471Z,96279.04
2019-05-14T04:20:13.071Z,96274.80
2019-05-14T04:22:44.508Z,96274.35
2019-05-14T04:25:14.568Z,96273.84
2019-05-14T04:27:49.481Z,96268.92
2019-05-14T04:30:23.766Z,96270.78
2019-05-14T04:32:52.159Z,96274.77
2019-05-14T04:35:22.643Z,96280.81
2019-05-14T04:37:52.720Z,96272.78
2019-05-14T04:40:22.816Z,96268.15
2019-05-14T04:42:53.868Z,96275.77
2019-05-14T04:45:23.914Z,96277.92
2019-05-14T04:47:54.008Z,96274.60
2019-05-14T04:50:25.602Z,96278.50
2019-05-14T04:52:56.034Z,96285.46
2019-05-14T04:55:29.466Z,96281.84
2019-05-14T04:57:59.134Z,96282.42
2019-05-14T05:00:30.539Z,96280.89
2019-05-14T05:03:01.762Z,96278.16
2019-05-14T05:05:31.694Z,96275.86
2019-05-14T05:08:01.757Z,96274.22
2019-05-14T05:10:31.743Z,96271.23
2019-05-14T05:13:01.750Z,96269.36
2019-05-14T05:15:31.686Z,96268.42
2019-05-14T05:18:01.776Z,96267.77
2019-05-14T05:20:31.675Z,96254.29
2019-05-14T05:23:01.711Z,96258.66
2019-05-14T05:25:31.872Z,96258.36
2019-05-14T05:28:02.373Z,96262.30
2019-05-14T05:30:32.355Z,96256.44
2019-05-14T05:33:02.232Z,96255.23
2019-05-14T05:35:32.056Z,96258.45
2019-05-14T05:38:02.095Z,96257.80
2019-05-14T05:40:31.949Z,96257.66
2019-05-14T05:43:01.934Z,96257.79
2019-05-14T05:45:31.904Z,96253.59
2019-05-14T05:48:02.026Z,96261.31
2019-05-14T05:50:32.105Z,96255.71
2019-05-14T05:53:01.936Z,96259.07
2019-05-14T05:55:31.832Z,96258.55
2019-05-14T05:58:01.911Z,96252.25
2019-05-14T06:00:39.918Z,96257.20
2019-05-14T06:03:10.925Z,96250.59
2019-05-14T06:05:40.633Z,96262.27
2019-05-14T06:08:10.675Z,96250.81
2019-05-14T06:10:40.605Z,96249.73
2019-05-14T06:13:13.829Z,96249.34
2019-05-14T06:15:47.889Z,96254.91
2019-05-14T06:18:18.303Z,96252.52
2019-05-14T06:20:45.548Z,96239.41
2019-05-14T06:23:15.444Z,96242.17
2019-05-14T06:25:45.402Z,96243.13
2019-05-14T06:28:15.320Z,96245.30
2019-05-14T06:30:45.380Z,96235.25
2019-05-14T06:33:15.256Z,96239.31
2019-05-14T06:35:45.177Z,96235.35
2019-05-14T06:38:15.046Z,96232.36
2019-05-14T06:40:44.947Z,96231.73
2019-05-14T06:43:14.842Z,96232.86
2019-05-14T06:45:44.784Z,96240.64
2019-05-14T06:48:26.921Z,96238.68
2019-05-14T06:50:46.332Z,96239.61
2019-05-14T06:53:19.246Z,96239.98
2019-05-14T06:55:48.491Z,96236.86
2019-05-14T06:58:20.110Z,96239.98
2019-05-14T07:00:50.733Z,96236.41
2019-05-14T07:03:20.649Z,96233.39
2019-05-14T07:05:50.552Z,96222.75
2019-05-14T07:08:20.478Z,96219.09
2019-05-14T07:10:50.457Z,96213.93
2019-05-14T07:13:20.403Z,96215.48
2019-05-14T07:15:50.452Z,96218.27
2019-05-14T07:18:20.530Z,96206.64
2019-05-14T07:20:50.374Z,96206.43
2019-05-14T07:23:20.514Z,96206.77
2019-05-14T07:25:50.496Z,96204.17
2019-05-14T07:28:20.520Z,96203.66
2019-05-14T07:30:50.432Z,96201.90
2019-05-14T07:33:20.399Z,96195.78
2019-05-14T07:35:50.228Z,96195.00
2019-05-14T07:38:20.184Z,96192.66
2019-05-14T07:40:50.147Z,96185.29
2019-05-14T07:43:20.018Z,96187.96
2019-05-14T07:45:49.921Z,96192.16
2019-05-14T07:48:20.883Z,96192.95
2019-05-14T07:50:52.076Z,96198.72
2019-05-14T07:53:35.286Z,96188.63
2019-05-14T07:55:53.738Z,96187.50
2019-05-14T07:58:23.695Z,96179.38
2019-05-14T08:00:53.705Z,96177.84
2019-05-14T08:03:23.640Z,96181.11
2019-05-14T08:05:53.522Z,96179.92
2019-05-14T08:08:23.474Z,96183.09
2019-05-14T08:10:53.299Z,96168.64
2019-05-14T08:13:23.238Z,96175.75
2019-05-14T08:15:53.296Z,96177.22
2019-05-14T08:18:23.205Z,96168.23
2019-05-14T08:20:53.209Z,96160.62
2019-05-14T08:23:23.133Z,96160.20
2019-05-14T08:25:53.059Z,96164.50
2019-05-14T08:28:22.882Z,96157.55
2019-05-14T08:30:52.737Z,96160.42
2019-05-14T08:33:22.627Z,96149.82
2019-05-14T08:35:52.654Z,96147.37
2019-05-14T08:38:22.489Z,96154.30
2019-05-14T08:40:52.434Z,96150.83
2019-05-14T08:43:22.426Z,96144.89
2019-05-14T08:45:52.333Z,96144.59
2019-05-14T08:48:22.300Z,96151.61
2019-05-14T08:50:52.169Z,96140.95
2019-05-14T08:53:22.013Z,96138.92
2019-05-14T08:55:51.932Z,96139.45
2019-05-14T08:58:22.030Z,96139.48
2019-05-14T09:00:51.952Z,96141.23
2019-05-14T09:03:21.804Z,96144.31
2019-05-14T09:05:51.753Z,96138.28
2019-05-14T09:08:21.789Z,96137.27
2019-05-14T09:10:51.687Z,96134.91
2019-05-14T09:13:21.709Z,96144.80
2019-05-14T09:15:51.619Z,96140.94
2019-05-14T09:18:21.555Z,96150.72
2019-05-14T09:20:51.469Z,96141.88
2019-05-14T09:23:21.419Z,96150.66
2019-05-14T09:25:53.331Z,96145.76
2019-05-14T09:28:22.889Z,96147.60
2019-05-14T09:30:52.852Z,96143.29
2019-05-14T09:33:24.315Z,96151.59
2019-05-14T09:36:09.869Z,96152.53
2019-05-14T09:38:25.972Z,96153.11
2019-05-14T09:41:08.305Z,96151.89
2019-05-14T09:43:28.586Z,96152.26
2019-05-14T09:45:58.902Z,96147.59
2019-05-14T09:48:28.923Z,96146.27
2019-05-14T09:50:58.836Z,96145.78
2019-05-14T09:53:29.030Z,96147.97
2019-05-14T09:55:59.085Z,96146.25
2019-05-14T09:58:28.993Z,96137.68
2019-05-14T10:00:59.291Z,96143.55
2019-05-14T10:03:29.249Z,96143.20
2019-05-14T10:05:59.302Z,96136.63
2019-05-14T10:08:29.174Z,96135.22
2019-05-14T10:11:00.205Z,96131.47
2019-05-14T10:13:30.393Z,96122.55
2019-05-14T10:16:00.388Z,96127.63
2019-05-14T10:18:30.376Z,96121.93
2019-05-14T10:21:00.429Z,96116.96
2019-05-14T10:23:30.275Z,96111.45
2019-05-14T10:26:00.422Z,96113.20
2019-05-14T10:28:30.306Z,96111.36
2019-05-14T10:31:03.651Z,96099.00
2019-05-14T10:33:31.923Z,96106.67
2019-05-14T10:36:02.024Z,96103.52
2019-05-14T10:38:32.026Z,96098.81
2019-05-14T10:41:02.081Z,96097.48
2019-05-14T10:43:33.090Z,96093.20
2019-05-14T10:46:03.109Z,96094.64
2019-05-14T10:48:33.111Z,96087.94
2019-05-14T10:51:03.847Z,96077.06
2019-05-14T10:53:33.842Z,96075.69
2019-05-14T10:56:03.805Z,96078.53
2019-05-14T10:58:33.772Z,96074.89
2019-05-14T11:01:03.667Z,96075.22
2019-05-14T11:03:33.524Z,96072.80
2019-05-14T11:06:03.503Z,96069.72
2019-05-14T11:08:33.460Z,96069.72
2019-05-14T11:11:04.186Z,96069.08
2019-05-14T11:13:34.392Z,96069.39
2019-05-14T11:16:04.369Z,96065.37
2019-05-14T11:18:34.372Z,96062.16
2019-05-14T11:21:18.841Z,96070.73
2019-05-14T11:23:38.442Z,96077.45
2019-05-14T11:26:09.227Z,96082.96
2019-05-14T11:28:39.628Z,96083.23
2019-05-14T11:31:09.856Z,96089.56
2019-05-14T11:33:39.904Z,96088.27
2019-05-14T11:36:09.919Z,96079.59
2019-05-14T11:38:41.133Z,96074.88
2019-05-14T11:41:11.193Z,96065.48
2019-05-14T11:43:41.328Z,96066.19
2019-05-14T11:46:11.292Z,96061.02
2019-05-14T11:48:41.415Z,96056.30
2019-05-14T11:51:11.428Z,96061.64
2019-05-14T11:53:41.352Z,96053.81
2019-05-14T11:56:11.224Z,96052.81
2019-05-14T11:58:41.047Z,96049.85
2019-05-14T12:01:11.000Z,96050.00
2019-05-14T12:03:40.929Z,96045.89
2019-05-14T12:06:10.890Z,96035.79
2019-05-14T12:08:41.908Z,96028.45
2019-05-14T12:11:12.065Z,96018.34
2019-05-14T12:13:41.950Z,96020.25
2019-05-14T12:16:11.923Z,96018.69
2019-05-14T12:18:42.048Z,96007.61
2019-05-14T12:21:11.935Z,96000.67
2019-05-14T12:23:41.853Z,95991.84
2019-05-14T12:26:11.843Z,95998.81
2019-05-14T12:28:41.764Z,95991.20
2019-05-14T12:31:11.682Z,95987.06
2019-05-14T12:33:41.664Z,95988.00
2019-05-14T12:36:11.587Z,95982.88
2019-05-14T12:38:41.506Z,95980.11
2019-05-14T12:41:11.512Z,95972.36
2019-05-14T12:43:43.784Z,95975.41
2019-05-14T12:46:13.084Z,95976.14
2019-05-14T12:48:43.144Z,95974.34
2019-05-14T12:51:13.103Z,95969.66
2019-05-14T12:53:43.015Z,95977.42
2019-05-14T12:56:12.864Z,95980.03
2019-05-14T12:58:45.636Z,95963.38
2019-05-14T13:01:14.444Z,95978.73
2019-05-14T13:03:45.629Z,95970.81
2019-05-14T13:06:15.498Z,95964.39
2019-05-14T13:08:45.494Z,95963.36
2019-05-14T13:11:15.589Z,95950.09
2019-05-14T13:13:45.494Z,95968.16
2019-05-14T13:16:15.459Z,95948.66
2019-05-14T13:18:45.282Z,95941.88
2019-05-14T13:21:15.116Z,95948.58
2019-05-14T13:23:44.969Z,95938.06
2019-05-14T13:26:14.881Z,95928.87
2019-05-14T13:28:44.725Z,95931.83
2019-05-14T13:31:14.719Z,95927.59
2019-05-14T13:33:44.743Z,95926.89
2019-05-14T13:36:14.670Z,95926.52
2019-05-14T13:38:44.606Z,95932.11
2019-05-14T13:41:14.611Z,95938.45
2019-05-14T13:43:44.490Z,95917.31
2019-05-14T13:46:15.299Z,95914.88
2019-05-14T13:48:45.391Z,95920.49
2019-05-14T13:51:15.381Z,95911.77
2019-05-14T13:53:46.469Z,95917.45
2019-05-14T13:56:18.937Z,95905.58
2019-05-14T13:58:49.011Z,95905.11
2019-05-14T14:01:19.585Z,95907.69
2019-05-14T14:04:04.411Z,95915.81
2019-05-14T14:06:21.368Z,95907.87
2019-05-14T14:08:51.276Z,95902.95
2019-05-14T14:11:21.219Z,95896.73
2019-05-14T14:13:51.159Z,95910.92
2019-05-14T14:16:22.173Z,95912.22
2019-05-14T14:18:52.155Z,95911.12
2019-05-14T14:21:22.183Z,95901.50
2019-05-14T14:23:52.182Z,95918.59
2019-05-14T14:26:22.178Z,95903.21
2019-05-14T14:28:52.004Z,95888.80
2019-05-14T14:31:21.922Z,95890.01
2019-05-14T14:33:53.144Z,95908.28
2019-05-14T14:36:23.183Z,95894.28
2019-05-14T14:38:53.172Z,95908.78
2019-05-14T14:41:23.175Z,95894.05
2019-05-14T14:43:55.186Z,95890.78
2019-05-14T14:46:24.805Z,95892.66
2019-05-14T14:48:57.788Z,95892.53
2019-05-14T14:51:28.512Z,95907.09
2019-05-14T14:54:02.762Z,95898.02
2019-05-14T14:56:29.780Z,95910.90
2019-05-14T14:59:00.606Z,95919.38
2019-05-14T15:01:30.582Z,95928.34
2019-05-14T15:04:01.620Z,95936.58
2019-05-14T15:06:31.543Z,95944.13
2019-05-14T15:09:01.429Z,95938.81
2019-05-14T15:11:32.910Z,95933.27
2019-05-14T15:14:02.850Z,95922.97
2019-05-14T15:16:33.580Z,95908.48
2019-05-14T15:19:03.554Z,95908.70
2019-05-14T15:21:33.443Z,95905.20
2019-05-14T15:24:12.022Z,95903.09
2019-05-14T15:26:35.038Z,95903.32
2019-05-14T15:29:05.033Z,95890.44
2019-05-14T15:31:35.022Z,95887.22
2019-05-14T15:34:04.935Z,95889.55
2019-05-14T15:36:34.921Z,95889.83
2019-05-14T15:39:09.447Z,95890.92
2019-05-14T15:41:39.363Z,95885.08
2019-05-14T15:44:09.551Z,95886.52
2019-05-14T15:46:41.994Z,95874.75
2019-05-14T15:49:11.106Z,95868.64
2019-05-14T15:51:41.138Z,95876.20
2019-05-14T15:54:34.502Z,95866.28
2019-05-14T15:56:42.900Z,95858.83
2019-05-14T15:59:13.932Z,95865.97
2019-05-14T16:01:43.909Z,95852.88
2019-05-14T16:04:13.887Z,95854.45
2019-05-14T16:06:43.896Z,95860.55
2019-05-14T16:09:13.739Z,95875.88
2019-05-14T16:11:43.741Z,95868.34
2019-05-14T16:14:13.676Z,95869.09
2019-05-14T16:16:43.581Z,95862.86
2019-05-14T16:19:13.433Z,95863.78
2019-05-14T16:21:43.362Z,95871.92
2019-05-14T16:24:13.347Z,95867.71
2019-05-14T16:26:43.184Z,95878.39
2019-05-14T16:29:13.342Z,95882.59
2019-05-14T16:31:43.823Z,95884.05
2019-05-14T16:34:13.855Z,95876.81
2019-05-14T16:36:43.792Z,95883.64
2019-05-14T16:39:13.722Z,95887.05
2019-05-14T16:41:43.811Z,95884.05
2019-05-14T16:44:13.803Z,95891.95
2019-05-14T16:46:43.816Z,95880.70
2019-05-14T16:49:13.715Z,95877.59
2019-05-14T16:51:43.702Z,95876.21
2019-05-14T16:54:13.631Z,95876.91
2019-05-14T16:56:43.621Z,95867.66
2019-05-14T16:59:13.553Z,95863.75
2019-05-14T17:01:43.477Z,95868.86
2019-05-14T17:04:14.440Z,95868.89
2019-05-14T17:06:44.353Z,95869.99
2019-05-14T17:09:14.454Z,95857.61
2019-05-14T17:11:44.443Z,95852.44
2019-05-14T17:14:14.283Z,95850.83
2019-05-14T17:16:44.402Z,95862.91
2019-05-14T17:19:14.376Z,95857.37
2019-05-14T17:21:44.213Z,95858.95
2019-05-14T17:24:14.048Z,95856.82
2019-05-14T17:26:43.962Z,95859.81
2019-05-14T17:29:13.789Z,95861.52
2019-05-14T17:31:43.705Z,95854.84
2019-05-14T17:34:13.747Z,95854.19
2019-05-14T17:36:43.600Z,95847.56
2019-05-14T17:39:13.498Z,95852.23
2019-05-14T17:41:43.488Z,95855.19
2019-05-14T17:44:13.406Z,95863.70
2019-05-14T17:46:44.186Z,95866.95
2019-05-14T17:49:14.089Z,95874.38
2019-05-14T17:51:44.022Z,95866.69
2019-05-14T17:54:13.944Z,95864.61
2019-05-14T17:56:43.950Z,95866.55
2019-05-14T17:59:13.842Z,95872.30
2019-05-14T18:01:43.756Z,95870.34
2019-05-14T18:04:13.750Z,95875.83
2019-05-14T18:06:43.711Z,95874.45
2019-05-14T18:09:13.647Z,95877.33
2019-05-14T18:11:43.567Z,95874.47
2019-05-14T18:14:13.513Z,95875.36
2019-05-14T18:16:43.436Z,95872.28
2019-05-14T18:19:13.292Z,95876.06
2019-05-14T18:21:43.303Z,95878.72
2019-05-14T18:24:13.145Z,95878.31
2019-05-14T18:26:43.051Z,95876.26
2019-05-14T18:29:12.929Z,95874.11
2019-05-14T18:31:44.773Z,95873.94
2019-05-14T18:34:14.563Z,95878.47
2019-05-14T18:36:44.522Z,95870.73
2019-05-14T18:39:17.534Z,95871.73
2019-05-14T18:41:46.059Z,95866.03
2019-05-14T18:44:19.000Z,95872.10
2019-05-14T18:46:48.803Z,95875.48
2019-05-14T18:49:19.664Z,95874.44
2019-05-14T18:51:50.789Z,95866.76
2019-05-14T18:54:23.041Z,95860.40
2019-05-14T18:56:52.986Z,95855.34
2019-05-14T18:59:22.918Z,95867.19
2019-05-14T19:01:53.952Z,95867.72
2019-05-14T19:04:24.153Z,95862.79
2019-05-14T19:06:54.071Z,95869.60
2019-05-14T19:09:24.166Z,95878.45
2019-05-14T19:11:54.068Z,95887.74
2019-05-14T19:14:24.058Z,95889.98
2019-05-14T19:16:53.902Z,95885.99
2019-05-14T19:19:23.840Z,95900.98
2019-05-14T19:21:53.729Z,95900.37
2019-05-14T19:24:23.682Z,95891.44
2019-05-14T19:26:53.576Z,95890.95
2019-05-14T19:29:23.403Z,95887.59
2019-05-14T19:31:53.405Z,95885.84
2019-05-14T19:34:23.352Z,95877.37
2019-05-14T19:36:53.340Z,95882.96
2019-05-14T19:39:23.655Z,95889.17
2019-05-14T19:41:53.599Z,95888.21
2019-05-14T19:44:23.876Z,95894.61
2019-05-14T19:46:53.793Z,95891.89
2019-05-14T19:49:23.726Z,95886.78
2019-05-14T19:51:53.659Z,95883.44
2019-05-14T19:54:23.575Z,95895.91
2019-05-14T19:56:57.461Z,95897.16
2019-05-14T19:59:25.995Z,95899.09
2019-05-14T20:01:56.006Z,95892.53
2019-05-14T20:04:25.911Z,95887.44
2019-05-14T20:06:57.023Z,95890.95
2019-05-14T20:09:28.108Z,95890.98
2019-05-14T20:11:58.296Z,95891.48
2019-05-14T20:14:28.683Z,95894.81
2019-05-14T20:16:58.910Z,95890.20
2019-05-14T20:19:28.839Z,95892.43
2019-05-14T20:21:59.814Z,95890.50
2019-05-14T20:24:30.975Z,95893.37
2019-05-14T20:27:08.352Z,95890.83
2019-05-14T20:29:33.547Z,95889.25
2019-05-14T20:32:03.495Z,95891.78
2019-05-14T20:34:33.471Z,95893.72
2019-05-14T20:37:03.915Z,95885.73
2019-05-14T20:39:34.894Z,95875.33
2019-05-14T20:42:04.879Z,95881.56
2019-05-14T20:44:35.247Z,95876.93
2019-05-14T20:47:05.249Z,95874.22
2019-05-14T20:49:35.098Z,95874.38
2019-05-14T20:52:05.088Z,95873.10
2019-05-14T20:54:35.076Z,95870.55
2019-05-14T20:57:19.721Z,95865.94
2019-05-14T20:59:38.944Z,95868.78
2019-05-14T21:02:08.675Z,95864.81
2019-05-14T21:04:38.646Z,95866.89
2019-05-14T21:07:08.630Z,95873.45
2019-05-14T21:09:38.875Z,95875.98
2019-05-14T21:12:08.954Z,95881.73
2019-05-14T21:14:41.424Z,95877.73
2019-05-14T21:17:10.517Z,95875.66
2019-05-14T21:19:40.423Z,95878.23
2019-05-14T21:22:10.279Z,95880.95
2019-05-14T21:24:40.178Z,95874.88
2019-05-14T21:27:10.178Z,95870.06
2019-05-14T21:29:40.240Z,95871.98
2019-05-14T21:32:10.179Z,95873.73
2019-05-14T21:34:40.093Z,95871.98
2019-05-14T21:37:09.992Z,95875.52
2019-05-14T21:39:41.014Z,95881.89
2019-05-14T21:42:12.081Z,95876.95
2019-05-14T21:44:42.547Z,95880.79
2019-05-14T21:47:12.540Z,95880.28
2019-05-14T21:49:42.695Z,95882.05
2019-05-14T21:52:12.522Z,95877.44
2019-05-14T21:54:43.591Z,95881.11
2019-05-14T21:57:13.559Z,95873.59
2019-05-14T21:59:43.456Z,95872.32
2019-05-14T22:02:24.460Z,95868.64
2019-05-14T22:04:45.239Z,95863.87
2019-05-14T22:07:15.717Z,95866.90
2019-05-14T22:09:45.655Z,95861.16
2019-05-14T22:12:15.632Z,95854.14
2019-05-14T22:14:48.070Z,95855.08
2019-05-14T22:17:17.341Z,95845.67
2019-05-14T22:19:49.099Z,95843.75
2019-05-14T22:22:39.355Z,95841.53
2019-05-14T22:25:09.890Z,95828.58
2019-05-14T22:27:39.782Z,95837.86
2019-05-14T22:30:22.364Z,95842.16
2019-05-14T22:32:52.249Z,95836.72
2019-05-14T22:35:22.286Z,95843.27
2019-05-14T22:37:52.309Z,95833.38
2019-05-14T22:40:22.296Z,95831.14
2019-05-14T22:42:52.128Z,95832.26
2019-05-14T22:45:22.184Z,95831.16
2019-05-14T22:47:52.027Z,95826.84
2019-05-14T22:50:22.040Z,95827.22
2019-05-14T22:52:51.994Z,95829.11
2019-05-14T22:55:22.018Z,95823.09
2019-05-14T22:57:51.944Z,95823.84
2019-05-14T23:00:22.038Z,95820.45
2019-05-14T23:02:51.962Z,95818.91
2019-05-14T23:05:21.942Z,95830.31
2019-05-14T23:07:52.012Z,95823.31
2019-05-14T23:10:22.035Z,95820.72
2019-05-14T23:12:51.853Z,95817.66
2019-05-14T23:15:21.871Z,95815.70
2019-05-14T23:17:51.786Z,95815.42
2019-05-14T23:20:21.743Z,95811.59
2019-05-14T23:22:51.589Z,95810.69
2019-05-14T23:25:21.435Z,95818.37
2019-05-14T23:27:51.435Z,95821.67
2019-05-14T23:30:31.400Z,95820.03
2019-05-14T23:33:01.602Z,95815.07
2019-05-14T23:35:31.604Z,95814.44
2019-05-14T23:38:01.638Z,95813.98
2019-05-14T23:40:31.621Z,95811.66
2019-05-14T23:43:01.535Z,95799.81
2019-05-14T23:45:31.560Z,95799.95
2019-05-14T23:48:01.602Z,95799.28
2019-05-14T23:50:31.686Z,95791.11
2019-05-14T23:53:01.589Z,95795.41
2019-05-14T23:55:31.564Z,95793.15
2019-05-14T23:58:01.682Z,95790.38
