createdAt,value
2019-03-08T00:00:23.987Z,50.60
2019-03-08T00:02:52.353Z,50.70
2019-03-08T00:05:21.019Z,50.60
2019-03-08T00:07:49.302Z,50.80
2019-03-08T00:10:17.665Z,50.20
2019-03-08T00:12:45.969Z,50.30
2019-03-08T00:15:14.278Z,50.30
2019-03-08T00:17:42.891Z,51.10
2019-03-08T00:20:11.575Z,50.40
2019-03-08T00:22:40.242Z,50.60
2019-03-08T00:25:10.672Z,50.40
2019-03-08T00:27:39.057Z,50.50
2019-03-08T00:30:10.286Z,50.50
2019-03-08T00:32:41.342Z,50.40
2019-03-08T00:35:10.636Z,50.50
2019-03-08T00:37:38.998Z,50.60
2019-03-08T00:40:13.940Z,50.80
2019-03-08T00:42:42.321Z,50.90
2019-03-08T00:45:15.435Z,50.80
2019-03-08T00:47:44.204Z,50.80
2019-03-08T00:50:12.698Z,50.90
2019-03-08T00:52:41.049Z,50.60
2019-03-08T00:55:11.559Z,50.50
2019-03-08T00:57:40.024Z,50.50
2019-03-08T01:00:23.842Z,50.30
2019-03-08T01:02:52.931Z,50.30
2019-03-08T01:05:21.522Z,50.10
2019-03-08T01:07:49.909Z,50.10
2019-03-08T01:10:25.593Z,50.20
2019-03-08T01:12:54.333Z,50.20
2019-03-08T01:15:22.630Z,50.30
2019-03-08T01:17:51.014Z,50.20
2019-03-08T01:20:20.019Z,50.30
2019-03-08T01:22:48.695Z,50.30
2019-03-08T01:25:17.674Z,50.30
2019-03-08T01:27:57.923Z,50.30
2019-03-08T01:30:26.645Z,50.30
2019-03-08T01:32:54.966Z,50.30
2019-03-08T01:35:23.271Z,50.40
2019-03-08T01:37:52.257Z,50.30
2019-03-08T01:40:20.615Z,50.30
2019-03-08T01:42:49.214Z,50.20
2019-03-08T01:45:17.582Z,50.20
2019-03-08T01:47:46.279Z,49.90
2019-03-08T01:50:23.451Z,49.50
2019-03-08T01:52:51.762Z,49.80
2019-03-08T01:55:20.202Z,50.00
2019-03-08T01:57:48.516Z,49.90
2019-03-08T02:00:20.787Z,50.00
2019-03-08T02:02:49.459Z,50.00
2019-03-08T02:05:18.114Z,50.00
2019-03-08T02:07:46.666Z,50.00
2019-03-08T02:10:16.135Z,50.00
2019-03-08T02:12:44.427Z,50.00
2019-03-08T02:15:15.213Z,49.90
2019-03-08T02:17:43.525Z,50.00
2019-03-08T02:20:14.569Z,50.10
2019-03-08T02:22:43.141Z,50.10
2019-03-08T02:25:11.508Z,50.00
2019-03-08T02:27:39.872Z,50.00
2019-03-08T02:30:11.023Z,49.90
2019-03-08T02:32:39.305Z,50.00
2019-03-08T02:35:08.451Z,49.90
2019-03-08T02:37:36.999Z,50.00
2019-03-08T02:40:25.211Z,49.90
2019-03-08T02:42:53.835Z,50.00
2019-03-08T02:45:22.418Z,50.00
2019-03-08T02:47:51.022Z,50.00
2019-03-08T02:50:19.682Z,50.00
2019-03-08T02:52:47.965Z,49.90
2019-03-08T02:55:16.261Z,49.90
2019-03-08T02:57:44.820Z,49.90
2019-03-08T03:00:15.169Z,49.90
2019-03-08T03:02:43.830Z,49.90
2019-03-08T03:05:12.150Z,50.00
2019-03-08T03:07:40.789Z,50.00
2019-03-08T03:10:10.261Z,50.00
2019-03-08T03:12:38.826Z,50.00
2019-03-08T03:15:09.970Z,50.00
2019-03-08T03:17:38.613Z,50.10
2019-03-08T03:20:09.223Z,50.20
2019-03-08T03:22:37.822Z,50.30
2019-03-08T03:25:08.150Z,50.20
2019-03-08T03:27:36.450Z,50.10
2019-03-08T03:30:11.064Z,50.10
2019-03-08T03:32:39.446Z,50.10
2019-03-08T03:35:07.977Z,50.10
2019-03-08T03:37:39.097Z,50.10
2019-03-08T03:40:16.389Z,50.10
2019-03-08T03:42:44.678Z,50.00
2019-03-08T03:45:15.773Z,50.10
2019-03-08T03:47:44.658Z,50.10
2019-03-08T03:50:13.680Z,50.10
2019-03-08T03:52:42.159Z,50.20
2019-03-08T03:55:14.687Z,50.20
2019-03-08T03:57:43.078Z,50.00
2019-03-08T04:00:17.141Z,50.20
2019-03-08T04:02:45.417Z,50.30
2019-03-08T04:05:14.089Z,50.10
2019-03-08T04:07:42.646Z,50.10
2019-03-08T04:10:15.188Z,50.10
2019-03-08T04:12:43.975Z,50.00
2019-03-08T04:15:17.662Z,50.10
2019-03-08T04:17:46.818Z,50.10
2019-03-08T04:20:16.500Z,50.10
2019-03-08T04:22:45.222Z,50.40
2019-03-08T04:25:14.102Z,49.80
2019-03-08T04:27:42.395Z,49.60
2019-03-08T04:30:13.979Z,49.70
2019-03-08T04:32:42.330Z,50.00
2019-03-08T04:35:10.633Z,49.90
2019-03-08T04:37:38.913Z,49.70
2019-03-08T04:40:09.552Z,49.70
2019-03-08T04:42:38.195Z,49.80
2019-03-08T04:45:11.273Z,49.90
2019-03-08T04:47:39.846Z,49.80
2019-03-08T04:50:11.038Z,49.90
2019-03-08T04:52:39.395Z,50.00
2019-03-08T04:55:11.169Z,50.10
2019-03-08T04:57:39.451Z,50.10
2019-03-08T05:00:10.958Z,50.10
2019-03-08T05:02:39.266Z,50.10
2019-03-08T05:05:07.622Z,50.00
2019-03-08T05:07:35.922Z,50.00
2019-03-08T05:10:07.652Z,50.10
2019-03-08T05:12:36.198Z,50.00
2019-03-08T05:15:05.662Z,50.20
2019-03-08T05:17:34.326Z,50.20
2019-03-08T05:20:02.616Z,50.00
2019-03-08T05:22:30.915Z,49.90
2019-03-08T05:24:59.478Z,50.00
2019-03-08T05:27:28.087Z,50.00
2019-03-08T05:29:56.838Z,50.10
2019-03-08T05:32:25.196Z,49.90
2019-03-08T05:34:53.799Z,50.10
2019-03-08T05:37:22.330Z,50.10
2019-03-08T05:39:50.626Z,50.10
2019-03-08T05:42:18.910Z,50.00
2019-03-08T05:44:47.216Z,50.10
2019-03-08T05:47:15.598Z,50.10
2019-03-08T05:49:44.175Z,50.20
2019-03-08T05:52:12.529Z,50.20
2019-03-08T05:54:40.831Z,50.30
2019-03-08T05:57:09.415Z,50.30
2019-03-08T05:59:37.974Z,50.20
2019-03-08T06:02:06.267Z,50.20
2019-03-08T06:04:34.566Z,50.20
2019-03-08T06:07:03.130Z,50.30
2019-03-08T06:09:31.446Z,50.30
2019-03-08T06:11:59.817Z,50.20
2019-03-08T06:14:28.570Z,50.30
2019-03-08T06:16:56.878Z,50.20
2019-03-08T06:19:25.447Z,50.20
2019-03-08T06:21:53.835Z,50.20
2019-03-08T06:24:22.503Z,50.30
2019-03-08T06:26:50.803Z,50.20
2019-03-08T06:29:19.366Z,50.30
2019-03-08T06:31:47.695Z,50.20
2019-03-08T06:34:15.998Z,50.10
2019-03-08T06:36:44.391Z,50.10
2019-03-08T06:39:12.743Z,50.10
2019-03-08T06:41:41.044Z,50.10
2019-03-08T06:44:09.824Z,50.70
2019-03-08T06:46:38.726Z,50.10
2019-03-08T06:49:07.086Z,50.10
2019-03-08T06:51:35.790Z,50.20
2019-03-08T06:54:04.105Z,50.10
2019-03-08T06:56:32.497Z,50.10
2019-03-08T06:59:02.434Z,50.20
2019-03-08T07:01:31.276Z,50.20
2019-03-08T07:03:59.957Z,50.20
2019-03-08T07:06:28.626Z,50.20
2019-03-08T07:08:56.958Z,50.20
2019-03-08T07:11:25.265Z,50.20
2019-03-08T07:13:53.867Z,50.20
2019-03-08T07:16:22.558Z,50.40
2019-03-08T07:18:51.843Z,50.40
2019-03-08T07:21:21.951Z,50.40
2019-03-08T07:23:51.895Z,50.30
2019-03-08T07:26:21.886Z,50.40
2019-03-08T07:28:51.907Z,50.30
2019-03-08T07:31:28.195Z,50.30
2019-03-08T07:34:06.875Z,50.30
2019-03-08T07:36:42.869Z,50.40
2019-03-08T07:39:26.451Z,50.30
2019-03-08T07:41:56.730Z,50.30
2019-03-08T07:44:29.689Z,50.30
2019-03-08T07:46:59.939Z,50.30
2019-03-08T07:49:35.804Z,50.40
2019-03-08T07:52:05.816Z,50.30
2019-03-08T07:54:52.887Z,50.30
2019-03-08T07:57:19.905Z,50.20
2019-03-08T07:59:56.135Z,50.20
2019-03-08T08:02:26.362Z,50.20
2019-03-08T08:05:02.081Z,50.20
2019-03-08T08:07:41.066Z,50.20
2019-03-08T08:10:24.472Z,50.20
2019-03-08T08:13:09.678Z,50.10
2019-03-08T08:15:42.179Z,50.20
2019-03-08T08:18:27.152Z,50.10
2019-03-08T08:21:01.171Z,50.10
2019-03-08T08:23:37.465Z,50.80
2019-03-08T08:26:08.090Z,50.20
2019-03-08T08:28:55.919Z,50.20
2019-03-08T08:31:38.334Z,50.00
2019-03-08T08:34:08.971Z,50.00
2019-03-08T08:36:56.832Z,49.80
2019-03-08T08:39:38.782Z,49.70
2019-03-08T08:42:12.398Z,50.00
2019-03-08T08:44:53.054Z,50.00
2019-03-08T08:47:39.577Z,49.80
2019-03-08T08:50:19.732Z,49.60
2019-03-08T08:53:05.007Z,50.40
2019-03-08T08:55:35.291Z,49.70
2019-03-08T08:58:05.765Z,49.60
2019-03-08T09:00:44.487Z,49.70
2019-03-08T09:03:14.629Z,49.90
2019-03-08T09:05:53.270Z,49.90
2019-03-08T09:08:23.854Z,49.70
2019-03-08T09:11:03.362Z,49.60
2019-03-08T09:13:45.140Z,49.70
2019-03-08T09:16:15.398Z,49.80
2019-03-08T09:18:45.774Z,49.70
2019-03-08T09:21:32.688Z,49.80
2019-03-08T09:24:19.114Z,49.80
2019-03-08T09:27:01.073Z,49.70
2019-03-08T09:29:46.080Z,49.90
2019-03-08T09:32:16.336Z,49.70
2019-03-08T09:34:46.351Z,49.50
2019-03-08T09:37:31.731Z,49.60
2019-03-08T09:40:18.235Z,49.50
2019-03-08T09:42:54.501Z,49.70
2019-03-08T09:45:24.691Z,49.70
2019-03-08T09:48:00.553Z,49.60
2019-03-08T09:50:33.523Z,49.60
2019-03-08T09:53:09.924Z,49.40
2019-03-08T09:55:50.826Z,49.60
2019-03-08T09:58:26.868Z,49.30
2019-03-08T10:01:16.871Z,49.60
2019-03-08T10:03:57.604Z,49.70
2019-03-08T10:06:39.915Z,49.60
2019-03-08T10:09:10.138Z,49.40
2019-03-08T10:11:56.438Z,43.90
2019-03-08T10:14:32.534Z,40.50
2019-03-08T10:17:02.462Z,40.00
2019-03-08T10:19:47.458Z,39.50
2019-03-08T10:22:23.458Z,39.70
2019-03-08T10:25:10.105Z,39.60
2019-03-08T10:27:41.497Z,39.10
2019-03-08T10:30:25.234Z,39.20
2019-03-08T10:32:55.179Z,39.10
2019-03-08T10:35:25.112Z,39.10
2019-03-08T10:37:55.508Z,39.60
2019-03-08T10:40:43.505Z,39.60
2019-03-08T10:43:26.155Z,39.70
2019-03-08T10:46:02.412Z,40.00
2019-03-08T10:48:32.627Z,40.50
2019-03-08T10:51:08.091Z,40.70
2019-03-08T10:53:38.031Z,40.70
2019-03-08T10:56:08.111Z,41.10
2019-03-08T10:58:55.131Z,41.10
2019-03-08T11:01:31.049Z,41.50
2019-03-08T11:04:07.262Z,41.40
2019-03-08T11:06:37.236Z,41.70
2019-03-08T11:09:09.265Z,42.50
2019-03-08T11:11:41.768Z,41.80
2019-03-08T11:14:28.201Z,41.60
2019-03-08T11:17:13.494Z,41.60
2019-03-08T11:19:46.373Z,41.60
2019-03-08T11:22:22.730Z,42.00
2019-03-08T11:25:08.273Z,42.30
2019-03-08T11:27:36.282Z,42.60
2019-03-08T11:30:29.235Z,43.10
2019-03-08T11:33:04.908Z,43.20
2019-03-08T11:35:37.731Z,42.90
2019-03-08T11:38:07.858Z,43.20
2019-03-08T11:40:55.463Z,43.50
2019-03-08T11:43:28.426Z,43.90
2019-03-08T11:46:14.450Z,43.90
2019-03-08T11:48:47.486Z,44.20
2019-03-08T11:51:36.249Z,44.30
2019-03-08T11:54:15.575Z,44.30
2019-03-08T11:56:45.755Z,44.50
2019-03-08T11:59:33.994Z,44.90
2019-03-08T12:02:05.696Z,44.90
2019-03-08T12:04:38.453Z,45.10
2019-03-08T12:07:24.595Z,45.10
2019-03-08T12:10:00.755Z,45.50
2019-03-08T12:12:30.784Z,45.70
2019-03-08T12:15:00.783Z,45.80
2019-03-08T12:17:30.774Z,45.80
2019-03-08T12:20:09.678Z,45.80
2019-03-08T12:22:56.121Z,45.90
2019-03-08T12:25:28.728Z,46.00
2019-03-08T12:28:01.678Z,46.10
2019-03-08T12:30:34.464Z,46.30
2019-03-08T12:33:10.630Z,46.40
2019-03-08T12:35:52.734Z,46.50
2019-03-08T12:38:28.894Z,46.30
2019-03-08T12:41:04.582Z,46.60
2019-03-08T12:43:37.165Z,46.60
2019-03-08T12:46:22.363Z,46.60
2019-03-08T12:49:01.922Z,46.70
2019-03-08T12:51:50.291Z,46.70
2019-03-08T12:54:20.223Z,46.80
2019-03-08T12:56:50.764Z,46.90
2019-03-08T12:59:28.243Z,46.90
2019-03-08T13:02:10.624Z,46.90
2019-03-08T13:04:43.528Z,46.70
2019-03-08T13:07:25.587Z,46.80
2019-03-08T13:09:53.994Z,46.80
2019-03-08T13:12:22.618Z,47.00
2019-03-08T13:14:51.007Z,46.90
2019-03-08T13:17:19.960Z,46.90
2019-03-08T13:19:48.366Z,46.90
2019-03-08T13:22:16.726Z,47.10
2019-03-08T13:24:45.305Z,47.10
2019-03-08T13:27:13.948Z,47.10
2019-03-08T13:29:42.569Z,47.20
2019-03-08T13:32:11.454Z,47.40
2019-03-08T13:34:39.778Z,47.50
2019-03-08T13:37:08.147Z,47.40
2019-03-08T13:39:36.891Z,47.40
2019-03-08T13:42:05.474Z,47.40
2019-03-08T13:44:33.766Z,47.50
2019-03-08T13:47:02.752Z,47.70
2019-03-08T13:49:31.043Z,47.90
2019-03-08T13:51:59.714Z,47.70
2019-03-08T13:54:28.341Z,47.90
2019-03-08T13:56:56.710Z,47.80
2019-03-08T13:59:25.102Z,47.70
2019-03-08T14:01:53.677Z,47.80
2019-03-08T14:04:22.323Z,47.90
2019-03-08T14:06:50.903Z,47.80
2019-03-08T14:09:19.288Z,48.00
2019-03-08T14:11:47.578Z,47.90
2019-03-08T14:14:15.887Z,48.00
2019-03-08T14:16:44.838Z,48.00
2019-03-08T14:19:13.189Z,48.10
2019-03-08T14:21:41.791Z,48.20
2019-03-08T14:24:10.382Z,48.20
2019-03-08T14:26:38.744Z,48.10
2019-03-08T14:29:07.053Z,48.30
2019-03-08T14:31:37.350Z,48.30
2019-03-08T14:34:05.935Z,48.20
2019-03-08T14:36:34.248Z,48.20
2019-03-08T14:39:07.490Z,48.20
2019-03-08T14:41:39.266Z,48.10
2019-03-08T14:44:09.582Z,48.10
2019-03-08T14:46:53.035Z,48.20
2019-03-08T14:49:22.909Z,48.10
2019-03-08T14:51:51.810Z,48.10
2019-03-08T14:54:20.521Z,47.90
2019-03-08T14:56:49.100Z,47.90
2019-03-08T14:59:17.390Z,47.80
2019-03-08T15:01:45.969Z,47.90
2019-03-08T15:04:14.346Z,47.90
2019-03-08T15:06:42.848Z,48.30
2019-03-08T15:09:14.785Z,48.30
2019-03-08T15:11:43.164Z,48.60
2019-03-08T15:14:11.747Z,48.10
2019-03-08T15:16:40.109Z,48.00
2019-03-08T15:19:08.599Z,47.90
2019-03-08T15:21:38.092Z,48.10
2019-03-08T15:24:07.551Z,48.40
2019-03-08T15:26:35.832Z,48.60
2019-03-08T15:29:04.483Z,48.40
2019-03-08T15:31:33.068Z,48.30
2019-03-08T15:34:01.672Z,48.20
2019-03-08T15:36:30.234Z,48.10
2019-03-08T15:38:59.129Z,48.10
2019-03-08T15:41:27.615Z,48.30
2019-03-08T15:43:55.899Z,48.20
2019-03-08T15:46:24.233Z,48.40
2019-03-08T15:48:54.773Z,48.50
2019-03-08T15:51:25.368Z,48.70
2019-03-08T15:53:54.391Z,48.90
2019-03-08T15:56:22.986Z,48.90
2019-03-08T15:58:54.346Z,49.00
2019-03-08T16:01:22.923Z,49.00
2019-03-08T16:03:51.520Z,48.90
2019-03-08T16:06:19.925Z,49.10
2019-03-08T16:08:48.530Z,49.00
2019-03-08T16:11:17.070Z,49.00
2019-03-08T16:13:45.403Z,49.10
2019-03-08T16:16:13.711Z,49.30
2019-03-08T16:18:44.460Z,49.20
2019-03-08T16:21:13.073Z,49.30
2019-03-08T16:23:42.161Z,49.10
2019-03-08T16:26:10.523Z,48.90
2019-03-08T16:28:39.078Z,49.20
2019-03-08T16:31:09.532Z,49.40
2019-03-08T16:33:39.876Z,49.40
2019-03-08T16:36:19.550Z,49.70
2019-03-08T16:38:58.931Z,49.70
2019-03-08T16:41:40.850Z,49.30
2019-03-08T16:44:22.922Z,48.90
2019-03-08T16:46:56.241Z,48.90
2019-03-08T16:49:26.248Z,49.30
2019-03-08T16:52:14.281Z,49.40
2019-03-08T16:54:44.344Z,49.90
2019-03-08T16:57:17.278Z,49.50
2019-03-08T17:00:04.095Z,49.40
2019-03-08T17:02:34.446Z,49.30
2019-03-08T17:05:21.334Z,49.30
2019-03-08T17:08:09.406Z,49.30
2019-03-08T17:10:55.977Z,49.40
2019-03-08T17:13:29.236Z,49.60
2019-03-08T17:16:01.859Z,49.70
2019-03-08T17:18:32.111Z,49.70
2019-03-08T17:21:18.674Z,49.70
2019-03-08T17:23:53.003Z,49.70
2019-03-08T17:26:35.272Z,50.20
2019-03-08T17:29:11.811Z,50.40
2019-03-08T17:31:44.517Z,52.10
2019-03-08T17:34:29.499Z,52.30
2019-03-08T17:36:59.738Z,52.50
2019-03-08T17:39:29.663Z,52.30
2019-03-08T17:42:08.685Z,52.10
2019-03-08T17:44:47.603Z,53.70
2019-03-08T17:47:29.304Z,54.00
2019-03-08T17:50:15.955Z,53.60
2019-03-08T17:52:55.050Z,54.20
2019-03-08T17:55:25.287Z,53.80
2019-03-08T17:57:58.367Z,54.20
2019-03-08T18:00:43.566Z,54.70
2019-03-08T18:03:18.407Z,55.10
2019-03-08T18:05:57.332Z,57.70
2019-03-08T18:08:35.850Z,58.00
2019-03-08T18:11:05.859Z,57.40
2019-03-08T18:13:35.858Z,57.10
2019-03-08T18:16:05.833Z,57.60
2019-03-08T18:18:41.838Z,57.00
2019-03-08T18:21:12.157Z,56.40
2019-03-08T18:23:58.937Z,56.10
2019-03-08T18:26:45.282Z,55.70
2019-03-08T18:29:18.132Z,55.10
2019-03-08T18:31:48.448Z,54.90
2019-03-08T18:34:37.738Z,54.30
2019-03-08T18:37:13.597Z,54.90
2019-03-08T18:39:43.589Z,55.00
2019-03-08T18:42:13.854Z,54.80
2019-03-08T18:44:59.064Z,54.70
2019-03-08T18:47:35.046Z,54.70
2019-03-08T18:50:25.361Z,54.20
2019-03-08T18:53:01.784Z,54.10
2019-03-08T18:55:31.748Z,53.80
2019-03-08T18:58:18.492Z,53.60
2019-03-08T19:00:54.302Z,53.70
2019-03-08T19:03:39.458Z,53.30
2019-03-08T19:06:18.707Z,52.80
2019-03-08T19:09:00.599Z,52.80
2019-03-08T19:11:46.277Z,52.90
2019-03-08T19:14:22.508Z,53.00
2019-03-08T19:16:52.885Z,52.80
2019-03-08T19:19:28.908Z,52.80
2019-03-08T19:22:04.889Z,53.10
2019-03-08T19:24:34.992Z,53.00
2019-03-08T19:27:05.246Z,52.90
2019-03-08T19:29:35.201Z,53.00
2019-03-08T19:32:13.796Z,52.80
2019-03-08T19:34:59.223Z,52.50
2019-03-08T19:37:45.938Z,52.70
2019-03-08T19:40:16.194Z,52.60
2019-03-08T19:42:52.186Z,52.70
2019-03-08T19:45:25.103Z,52.40
2019-03-08T19:48:11.711Z,52.30
2019-03-08T19:50:58.000Z,52.50
2019-03-08T19:53:28.539Z,52.40
2019-03-08T19:56:01.648Z,52.50
2019-03-08T19:58:32.040Z,53.00
2019-03-08T20:01:11.780Z,52.40
2019-03-08T20:03:42.331Z,52.10
2019-03-08T20:06:28.391Z,51.90
2019-03-08T20:09:01.268Z,51.70
2019-03-08T20:11:34.399Z,51.60
2019-03-08T20:14:10.506Z,51.60
2019-03-08T20:16:56.052Z,51.40
2019-03-08T20:19:28.679Z,51.70
2019-03-08T20:22:04.371Z,51.80
2019-03-08T20:24:34.333Z,51.70
2019-03-08T20:27:20.550Z,51.30
2019-03-08T20:29:50.508Z,51.10
2019-03-08T20:32:37.196Z,51.60
2019-03-08T20:35:07.635Z,51.20
2019-03-08T20:37:59.366Z,51.20
2019-03-08T20:40:47.826Z,51.00
2019-03-08T20:43:18.450Z,51.00
2019-03-08T20:45:48.647Z,52.00
2019-03-08T20:48:17.450Z,51.50
2019-03-08T20:50:46.039Z,51.70
2019-03-08T20:53:14.523Z,51.20
2019-03-08T20:55:43.371Z,51.30
2019-03-08T20:58:12.098Z,51.00
2019-03-08T21:00:40.376Z,50.70
2019-03-08T21:03:09.065Z,50.80
2019-03-08T21:05:37.868Z,50.70
2019-03-08T21:08:06.265Z,51.10
2019-03-08T21:10:35.030Z,51.10
2019-03-08T21:13:03.725Z,51.00
2019-03-08T21:15:32.084Z,50.80
2019-03-08T21:18:00.513Z,51.00
2019-03-08T21:20:28.888Z,51.00
2019-03-08T21:22:57.851Z,51.10
2019-03-08T21:25:26.371Z,51.10
2019-03-08T21:27:55.006Z,51.00
2019-03-08T21:30:23.355Z,50.90
2019-03-08T21:32:51.735Z,50.70
2019-03-08T21:35:20.450Z,50.80
2019-03-08T21:37:49.222Z,50.70
2019-03-08T21:40:17.817Z,50.70
2019-03-08T21:42:46.268Z,51.10
2019-03-08T21:45:16.045Z,51.20
2019-03-08T21:47:44.430Z,51.30
2019-03-08T21:50:17.325Z,51.30
2019-03-08T21:52:46.147Z,51.10
2019-03-08T21:55:14.858Z,50.90
2019-03-08T21:57:43.435Z,50.70
2019-03-08T22:00:17.291Z,50.90
2019-03-08T22:02:45.655Z,50.80
2019-03-08T22:05:15.109Z,50.90
2019-03-08T22:07:43.493Z,50.90
2019-03-08T22:10:14.657Z,50.80
2019-03-08T22:12:43.248Z,50.90
2019-03-08T22:15:12.033Z,51.00
2019-03-08T22:17:40.726Z,50.80
2019-03-08T22:20:09.292Z,51.00
2019-03-08T22:22:37.603Z,50.90
2019-03-08T22:25:07.435Z,51.00
2019-03-08T22:27:36.170Z,50.90
2019-03-08T22:30:07.771Z,50.70
2019-03-08T22:32:36.409Z,50.70
2019-03-08T22:35:05.822Z,51.00
2019-03-08T22:37:34.119Z,51.00
2019-03-08T22:40:02.505Z,50.30
2019-03-08T22:42:30.957Z,50.80
2019-03-08T22:44:59.314Z,50.70
2019-03-08T22:47:28.021Z,50.50
2019-03-08T22:49:56.323Z,50.70
2019-03-08T22:52:24.987Z,50.40
2019-03-08T22:54:53.666Z,50.60
2019-03-08T22:57:23.795Z,50.50
2019-03-08T22:59:52.105Z,50.60
2019-03-08T23:02:21.146Z,50.40
2019-03-08T23:04:49.743Z,50.70
2019-03-08T23:07:18.155Z,51.10
2019-03-08T23:09:46.522Z,51.00
2019-03-08T23:12:15.137Z,51.80
2019-03-08T23:14:43.440Z,50.80
2019-03-08T23:17:12.513Z,50.70
2019-03-08T23:19:40.806Z,50.60
2019-03-08T23:22:09.470Z,50.60
2019-03-08T23:24:37.766Z,50.60
2019-03-08T23:27:16.883Z,50.60
2019-03-08T23:29:47.203Z,50.50
2019-03-08T23:32:17.841Z,51.10
2019-03-08T23:34:46.125Z,50.70
2019-03-08T23:37:14.431Z,50.70
2019-03-08T23:39:42.811Z,50.70
2019-03-08T23:42:12.003Z,50.90
2019-03-08T23:44:40.505Z,50.70
2019-03-08T23:47:08.821Z,51.00
2019-03-08T23:49:37.282Z,51.00
2019-03-08T23:52:05.654Z,51.00
2019-03-08T23:54:33.936Z,50.80
2019-03-08T23:57:02.549Z,51.10
2019-03-08T23:59:31.217Z,50.90
