createdAt,value
2017-05-25T00:01:13.750Z,16.18
2017-05-25T00:03:41.997Z,15.60
2017-05-25T00:06:10.236Z,15.46
2017-05-25T00:08:38.550Z,19.44
2017-05-25T00:11:06.819Z,15.48
2017-05-25T00:13:35.101Z,14.78
2017-05-25T00:16:03.357Z,14.78
2017-05-25T00:18:31.649Z,13.90
2017-05-25T00:20:59.931Z,16.22
2017-05-25T00:23:28.207Z,16.06
2017-05-25T00:25:56.456Z,15.00
2017-05-25T00:28:24.712Z,15.98
2017-05-25T00:30:53.033Z,17.48
2017-05-25T00:33:21.268Z,19.46
2017-05-25T00:35:49.522Z,19.68
2017-05-25T00:38:17.862Z,16.32
2017-05-25T00:40:46.115Z,15.80
2017-05-25T00:43:14.369Z,17.60
2017-05-25T00:45:42.621Z,17.28
2017-05-25T00:48:10.873Z,24.82
2017-05-25T00:50:39.134Z,21.56
2017-05-25T00:53:07.379Z,18.58
2017-05-25T00:55:35.625Z,17.58
2017-05-25T00:58:03.947Z,15.10
2017-05-25T01:00:32.198Z,19.02
2017-05-25T01:03:00.435Z,17.34
2017-05-25T01:05:28.776Z,16.48
2017-05-25T01:07:57.038Z,14.06
2017-05-25T01:10:25.294Z,14.10
2017-05-25T01:12:53.540Z,15.10
2017-05-25T01:15:21.775Z,14.92
2017-05-25T01:17:50.015Z,14.42
2017-05-25T01:20:18.251Z,13.46
2017-05-25T01:22:46.592Z,11.98
2017-05-25T01:25:14.828Z,13.98
2017-05-25T01:27:43.069Z,13.04
2017-05-25T01:30:11.324Z,11.90
2017-05-25T01:32:39.562Z,14.86
2017-05-25T01:35:07.879Z,11.92
2017-05-25T01:37:36.111Z,13.36
2017-05-25T01:40:04.342Z,13.34
2017-05-25T01:42:32.594Z,15.44
2017-05-25T01:45:00.839Z,14.34
2017-05-25T01:47:29.075Z,16.74
2017-05-25T01:49:57.311Z,13.92
2017-05-25T01:52:25.594Z,12.28
2017-05-25T01:54:53.872Z,15.82
2017-05-25T01:57:22.111Z,13.86
2017-05-25T01:59:50.431Z,15.50
2017-05-25T02:02:18.703Z,15.12
2017-05-25T02:04:46.939Z,15.22
2017-05-25T02:07:15.252Z,15.06
2017-05-25T02:09:43.490Z,19.72
2017-05-25T02:12:11.726Z,15.86
2017-05-25T02:14:39.960Z,15.80
2017-05-25T02:17:08.255Z,19.30
2017-05-25T02:19:36.491Z,17.08
2017-05-25T02:22:04.731Z,17.58
2017-05-25T02:24:32.980Z,15.76
2017-05-25T02:27:01.213Z,15.60
2017-05-25T02:29:29.443Z,16.10
2017-05-25T02:31:57.808Z,17.10
2017-05-25T02:34:26.047Z,16.84
2017-05-25T02:36:54.290Z,17.32
2017-05-25T02:39:22.519Z,18.60
2017-05-25T02:41:50.754Z,16.42
2017-05-25T02:44:18.996Z,18.08
2017-05-25T02:46:47.233Z,20.48
2017-05-25T02:49:15.463Z,18.72
2017-05-25T02:51:43.800Z,17.62
2017-05-25T02:54:12.039Z,18.90
2017-05-25T02:56:40.347Z,17.64
2017-05-25T02:59:08.582Z,20.58
2017-05-25T03:01:36.815Z,17.22
2017-05-25T03:04:05.078Z,17.90
2017-05-25T03:06:33.319Z,22.54
2017-05-25T03:09:01.580Z,15.34
2017-05-25T03:11:29.907Z,16.38
2017-05-25T03:13:58.143Z,16.98
2017-05-25T03:16:26.380Z,15.84
2017-05-25T03:18:54.616Z,17.66
2017-05-25T03:21:22.895Z,14.80
2017-05-25T03:23:51.179Z,14.86
2017-05-25T03:26:19.416Z,15.60
2017-05-25T03:28:47.651Z,14.72
2017-05-25T03:31:15.887Z,17.08
2017-05-25T03:33:44.183Z,15.28
2017-05-25T03:36:12.426Z,15.18
2017-05-25T03:38:40.726Z,19.74
2017-05-25T03:41:08.974Z,17.58
2017-05-25T03:43:37.280Z,15.56
2017-05-25T03:46:05.519Z,15.32
2017-05-25T03:48:33.838Z,15.20
2017-05-25T03:51:02.079Z,15.68
2017-05-25T03:53:30.312Z,15.26
2017-05-25T03:55:58.551Z,15.22
2017-05-25T03:58:26.835Z,19.60
2017-05-25T04:00:55.106Z,17.96
2017-05-25T04:03:23.347Z,17.52
2017-05-25T04:05:51.587Z,17.18
2017-05-25T04:08:19.939Z,19.12
2017-05-25T04:10:48.176Z,21.24
2017-05-25T04:13:16.438Z,20.16
2017-05-25T04:15:44.688Z,18.54
2017-05-25T04:18:12.923Z,18.38
2017-05-25T04:20:41.163Z,17.36
2017-05-25T04:23:09.394Z,17.02
2017-05-25T04:25:37.635Z,17.40
2017-05-25T04:28:05.870Z,16.16
2017-05-25T04:30:34.207Z,17.34
2017-05-25T04:33:02.478Z,16.04
2017-05-25T04:35:30.718Z,14.76
2017-05-25T04:37:58.956Z,17.04
2017-05-25T04:40:27.200Z,17.46
2017-05-25T04:42:54.667Z,21.36
2017-05-25T04:45:22.916Z,24.34
2017-05-25T04:47:51.220Z,25.76
2017-05-25T04:50:19.470Z,21.66
2017-05-25T04:52:47.718Z,21.20
2017-05-25T04:55:15.946Z,21.56
2017-05-25T04:57:44.183Z,18.76
2017-05-25T05:00:12.499Z,19.00
2017-05-25T05:02:40.767Z,21.60
2017-05-25T05:05:09.051Z,21.72
2017-05-25T05:07:37.324Z,25.22
2017-05-25T05:10:05.599Z,31.68
2017-05-25T05:12:33.875Z,21.02
2017-05-25T05:15:02.142Z,20.08
2017-05-25T05:17:30.379Z,22.32
2017-05-25T05:19:58.611Z,27.68
2017-05-25T05:22:26.858Z,26.60
2017-05-25T05:24:55.098Z,26.32
2017-05-25T05:27:23.355Z,30.46
2017-05-25T05:29:51.590Z,22.26
2017-05-25T05:32:19.150Z,22.74
2017-05-25T05:34:47.385Z,19.56
2017-05-25T05:37:14.863Z,20.40
2017-05-25T05:39:43.161Z,24.46
2017-05-25T05:42:11.443Z,23.98
2017-05-25T05:44:39.681Z,28.28
2017-05-25T07:32:38.364Z,26.56
2017-05-25T07:35:06.599Z,18.58
2017-05-25T07:37:34.919Z,22.70
2017-05-25T07:40:03.152Z,22.30
2017-05-25T07:42:31.471Z,21.56
2017-05-25T07:44:59.703Z,23.44
2017-05-25T07:47:28.027Z,18.88
2017-05-25T07:49:56.304Z,16.58
2017-05-25T07:52:24.547Z,17.54
2017-05-25T07:54:52.849Z,17.14
2017-05-25T07:57:21.127Z,16.08
2017-05-25T07:59:49.359Z,17.84
2017-05-25T08:02:17.590Z,16.32
2017-05-25T08:04:45.822Z,15.64
2017-05-25T08:07:14.131Z,14.78
2017-05-25T08:09:42.409Z,12.64
2017-05-25T08:12:10.675Z,11.02
2017-05-25T08:14:38.911Z,14.70
2017-05-25T08:17:07.134Z,9.52
2017-05-25T08:19:35.364Z,10.84
2017-05-25T08:22:03.674Z,9.18
2017-05-25T08:24:31.963Z,8.98
2017-05-25T08:27:00.231Z,6.52
2017-05-25T08:29:28.459Z,12.30
2017-05-25T08:31:56.789Z,13.68
2017-05-25T08:34:25.016Z,11.52
2017-05-25T08:36:53.238Z,9.96
2017-05-25T08:39:21.467Z,12.54
2017-05-25T08:41:49.690Z,11.38
2017-05-25T08:44:17.931Z,11.42
2017-05-25T08:46:46.226Z,8.94
2017-05-25T08:49:14.459Z,11.60
2017-05-25T08:51:42.683Z,9.62
2017-05-25T08:54:10.923Z,12.14
2017-05-25T08:56:39.155Z,10.92
2017-05-25T08:59:07.380Z,9.16
2017-05-25T09:01:35.680Z,8.64
2017-05-25T09:04:03.906Z,8.64
2017-05-25T09:06:32.227Z,9.64
2017-05-25T09:09:00.456Z,9.80
2017-05-25T09:11:28.688Z,6.74
2017-05-25T09:13:56.911Z,6.44
2017-05-25T09:16:25.143Z,8.36
2017-05-25T09:18:53.369Z,6.42
2017-05-25T09:21:21.675Z,6.88
2017-05-25T09:23:49.942Z,6.56
2017-05-25T09:26:18.223Z,8.22
2017-05-25T09:28:46.449Z,7.78
2017-05-25T09:31:14.675Z,9.02
2017-05-25T09:33:42.915Z,9.06
2017-05-25T09:36:11.147Z,9.28
2017-05-25T09:38:39.373Z,12.30
2017-05-25T09:41:07.674Z,6.34
2017-05-25T09:43:35.898Z,9.12
2017-05-25T09:46:04.131Z,9.66
2017-05-25T09:48:31.587Z,5.32
2017-05-25T09:50:59.855Z,8.28
2017-05-25T09:53:27.320Z,7.20
2017-05-25T09:55:55.547Z,4.02
2017-05-25T09:58:23.775Z,5.32
2017-05-25T10:00:51.995Z,5.68
2017-05-25T10:03:20.270Z,6.96
2017-05-25T10:05:48.500Z,6.00
2017-05-25T10:08:16.722Z,5.62
2017-05-25T10:10:45.035Z,3.90
2017-05-25T10:13:13.311Z,3.26
2017-05-25T10:15:41.551Z,3.62
2017-05-25T10:18:09.779Z,4.34
2017-05-25T10:20:38.027Z,3.48
2017-05-25T10:23:06.258Z,3.22
2017-05-25T10:25:34.485Z,4.62
2017-05-25T10:28:02.768Z,5.42
2017-05-25T10:30:30.986Z,3.44
2017-05-25T10:32:59.218Z,4.02
2017-05-25T10:35:27.448Z,3.26
2017-05-25T10:37:55.761Z,3.18
2017-05-25T10:40:24.035Z,5.22
2017-05-25T10:42:52.264Z,3.08
2017-05-25T10:45:20.492Z,5.72
2017-05-25T10:47:48.722Z,7.58
2017-05-25T10:50:16.955Z,3.30
2017-05-25T10:52:45.207Z,3.44
2017-05-25T10:55:13.483Z,6.00
2017-05-25T10:57:41.712Z,6.26
2017-05-25T11:00:09.943Z,3.68
2017-05-25T11:02:38.209Z,2.70
2017-05-25T11:05:06.476Z,3.26
2017-05-25T11:07:34.699Z,2.56
2017-05-25T11:10:02.930Z,4.06
2017-05-25T11:12:31.157Z,3.72
2017-05-25T11:14:59.391Z,2.96
2017-05-25T11:17:27.619Z,3.80
2017-05-25T11:19:55.843Z,3.80
2017-05-25T11:22:24.104Z,3.38
2017-05-25T11:24:52.326Z,4.16
2017-05-25T11:27:20.560Z,3.00
2017-05-25T11:29:48.783Z,3.28
2017-05-25T11:32:17.015Z,5.06
2017-05-25T11:34:45.239Z,2.74
2017-05-25T11:37:13.463Z,3.46
2017-05-25T11:39:41.703Z,6.60
2017-05-25T11:42:09.934Z,2.76
2017-05-25T11:44:38.271Z,3.04
2017-05-25T11:47:06.505Z,2.96
2017-05-25T11:49:34.732Z,3.26
2017-05-25T11:52:03.000Z,4.90
2017-05-25T11:54:31.232Z,4.74
2017-05-25T11:56:59.458Z,2.42
2017-05-25T11:59:27.683Z,3.12
2017-05-25T12:01:55.905Z,4.98
2017-05-25T12:04:24.171Z,2.90
2017-05-25T12:06:52.447Z,2.28
2017-05-25T12:09:20.679Z,2.92
2017-05-25T12:11:48.911Z,3.88
2017-05-25T12:14:17.171Z,2.12
2017-05-25T12:16:45.397Z,3.30
2017-05-25T12:19:12.853Z,5.82
2017-05-25T12:21:41.192Z,2.68
2017-05-25T12:24:09.455Z,2.80
2017-05-25T12:26:37.683Z,5.38
2017-05-25T12:29:05.915Z,2.62
2017-05-25T12:31:34.179Z,3.16
2017-05-25T12:34:02.404Z,3.90
2017-05-25T12:36:30.728Z,3.44
2017-05-25T12:38:59.010Z,2.62
2017-05-25T12:41:27.282Z,4.40
2017-05-25T12:43:55.557Z,5.66
2017-05-25T12:46:23.785Z,3.54
2017-05-25T12:48:52.014Z,2.40
2017-05-25T12:51:20.246Z,2.10
2017-05-25T12:53:48.467Z,4.52
2017-05-25T12:56:16.722Z,2.58
2017-05-25T12:58:45.005Z,3.32
2017-05-25T13:01:13.236Z,1.96
2017-05-25T13:03:41.463Z,4.34
2017-05-25T13:06:09.727Z,3.88
2017-05-25T13:08:38.002Z,3.08
2017-05-25T13:11:06.236Z,5.40
2017-05-25T13:13:33.698Z,3.74
2017-05-25T13:16:02.015Z,8.00
2017-05-25T13:18:30.239Z,3.20
2017-05-25T13:20:58.567Z,3.60
2017-05-25T13:23:26.831Z,2.42
2017-05-25T13:25:55.064Z,5.94
2017-05-25T13:28:23.288Z,5.12
2017-05-25T13:30:51.516Z,2.90
2017-05-25T13:33:19.757Z,2.08
2017-05-25T13:35:48.013Z,3.40
2017-05-25T13:38:15.475Z,6.28
2017-05-25T13:40:43.702Z,1.72
2017-05-25T13:43:11.942Z,2.58
2017-05-25T13:45:40.191Z,3.62
2017-05-25T13:48:08.467Z,2.96
2017-05-25T13:50:36.736Z,4.66
2017-05-25T13:53:04.959Z,1.82
2017-05-25T13:55:33.198Z,2.04
2017-05-25T13:58:01.467Z,2.36
2017-05-25T14:00:29.707Z,2.84
2017-05-25T14:02:57.932Z,3.30
2017-05-25T14:05:26.170Z,4.94
2017-05-25T14:07:54.395Z,2.30
2017-05-25T14:10:22.627Z,3.22
2017-05-25T14:12:50.850Z,5.02
2017-05-25T14:15:19.076Z,3.14
2017-05-25T14:17:47.362Z,2.62
2017-05-25T14:20:15.596Z,2.38
2017-05-25T14:22:43.926Z,5.14
2017-05-25T14:25:12.151Z,4.56
2017-05-25T14:27:40.394Z,5.02
2017-05-25T14:30:08.620Z,5.60
2017-05-25T14:32:36.880Z,5.82
2017-05-25T14:35:05.103Z,2.98
2017-05-25T14:37:33.362Z,2.34
2017-05-25T14:40:01.598Z,2.60
2017-05-25T14:42:29.823Z,2.50
2017-05-25T14:44:58.062Z,4.88
2017-05-25T14:47:26.287Z,2.80
2017-05-25T14:49:54.521Z,3.52
2017-05-25T14:52:22.811Z,2.90
2017-05-25T14:54:51.051Z,5.32
2017-05-25T14:57:19.278Z,4.08
2017-05-25T14:59:47.536Z,2.10
2017-05-25T15:02:15.765Z,3.20
2017-05-25T15:04:44.096Z,2.10
2017-05-25T15:07:12.323Z,4.30
2017-05-25T15:09:40.561Z,3.14
2017-05-25T15:12:08.800Z,2.92
2017-05-25T15:14:37.096Z,3.40
2017-05-25T15:17:05.327Z,2.64
2017-05-25T15:19:33.638Z,3.54
2017-05-25T15:22:01.875Z,2.84
2017-05-25T15:24:30.190Z,7.40
2017-05-25T15:26:58.460Z,2.72
2017-05-25T15:29:26.738Z,2.94
2017-05-25T15:31:55.010Z,2.32
2017-05-25T15:34:23.230Z,2.84
2017-05-25T15:36:51.564Z,3.82
2017-05-25T15:39:19.786Z,4.18
2017-05-25T15:41:48.021Z,3.36
2017-05-25T15:44:16.291Z,3.44
2017-05-25T15:46:44.567Z,2.76
2017-05-25T15:49:12.790Z,3.06
2017-05-25T15:51:41.015Z,2.52
2017-05-25T15:54:09.244Z,2.90
2017-05-25T15:56:37.471Z,3.70
2017-05-25T15:59:05.701Z,4.68
2017-05-25T16:01:33.926Z,4.44
2017-05-25T16:04:02.187Z,2.52
2017-05-25T16:06:30.428Z,2.72
2017-05-25T16:08:59.554Z,3.36
2017-05-25T16:11:27.827Z,2.92
2017-05-25T16:13:56.050Z,2.48
2017-05-25T16:16:24.282Z,2.58
2017-05-25T16:18:52.511Z,6.62
2017-05-25T16:21:20.730Z,1.84
2017-05-25T16:23:48.951Z,3.40
2017-05-25T16:26:17.279Z,2.80
2017-05-25T16:28:45.499Z,2.60
2017-05-25T16:31:12.961Z,5.86
2017-05-25T16:33:41.194Z,2.82
2017-05-25T16:36:09.463Z,3.84
2017-05-25T16:38:37.738Z,2.38
2017-05-25T16:41:05.970Z,2.50
2017-05-25T16:43:34.195Z,3.26
2017-05-25T16:46:02.424Z,2.60
2017-05-25T16:48:30.731Z,2.84
2017-05-25T16:50:58.960Z,3.00
2017-05-25T16:53:27.187Z,2.48
2017-05-25T16:55:55.458Z,2.62
2017-05-25T16:58:23.688Z,2.80
2017-05-25T17:00:51.911Z,2.66
2017-05-25T17:03:20.181Z,3.30
2017-05-25T17:05:48.459Z,2.74
2017-05-25T17:08:16.750Z,3.30
2017-05-25T17:10:44.206Z,4.22
2017-05-25T17:13:12.432Z,3.48
2017-05-25T17:15:40.668Z,3.30
2017-05-25T17:18:09.308Z,5.12
2017-05-25T17:20:37.539Z,2.90
2017-05-25T17:23:05.884Z,5.18
2017-05-25T17:25:34.146Z,5.02
2017-05-25T17:28:02.383Z,3.00
2017-05-25T17:30:30.607Z,2.76
2017-05-25T17:32:58.879Z,3.06
2017-05-25T17:35:27.103Z,4.00
2017-05-25T17:37:55.330Z,2.92
2017-05-25T17:40:23.559Z,3.48
2017-05-25T17:42:52.644Z,3.08
2017-05-25T17:45:20.874Z,3.28
2017-05-25T17:47:49.098Z,2.88
2017-05-25T17:50:17.421Z,2.74
2017-05-25T17:52:45.646Z,4.08
2017-05-25T17:55:13.873Z,2.62
2017-05-25T17:57:42.144Z,3.14
2017-05-25T18:00:10.420Z,2.64
2017-05-25T18:02:38.692Z,3.54
2017-05-25T18:05:06.974Z,3.34
2017-05-25T18:07:35.243Z,5.94
2017-05-25T18:10:03.474Z,2.98
2017-05-25T18:12:31.699Z,2.96
2017-05-25T18:14:59.931Z,3.50
2017-05-25T18:17:28.155Z,5.30
2017-05-25T18:19:56.416Z,2.86
2017-05-25T18:22:24.648Z,2.78
2017-05-25T18:24:52.876Z,3.70
2017-05-25T18:27:21.111Z,3.00
2017-05-25T18:29:49.339Z,5.34
2017-05-25T18:32:17.563Z,3.92
2017-05-25T18:34:45.786Z,4.48
2017-05-25T18:37:14.019Z,4.32
2017-05-25T18:39:42.243Z,5.30
2017-05-25T18:42:10.582Z,2.92
2017-05-25T18:44:38.864Z,4.82
2017-05-25T18:47:07.092Z,3.44
2017-05-25T18:49:35.319Z,3.90
2017-05-25T18:52:03.552Z,5.28
2017-05-25T18:54:31.863Z,4.60
2017-05-25T18:57:00.112Z,4.48
2017-05-25T18:59:28.415Z,4.06
2017-05-25T19:01:56.692Z,3.82
2017-05-25T19:04:24.967Z,3.98
2017-05-25T19:06:53.243Z,3.98
2017-05-25T19:09:21.471Z,4.00
2017-05-25T19:11:49.791Z,4.86
2017-05-25T19:14:18.075Z,3.26
2017-05-25T19:16:46.352Z,5.14
2017-05-25T19:19:14.586Z,4.76
2017-05-25T19:21:42.808Z,4.24
2017-05-25T19:24:11.038Z,3.42
2017-05-25T19:26:39.266Z,4.54
2017-05-25T19:29:07.524Z,3.74
2017-05-25T19:31:34.995Z,4.16
2017-05-25T19:34:03.251Z,4.20
2017-05-25T19:36:31.482Z,3.98
2017-05-25T19:38:59.801Z,4.04
2017-05-25T19:41:28.022Z,4.78
2017-05-25T19:43:56.269Z,4.58
2017-05-25T19:46:24.495Z,5.00
2017-05-25T19:48:52.732Z,4.12
2017-05-25T19:51:20.959Z,6.38
2017-05-25T19:53:49.246Z,5.50
2017-05-25T19:56:17.470Z,5.24
2017-05-25T19:58:45.710Z,4.98
2017-05-25T20:01:13.982Z,5.50
2017-05-25T20:03:42.210Z,5.48
2017-05-25T20:06:10.524Z,4.48
2017-05-25T20:08:38.755Z,7.38
2017-05-25T20:11:07.074Z,6.20
2017-05-25T20:13:35.311Z,7.84
2017-05-25T20:16:03.539Z,7.16
2017-05-25T20:18:31.771Z,5.34
2017-05-25T20:21:00.003Z,6.88
2017-05-25T20:23:28.249Z,7.60
2017-05-25T20:25:56.524Z,6.54
2017-05-25T20:28:24.796Z,6.82
2017-05-25T20:30:53.026Z,6.34
2017-05-25T20:33:21.259Z,6.40
2017-05-25T20:35:49.523Z,4.42
2017-05-25T20:38:17.749Z,6.08
2017-05-25T20:40:46.071Z,5.10
2017-05-25T20:43:14.300Z,5.20
2017-05-25T20:45:42.635Z,6.44
2017-05-25T20:48:10.867Z,6.16
2017-05-25T20:50:39.176Z,7.78
2017-05-25T20:53:07.399Z,7.48
2017-05-25T20:55:35.718Z,8.16
2017-05-25T20:58:03.956Z,7.28
2017-05-25T21:00:32.274Z,5.88
2017-05-25T21:03:00.506Z,6.38
2017-05-25T21:05:28.734Z,5.62
2017-05-25T21:07:56.970Z,6.04
2017-05-25T21:10:25.199Z,6.76
2017-05-25T21:12:53.436Z,7.76
2017-05-25T21:15:21.668Z,6.44
2017-05-25T21:17:49.902Z,10.24
2017-05-25T21:20:18.138Z,7.10
2017-05-25T21:22:46.364Z,6.72
2017-05-25T21:25:14.591Z,6.74
2017-05-25T21:27:42.827Z,6.98
2017-05-25T21:30:11.055Z,7.74
2017-05-25T21:32:39.295Z,6.78
2017-05-25T21:35:07.519Z,9.14
2017-05-25T21:37:35.001Z,11.52
2017-05-25T21:40:03.251Z,7.96
2017-05-25T21:42:31.531Z,9.02
2017-05-25T21:44:59.767Z,7.74
2017-05-25T21:47:28.079Z,7.80
2017-05-25T21:49:56.319Z,7.06
2017-05-25T21:52:24.553Z,8.42
2017-05-25T21:54:52.795Z,8.98
2017-05-25T21:57:21.087Z,12.36
2017-05-25T22:02:40.928Z,7.80
2017-05-25T22:05:09.170Z,8.18
2017-05-25T22:07:37.403Z,8.30
2017-05-25T22:10:05.653Z,7.86
2017-05-25T22:12:33.883Z,8.52
2017-05-25T22:15:02.106Z,7.80
2017-05-25T22:17:30.423Z,7.98
2017-05-25T22:19:58.704Z,8.56
2017-05-25T22:22:26.943Z,6.60
2017-05-25T22:24:55.186Z,9.02
2017-05-25T22:27:23.536Z,10.70
2017-05-25T22:29:51.763Z,7.86
2017-05-25T22:32:20.074Z,9.28
2017-05-25T22:34:48.347Z,7.92
2017-05-25T22:37:16.791Z,8.36
2017-05-25T22:39:45.108Z,8.72
2017-05-25T22:42:13.384Z,8.74
2017-05-25T22:44:41.617Z,10.06
2017-05-25T22:47:09.935Z,9.62
2017-05-25T22:49:38.170Z,8.16
2017-05-25T22:52:06.487Z,9.34
2017-05-25T22:54:33.954Z,10.38
2017-05-25T22:57:02.224Z,8.66
2017-05-25T22:59:30.455Z,9.68
2017-05-25T23:01:58.687Z,9.26
2017-05-25T23:04:27.815Z,10.04
2017-05-25T23:06:56.043Z,8.80
2017-05-25T23:09:24.274Z,9.52
2017-05-25T23:11:52.590Z,9.84
2017-05-25T23:14:20.858Z,10.30
2017-05-25T23:16:49.089Z,9.74
2017-05-25T23:19:17.329Z,10.80
2017-05-25T23:21:45.559Z,10.86
2017-05-25T23:24:13.036Z,9.94
2017-05-25T23:26:41.327Z,11.30
2017-05-25T23:29:09.565Z,10.18
2017-05-25T23:31:37.808Z,10.94
2017-05-25T23:34:06.154Z,10.68
2017-05-25T23:36:34.391Z,11.48
2017-05-25T23:39:02.631Z,10.96
2017-05-25T23:41:30.863Z,10.84
2017-05-25T23:43:59.095Z,11.82
2017-05-25T23:46:27.343Z,12.48
2017-05-25T23:48:55.597Z,13.96
2017-05-25T23:51:23.795Z,10.18
2017-05-25T23:53:52.077Z,10.92
2017-05-25T23:56:20.419Z,9.12
2017-05-25T23:58:48.694Z,7.90
