createdAt,value
2023-08-16T00:00:52.752Z,0.00
2023-08-16T00:01:52.704Z,0.00
2023-08-16T00:02:52.904Z,0.00
2023-08-16T00:03:52.920Z,0.00
2023-08-16T00:04:52.718Z,0.00
2023-08-16T00:05:52.724Z,0.00
2023-08-16T00:06:52.722Z,0.00
2023-08-16T00:07:52.725Z,0.00
2023-08-16T00:08:52.731Z,0.00
2023-08-16T00:09:52.732Z,0.00
2023-08-16T00:10:52.752Z,0.00
2023-08-16T00:11:52.739Z,0.00
2023-08-16T00:12:52.746Z,0.00
2023-08-16T00:13:52.766Z,0.00
2023-08-16T00:14:52.757Z,0.00
2023-08-16T00:15:52.759Z,0.00
2023-08-16T00:16:52.781Z,0.00
2023-08-16T00:17:52.819Z,0.00
2023-08-16T00:18:52.768Z,0.00
2023-08-16T00:19:52.773Z,0.00
2023-08-16T00:20:52.786Z,0.00
2023-08-16T00:21:52.780Z,0.00
2023-08-16T00:22:52.780Z,0.00
2023-08-16T00:23:52.787Z,0.00
2023-08-16T00:24:52.798Z,0.00
2023-08-16T00:25:52.793Z,0.00
2023-08-16T00:26:52.803Z,0.00
2023-08-16T00:27:52.807Z,0.00
2023-08-16T00:28:52.806Z,0.00
2023-08-16T00:29:52.814Z,0.00
2023-08-16T00:30:52.825Z,0.00
2023-08-16T00:31:52.825Z,0.00
2023-08-16T00:32:52.862Z,0.00
2023-08-16T00:33:52.831Z,0.00
2023-08-16T00:34:52.844Z,0.00
2023-08-16T00:35:52.868Z,0.00
2023-08-16T00:36:52.860Z,0.00
2023-08-16T00:37:52.846Z,0.00
2023-08-16T00:38:52.848Z,0.00
2023-08-16T00:39:52.860Z,0.00
2023-08-16T00:40:52.858Z,0.00
2023-08-16T00:41:52.859Z,0.00
2023-08-16T00:42:52.866Z,0.00
2023-08-16T00:43:52.868Z,0.00
2023-08-16T00:44:52.885Z,0.00
2023-08-16T00:45:52.874Z,0.00
2023-08-16T00:46:52.886Z,0.00
2023-08-16T00:47:52.948Z,0.00
2023-08-16T00:48:52.892Z,0.00
2023-08-16T00:49:52.895Z,0.00
2023-08-16T00:50:52.896Z,0.00
2023-08-16T00:51:52.910Z,0.00
2023-08-16T00:52:52.912Z,0.00
2023-08-16T00:53:52.913Z,0.00
2023-08-16T00:54:52.914Z,0.00
2023-08-16T00:55:52.917Z,0.00
2023-08-16T00:56:52.916Z,0.00
2023-08-16T00:57:52.928Z,0.00
2023-08-16T00:58:52.939Z,0.00
2023-08-16T00:59:52.935Z,0.00
2023-08-16T01:00:52.941Z,0.00
2023-08-16T01:01:52.959Z,0.00
2023-08-16T01:05:09.771Z,0.00
2023-08-16T01:05:36.580Z,0.00
2023-08-16T01:06:36.570Z,0.00
2023-08-16T01:07:36.578Z,0.00
2023-08-16T01:08:36.581Z,0.00
2023-08-16T01:09:36.582Z,0.00
2023-08-16T01:10:36.586Z,0.00
2023-08-16T01:11:36.601Z,0.00
2023-08-16T01:12:36.612Z,0.00
2023-08-16T01:13:36.775Z,0.00
2023-08-16T01:14:36.605Z,0.00
2023-08-16T01:15:36.610Z,0.00
2023-08-16T01:16:36.781Z,0.00
2023-08-16T01:17:36.634Z,0.00
2023-08-16T01:18:36.620Z,0.00
2023-08-16T01:19:36.633Z,0.00
2023-08-16T01:20:36.629Z,0.00
2023-08-16T01:21:36.628Z,0.00
2023-08-16T01:22:36.634Z,0.00
2023-08-16T01:23:36.636Z,0.00
2023-08-16T01:24:36.645Z,0.00
2023-08-16T01:25:36.738Z,0.00
2023-08-16T01:26:36.653Z,0.00
2023-08-16T01:27:36.657Z,0.00
2023-08-16T01:28:36.657Z,0.00
2023-08-16T01:29:36.664Z,0.00
2023-08-16T01:30:36.666Z,0.00
2023-08-16T01:31:36.737Z,0.00
2023-08-16T01:32:36.753Z,0.00
2023-08-16T01:33:36.679Z,0.00
2023-08-16T01:34:36.677Z,0.00
2023-08-16T01:35:36.698Z,0.00
2023-08-16T01:37:09.897Z,0.00
2023-08-16T01:37:36.694Z,0.00
2023-08-16T01:38:36.700Z,0.00
2023-08-16T01:39:36.708Z,0.00
2023-08-16T01:40:38.196Z,0.00
2023-08-16T01:41:36.712Z,0.00
2023-08-16T01:42:36.715Z,0.00
2023-08-16T01:43:36.721Z,0.00
2023-08-16T01:44:36.723Z,0.00
2023-08-16T01:45:36.831Z,0.00
2023-08-16T01:46:36.813Z,0.00
2023-08-16T01:47:36.760Z,0.00
2023-08-16T01:48:36.739Z,0.00
2023-08-16T01:49:36.743Z,0.00
2023-08-16T01:50:36.746Z,0.00
2023-08-16T01:51:36.753Z,0.00
2023-08-16T01:53:09.965Z,0.00
2023-08-16T01:53:36.761Z,0.00
2023-08-16T01:54:36.767Z,0.00
2023-08-16T01:55:36.774Z,0.00
2023-08-16T01:56:36.774Z,0.00
2023-08-16T01:57:36.775Z,0.00
2023-08-16T01:58:36.781Z,0.00
2023-08-16T01:59:36.784Z,0.00
2023-08-16T02:00:36.782Z,0.00
2023-08-16T02:01:36.815Z,0.00
2023-08-16T02:02:36.849Z,0.00
2023-08-16T02:03:36.856Z,0.00
2023-08-16T02:04:36.802Z,0.00
2023-08-16T02:05:36.820Z,0.00
2023-08-16T02:06:36.808Z,0.00
2023-08-16T02:07:36.812Z,0.00
2023-08-16T02:08:36.827Z,0.00
2023-08-16T02:09:36.815Z,0.00
2023-08-16T02:10:36.834Z,0.00
2023-08-16T02:12:36.828Z,0.00
2023-08-16T02:13:36.838Z,0.00
2023-08-16T02:14:36.836Z,0.00
2023-08-16T02:15:36.864Z,0.00
2023-08-16T02:16:36.843Z,0.00
2023-08-16T02:17:36.862Z,0.00
2023-08-16T02:18:36.858Z,0.00
2023-08-16T02:19:36.858Z,0.00
2023-08-16T02:20:36.882Z,0.00
2023-08-16T02:21:36.862Z,0.00
2023-08-16T02:22:42.790Z,0.00
2023-08-16T02:23:36.877Z,0.00
2023-08-16T02:24:36.887Z,0.00
2023-08-16T02:26:36.880Z,0.00
2023-08-16T02:27:36.891Z,0.00
2023-08-16T02:28:36.888Z,0.00
2023-08-16T02:29:36.902Z,0.00
2023-08-16T02:31:36.934Z,0.00
2023-08-16T02:32:36.913Z,0.00
2023-08-16T02:33:36.926Z,0.00
2023-08-16T02:34:36.926Z,0.00
2023-08-16T02:36:10.123Z,0.00
2023-08-16T02:36:36.918Z,0.00
2023-08-16T02:37:36.938Z,0.00
2023-08-16T02:38:36.930Z,0.00
2023-08-16T02:39:36.937Z,0.00
2023-08-16T02:40:36.941Z,0.00
2023-08-16T02:41:36.941Z,0.00
2023-08-16T02:42:36.947Z,0.00
2023-08-16T02:43:36.948Z,0.00
2023-08-16T02:44:36.952Z,0.00
2023-08-16T02:45:36.962Z,0.00
2023-08-16T02:46:37.007Z,0.00
2023-08-16T02:47:36.979Z,0.00
2023-08-16T02:48:36.967Z,0.00
2023-08-16T02:49:36.970Z,0.00
2023-08-16T02:50:36.976Z,0.00
2023-08-16T02:51:36.976Z,0.00
2023-08-16T02:52:36.982Z,0.00
2023-08-16T02:53:36.981Z,0.00
2023-08-16T02:54:36.998Z,0.00
2023-08-16T02:55:36.987Z,0.00
2023-08-16T02:56:36.996Z,0.00
2023-08-16T02:57:37.004Z,0.00
2023-08-16T02:58:37.005Z,0.00
2023-08-16T02:59:37.005Z,0.00
2023-08-16T03:00:37.096Z,0.00
2023-08-16T03:01:37.017Z,0.00
2023-08-16T03:02:37.083Z,0.00
2023-08-16T03:03:37.019Z,0.00
2023-08-16T03:04:37.028Z,0.00
2023-08-16T03:05:37.029Z,0.00
2023-08-16T03:06:37.066Z,0.00
2023-08-16T03:07:37.039Z,0.00
2023-08-16T03:08:37.030Z,0.00
2023-08-16T03:09:37.038Z,0.00
2023-08-16T03:10:37.043Z,0.00
2023-08-16T03:11:37.046Z,0.00
2023-08-16T03:12:37.053Z,0.00
2023-08-16T03:13:37.056Z,0.00
2023-08-16T03:14:37.074Z,0.00
2023-08-16T03:15:37.057Z,0.00
2023-08-16T03:16:37.095Z,0.00
2023-08-16T03:18:10.341Z,0.00
2023-08-16T03:18:37.072Z,0.00
2023-08-16T03:19:37.078Z,0.00
2023-08-16T03:20:37.081Z,0.00
2023-08-16T03:21:37.084Z,0.00
2023-08-16T03:22:37.082Z,0.00
2023-08-16T03:23:37.095Z,0.00
2023-08-16T03:24:37.100Z,0.00
2023-08-16T03:25:37.112Z,0.00
2023-08-16T03:26:37.103Z,0.00
2023-08-16T03:27:37.136Z,0.00
2023-08-16T03:28:37.107Z,0.00
2023-08-16T03:29:37.140Z,0.00
2023-08-16T03:30:37.153Z,0.00
2023-08-16T03:31:37.118Z,0.00
2023-08-16T03:32:37.141Z,0.00
2023-08-16T03:33:37.123Z,0.00
2023-08-16T03:34:37.133Z,0.00
2023-08-16T03:35:37.133Z,0.00
2023-08-16T03:36:37.132Z,0.00
2023-08-16T03:37:37.145Z,0.00
2023-08-16T03:39:10.351Z,0.00
2023-08-16T03:39:37.140Z,0.00
2023-08-16T03:40:37.153Z,0.00
2023-08-16T03:41:37.153Z,0.00
2023-08-16T03:42:37.171Z,0.00
2023-08-16T03:43:37.159Z,0.00
2023-08-16T03:44:37.187Z,0.00
2023-08-16T03:45:37.168Z,0.00
2023-08-16T03:46:37.222Z,0.00
2023-08-16T03:47:37.195Z,0.00
2023-08-16T03:48:37.182Z,0.00
2023-08-16T03:49:37.180Z,0.00
2023-08-16T03:50:37.205Z,0.00
2023-08-16T03:51:37.191Z,0.00
2023-08-16T03:52:37.193Z,0.00
2023-08-16T03:53:37.192Z,0.00
2023-08-16T03:54:37.203Z,0.00
2023-08-16T03:58:20.809Z,0.00
2023-08-16T03:59:20.823Z,0.00
2023-08-16T04:00:20.813Z,0.00
2023-08-16T04:01:20.967Z,0.00
2023-08-16T04:02:20.827Z,0.00
2023-08-16T04:03:20.931Z,0.00
2023-08-16T04:04:20.834Z,0.00
2023-08-16T04:05:20.830Z,0.00
2023-08-16T04:06:20.849Z,0.00
2023-08-16T04:07:20.854Z,0.00
2023-08-16T04:09:20.854Z,0.00
2023-08-16T04:10:20.857Z,0.00
2023-08-16T04:11:20.853Z,0.00
2023-08-16T04:12:54.063Z,0.00
2023-08-16T04:13:20.862Z,0.00
2023-08-16T04:14:20.862Z,0.00
2023-08-16T04:15:20.901Z,0.00
2023-08-16T04:16:21.036Z,0.00
2023-08-16T04:17:54.127Z,0.00
2023-08-16T04:18:20.877Z,0.00
2023-08-16T04:19:20.875Z,5.63
2023-08-16T04:20:20.877Z,5.63
2023-08-16T04:21:20.882Z,5.63
2023-08-16T04:22:20.889Z,5.63
2023-08-16T04:23:20.888Z,5.63
2023-08-16T04:24:20.897Z,5.63
2023-08-16T04:25:20.898Z,11.25
2023-08-16T04:26:20.901Z,11.25
2023-08-16T04:27:20.905Z,11.25
2023-08-16T04:28:20.906Z,16.88
2023-08-16T04:29:20.907Z,16.88
2023-08-16T04:30:20.909Z,16.88
2023-08-16T04:31:20.945Z,16.88
2023-08-16T04:32:54.165Z,16.88
2023-08-16T04:33:20.919Z,22.50
2023-08-16T04:34:20.924Z,22.50
2023-08-16T04:35:20.936Z,22.50
2023-08-16T04:36:21.009Z,22.50
2023-08-16T04:37:21.018Z,22.50
2023-08-16T04:38:20.941Z,22.50
2023-08-16T04:39:20.946Z,22.50
2023-08-16T04:40:20.940Z,22.50
2023-08-16T04:41:20.945Z,22.50
2023-08-16T04:42:20.960Z,22.50
2023-08-16T04:43:20.958Z,22.50
2023-08-16T04:44:20.958Z,22.50
2023-08-16T04:45:20.999Z,22.50
2023-08-16T04:46:20.999Z,22.50
2023-08-16T04:47:21.020Z,22.50
2023-08-16T04:48:20.969Z,22.50
2023-08-16T04:49:20.974Z,16.88
2023-08-16T04:50:20.981Z,16.88
2023-08-16T04:51:20.998Z,16.88
2023-08-16T04:52:20.980Z,16.88
2023-08-16T04:53:20.996Z,16.88
2023-08-16T04:54:22.779Z,16.88
2023-08-16T04:55:20.993Z,16.88
2023-08-16T04:57:21.335Z,16.88
2023-08-16T04:58:21.003Z,16.88
2023-08-16T04:59:21.018Z,16.88
2023-08-16T05:00:21.015Z,16.88
2023-08-16T05:01:21.039Z,16.88
2023-08-16T05:02:54.252Z,22.50
2023-08-16T05:03:21.012Z,16.88
2023-08-16T05:04:21.023Z,16.88
2023-08-16T05:05:21.080Z,11.25
2023-08-16T05:06:21.040Z,11.25
2023-08-16T05:07:21.368Z,11.25
2023-08-16T05:08:21.033Z,5.63
2023-08-16T05:09:21.039Z,5.63
2023-08-16T05:10:21.036Z,5.63
2023-08-16T05:11:21.044Z,5.63
2023-08-16T05:12:21.041Z,5.63
2023-08-16T05:13:21.065Z,5.63
2023-08-16T05:14:21.051Z,5.63
2023-08-16T05:15:21.057Z,5.63
2023-08-16T05:16:24.133Z,5.63
2023-08-16T05:17:21.177Z,5.63
2023-08-16T05:21:04.689Z,5.63
2023-08-16T05:22:04.686Z,5.63
2023-08-16T05:23:04.691Z,5.63
2023-08-16T05:24:04.693Z,5.63
2023-08-16T05:25:04.693Z,5.63
2023-08-16T05:27:04.695Z,5.63
2023-08-16T05:28:04.713Z,5.63
2023-08-16T05:29:04.709Z,5.63
2023-08-16T05:30:04.728Z,5.63
2023-08-16T05:31:04.710Z,5.63
2023-08-16T05:32:04.734Z,5.63
2023-08-16T05:33:04.817Z,5.63
2023-08-16T05:34:04.727Z,5.63
2023-08-16T05:35:04.725Z,5.63
2023-08-16T05:36:04.735Z,5.63
2023-08-16T05:37:04.732Z,5.63
2023-08-16T05:38:04.734Z,5.63
2023-08-16T05:39:04.739Z,5.63
2023-08-16T05:40:04.747Z,5.63
2023-08-16T05:41:37.951Z,5.63
2023-08-16T05:42:04.740Z,5.63
2023-08-16T05:43:04.754Z,5.63
2023-08-16T05:44:04.755Z,5.63
2023-08-16T05:45:04.823Z,5.63
2023-08-16T05:46:04.760Z,11.25
2023-08-16T05:47:04.795Z,11.25
2023-08-16T05:48:04.790Z,11.25
2023-08-16T05:49:04.771Z,11.25
2023-08-16T05:50:04.768Z,11.25
2023-08-16T05:51:04.778Z,11.25
2023-08-16T05:52:04.773Z,11.25
2023-08-16T05:53:04.786Z,11.25
2023-08-16T05:54:04.783Z,16.88
2023-08-16T05:55:04.808Z,16.88
2023-08-16T05:56:04.789Z,16.88
2023-08-16T05:57:04.792Z,16.88
2023-08-16T05:58:04.796Z,16.88
2023-08-16T05:59:04.814Z,22.50
2023-08-16T06:00:04.799Z,22.50
2023-08-16T06:01:04.855Z,22.50
2023-08-16T06:02:04.860Z,22.50
2023-08-16T06:03:04.868Z,22.50
2023-08-16T06:06:48.451Z,33.75
2023-08-16T06:07:48.505Z,33.75
2023-08-16T06:08:48.518Z,39.38
2023-08-16T06:09:48.535Z,39.38
2023-08-16T06:12:21.798Z,39.38
2023-08-16T06:12:48.548Z,39.38
2023-08-16T06:13:48.700Z,39.38
2023-08-16T06:14:48.498Z,39.38
2023-08-16T06:16:21.826Z,39.38
2023-08-16T06:16:48.522Z,39.38
2023-08-16T06:17:48.592Z,39.38
2023-08-16T06:18:48.549Z,39.38
2023-08-16T06:19:48.560Z,39.38
2023-08-16T06:22:21.830Z,39.38
2023-08-16T06:22:48.568Z,45.00
2023-08-16T06:23:48.592Z,45.00
2023-08-16T06:24:48.580Z,45.00
2023-08-16T06:25:48.579Z,50.63
2023-08-16T06:26:48.586Z,50.63
2023-08-16T06:27:48.594Z,50.63
2023-08-16T06:28:48.596Z,50.63
2023-08-16T06:29:48.583Z,50.63
2023-08-16T06:31:48.593Z,45.00
2023-08-16T06:32:48.594Z,45.00
2023-08-16T06:33:48.602Z,45.00
2023-08-16T06:34:48.646Z,39.38
2023-08-16T06:36:48.598Z,39.38
2023-08-16T06:37:48.611Z,39.38
2023-08-16T06:38:48.614Z,39.38
2023-08-16T06:39:48.613Z,39.38
2023-08-16T06:40:48.650Z,33.75
2023-08-16T06:42:48.565Z,33.75
2023-08-16T06:43:48.567Z,33.75
2023-08-16T06:44:48.639Z,39.38
2023-08-16T06:45:48.570Z,39.38
2023-08-16T06:48:32.359Z,39.38
2023-08-16T06:49:32.334Z,39.38
2023-08-16T06:51:32.339Z,39.38
2023-08-16T06:52:32.350Z,39.38
2023-08-16T06:53:32.325Z,39.38
2023-08-16T06:54:32.293Z,39.38
2023-08-16T06:55:32.333Z,33.75
2023-08-16T06:56:32.371Z,33.75
2023-08-16T06:57:32.326Z,33.75
2023-08-16T06:59:32.363Z,33.75
2023-08-16T07:00:32.425Z,33.75
2023-08-16T07:01:32.377Z,33.75
2023-08-16T07:02:32.708Z,28.13
2023-08-16T07:03:32.500Z,28.13
2023-08-16T07:04:32.400Z,33.75
2023-08-16T07:05:32.387Z,33.75
2023-08-16T07:06:32.406Z,39.38
2023-08-16T07:08:32.408Z,45.00
2023-08-16T07:09:32.400Z,50.63
2023-08-16T07:10:32.403Z,50.63
2023-08-16T07:11:32.395Z,56.25
2023-08-16T07:12:32.412Z,61.88
2023-08-16T07:13:32.420Z,67.50
2023-08-16T07:14:32.406Z,78.75
2023-08-16T07:15:32.365Z,84.38
2023-08-16T07:16:32.600Z,90.00
2023-08-16T07:17:32.394Z,95.63
2023-08-16T07:18:32.374Z,101.25
2023-08-16T07:19:32.360Z,101.25
2023-08-16T07:20:32.349Z,106.88
2023-08-16T07:21:32.412Z,106.88
2023-08-16T07:22:32.430Z,106.88
2023-08-16T07:23:32.361Z,95.63
2023-08-16T07:24:32.359Z,95.63
2023-08-16T07:25:32.367Z,101.25
2023-08-16T07:26:32.452Z,106.88
2023-08-16T07:28:05.632Z,112.50
2023-08-16T07:28:32.368Z,112.50
2023-08-16T07:29:32.481Z,123.75
2023-08-16T07:30:32.396Z,118.13
2023-08-16T07:32:05.754Z,118.13
2023-08-16T07:32:32.405Z,123.75
2023-08-16T07:33:32.482Z,129.38
2023-08-16T07:34:32.451Z,129.38
2023-08-16T07:35:32.489Z,129.38
2023-08-16T07:36:34.728Z,129.38
2023-08-16T07:37:32.416Z,129.38
2023-08-16T07:38:32.487Z,129.38
2023-08-16T07:41:05.698Z,129.38
2023-08-16T07:41:32.448Z,129.38
2023-08-16T07:42:32.494Z,129.38
2023-08-16T07:43:32.522Z,129.38
2023-08-16T07:44:32.425Z,135.00
2023-08-16T07:45:32.460Z,140.63
2023-08-16T07:46:32.569Z,146.25
2023-08-16T07:47:32.462Z,146.25
2023-08-16T07:49:05.714Z,146.25
2023-08-16T07:49:32.455Z,157.50
2023-08-16T07:50:32.448Z,163.13
2023-08-16T07:51:32.520Z,174.38
2023-08-16T07:52:32.524Z,174.38
2023-08-16T07:53:32.493Z,185.63
2023-08-16T07:54:32.444Z,196.88
2023-08-16T07:55:32.448Z,202.50
2023-08-16T07:57:05.754Z,202.50
2023-08-16T07:57:32.548Z,208.13
2023-08-16T07:58:32.526Z,208.13
2023-08-16T07:59:32.515Z,213.75
2023-08-16T08:00:32.481Z,219.38
2023-08-16T08:01:32.530Z,225.00
2023-08-16T08:02:44.737Z,230.63
2023-08-16T08:03:32.504Z,236.25
2023-08-16T08:04:32.485Z,241.88
2023-08-16T08:05:32.610Z,236.25
2023-08-16T08:06:32.489Z,230.63
2023-08-16T08:07:32.496Z,219.38
2023-08-16T08:08:32.511Z,213.75
2023-08-16T08:09:32.530Z,208.13
2023-08-16T08:10:32.581Z,196.88
2023-08-16T08:11:32.642Z,185.63
2023-08-16T08:12:32.586Z,174.38
2023-08-16T08:13:32.611Z,163.13
2023-08-16T08:15:07.004Z,157.50
2023-08-16T08:15:32.527Z,157.50
2023-08-16T08:16:32.580Z,157.50
2023-08-16T08:17:32.572Z,157.50
2023-08-16T08:18:32.538Z,151.88
2023-08-16T08:20:05.754Z,151.88
2023-08-16T08:20:32.545Z,146.25
2023-08-16T08:21:32.556Z,140.63
2023-08-16T08:22:32.552Z,135.00
2023-08-16T08:23:32.564Z,129.38
2023-08-16T08:24:32.597Z,123.75
2023-08-16T08:25:32.565Z,129.38
2023-08-16T08:26:32.570Z,135.00
2023-08-16T08:27:32.581Z,140.63
2023-08-16T08:28:32.580Z,157.50
2023-08-16T08:30:32.604Z,191.25
2023-08-16T08:31:32.639Z,219.38
2023-08-16T08:32:32.695Z,247.50
2023-08-16T08:33:32.615Z,281.25
2023-08-16T08:34:32.607Z,326.25
2023-08-16T08:35:32.618Z,371.25
2023-08-16T08:36:32.852Z,410.63
2023-08-16T08:37:32.618Z,433.13
2023-08-16T08:38:32.625Z,433.13
2023-08-16T08:39:32.637Z,444.38
2023-08-16T08:40:32.631Z,461.25
2023-08-16T08:41:45.913Z,393.75
2023-08-16T08:42:32.635Z,365.63
2023-08-16T08:43:34.938Z,309.38
2023-08-16T08:44:32.648Z,270.00
2023-08-16T08:45:32.723Z,253.13
2023-08-16T08:46:32.766Z,241.88
2023-08-16T08:47:32.678Z,236.25
2023-08-16T08:48:32.666Z,247.50
2023-08-16T08:49:32.687Z,258.75
2023-08-16T08:50:32.670Z,258.75
2023-08-16T08:51:32.681Z,253.13
2023-08-16T08:52:32.683Z,241.88
2023-08-16T08:53:32.690Z,230.63
2023-08-16T08:54:32.696Z,208.13
2023-08-16T08:56:05.998Z,185.63
2023-08-16T08:56:32.709Z,174.38
2023-08-16T08:57:32.709Z,168.75
2023-08-16T08:58:32.715Z,168.75
2023-08-16T08:59:32.718Z,163.13
2023-08-16T09:00:32.720Z,168.75
2023-08-16T09:01:32.753Z,174.38
2023-08-16T09:02:32.761Z,174.38
2023-08-16T09:06:16.349Z,151.88
2023-08-16T09:07:16.358Z,146.25
2023-08-16T09:08:16.363Z,146.25
2023-08-16T09:09:16.366Z,146.25
2023-08-16T09:10:16.374Z,146.25
2023-08-16T09:11:16.389Z,151.88
2023-08-16T09:12:16.418Z,151.88
2023-08-16T09:13:16.382Z,163.13
2023-08-16T09:14:16.566Z,174.38
2023-08-16T09:15:16.407Z,185.63
2023-08-16T09:16:16.442Z,191.25
2023-08-16T09:17:16.413Z,196.88
2023-08-16T09:18:16.413Z,202.50
2023-08-16T09:20:16.414Z,219.38
2023-08-16T09:21:16.424Z,292.50
2023-08-16T09:22:16.427Z,1040.63
2023-08-16T09:23:16.486Z,393.75
2023-08-16T09:24:16.440Z,911.25
2023-08-16T09:25:16.454Z,1220.63
2023-08-16T09:26:16.525Z,1260.00
2023-08-16T09:27:16.469Z,1271.25
2023-08-16T09:28:16.457Z,618.75
2023-08-16T09:29:16.538Z,928.13
2023-08-16T09:30:16.473Z,1023.75
2023-08-16T09:31:16.497Z,1158.75
2023-08-16T09:33:16.508Z,1085.63
2023-08-16T09:35:00.222Z,793.13
2023-08-16T09:35:58.949Z,405.00
2023-08-16T09:36:58.951Z,354.38
2023-08-16T09:37:58.961Z,365.63
2023-08-16T09:38:58.989Z,360.00
2023-08-16T09:39:58.992Z,399.38
2023-08-16T09:40:58.989Z,382.50
2023-08-16T09:41:58.992Z,354.38
2023-08-16T09:42:59.004Z,410.63
2023-08-16T09:43:59.009Z,309.38
2023-08-16T09:44:59.017Z,270.00
2023-08-16T09:45:59.436Z,247.50
2023-08-16T09:48:00.562Z,253.13
2023-08-16T09:50:32.271Z,292.50
2023-08-16T09:51:10.040Z,275.63
2023-08-16T09:52:59.083Z,247.50
2023-08-16T09:53:59.160Z,303.75
2023-08-16T09:54:59.097Z,264.38
2023-08-16T09:55:59.109Z,281.25
2023-08-16T09:59:59.140Z,292.50
2023-08-16T10:02:59.215Z,241.88
2023-08-16T10:04:18.113Z,241.88
2023-08-16T10:04:59.957Z,196.88
2023-08-16T10:05:59.206Z,163.13
2023-08-16T10:08:32.428Z,151.88
2023-08-16T10:08:59.199Z,146.25
2023-08-16T10:09:59.212Z,146.25
2023-08-16T10:10:59.242Z,135.00
2023-08-16T10:11:59.221Z,135.00
2023-08-16T10:12:59.226Z,146.25
2023-08-16T10:13:59.236Z,140.63
2023-08-16T10:14:59.240Z,140.63
2023-08-16T10:15:59.273Z,140.63
2023-08-16T10:16:59.257Z,140.63
2023-08-16T10:17:59.300Z,146.25
2023-08-16T10:18:59.272Z,146.25
2023-08-16T10:19:59.305Z,146.25
2023-08-16T10:20:59.286Z,140.63
2023-08-16T10:21:59.290Z,129.38
2023-08-16T10:22:59.300Z,123.75
2023-08-16T10:23:59.306Z,118.13
2023-08-16T10:24:59.315Z,123.75
2023-08-16T10:25:59.374Z,123.75
2023-08-16T10:26:59.343Z,129.38
2023-08-16T10:27:59.334Z,129.38
2023-08-16T10:28:59.339Z,123.75
2023-08-16T10:30:08.258Z,123.75
2023-08-16T10:31:13.641Z,123.75
2023-08-16T10:31:59.355Z,140.63
2023-08-16T10:32:59.391Z,140.63
2023-08-16T10:33:59.366Z,146.25
2023-08-16T10:34:59.375Z,151.88
2023-08-16T10:35:59.377Z,157.50
2023-08-16T10:36:59.389Z,157.50
2023-08-16T10:37:59.394Z,151.88
2023-08-16T10:38:59.895Z,151.88
2023-08-16T10:40:12.172Z,157.50
2023-08-16T10:41:13.437Z,163.13
2023-08-16T10:41:59.413Z,180.00
2023-08-16T10:42:59.435Z,196.88
2023-08-16T10:45:54.413Z,219.38
2023-08-16T10:46:43.127Z,225.00
2023-08-16T10:47:43.104Z,219.38
2023-08-16T10:48:43.110Z,219.38
2023-08-16T10:49:43.070Z,236.25
2023-08-16T10:50:43.069Z,258.75
2023-08-16T10:51:43.075Z,286.88
2023-08-16T10:52:43.076Z,298.13
2023-08-16T10:53:43.110Z,298.13
2023-08-16T10:54:43.133Z,298.13
2023-08-16T10:55:43.094Z,270.00
2023-08-16T10:56:43.102Z,241.88
2023-08-16T10:57:43.104Z,219.38
2023-08-16T10:59:16.318Z,213.75
2023-08-16T10:59:43.124Z,241.88
2023-08-16T11:00:43.121Z,298.13
2023-08-16T11:01:43.214Z,320.63
2023-08-16T11:02:43.244Z,315.00
2023-08-16T11:03:43.135Z,320.63
2023-08-16T11:04:43.162Z,309.38
2023-08-16T11:05:43.165Z,303.75
2023-08-16T11:06:55.685Z,292.50
2023-08-16T11:08:43.182Z,258.75
2023-08-16T11:09:43.197Z,253.13
2023-08-16T11:10:43.183Z,241.88
2023-08-16T11:11:43.188Z,230.63
2023-08-16T11:12:43.198Z,230.63
2023-08-16T11:13:43.204Z,225.00
2023-08-16T11:14:43.209Z,219.38
2023-08-16T11:15:43.223Z,219.38
2023-08-16T11:17:46.842Z,219.38
2023-08-16T11:18:44.097Z,236.25
2023-08-16T11:19:43.288Z,230.63
2023-08-16T11:20:43.365Z,275.63
2023-08-16T11:21:43.248Z,286.88
2023-08-16T11:22:43.258Z,247.50
2023-08-16T11:23:43.286Z,298.13
2023-08-16T11:24:43.265Z,320.63
2023-08-16T11:25:43.272Z,309.38
2023-08-16T11:26:43.277Z,348.75
2023-08-16T11:27:43.283Z,298.13
2023-08-16T11:28:43.291Z,303.75
2023-08-16T11:29:43.294Z,303.75
2023-08-16T11:31:16.545Z,292.50
2023-08-16T11:31:43.340Z,376.88
2023-08-16T11:32:43.319Z,303.75
2023-08-16T11:33:43.330Z,354.38
2023-08-16T11:34:43.349Z,343.13
2023-08-16T11:35:43.340Z,360.00
2023-08-16T11:36:43.345Z,365.63
2023-08-16T11:37:43.420Z,365.63
2023-08-16T11:38:43.353Z,360.00
2023-08-16T11:39:43.362Z,360.00
2023-08-16T11:40:43.364Z,371.25
2023-08-16T11:41:43.375Z,365.63
2023-08-16T11:42:43.384Z,416.25
2023-08-16T11:43:44.135Z,416.25
2023-08-16T11:44:43.414Z,421.88
2023-08-16T11:45:43.425Z,388.13
2023-08-16T11:46:43.411Z,331.88
2023-08-16T11:47:43.477Z,315.00
2023-08-16T11:48:43.443Z,315.00
2023-08-16T11:50:16.731Z,315.00
2023-08-16T11:50:43.452Z,354.38
2023-08-16T11:51:43.445Z,405.00
2023-08-16T11:52:43.447Z,421.88
2023-08-16T11:53:43.452Z,388.13
2023-08-16T11:54:43.459Z,433.13
2023-08-16T11:55:43.466Z,360.00
2023-08-16T11:56:43.475Z,343.13
2023-08-16T11:57:43.479Z,331.88
2023-08-16T11:58:43.489Z,326.25
2023-08-16T11:59:43.491Z,315.00
2023-08-16T12:00:43.541Z,309.38
2023-08-16T12:01:43.630Z,298.13
2023-08-16T12:02:43.549Z,298.13
2023-08-16T12:03:43.590Z,298.13
2023-08-16T12:04:43.703Z,298.13
2023-08-16T12:05:43.540Z,298.13
2023-08-16T12:08:16.772Z,303.75
2023-08-16T12:08:43.599Z,360.00
2023-08-16T12:09:43.578Z,315.00
2023-08-16T12:10:43.568Z,326.25
2023-08-16T12:11:43.576Z,320.63
2023-08-16T12:12:43.582Z,315.00
2023-08-16T12:13:43.590Z,320.63
2023-08-16T12:14:43.612Z,309.38
2023-08-16T12:15:43.896Z,382.50
2023-08-16T12:18:27.265Z,292.50
2023-08-16T12:19:27.257Z,292.50
2023-08-16T12:20:27.246Z,281.25
2023-08-16T12:21:27.246Z,270.00
2023-08-16T12:22:27.250Z,270.00
2023-08-16T12:23:27.266Z,253.13
2023-08-16T12:24:27.279Z,253.13
2023-08-16T12:25:27.584Z,253.13
2023-08-16T12:26:27.279Z,286.88
2023-08-16T12:27:27.418Z,270.00
2023-08-16T12:28:27.303Z,360.00
2023-08-16T12:29:27.299Z,365.63
2023-08-16T12:30:27.296Z,365.63
2023-08-16T12:32:00.535Z,360.00
2023-08-16T12:32:27.333Z,348.75
2023-08-16T12:33:27.374Z,337.50
2023-08-16T12:34:27.386Z,326.25
2023-08-16T12:35:27.335Z,309.38
2023-08-16T12:36:27.349Z,298.13
2023-08-16T12:37:27.353Z,298.13
2023-08-16T12:38:27.360Z,281.25
2023-08-16T12:39:30.073Z,275.63
2023-08-16T12:41:00.597Z,270.00
2023-08-16T12:41:27.405Z,264.38
2023-08-16T12:42:27.648Z,264.38
2023-08-16T12:43:27.465Z,258.75
2023-08-16T12:44:27.475Z,258.75
2023-08-16T12:45:27.439Z,253.13
2023-08-16T12:46:27.420Z,253.13
2023-08-16T12:47:27.658Z,253.13
2023-08-16T12:48:27.522Z,253.13
2023-08-16T12:50:27.441Z,247.50
2023-08-16T12:51:27.452Z,247.50
2023-08-16T12:52:27.485Z,247.50
2023-08-16T12:53:28.918Z,247.50
2023-08-16T12:54:27.467Z,241.88
2023-08-16T12:55:27.479Z,247.50
2023-08-16T12:56:27.504Z,247.50
2023-08-16T12:57:27.488Z,253.13
2023-08-16T13:00:27.503Z,264.38
2023-08-16T13:01:41.603Z,270.00
2023-08-16T13:02:36.778Z,270.00
2023-08-16T13:03:32.142Z,270.00
2023-08-16T13:05:09.997Z,270.00
2023-08-16T13:07:29.601Z,270.00
2023-08-16T13:08:29.482Z,230.63
2023-08-16T13:09:28.104Z,213.75
2023-08-16T13:10:30.569Z,196.88
2023-08-16T13:14:32.004Z,264.38
2023-08-16T13:15:27.702Z,264.38
2023-08-16T13:17:38.283Z,253.13
2023-08-16T13:19:28.518Z,247.50
2023-08-16T13:21:40.388Z,258.75
2023-08-16T13:22:37.088Z,258.75
2023-08-16T13:23:34.023Z,258.75
2023-08-16T13:28:07.715Z,270.00
2023-08-16T13:28:44.332Z,270.00
2023-08-16T13:29:30.691Z,270.00
2023-08-16T13:31:57.119Z,236.25
2023-08-16T13:32:30.569Z,196.88
2023-08-16T13:33:30.055Z,191.25
2023-08-16T13:35:30.569Z,185.63
2023-08-16T13:39:28.874Z,191.25
2023-08-16T13:44:45.374Z,202.50
2023-08-16T13:45:27.786Z,213.75
2023-08-16T13:46:27.904Z,219.38
2023-08-16T13:47:27.831Z,219.38
2023-08-16T13:48:27.852Z,225.00
2023-08-16T13:49:27.812Z,236.25
2023-08-16T13:50:27.837Z,241.88
2023-08-16T13:51:27.897Z,253.13
2023-08-16T13:52:28.182Z,258.75
2023-08-16T13:53:27.860Z,264.38
2023-08-16T13:54:27.885Z,270.00
2023-08-16T13:55:27.861Z,270.00
2023-08-16T13:56:32.513Z,281.25
2023-08-16T13:57:27.876Z,348.75
2023-08-16T13:58:27.906Z,354.38
2023-08-16T13:59:27.939Z,275.63
2023-08-16T14:00:27.901Z,270.00
2023-08-16T14:01:27.893Z,258.75
2023-08-16T14:02:28.234Z,253.13