createdAt,value
2018-07-27T00:00:09.935Z,12.37
2018-07-27T00:02:38.110Z,12.10
2018-07-27T00:05:06.384Z,11.40
2018-07-27T00:07:34.526Z,12.10
2018-07-27T00:10:02.726Z,11.70
2018-07-27T00:12:30.893Z,12.87
2018-07-27T00:14:59.027Z,10.87
2018-07-27T00:17:27.163Z,12.93
2018-07-27T00:19:55.429Z,12.33
2018-07-27T00:22:23.551Z,12.67
2018-07-27T00:24:51.711Z,12.97
2018-07-27T00:27:19.839Z,11.93
2018-07-27T00:29:47.956Z,11.77
2018-07-27T00:32:16.078Z,12.23
2018-07-27T00:34:44.216Z,11.40
2018-07-27T00:37:12.328Z,10.93
2018-07-27T00:39:40.456Z,10.93
2018-07-27T00:42:08.615Z,12.03
2018-07-27T00:44:36.764Z,11.50
2018-07-27T00:47:05.028Z,11.50
2018-07-27T00:49:33.153Z,11.70
2018-07-27T00:52:01.284Z,12.53
2018-07-27T00:54:29.435Z,13.27
2018-07-27T00:56:57.606Z,12.33
2018-07-27T00:59:25.859Z,12.90
2018-07-27T01:01:54.089Z,14.37
2018-07-27T01:04:22.337Z,14.40
2018-07-27T01:06:50.545Z,12.53
2018-07-27T01:09:18.751Z,12.50
2018-07-27T01:11:46.954Z,13.40
2018-07-27T01:14:15.068Z,13.33
2018-07-27T01:16:43.204Z,14.10
2018-07-27T01:19:11.356Z,13.13
2018-07-27T01:21:40.274Z,14.40
2018-07-27T01:24:08.445Z,13.07
2018-07-27T01:26:36.664Z,12.17
2018-07-27T01:29:04.803Z,11.43
2018-07-27T01:31:32.919Z,11.17
2018-07-27T01:34:01.062Z,12.70
2018-07-27T01:36:29.160Z,10.97
2018-07-27T01:38:57.326Z,13.10
2018-07-27T01:41:25.559Z,13.03
2018-07-27T01:43:53.777Z,12.40
2018-07-27T01:46:21.968Z,12.27
2018-07-27T01:48:50.131Z,13.67
2018-07-27T01:51:18.339Z,12.30
2018-07-27T01:53:46.496Z,11.37
2018-07-27T01:56:14.724Z,11.70
2018-07-27T01:58:42.912Z,12.13
2018-07-27T02:01:11.136Z,12.27
2018-07-27T02:03:39.297Z,11.93
2018-07-27T02:06:07.498Z,11.03
2018-07-27T02:08:35.686Z,12.00
2018-07-27T02:11:03.950Z,13.70
2018-07-27T02:13:32.205Z,12.03
2018-07-27T02:16:01.136Z,11.63
2018-07-27T02:18:30.875Z,12.20
2018-07-27T02:20:59.964Z,12.40
2018-07-27T02:23:28.297Z,13.77
2018-07-27T02:25:56.520Z,11.80
2018-07-27T02:28:24.723Z,12.70
2018-07-27T02:30:52.974Z,13.03
2018-07-27T02:33:21.146Z,13.30
2018-07-27T02:35:49.068Z,13.47
2018-07-27T02:38:17.289Z,13.20
2018-07-27T02:40:45.486Z,13.67
2018-07-27T02:43:13.690Z,13.30
2018-07-27T02:45:41.934Z,12.83
2018-07-27T02:48:10.152Z,12.83
2018-07-27T02:50:38.457Z,13.10
2018-07-27T02:53:06.653Z,13.63
2018-07-27T02:55:34.905Z,14.60
2018-07-27T02:58:03.128Z,14.23
2018-07-27T03:00:31.304Z,14.80
2018-07-27T03:02:59.547Z,13.93
2018-07-27T03:05:27.776Z,13.87
2018-07-27T03:07:55.992Z,16.67
2018-07-27T03:10:24.228Z,14.70
2018-07-27T03:12:52.416Z,14.70
2018-07-27T03:15:20.570Z,14.90
2018-07-27T03:17:48.712Z,15.13
2018-07-27T03:20:16.919Z,13.93
2018-07-27T03:22:45.105Z,14.20
2018-07-27T03:25:13.304Z,13.07
2018-07-27T03:27:41.523Z,14.70
2018-07-27T03:30:09.646Z,14.70
2018-07-27T03:32:37.862Z,15.10
2018-07-27T03:35:06.103Z,14.93
2018-07-27T03:37:34.159Z,15.53
2018-07-27T03:40:02.377Z,16.10
2018-07-27T03:42:30.510Z,15.20
2018-07-27T03:44:58.643Z,14.60
2018-07-27T03:47:26.815Z,14.07
2018-07-27T03:49:54.947Z,14.97
2018-07-27T03:52:23.381Z,16.40
2018-07-27T03:54:52.110Z,14.77
2018-07-27T03:57:20.634Z,16.73
2018-07-27T03:59:48.905Z,14.70
2018-07-27T04:02:17.356Z,14.47
2018-07-27T04:04:45.488Z,15.10
2018-07-27T04:07:13.754Z,15.10
2018-07-27T04:09:41.955Z,15.50
2018-07-27T04:12:10.132Z,15.97
2018-07-27T04:14:38.280Z,17.00
2018-07-27T04:17:06.396Z,15.43
2018-07-27T04:19:34.559Z,15.90
2018-07-27T04:22:03.255Z,14.57
2018-07-27T04:24:31.412Z,14.90
2018-07-27T04:26:59.545Z,14.63
2018-07-27T04:29:27.667Z,16.60
2018-07-27T04:31:55.824Z,14.93
2018-07-27T04:34:24.054Z,14.80
2018-07-27T04:36:52.189Z,16.20
2018-07-27T04:39:20.155Z,13.63
2018-07-27T04:41:48.352Z,19.53
2018-07-27T04:44:16.648Z,14.13
2018-07-27T04:46:44.845Z,14.50
2018-07-27T04:49:13.043Z,14.93
2018-07-27T04:51:41.694Z,14.23
2018-07-27T04:54:10.012Z,14.00
2018-07-27T04:56:38.238Z,14.60
2018-07-27T04:59:06.468Z,15.40
2018-07-27T05:01:34.773Z,15.57
2018-07-27T05:04:04.060Z,18.00
2018-07-27T05:06:32.333Z,15.43
2018-07-27T05:09:06.027Z,16.70
2018-07-27T05:11:34.269Z,13.63
2018-07-27T05:14:02.458Z,15.23
2018-07-27T05:16:30.581Z,14.63
2018-07-27T05:18:58.740Z,14.90
2018-07-27T05:21:26.875Z,13.47
2018-07-27T05:23:55.046Z,13.33
2018-07-27T05:26:23.253Z,12.53
2018-07-27T05:28:51.506Z,13.83
2018-07-27T05:31:19.767Z,13.97
2018-07-27T05:33:47.987Z,13.23
2018-07-27T05:36:16.139Z,12.93
2018-07-27T05:38:44.279Z,12.50
2018-07-27T05:41:12.491Z,12.43
2018-07-27T05:43:40.691Z,11.40
2018-07-27T05:46:08.816Z,12.27
2018-07-27T05:48:37.100Z,13.47
2018-07-27T05:51:05.270Z,11.50
2018-07-27T05:53:33.463Z,11.77
2018-07-27T05:56:01.612Z,10.70
2018-07-27T05:58:30.168Z,11.13
2018-07-27T06:00:58.333Z,9.10
2018-07-27T06:03:26.487Z,11.57
2018-07-27T06:05:54.703Z,10.10
2018-07-27T06:08:22.835Z,10.47
2018-07-27T06:10:51.041Z,9.90
2018-07-27T06:13:19.223Z,9.63
2018-07-27T06:15:47.510Z,8.77
2018-07-27T06:18:15.704Z,10.13
2018-07-27T06:20:43.852Z,9.00
2018-07-27T06:23:12.017Z,11.03
2018-07-27T06:25:40.346Z,9.73
2018-07-27T06:28:08.518Z,9.93
2018-07-27T06:30:36.679Z,9.93
2018-07-27T06:33:05.014Z,8.87
2018-07-27T06:35:33.219Z,9.07
2018-07-27T06:38:01.456Z,20.53
2018-07-27T06:40:29.721Z,8.50
2018-07-27T06:42:57.909Z,8.70
2018-07-27T06:45:26.739Z,8.43
2018-07-27T06:47:54.908Z,8.70
2018-07-27T06:50:23.075Z,8.43
2018-07-27T06:52:51.372Z,9.47
2018-07-27T06:55:19.505Z,8.57
2018-07-27T06:57:47.674Z,8.57
2018-07-27T07:00:15.975Z,9.40
2018-07-27T07:02:44.142Z,7.33
2018-07-27T07:05:12.297Z,11.37
2018-07-27T07:07:40.439Z,9.13
2018-07-27T07:10:09.756Z,8.70
2018-07-27T07:12:37.968Z,9.83
2018-07-27T07:15:07.298Z,8.00
2018-07-27T07:17:35.473Z,8.00
2018-07-27T07:20:04.140Z,7.23
2018-07-27T07:22:32.385Z,7.57
2018-07-27T07:25:00.503Z,7.50
2018-07-27T07:27:28.621Z,7.43
2018-07-27T07:29:56.754Z,8.60
2018-07-27T07:32:24.891Z,7.67
2018-07-27T07:34:53.137Z,7.60
2018-07-27T07:37:21.390Z,7.40
2018-07-27T07:39:49.564Z,8.40
2018-07-27T07:42:17.904Z,7.50
2018-07-27T07:44:46.176Z,9.03
2018-07-27T07:47:14.428Z,6.60
2018-07-27T07:49:42.614Z,6.97
2018-07-27T07:52:10.797Z,7.43
2018-07-27T07:54:39.060Z,7.03
2018-07-27T07:57:07.256Z,6.40
2018-07-27T07:59:35.537Z,6.53
2018-07-27T08:02:03.761Z,7.07
2018-07-27T08:04:31.999Z,7.40
2018-07-27T08:07:00.168Z,8.43
2018-07-27T08:09:28.458Z,6.80
2018-07-27T08:11:56.812Z,5.63
2018-07-27T08:14:25.064Z,7.80
2018-07-27T08:16:53.244Z,6.87
2018-07-27T08:19:21.644Z,5.97
2018-07-27T08:21:49.800Z,5.90
2018-07-27T08:24:18.040Z,6.00
2018-07-27T08:26:48.248Z,7.00
2018-07-27T08:29:17.598Z,5.80
2018-07-27T08:31:47.127Z,5.60
2018-07-27T08:34:15.936Z,6.43
2018-07-27T08:36:44.146Z,6.07
2018-07-27T08:39:14.032Z,5.97
2018-07-27T08:41:42.424Z,5.67
2018-07-27T08:44:11.655Z,5.17
2018-07-27T08:46:39.891Z,5.93
2018-07-27T08:49:08.321Z,5.93
2018-07-27T08:51:36.540Z,5.50
2018-07-27T08:54:04.688Z,5.70
2018-07-27T08:56:32.870Z,4.30
2018-07-27T08:59:01.053Z,5.60
2018-07-27T09:01:29.206Z,5.00
2018-07-27T09:03:57.459Z,5.83
2018-07-27T09:06:25.585Z,5.47
2018-07-27T09:08:53.869Z,5.30
2018-07-27T09:11:22.364Z,5.67
2018-07-27T09:13:50.867Z,5.43
2018-07-27T09:16:19.151Z,7.27
2018-07-27T09:18:51.400Z,4.70
2018-07-27T09:21:19.619Z,4.90
2018-07-27T09:23:47.752Z,5.60
2018-07-27T09:26:15.901Z,5.47
2018-07-27T09:28:49.902Z,6.90
2018-07-27T09:31:55.499Z,4.83
2018-07-27T09:34:23.651Z,5.47
2018-07-27T09:36:51.845Z,6.27
2018-07-27T09:39:20.088Z,5.33
2018-07-27T09:41:48.218Z,5.53
2018-07-27T09:44:16.362Z,6.23
2018-07-27T09:46:44.512Z,6.80
2018-07-27T09:49:12.623Z,5.43
2018-07-27T09:51:40.846Z,5.90
2018-07-27T09:54:09.000Z,5.93
2018-07-27T09:56:37.200Z,5.00
2018-07-27T09:59:06.438Z,7.23
2018-07-27T10:01:34.593Z,5.57
2018-07-27T10:04:02.788Z,6.00
2018-07-27T10:06:30.974Z,5.90
2018-07-27T10:08:59.112Z,5.87
2018-07-27T10:11:27.467Z,7.10
2018-07-27T10:13:55.719Z,5.90
2018-07-27T10:16:24.603Z,6.17
2018-07-27T10:18:52.833Z,5.33
2018-07-27T10:21:21.015Z,6.53
2018-07-27T10:23:49.298Z,5.90
2018-07-27T10:26:17.481Z,5.07
2018-07-27T10:28:45.673Z,6.07
2018-07-27T10:31:13.932Z,6.93
2018-07-27T10:33:42.198Z,7.40
2018-07-27T10:36:10.416Z,5.20
2018-07-27T10:38:38.677Z,5.47
2018-07-27T10:41:07.153Z,5.43
2018-07-27T10:43:35.380Z,6.57
2018-07-27T10:46:03.586Z,4.83
2018-07-27T10:48:31.848Z,5.17
2018-07-27T10:51:00.240Z,6.07
2018-07-27T10:53:28.501Z,4.40
2018-07-27T10:55:56.688Z,4.50
2018-07-27T10:58:24.954Z,5.90
2018-07-27T11:00:53.209Z,5.30
2018-07-27T11:03:21.311Z,4.57
2018-07-27T11:05:49.616Z,4.43
2018-07-27T11:08:21.431Z,5.40
2018-07-27T11:10:49.940Z,6.20
2018-07-27T11:13:18.192Z,4.50
2018-07-27T11:15:46.469Z,7.00
2018-07-27T11:18:14.699Z,4.40
2018-07-27T11:20:43.052Z,4.63
2018-07-27T11:23:11.213Z,5.13
2018-07-27T11:25:39.522Z,5.60
2018-07-27T11:28:07.723Z,4.60
2018-07-27T11:30:35.920Z,4.70
2018-07-27T11:33:04.212Z,4.57
2018-07-27T11:35:32.484Z,4.57
2018-07-27T11:38:00.732Z,5.40
2018-07-27T11:40:28.937Z,5.53
2018-07-27T11:42:57.022Z,5.90
2018-07-27T11:45:25.254Z,4.97
2018-07-27T11:47:53.515Z,5.10
2018-07-27T11:50:21.705Z,4.97
2018-07-27T11:52:49.989Z,6.43
2018-07-27T11:55:19.461Z,4.87
2018-07-27T11:57:47.752Z,4.50
2018-07-27T12:00:16.155Z,5.50
2018-07-27T12:02:44.422Z,5.03
2018-07-27T12:05:12.641Z,6.80
2018-07-27T12:07:41.148Z,5.50
2018-07-27T12:10:09.307Z,5.60
2018-07-27T12:12:38.667Z,4.70
2018-07-27T12:15:07.170Z,5.33
2018-07-27T12:17:35.200Z,6.10
2018-07-27T12:20:03.452Z,5.70
2018-07-27T12:22:31.644Z,6.30
2018-07-27T12:24:59.821Z,6.17
2018-07-27T12:27:28.164Z,6.10
2018-07-27T12:29:56.348Z,8.37
2018-07-27T12:32:24.652Z,7.10
2018-07-27T12:34:53.197Z,6.77
2018-07-27T12:37:21.538Z,5.70
2018-07-27T12:39:49.793Z,6.50
2018-07-27T12:42:17.923Z,7.13
2018-07-27T12:44:46.073Z,7.47
2018-07-27T12:47:14.268Z,7.17
2018-07-27T12:49:42.405Z,6.23
2018-07-27T12:52:10.580Z,6.23
2018-07-27T12:54:38.710Z,6.00
2018-07-27T12:57:06.959Z,7.70
2018-07-27T12:59:35.215Z,6.23
2018-07-27T13:02:03.355Z,6.83
2018-07-27T13:04:32.439Z,9.77
2018-07-27T13:07:00.825Z,6.77
2018-07-27T13:09:28.972Z,7.50
2018-07-27T13:11:57.170Z,6.90
2018-07-27T13:14:25.321Z,7.13
2018-07-27T13:16:53.446Z,7.40
2018-07-27T13:19:21.563Z,7.60
2018-07-27T13:21:49.805Z,7.43
2018-07-27T13:24:17.924Z,7.73
2018-07-27T13:26:46.141Z,6.83
2018-07-27T13:29:14.258Z,6.97
2018-07-27T13:31:50.125Z,7.27
2018-07-27T13:34:38.841Z,8.00
2018-07-27T13:37:07.203Z,7.50
2018-07-27T13:39:36.021Z,6.87
2018-07-27T13:42:04.989Z,8.80
2018-07-27T13:44:34.229Z,7.03
2018-07-27T13:47:03.174Z,6.67
2018-07-27T13:49:31.391Z,7.83
2018-07-27T13:51:59.692Z,7.50
2018-07-27T13:54:28.763Z,7.17
2018-07-27T13:56:56.877Z,6.97
2018-07-27T13:59:25.364Z,8.10
2018-07-27T14:01:53.520Z,7.30
2018-07-27T14:04:21.712Z,8.27
2018-07-27T14:06:51.112Z,8.90
2018-07-27T14:09:19.269Z,9.33
2018-07-27T14:11:47.452Z,8.23
2018-07-27T14:14:15.870Z,8.50
2018-07-27T14:16:44.419Z,8.40
2018-07-27T14:19:13.351Z,8.40
2018-07-27T14:21:41.778Z,7.73
2018-07-27T14:24:09.931Z,8.50
2018-07-27T14:26:38.184Z,9.50
2018-07-27T14:29:06.436Z,11.43
2018-07-27T14:31:34.627Z,9.40
2018-07-27T14:34:02.772Z,8.80
2018-07-27T14:36:30.914Z,9.30
2018-07-27T14:38:59.116Z,9.00
2018-07-27T14:41:27.237Z,9.23
2018-07-27T14:43:55.495Z,15.43
2018-07-27T14:46:23.688Z,7.70
2018-07-27T14:48:51.888Z,12.33
2018-07-27T14:51:20.153Z,7.60
2018-07-27T14:53:48.276Z,8.63
2018-07-27T14:56:16.465Z,7.57
2018-07-27T14:58:44.639Z,6.87
2018-07-27T15:01:12.808Z,7.97
2018-07-27T15:03:41.037Z,8.10
2018-07-27T15:06:09.590Z,6.93
2018-07-27T15:08:37.781Z,7.60
2018-07-27T15:11:10.584Z,8.97
2018-07-27T15:16:29.508Z,9.83
2018-07-27T15:18:57.715Z,8.60
2018-07-27T15:21:25.904Z,12.20
2018-07-27T15:23:54.106Z,7.30
2018-07-27T15:26:22.226Z,8.80
2018-07-27T15:28:50.435Z,8.50
2018-07-27T15:31:18.652Z,12.53
2018-07-27T15:33:46.880Z,6.83
2018-07-27T15:36:15.105Z,8.37
2018-07-27T15:38:43.268Z,7.53
2018-07-27T15:41:11.549Z,7.43
2018-07-27T15:43:39.869Z,8.83
2018-07-27T15:46:08.148Z,7.77
2018-07-27T15:48:36.443Z,8.23
2018-07-27T15:51:04.600Z,7.47
2018-07-27T15:53:32.805Z,7.07
2018-07-27T15:56:01.220Z,7.80
2018-07-27T15:58:29.376Z,6.67
2018-07-27T16:00:57.712Z,10.20
2018-07-27T16:03:26.869Z,8.27
2018-07-27T16:05:55.096Z,7.87
2018-07-27T16:08:23.317Z,12.33
2018-07-27T16:10:51.454Z,7.43
2018-07-27T16:13:19.676Z,17.20
2018-07-27T16:15:47.848Z,7.33
2018-07-27T16:18:16.160Z,7.07
2018-07-27T16:20:44.354Z,7.93
2018-07-27T16:23:12.573Z,8.70
2018-07-27T16:25:40.844Z,7.07
2018-07-27T16:28:09.043Z,10.67
2018-07-27T16:30:37.211Z,7.60
2018-07-27T16:33:05.540Z,9.00
2018-07-27T16:35:33.672Z,7.07
2018-07-27T16:38:01.824Z,7.90
2018-07-27T16:40:30.095Z,10.10
2018-07-27T16:42:58.344Z,9.20
2018-07-27T16:45:26.556Z,7.13
2018-07-27T16:47:54.870Z,7.97
2018-07-27T16:50:24.366Z,7.53
2018-07-27T16:52:52.579Z,7.90
2018-07-27T16:55:20.746Z,9.50
2018-07-27T16:57:49.009Z,8.50
2018-07-27T17:00:17.148Z,8.73
2018-07-27T17:02:45.327Z,8.60
2018-07-27T17:05:13.496Z,9.03
2018-07-27T17:07:41.691Z,11.00
2018-07-27T17:10:09.945Z,7.97
2018-07-27T17:12:38.172Z,9.43
2018-07-27T17:15:06.380Z,8.07
2018-07-27T17:17:34.671Z,7.47
2018-07-27T17:20:02.967Z,7.90
2018-07-27T17:22:31.139Z,9.63
2018-07-27T17:25:00.776Z,9.00
2018-07-27T17:27:28.958Z,8.07
2018-07-27T17:29:57.177Z,9.47
2018-07-27T17:32:25.364Z,8.90
2018-07-27T17:34:53.360Z,8.27
2018-07-27T17:37:21.563Z,9.13
2018-07-27T17:39:49.909Z,8.30
2018-07-27T17:42:18.116Z,9.20
2018-07-27T17:44:46.432Z,8.67
2018-07-27T17:47:14.383Z,8.53
2018-07-27T17:49:42.663Z,8.40
2018-07-27T17:52:10.916Z,8.87
2018-07-27T17:54:39.196Z,10.07
2018-07-27T17:57:07.519Z,10.90
2018-07-27T17:59:35.742Z,9.07
2018-07-27T18:02:03.994Z,9.23
2018-07-27T18:04:32.150Z,8.07
2018-07-27T18:07:00.395Z,8.10
2018-07-27T18:09:28.510Z,9.07
2018-07-27T18:11:56.710Z,9.43
2018-07-27T18:14:24.996Z,8.10
2018-07-27T18:16:53.691Z,8.37
2018-07-27T18:19:21.895Z,9.00
2018-07-27T18:21:50.112Z,8.50
2018-07-27T18:24:20.346Z,8.50
2018-07-27T18:26:48.559Z,8.63
2018-07-27T18:29:17.794Z,9.07
2018-07-27T18:31:46.001Z,8.63
2018-07-27T18:34:14.241Z,8.67
2018-07-27T18:36:42.380Z,9.53
2018-07-27T18:39:12.036Z,13.37
2018-07-27T18:41:40.187Z,8.43
2018-07-27T18:44:08.645Z,8.20
2018-07-27T18:46:37.412Z,9.30
2018-07-27T18:49:05.646Z,8.67
2018-07-27T18:51:35.846Z,9.87
2018-07-27T18:54:04.315Z,8.83
2018-07-27T18:56:32.617Z,9.50
2018-07-27T18:59:00.840Z,8.30
2018-07-27T19:01:29.200Z,8.80
2018-07-27T19:03:57.479Z,8.43
2018-07-27T19:06:25.729Z,8.40
2018-07-27T19:08:53.992Z,10.80
2018-07-27T19:11:22.169Z,10.93
2018-07-27T19:13:50.396Z,8.90
2018-07-27T19:16:18.902Z,8.93
2018-07-27T19:18:47.266Z,8.17
2018-07-27T19:21:15.476Z,13.77
2018-07-27T19:23:43.673Z,8.20
2018-07-27T19:26:11.889Z,8.47
2018-07-27T19:28:40.165Z,11.90
2018-07-27T19:31:08.778Z,9.60
2018-07-27T19:33:36.871Z,17.20
2018-07-27T19:36:05.036Z,9.47
2018-07-27T19:38:33.228Z,10.70
2018-07-27T19:41:01.398Z,11.40
2018-07-27T19:43:29.634Z,11.97
2018-07-27T19:45:57.878Z,10.80
2018-07-27T19:48:26.546Z,12.83
2018-07-27T19:50:56.904Z,10.00
2018-07-27T19:53:25.924Z,10.57
2018-07-27T19:55:54.101Z,10.60
2018-07-27T19:58:22.216Z,10.63
2018-07-27T20:00:50.360Z,9.87
2018-07-27T20:03:18.497Z,9.70
2018-07-27T20:05:46.648Z,11.60
2018-07-27T20:08:14.844Z,10.00
2018-07-27T20:10:43.088Z,9.83
2018-07-27T20:13:11.510Z,9.27
2018-07-27T20:15:39.719Z,9.93
2018-07-27T20:18:07.936Z,10.00
2018-07-27T20:20:36.282Z,10.07
2018-07-27T20:23:04.496Z,11.47
2018-07-27T20:25:32.713Z,12.03
2018-07-27T20:28:02.180Z,12.37
2018-07-27T20:30:30.357Z,9.40
2018-07-27T20:32:58.475Z,8.20
2018-07-27T20:35:26.600Z,9.17
2018-07-27T20:37:54.807Z,8.93
2018-07-27T20:40:35.439Z,9.43
2018-07-27T20:43:05.574Z,9.90
2018-07-27T20:45:35.041Z,8.73
2018-07-27T20:48:03.911Z,9.47
2018-07-27T20:50:36.072Z,9.20
2018-07-27T20:53:06.412Z,9.13
2018-07-27T20:55:40.172Z,9.50
2018-07-27T20:58:08.706Z,9.00
2018-07-27T21:00:36.828Z,9.70
2018-07-27T21:03:05.173Z,10.50
2018-07-27T21:05:33.350Z,12.20
2018-07-27T21:08:01.537Z,9.43
2018-07-27T21:10:29.677Z,9.03
2018-07-27T21:12:57.931Z,9.57
2018-07-27T21:15:26.259Z,9.13
2018-07-27T21:17:54.471Z,9.37
2018-07-27T21:20:23.281Z,9.97
2018-07-27T21:22:51.594Z,10.07
2018-07-27T21:25:19.886Z,9.90
2018-07-27T21:27:48.247Z,10.50
2018-07-27T21:30:17.497Z,10.93
2018-07-27T21:32:45.669Z,9.13
2018-07-27T21:35:13.871Z,12.47
2018-07-27T21:37:47.092Z,9.77
2018-07-27T21:40:36.354Z,13.03
2018-07-27T21:43:05.081Z,9.37
2018-07-27T21:45:34.218Z,10.63
2018-07-27T21:48:02.586Z,9.57
2018-07-27T21:50:30.864Z,8.17
2018-07-27T21:52:59.162Z,9.13
2018-07-27T21:55:27.385Z,9.17
2018-07-27T21:57:55.619Z,9.13
2018-07-27T22:00:23.995Z,10.73
2018-07-27T22:02:52.203Z,9.07
2018-07-27T22:05:20.416Z,8.93
2018-07-27T22:07:52.885Z,10.20
2018-07-27T22:10:21.339Z,9.30
2018-07-27T22:12:49.552Z,8.87
2018-07-27T22:15:21.986Z,9.73
2018-07-27T22:17:50.471Z,9.67
2018-07-27T22:20:19.046Z,8.70
2018-07-27T22:22:47.932Z,8.13
2018-07-27T22:25:16.199Z,9.53
2018-07-27T22:27:45.113Z,9.50
2018-07-27T22:30:13.543Z,8.60
2018-07-27T22:32:41.715Z,12.23
2018-07-27T22:35:09.887Z,8.97
2018-07-27T22:37:39.282Z,7.50
2018-07-27T22:40:08.651Z,9.97
2018-07-27T22:42:36.854Z,8.37
2018-07-27T22:45:05.963Z,8.93
2018-07-27T22:47:34.203Z,10.40
2018-07-27T22:50:02.376Z,9.73
2018-07-27T22:52:34.771Z,15.77
2018-07-27T22:55:02.996Z,9.60
2018-07-27T22:57:31.210Z,12.90
2018-07-27T22:59:59.384Z,8.73
2018-07-27T23:02:27.555Z,8.13
2018-07-27T23:04:55.751Z,8.10
2018-07-27T23:07:23.980Z,12.67
2018-07-27T23:09:52.194Z,9.40
2018-07-27T23:12:20.375Z,8.60
2018-07-27T23:14:48.628Z,9.43
2018-07-27T23:17:16.831Z,9.00
2018-07-27T23:19:44.980Z,9.20
2018-07-27T23:22:13.251Z,8.60
2018-07-27T23:24:41.349Z,9.07
2018-07-27T23:27:09.509Z,10.20
2018-07-27T23:29:37.681Z,10.30
2018-07-27T23:32:05.863Z,10.57
2018-07-27T23:34:34.123Z,8.87
2018-07-27T23:37:02.368Z,9.13
2018-07-27T23:39:30.696Z,9.63
2018-07-27T23:41:58.912Z,10.40
2018-07-27T23:44:27.082Z,10.00
2018-07-27T23:46:55.218Z,10.90
2018-07-27T23:49:23.376Z,11.07
2018-07-27T23:51:51.537Z,9.53
2018-07-27T23:54:19.716Z,11.83
2018-07-27T23:56:47.892Z,10.40
2018-07-27T23:59:16.040Z,9.30
