createdAt,value
2018-06-17T00:02:02.415Z,10.80
2018-06-17T00:04:29.397Z,10.70
2018-06-17T00:06:56.406Z,10.48
2018-06-17T00:09:23.396Z,10.85
2018-06-17T00:11:50.400Z,10.43
2018-06-17T00:14:17.391Z,9.80
2018-06-17T00:16:44.396Z,9.93
2018-06-17T00:19:11.449Z,10.02
2018-06-17T00:21:38.513Z,10.10
2018-06-17T00:24:05.540Z,9.70
2018-06-17T00:26:32.487Z,9.73
2018-06-17T00:28:59.484Z,9.38
2018-06-17T00:31:27.609Z,9.32
2018-06-17T00:33:54.662Z,9.70
2018-06-17T00:36:21.660Z,10.18
2018-06-17T00:38:49.415Z,10.05
2018-06-17T00:41:16.360Z,9.82
2018-06-17T00:43:43.465Z,9.70
2018-06-17T00:46:10.822Z,9.00
2018-06-17T00:48:37.876Z,9.05
2018-06-17T00:51:04.861Z,9.82
2018-06-17T00:53:32.377Z,9.80
2018-06-17T00:55:59.425Z,9.60
2018-06-17T00:58:41.983Z,10.30
2018-06-17T01:01:29.864Z,9.85
2018-06-17T01:03:56.822Z,9.02
2018-06-17T01:06:23.876Z,10.00
2018-06-17T01:08:50.918Z,10.15
2018-06-17T01:11:17.967Z,10.15
2018-06-17T01:13:45.021Z,10.43
2018-06-17T01:16:12.064Z,10.25
2018-06-17T01:18:39.323Z,10.13
2018-06-17T01:21:06.382Z,9.90
2018-06-17T01:23:33.415Z,10.73
2018-06-17T01:26:00.469Z,9.48
2018-06-17T01:28:27.513Z,11.10
2018-06-17T01:30:54.560Z,11.18
2018-06-17T01:33:21.616Z,10.98
2018-06-17T01:35:48.658Z,9.77
2018-06-17T01:38:15.707Z,9.88
2018-06-17T01:40:42.653Z,10.45
2018-06-17T01:43:10.008Z,11.15
2018-06-17T01:45:37.061Z,10.15
2018-06-17T01:48:04.108Z,11.02
2018-06-17T01:50:31.155Z,10.57
2018-06-17T01:52:58.210Z,10.80
2018-06-17T01:55:25.153Z,11.02
2018-06-17T01:57:52.161Z,11.40
2018-06-17T02:00:19.147Z,11.15
2018-06-17T02:02:46.198Z,10.77
2018-06-17T02:05:28.095Z,10.77
2018-06-17T02:08:12.854Z,11.10
2018-06-17T02:10:57.404Z,10.40
2018-06-17T02:13:25.695Z,10.32
2018-06-17T02:15:52.739Z,10.55
2018-06-17T02:18:19.792Z,10.68
2018-06-17T02:20:46.837Z,10.15
2018-06-17T02:23:14.131Z,10.68
2018-06-17T02:25:41.140Z,10.35
2018-06-17T02:28:08.090Z,11.25
2018-06-17T02:30:35.441Z,11.20
2018-06-17T02:33:02.490Z,11.32
2018-06-17T02:35:29.543Z,10.73
2018-06-17T02:37:56.792Z,11.25
2018-06-17T02:40:23.850Z,10.82
2018-06-17T02:42:50.888Z,10.60
2018-06-17T02:45:18.244Z,10.93
2018-06-17T02:48:03.117Z,10.95
2018-06-17T02:50:30.162Z,10.43
2018-06-17T02:53:03.045Z,11.10
2018-06-17T02:55:30.504Z,10.40
2018-06-17T02:57:57.559Z,10.75
2018-06-17T03:00:24.601Z,11.05
2018-06-17T03:02:51.956Z,10.15
2018-06-17T03:05:19.011Z,10.70
2018-06-17T03:07:46.059Z,10.63
2018-06-17T03:10:13.102Z,10.98
2018-06-17T03:12:40.163Z,10.47
2018-06-17T03:15:07.199Z,10.38
2018-06-17T03:17:35.119Z,10.43
2018-06-17T03:20:02.126Z,11.00
2018-06-17T03:22:29.165Z,11.23
2018-06-17T03:24:56.218Z,11.27
2018-06-17T03:27:41.080Z,11.67
2018-06-17T03:30:22.935Z,11.18
2018-06-17T03:33:08.668Z,11.02
2018-06-17T03:35:35.710Z,11.27
2018-06-17T03:38:02.761Z,10.93
2018-06-17T03:40:29.817Z,11.90
2018-06-17T03:42:56.856Z,11.77
2018-06-17T03:45:23.905Z,12.10
2018-06-17T03:47:50.852Z,11.57
2018-06-17T03:50:17.902Z,11.97
2018-06-17T03:52:45.973Z,11.87
2018-06-17T03:55:13.027Z,12.80
2018-06-17T03:57:40.071Z,12.37
2018-06-17T04:00:07.022Z,13.23
2018-06-17T04:02:34.065Z,13.40
2018-06-17T04:05:01.215Z,12.87
2018-06-17T04:07:28.474Z,12.98
2018-06-17T04:09:55.518Z,12.27
2018-06-17T04:12:22.567Z,13.05
2018-06-17T04:14:49.856Z,12.97
2018-06-17T04:17:16.869Z,13.17
2018-06-17T04:19:43.923Z,13.80
2018-06-17T04:22:28.774Z,13.60
2018-06-17T04:25:11.784Z,13.90
2018-06-17T04:27:53.535Z,13.03
2018-06-17T04:30:38.031Z,13.83
2018-06-17T04:33:05.113Z,13.13
2018-06-17T04:35:32.053Z,14.10
2018-06-17T04:37:59.108Z,13.80
2018-06-17T04:40:26.047Z,13.50
2018-06-17T04:42:54.736Z,14.17
2018-06-17T04:45:22.095Z,14.30
2018-06-17T04:47:49.142Z,13.27
2018-06-17T04:50:16.092Z,13.97
2018-06-17T04:52:43.135Z,14.33
2018-06-17T04:55:10.186Z,14.37
2018-06-17T04:57:37.238Z,15.27
2018-06-17T05:00:04.236Z,14.67
2018-06-17T05:02:31.329Z,14.50
2018-06-17T05:04:59.309Z,14.70
2018-06-17T05:07:26.244Z,16.30
2018-06-17T05:09:53.396Z,15.18
2018-06-17T05:12:21.469Z,15.63
2018-06-17T05:14:48.522Z,16.00
2018-06-17T05:17:15.462Z,15.60
2018-06-17T05:19:42.536Z,14.63
2018-06-17T05:22:10.406Z,14.17
2018-06-17T05:24:37.451Z,13.05
2018-06-17T05:27:04.504Z,13.45
2018-06-17T05:29:31.552Z,12.82
2018-06-17T05:31:58.529Z,12.07
2018-06-17T05:34:25.544Z,12.05
2018-06-17T05:36:52.589Z,12.27
2018-06-17T05:39:19.644Z,11.88
2018-06-17T05:41:46.688Z,12.45
2018-06-17T05:44:13.735Z,12.43
2018-06-17T05:46:40.791Z,11.90
2018-06-17T05:49:07.730Z,13.25
2018-06-17T05:51:34.783Z,12.55
2018-06-17T05:54:01.828Z,12.30
2018-06-17T05:56:28.876Z,11.80
2018-06-17T05:58:55.928Z,11.93
2018-06-17T06:01:22.870Z,11.70
2018-06-17T06:03:49.817Z,11.52
2018-06-17T06:06:16.866Z,11.75
2018-06-17T06:08:43.811Z,12.13
2018-06-17T06:11:10.796Z,11.30
2018-06-17T06:13:37.917Z,12.50
2018-06-17T06:16:04.857Z,12.65
2018-06-17T06:18:31.910Z,13.05
2018-06-17T06:20:59.771Z,12.27
2018-06-17T06:23:26.825Z,12.27
2018-06-17T06:25:53.870Z,12.20
2018-06-17T06:28:21.840Z,12.27
2018-06-17T06:30:48.893Z,11.90
2018-06-17T06:33:16.859Z,12.98
2018-06-17T06:35:43.906Z,13.02
2018-06-17T06:38:10.960Z,12.98
2018-06-17T06:40:38.112Z,12.70
2018-06-17T06:43:05.154Z,13.13
2018-06-17T06:45:32.205Z,12.63
2018-06-17T06:47:59.261Z,12.65
2018-06-17T06:50:26.300Z,12.15
2018-06-17T06:52:53.253Z,12.68
2018-06-17T06:55:20.294Z,13.20
2018-06-17T06:57:47.350Z,12.75
2018-06-17T07:00:14.399Z,13.77
2018-06-17T07:02:47.482Z,14.27
2018-06-17T07:05:31.325Z,13.62
2018-06-17T07:08:04.212Z,14.48
2018-06-17T07:10:31.268Z,13.55
2018-06-17T07:12:58.308Z,14.32
2018-06-17T07:15:25.360Z,12.60
2018-06-17T07:17:59.197Z,13.62
2018-06-17T07:20:26.320Z,13.68
2018-06-17T07:22:53.364Z,11.52
2018-06-17T07:25:20.412Z,10.93
2018-06-17T07:27:47.919Z,8.75
2018-06-17T07:30:15.024Z,8.38
2018-06-17T07:32:42.335Z,9.57
2018-06-17T07:35:09.323Z,10.02
2018-06-17T07:37:36.376Z,9.70
2018-06-17T07:40:03.419Z,8.02
2018-06-17T07:42:30.372Z,10.65
2018-06-17T07:44:57.414Z,10.05
2018-06-17T07:47:24.565Z,9.75
2018-06-17T07:50:08.413Z,9.65
2018-06-17T07:52:41.293Z,8.48
2018-06-17T07:55:08.342Z,10.43
2018-06-17T07:57:35.396Z,9.68
2018-06-17T08:00:02.689Z,7.72
2018-06-17T08:02:29.698Z,6.62
2018-06-17T08:04:56.641Z,6.72
2018-06-17T08:07:24.202Z,7.15
2018-06-17T08:09:51.249Z,7.85
2018-06-17T08:12:18.307Z,7.37
2018-06-17T08:14:45.287Z,8.52
2018-06-17T08:17:12.298Z,9.02
2018-06-17T08:19:39.342Z,9.68
2018-06-17T08:22:06.392Z,7.55
2018-06-17T08:24:33.445Z,7.53
2018-06-17T08:27:00.486Z,8.70
2018-06-17T08:29:27.538Z,6.85
2018-06-17T08:31:54.595Z,6.87
2018-06-17T08:34:21.632Z,6.07
2018-06-17T08:36:48.680Z,5.55
2018-06-17T08:39:15.733Z,5.70
2018-06-17T08:41:42.779Z,5.87
2018-06-17T08:44:09.928Z,5.50
2018-06-17T08:46:37.079Z,5.40
2018-06-17T08:49:04.129Z,5.43
2018-06-17T08:51:31.110Z,5.18
2018-06-17T08:53:58.123Z,5.10
2018-06-17T08:56:25.069Z,5.15
2018-06-17T08:58:52.117Z,5.72
2018-06-17T09:01:19.004Z,5.37
2018-06-17T09:03:46.015Z,5.55
2018-06-17T09:06:13.167Z,4.97
2018-06-17T09:08:40.211Z,4.57
2018-06-17T09:11:07.669Z,4.22
2018-06-17T09:13:34.716Z,4.20
2018-06-17T09:16:03.032Z,4.50
2018-06-17T09:18:30.044Z,4.55
2018-06-17T09:20:57.732Z,4.80
2018-06-17T09:23:24.692Z,4.82
2018-06-17T09:25:51.701Z,3.97
2018-06-17T09:28:19.372Z,3.85
2018-06-17T09:30:46.520Z,4.10
2018-06-17T09:33:13.564Z,4.35
2018-06-17T09:35:40.820Z,4.37
2018-06-17T09:38:07.806Z,4.80
2018-06-17T09:40:34.816Z,4.57
2018-06-17T09:43:02.064Z,4.25
2018-06-17T09:45:29.625Z,4.70
2018-06-17T09:47:56.673Z,4.28
2018-06-17T09:50:23.565Z,4.75
2018-06-17T09:52:50.571Z,4.80
2018-06-17T09:55:17.614Z,4.50
2018-06-17T09:57:44.663Z,4.45
2018-06-17T10:00:11.716Z,4.45
2018-06-17T10:02:38.759Z,4.37
2018-06-17T10:05:06.025Z,4.60
2018-06-17T10:07:33.169Z,4.32
2018-06-17T10:10:00.321Z,4.50
2018-06-17T10:12:27.362Z,4.47
2018-06-17T10:14:54.315Z,4.65
2018-06-17T10:17:21.359Z,4.62
2018-06-17T10:19:48.409Z,3.97
2018-06-17T10:22:15.395Z,3.62
2018-06-17T10:24:42.401Z,3.60
2018-06-17T10:27:09.349Z,4.25
2018-06-17T10:29:36.442Z,4.57
2018-06-17T10:32:03.449Z,4.00
2018-06-17T10:34:30.390Z,3.90
2018-06-17T10:36:59.121Z,4.20
2018-06-17T10:39:26.130Z,4.22
2018-06-17T10:41:53.174Z,4.00
2018-06-17T10:44:20.227Z,4.00
2018-06-17T10:46:47.277Z,4.10
2018-06-17T10:49:14.261Z,4.18
2018-06-17T10:51:41.368Z,3.65
2018-06-17T10:54:08.424Z,3.58
2018-06-17T10:56:35.466Z,3.70
2018-06-17T10:59:02.619Z,3.80
2018-06-17T11:01:29.972Z,3.62
2018-06-17T11:03:56.918Z,3.70
2018-06-17T11:06:24.890Z,3.80
2018-06-17T11:08:51.943Z,3.35
2018-06-17T11:11:18.990Z,3.83
2018-06-17T11:13:46.752Z,3.85
2018-06-17T11:16:13.905Z,3.60
2018-06-17T11:18:40.955Z,3.40
2018-06-17T11:21:08.203Z,3.50
2018-06-17T11:23:35.251Z,3.45
2018-06-17T11:26:02.309Z,3.80
2018-06-17T11:28:29.861Z,3.50
2018-06-17T11:30:56.845Z,3.70
2018-06-17T11:33:23.856Z,3.78
2018-06-17T11:35:51.415Z,3.62
2018-06-17T11:38:18.464Z,3.55
2018-06-17T11:40:45.519Z,3.90
2018-06-17T11:43:12.910Z,3.55
2018-06-17T11:45:39.918Z,3.20
2018-06-17T11:48:06.862Z,3.42
2018-06-17T11:50:33.814Z,3.40
2018-06-17T11:53:00.858Z,3.62
2018-06-17T11:55:27.908Z,3.60
2018-06-17T11:57:54.960Z,3.30
2018-06-17T12:00:22.208Z,3.47
2018-06-17T12:02:49.261Z,3.58
2018-06-17T12:05:16.307Z,3.53
2018-06-17T12:07:43.354Z,3.53
2018-06-17T12:10:10.299Z,4.00
2018-06-17T12:12:37.348Z,3.75
2018-06-17T12:15:04.401Z,3.30
2018-06-17T12:17:31.445Z,3.60
2018-06-17T12:19:58.398Z,3.40
2018-06-17T12:22:25.382Z,3.65
2018-06-17T12:24:52.589Z,3.42
2018-06-17T12:27:19.638Z,3.60
2018-06-17T12:29:46.791Z,3.97
2018-06-17T12:32:14.248Z,3.60
2018-06-17T12:34:41.228Z,3.60
2018-06-17T12:37:08.240Z,3.62
2018-06-17T12:39:35.296Z,3.53
2018-06-17T12:42:02.447Z,3.45
2018-06-17T12:44:29.696Z,3.28
2018-06-17T12:46:56.845Z,3.67
2018-06-17T12:49:23.897Z,3.20
2018-06-17T12:51:50.942Z,3.28
2018-06-17T12:54:17.991Z,3.42
2018-06-17T12:56:45.141Z,3.40
2018-06-17T12:59:12.503Z,3.85
2018-06-17T13:01:39.546Z,3.60
2018-06-17T13:04:06.593Z,3.37
2018-06-17T13:06:33.997Z,3.65
2018-06-17T13:09:00.998Z,3.28
2018-06-17T13:11:28.046Z,3.33
2018-06-17T13:13:55.606Z,3.22
2018-06-17T13:16:22.757Z,3.97
2018-06-17T13:18:49.740Z,3.60
2018-06-17T13:21:17.571Z,3.28
2018-06-17T13:23:44.516Z,3.40
2018-06-17T13:26:11.564Z,3.40
2018-06-17T13:28:39.637Z,3.42
2018-06-17T13:31:06.789Z,3.50
2018-06-17T13:33:33.841Z,3.20
2018-06-17T13:36:00.885Z,3.22
2018-06-17T13:38:27.835Z,3.42
2018-06-17T13:40:54.776Z,3.53
2018-06-17T13:43:21.861Z,3.65
2018-06-17T13:45:48.874Z,3.30
2018-06-17T13:48:15.926Z,3.55
2018-06-17T13:50:42.869Z,3.45
2018-06-17T13:53:09.917Z,3.55
2018-06-17T13:55:37.071Z,3.33
2018-06-17T13:58:04.122Z,3.30
2018-06-17T14:00:31.370Z,3.42
2018-06-17T14:02:58.627Z,3.30
2018-06-17T14:05:25.777Z,3.42
2018-06-17T14:07:52.823Z,3.90
2018-06-17T14:10:19.769Z,3.17
2018-06-17T14:12:46.837Z,3.30
2018-06-17T14:15:13.870Z,3.72
2018-06-17T14:17:40.811Z,3.65
2018-06-17T14:20:07.797Z,3.60
2018-06-17T14:22:38.840Z,3.70
2018-06-17T14:25:05.852Z,3.40
2018-06-17T14:27:32.895Z,3.67
2018-06-17T14:30:00.770Z,3.80
2018-06-17T14:32:27.812Z,3.70
2018-06-17T14:34:54.860Z,3.75
2018-06-17T14:37:21.915Z,3.70
2018-06-17T14:39:48.956Z,3.22
2018-06-17T14:42:16.005Z,3.30
2018-06-17T14:44:49.099Z,3.75
2018-06-17T14:47:32.836Z,3.67
2018-06-17T14:50:14.937Z,3.50
2018-06-17T14:52:43.726Z,3.80
2018-06-17T14:55:11.231Z,3.92
2018-06-17T14:57:38.443Z,3.97
2018-06-17T15:00:05.793Z,3.90
2018-06-17T15:02:32.842Z,4.03
2018-06-17T15:04:59.992Z,3.78
2018-06-17T15:07:26.938Z,4.10
2018-06-17T15:09:53.987Z,3.80
2018-06-17T15:12:20.932Z,4.20
2018-06-17T15:14:48.103Z,4.00
2018-06-17T15:19:53.757Z,4.22
2018-06-17T15:22:20.801Z,3.95
2018-06-17T15:24:47.853Z,3.80
2018-06-17T15:27:15.103Z,4.07
2018-06-17T15:29:42.461Z,4.32
2018-06-17T15:32:09.510Z,3.78
2018-06-17T15:34:56.522Z,3.80
2018-06-17T15:37:38.425Z,4.00
2018-06-17T15:40:05.569Z,3.67
2018-06-17T15:42:32.622Z,3.58
2018-06-17T15:45:00.700Z,4.22
2018-06-17T15:47:27.738Z,4.43
2018-06-17T15:49:54.735Z,4.40
2018-06-17T15:52:21.841Z,3.87
2018-06-17T15:54:48.883Z,3.85
2018-06-17T15:57:15.835Z,4.10
2018-06-17T15:59:42.880Z,3.85
2018-06-17T16:02:09.925Z,3.85
2018-06-17T16:04:36.877Z,3.80
2018-06-17T16:07:04.024Z,4.20
2018-06-17T16:09:31.117Z,4.07
2018-06-17T16:11:58.434Z,3.87
2018-06-17T16:14:40.330Z,4.00
2018-06-17T16:17:13.086Z,3.78
2018-06-17T16:20:01.051Z,3.80
2018-06-17T16:22:28.093Z,3.92
2018-06-17T16:24:55.384Z,4.20
2018-06-17T16:29:55.798Z,3.83
2018-06-17T16:32:22.739Z,4.03
2018-06-17T16:34:49.822Z,3.80
2018-06-17T16:37:16.836Z,3.80
2018-06-17T16:39:46.700Z,4.03
2018-06-17T16:42:14.210Z,4.15
2018-06-17T16:44:41.166Z,4.20
2018-06-17T16:47:08.203Z,3.95
2018-06-17T16:49:35.563Z,4.10
2018-06-17T16:52:19.310Z,4.00
2018-06-17T16:55:02.023Z,4.10
2018-06-17T16:57:50.522Z,4.30
2018-06-17T17:00:17.621Z,4.35
2018-06-17T17:02:44.872Z,4.03
2018-06-17T17:05:12.023Z,4.15
2018-06-17T17:07:41.533Z,4.43
2018-06-17T17:10:08.581Z,4.18
2018-06-17T17:12:37.057Z,4.15
2018-06-17T17:15:04.147Z,4.15
2018-06-17T17:17:31.397Z,4.35
2018-06-17T17:19:58.445Z,4.43
2018-06-17T17:22:25.501Z,4.20
2018-06-17T17:24:52.442Z,4.25
2018-06-17T17:27:19.431Z,4.10
2018-06-17T17:29:46.443Z,4.12
2018-06-17T17:32:13.587Z,3.70
2018-06-17T17:34:56.403Z,4.50
2018-06-17T17:37:42.293Z,4.32
2018-06-17T17:40:26.955Z,4.07
2018-06-17T17:42:54.105Z,4.12
2018-06-17T17:45:21.257Z,4.43
2018-06-17T17:47:48.327Z,4.03
2018-06-17T17:50:15.557Z,4.50
2018-06-17T17:52:43.775Z,4.87
2018-06-17T17:55:13.853Z,4.10
2018-06-17T17:57:41.155Z,4.10
2018-06-17T18:00:08.566Z,4.55
2018-06-17T18:02:35.920Z,4.18
2018-06-17T18:05:04.608Z,4.03
2018-06-17T18:07:31.666Z,4.18
2018-06-17T18:09:59.011Z,4.60
2018-06-17T18:12:26.471Z,4.60
2018-06-17T18:14:53.823Z,4.50
2018-06-17T18:17:23.174Z,4.95
2018-06-17T18:19:50.215Z,4.43
2018-06-17T18:22:17.223Z,4.70
2018-06-17T18:24:44.272Z,4.57
2018-06-17T18:27:26.522Z,4.50
2018-06-17T18:30:08.518Z,5.20
2018-06-17T18:32:35.835Z,5.15
2018-06-17T18:35:17.829Z,5.00
2018-06-17T18:37:44.981Z,4.87
2018-06-17T18:40:12.030Z,5.32
2018-06-17T18:42:40.104Z,4.50
2018-06-17T18:45:07.157Z,4.95
2018-06-17T18:47:34.405Z,4.22
2018-06-17T18:50:02.205Z,5.00
2018-06-17T18:52:30.900Z,4.97
2018-06-17T18:55:04.201Z,5.60
2018-06-17T18:57:33.501Z,5.53
2018-06-17T19:00:01.355Z,5.40
2018-06-17T19:02:29.700Z,5.12
2018-06-17T19:04:56.851Z,5.60
2018-06-17T19:07:24.120Z,5.10
2018-06-17T19:12:46.875Z,4.90
2018-06-17T19:15:28.978Z,4.97
2018-06-17T19:18:05.035Z,5.00
2018-06-17T19:20:33.211Z,5.00
2018-06-17T19:23:02.441Z,5.32
2018-06-17T19:25:31.229Z,4.72
2018-06-17T19:27:59.169Z,4.75
2018-06-17T19:30:26.677Z,4.97
2018-06-17T19:32:54.608Z,5.22
2018-06-17T19:35:24.787Z,5.00
2018-06-17T19:37:52.749Z,5.37
2018-06-17T19:40:20.909Z,6.25
2018-06-17T19:42:48.326Z,6.22
2018-06-17T19:45:17.270Z,5.82
2018-06-17T19:47:47.954Z,5.37
2018-06-17T19:50:16.226Z,5.72
2018-06-17T19:53:02.425Z,5.55
2018-06-17T19:55:52.741Z,5.70
2018-06-17T19:58:38.709Z,5.65
2018-06-17T20:03:52.201Z,6.20
2018-06-17T20:06:25.001Z,6.07
2018-06-17T20:11:44.575Z,6.32
2018-06-17T20:14:13.745Z,5.82
2018-06-17T20:16:42.370Z,6.25
2018-06-17T20:19:11.262Z,6.55
2018-06-17T20:21:38.776Z,6.72
2018-06-17T20:27:05.604Z,6.47
2018-06-17T20:29:32.996Z,5.75
2018-06-17T20:32:00.051Z,5.65
2018-06-17T20:37:32.849Z,6.43
2018-06-17T20:42:48.963Z,8.27
2018-06-17T20:45:16.422Z,7.75
2018-06-17T20:47:43.984Z,8.02
2018-06-17T20:50:12.306Z,8.50
2018-06-17T20:52:39.314Z,10.38
2018-06-17T20:55:06.665Z,9.80
2018-06-17T20:57:34.020Z,9.50
2018-06-17T21:00:01.075Z,9.43
2018-06-17T21:02:29.596Z,8.73
2018-06-17T21:04:56.944Z,9.93
2018-06-17T21:07:23.994Z,9.27
2018-06-17T21:09:51.050Z,9.70
2018-06-17T21:12:18.059Z,9.77
2018-06-17T21:14:45.103Z,9.88
2018-06-17T21:17:12.365Z,9.90
2018-06-17T21:20:00.197Z,10.15
2018-06-17T21:22:47.413Z,9.95
2018-06-17T21:38:47.535Z,10.82
2018-06-17T21:41:14.687Z,9.95
2018-06-17T21:43:41.729Z,9.02
2018-06-17T21:46:08.777Z,10.07
2018-06-17T21:48:35.832Z,9.15
2018-06-17T21:51:02.876Z,9.68
2018-06-17T21:53:29.925Z,8.75
2018-06-17T21:55:56.978Z,8.70
2018-06-17T21:58:26.684Z,8.30
2018-06-17T22:00:57.009Z,8.68
2018-06-17T22:03:24.058Z,7.45
2018-06-17T22:05:52.233Z,8.15
2018-06-17T22:08:19.281Z,7.95
2018-06-17T22:11:05.074Z,8.15
2018-06-17T22:13:32.323Z,8.95
2018-06-17T22:16:17.195Z,8.63
2018-06-17T22:18:44.346Z,9.23
2018-06-17T22:21:11.246Z,9.25
2018-06-17T22:23:38.178Z,8.88
2018-06-17T22:26:05.282Z,8.75
2018-06-17T22:28:32.227Z,8.50
2018-06-17T22:30:59.381Z,8.45
2018-06-17T22:33:26.428Z,8.88
2018-06-17T22:35:53.481Z,8.82
2018-06-17T22:38:20.830Z,9.13
2018-06-17T22:40:47.981Z,8.82
2018-06-17T22:43:15.030Z,8.10
2018-06-17T22:45:42.489Z,9.10
2018-06-17T22:48:09.543Z,7.87
2018-06-17T22:50:36.586Z,8.15
2018-06-17T22:53:09.777Z,7.95
2018-06-17T22:55:36.833Z,8.15
2018-06-17T22:58:24.665Z,8.30
2018-06-17T23:01:07.386Z,8.50
2018-06-17T23:03:50.100Z,8.55
2018-06-17T23:06:32.816Z,8.45
2018-06-17T23:09:19.635Z,8.27
2018-06-17T23:11:46.573Z,7.62
2018-06-17T23:14:13.523Z,8.45
2018-06-17T23:16:40.872Z,8.18
2018-06-17T23:19:07.826Z,7.95
2018-06-17T23:21:34.867Z,8.73
2018-06-17T23:24:01.916Z,8.40
2018-06-17T23:26:29.169Z,8.25
2018-06-17T23:28:56.217Z,8.88
2018-06-17T23:31:23.271Z,9.25
2018-06-17T23:33:50.212Z,8.68
2018-06-17T23:36:17.363Z,9.57
2018-06-17T23:38:44.417Z,9.40
2018-06-17T23:41:11.461Z,8.93
2018-06-17T23:43:38.510Z,9.18
2018-06-17T23:46:05.564Z,9.65
2018-06-17T23:48:48.274Z,9.63
2018-06-17T23:51:31.199Z,9.90
2018-06-17T23:54:17.091Z,9.77
2018-06-17T23:56:44.134Z,9.85
2018-06-17T23:59:11.182Z,10.50
