createdAt,value
2022-11-16T00:02:08.745Z,605.83
2022-11-16T00:04:36.486Z,576.80
2022-11-16T00:07:04.269Z,578.80
2022-11-16T00:09:32.927Z,579.50
2022-11-16T00:12:05.462Z,559.15
2022-11-16T00:14:35.789Z,566.38
2022-11-16T00:17:04.498Z,563.22
2022-11-16T00:19:32.705Z,564.67
2022-11-16T00:22:00.035Z,579.95
2022-11-16T00:24:27.925Z,578.47
2022-11-16T00:26:56.366Z,521.78
2022-11-16T00:29:25.989Z,502.17
2022-11-16T00:31:54.352Z,484.17
2022-11-16T00:34:23.074Z,480.73
2022-11-16T00:36:50.947Z,469.63
2022-11-16T00:39:20.029Z,458.25
2022-11-16T00:41:48.340Z,453.90
2022-11-16T00:44:16.345Z,447.35
2022-11-16T00:46:43.975Z,459.65
2022-11-16T00:49:11.857Z,466.30
2022-11-16T00:51:39.275Z,440.50
2022-11-16T00:54:09.016Z,495.85
2022-11-16T00:56:37.865Z,447.05
2022-11-16T00:59:07.093Z,457.10
2022-11-16T01:01:34.863Z,441.77
2022-11-16T01:04:02.839Z,456.60
2022-11-16T01:06:30.475Z,443.08
2022-11-16T01:08:58.156Z,473.02
2022-11-16T01:11:44.136Z,446.42
2022-11-16T01:14:12.276Z,431.75
2022-11-16T01:16:39.599Z,437.38
2022-11-16T01:19:08.135Z,460.10
2022-11-16T01:21:35.825Z,429.25
2022-11-16T01:24:03.681Z,484.58
2022-11-16T01:26:31.064Z,444.80
2022-11-16T01:28:59.944Z,452.63
2022-11-16T01:31:31.540Z,466.83
2022-11-16T01:34:01.282Z,461.73
2022-11-16T01:36:30.270Z,476.58
2022-11-16T01:39:00.529Z,507.77
2022-11-16T01:41:32.544Z,472.65
2022-11-16T01:44:32.070Z,559.92
2022-11-16T01:47:15.041Z,508.35
2022-11-16T01:49:55.186Z,514.47
2022-11-16T01:52:33.070Z,561.63
2022-11-16T01:55:01.756Z,545.20
2022-11-16T01:57:40.296Z,559.17
2022-11-16T02:00:12.123Z,555.10
2022-11-16T02:02:49.683Z,542.65
2022-11-16T02:05:50.058Z,568.20
2022-11-16T02:08:42.135Z,579.83
2022-11-16T02:11:25.431Z,567.85
2022-11-16T02:14:05.023Z,568.83
2022-11-16T02:16:56.089Z,589.90
2022-11-16T02:19:59.614Z,544.50
2022-11-16T02:22:37.344Z,543.25
2022-11-16T02:25:30.626Z,554.20
2022-11-16T02:28:34.174Z,551.75
2022-11-16T02:31:05.835Z,569.10
2022-11-16T02:33:40.468Z,508.40
2022-11-16T02:36:12.882Z,531.72
2022-11-16T02:38:45.538Z,472.48
2022-11-16T02:41:17.785Z,536.92
2022-11-16T02:43:50.823Z,544.08
2022-11-16T02:46:31.499Z,625.55
2022-11-16T02:49:04.441Z,555.40
2022-11-16T02:51:34.516Z,544.95
2022-11-16T02:54:13.133Z,498.05
2022-11-16T02:57:04.513Z,475.83
2022-11-16T02:59:39.730Z,521.17
2022-11-16T03:02:16.587Z,464.83
2022-11-16T03:04:49.394Z,466.17
2022-11-16T03:07:24.221Z,446.60
2022-11-16T03:09:54.304Z,458.63
2022-11-16T03:12:27.253Z,473.63
2022-11-16T03:14:59.573Z,474.00
2022-11-16T03:17:34.363Z,433.42
2022-11-16T03:20:36.188Z,449.17
2022-11-16T03:23:08.716Z,446.95
2022-11-16T03:25:45.580Z,505.45
2022-11-16T03:28:22.944Z,460.10
2022-11-16T03:30:57.390Z,488.80
2022-11-16T03:33:30.629Z,495.65
2022-11-16T03:36:03.808Z,520.28
2022-11-16T03:38:36.160Z,568.85
2022-11-16T03:41:10.174Z,553.53
2022-11-16T03:43:39.435Z,533.03
2022-11-16T03:46:08.078Z,526.95
2022-11-16T03:48:36.713Z,513.80
2022-11-16T03:51:10.719Z,512.70
2022-11-16T03:53:40.367Z,492.88
2022-11-16T03:56:09.676Z,525.85
2022-11-16T03:58:38.708Z,478.33
2022-11-16T04:01:06.397Z,459.88
2022-11-16T04:03:33.915Z,401.42
2022-11-16T04:06:19.955Z,361.40
2022-11-16T04:09:05.783Z,348.07
2022-11-16T04:11:52.095Z,336.15
2022-11-16T04:14:40.357Z,332.40
2022-11-16T04:17:37.164Z,350.20
2022-11-16T04:20:24.293Z,331.38
2022-11-16T04:23:13.923Z,338.25
2022-11-16T04:25:43.839Z,338.02
2022-11-16T04:31:12.138Z,348.92
2022-11-16T04:34:00.373Z,314.58
2022-11-16T04:39:14.764Z,289.35
2022-11-16T04:42:06.797Z,289.83
2022-11-16T04:44:54.815Z,245.13
2022-11-16T04:47:24.896Z,239.18
2022-11-16T04:49:52.525Z,238.30
2022-11-16T04:52:19.867Z,248.18
2022-11-16T04:54:49.705Z,239.90
2022-11-16T04:57:17.667Z,273.58
2022-11-16T04:59:46.410Z,356.88
2022-11-16T05:02:15.365Z,345.95
2022-11-16T05:04:56.213Z,355.20
2022-11-16T05:07:24.721Z,345.35
2022-11-16T05:09:56.336Z,329.95
2022-11-16T05:12:26.350Z,342.88
2022-11-16T05:14:57.830Z,348.75
2022-11-16T05:17:28.209Z,338.58
2022-11-16T05:20:16.399Z,349.73
2022-11-16T05:22:57.800Z,344.35
2022-11-16T05:25:32.618Z,357.38
2022-11-16T05:28:05.480Z,352.65
2022-11-16T05:30:35.249Z,337.58
2022-11-16T05:33:04.070Z,322.48
2022-11-16T05:35:34.730Z,306.98
2022-11-16T05:38:02.291Z,258.80
2022-11-16T05:40:33.056Z,233.25
2022-11-16T05:43:01.494Z,216.80
2022-11-16T05:45:34.161Z,215.95
2022-11-16T05:48:02.321Z,194.80
2022-11-16T05:50:30.467Z,195.85
2022-11-16T05:53:06.607Z,187.30
2022-11-16T05:55:36.029Z,182.00
2022-11-16T05:58:03.288Z,187.10
2022-11-16T06:00:30.861Z,192.65
2022-11-16T06:02:59.634Z,205.05
2022-11-16T06:05:32.479Z,200.02
2022-11-16T06:08:01.515Z,250.90
2022-11-16T06:10:29.060Z,267.70
2022-11-16T06:12:57.510Z,236.25
2022-11-16T06:15:25.011Z,230.70
2022-11-16T06:17:52.880Z,237.70
2022-11-16T06:20:21.976Z,276.52
2022-11-16T06:22:49.225Z,271.63
2022-11-16T06:25:16.899Z,272.30
2022-11-16T06:27:44.970Z,261.35
2022-11-16T06:30:16.409Z,254.65
2022-11-16T06:32:44.970Z,263.70
2022-11-16T06:35:12.739Z,235.50
2022-11-16T06:37:40.468Z,237.15
2022-11-16T06:40:09.719Z,221.18
2022-11-16T06:42:42.007Z,273.38
2022-11-16T06:45:12.123Z,305.70
2022-11-16T06:47:43.386Z,320.55
2022-11-16T06:50:11.235Z,324.85
2022-11-16T06:52:39.320Z,292.48
2022-11-16T06:55:08.082Z,270.23
2022-11-16T06:57:36.929Z,277.25
2022-11-16T07:00:08.069Z,259.00
2022-11-16T07:02:38.982Z,253.60
2022-11-16T07:05:09.381Z,217.65
2022-11-16T07:07:36.872Z,215.13
2022-11-16T07:10:04.856Z,251.73
2022-11-16T07:12:32.524Z,229.13
2022-11-16T07:15:01.335Z,203.02
2022-11-16T07:17:30.920Z,201.07
2022-11-16T07:19:58.925Z,251.35
2022-11-16T07:22:26.415Z,263.67
2022-11-16T07:24:54.544Z,244.68
2022-11-16T07:27:22.737Z,237.35
2022-11-16T07:29:52.845Z,243.95
2022-11-16T07:32:43.221Z,224.00
2022-11-16T07:35:16.131Z,241.20
2022-11-16T07:37:43.520Z,231.88
2022-11-16T07:40:12.206Z,238.27
2022-11-16T07:42:39.597Z,222.10
2022-11-16T07:45:27.151Z,198.05
2022-11-16T07:47:58.752Z,193.90
2022-11-16T07:50:46.615Z,162.07
2022-11-16T07:53:15.450Z,145.13
2022-11-16T07:55:43.048Z,134.35
2022-11-16T07:58:10.609Z,136.98
2022-11-16T08:00:39.025Z,140.57
2022-11-16T08:03:14.145Z,151.15
2022-11-16T08:05:42.039Z,153.80
2022-11-16T08:08:09.259Z,158.63
2022-11-16T08:10:38.480Z,139.77
2022-11-16T08:13:06.076Z,138.27
2022-11-16T08:15:33.640Z,144.20
2022-11-16T08:18:04.730Z,155.32
2022-11-16T08:20:33.122Z,157.82
2022-11-16T08:23:01.198Z,185.75
2022-11-16T08:25:32.801Z,178.95
2022-11-16T08:28:00.146Z,184.05
2022-11-16T08:30:30.127Z,184.13
2022-11-16T08:32:58.295Z,185.52
2022-11-16T08:35:26.964Z,216.10
2022-11-16T08:37:54.209Z,263.05
2022-11-16T08:40:21.726Z,218.57
2022-11-16T08:42:49.010Z,172.80
2022-11-16T08:45:17.990Z,198.95
2022-11-16T08:47:45.909Z,231.65
2022-11-16T08:50:13.460Z,258.05
2022-11-16T08:52:40.669Z,259.35
2022-11-16T08:55:09.008Z,290.27
2022-11-16T08:57:38.687Z,368.42
2022-11-16T09:00:11.456Z,241.05
2022-11-16T09:02:39.146Z,295.13
2022-11-16T09:05:08.206Z,332.38
2022-11-16T09:07:35.544Z,397.13
2022-11-16T09:10:03.179Z,299.50
2022-11-16T09:12:30.390Z,409.02
2022-11-16T09:14:57.985Z,371.17
2022-11-16T09:17:25.522Z,378.25
2022-11-16T09:19:53.010Z,350.30
2022-11-16T09:22:20.267Z,332.00
2022-11-16T09:24:48.020Z,278.45
2022-11-16T09:27:15.668Z,264.42
2022-11-16T09:29:43.367Z,337.35
2022-11-16T09:32:10.623Z,255.40
2022-11-16T09:34:38.330Z,269.70
2022-11-16T09:37:05.688Z,302.77
2022-11-16T09:39:34.579Z,250.10
2022-11-16T09:42:17.124Z,324.70
2022-11-16T09:44:55.396Z,250.00
2022-11-16T09:47:26.610Z,234.98
2022-11-16T09:50:02.883Z,189.45
2022-11-16T09:52:37.128Z,207.00
2022-11-16T09:55:50.397Z,210.85
2022-11-16T09:58:31.444Z,179.02
2022-11-16T10:01:05.963Z,184.77
2022-11-16T10:03:40.399Z,176.85
2022-11-16T10:06:16.814Z,169.10
2022-11-16T10:11:28.220Z,170.65
2022-11-16T10:14:04.171Z,168.02
2022-11-16T10:16:37.950Z,163.88
2022-11-16T10:19:40.541Z,159.10
2022-11-16T10:22:33.862Z,154.25
2022-11-16T10:25:24.166Z,195.57
2022-11-16T10:28:10.022Z,171.20
2022-11-16T10:30:48.225Z,171.90
2022-11-16T10:33:18.920Z,175.10
2022-11-16T10:35:54.928Z,168.95
2022-11-16T10:38:28.006Z,174.75
2022-11-16T10:41:04.500Z,164.05
2022-11-16T10:43:33.566Z,162.60
2022-11-16T10:46:26.712Z,182.85
2022-11-16T10:49:22.106Z,174.70
2022-11-16T10:51:49.485Z,210.30
2022-11-16T10:54:18.802Z,190.65
2022-11-16T10:56:49.819Z,264.98
2022-11-16T10:59:20.708Z,240.90
2022-11-16T11:01:50.510Z,242.63
2022-11-16T11:04:21.240Z,257.92
2022-11-16T11:06:57.114Z,285.40
2022-11-16T11:09:33.900Z,341.45
2022-11-16T11:12:38.120Z,341.30
2022-11-16T11:15:11.949Z,339.40
2022-11-16T11:17:40.912Z,311.73
2022-11-16T11:20:22.556Z,333.58
2022-11-16T11:22:55.882Z,361.13
2022-11-16T11:25:36.171Z,312.80
2022-11-16T11:28:27.855Z,286.23
2022-11-16T11:31:00.524Z,267.60
2022-11-16T11:33:32.916Z,284.48
2022-11-16T11:36:10.948Z,244.45
2022-11-16T11:38:57.825Z,215.85
2022-11-16T11:41:30.760Z,188.43
2022-11-16T11:44:06.237Z,114.57
2022-11-16T11:47:10.989Z,97.43
2022-11-16T11:49:50.620Z,89.13
2022-11-16T11:52:43.005Z,99.13
2022-11-16T11:55:17.220Z,91.82
2022-11-16T11:57:49.360Z,108.07
2022-11-16T12:00:18.334Z,101.95
2022-11-16T12:03:20.151Z,100.53
2022-11-16T12:06:25.830Z,93.50
2022-11-16T12:09:21.034Z,83.45
2022-11-16T12:11:50.805Z,74.53
2022-11-16T12:14:27.089Z,75.80
2022-11-16T12:17:08.979Z,76.18
2022-11-16T12:20:08.656Z,69.38
2022-11-16T12:23:04.232Z,76.90
2022-11-16T12:25:37.677Z,67.97
2022-11-16T12:28:23.824Z,59.35
2022-11-16T12:31:20.253Z,61.50
2022-11-16T12:34:10.270Z,67.70
2022-11-16T12:37:11.615Z,59.10
2022-11-16T12:39:43.741Z,63.40
2022-11-16T12:42:33.138Z,61.92
2022-11-16T12:45:16.467Z,59.63
2022-11-16T12:48:07.916Z,50.50
2022-11-16T12:50:57.884Z,59.53
2022-11-16T12:53:37.429Z,58.95
2022-11-16T12:56:19.866Z,47.75
2022-11-16T12:58:59.232Z,47.47
2022-11-16T13:01:48.240Z,59.88
2022-11-16T13:04:28.835Z,49.63
2022-11-16T13:07:17.648Z,55.70
2022-11-16T13:09:51.442Z,63.50
2022-11-16T13:12:23.647Z,53.85
2022-11-16T13:14:55.251Z,72.32
2022-11-16T13:17:26.779Z,59.45
2022-11-16T13:20:00.340Z,66.22
2022-11-16T13:22:29.050Z,69.30
2022-11-16T13:25:24.748Z,68.00
2022-11-16T13:28:17.330Z,81.32
2022-11-16T13:30:57.827Z,76.57
2022-11-16T13:33:53.063Z,75.90
2022-11-16T13:36:32.855Z,81.78
2022-11-16T13:39:00.019Z,77.68
2022-11-16T13:41:33.799Z,86.32
2022-11-16T13:44:03.209Z,80.97
2022-11-16T13:46:55.271Z,75.85
2022-11-16T13:49:23.377Z,78.30
2022-11-16T13:52:00.580Z,57.33
2022-11-16T13:54:45.608Z,40.95
2022-11-16T13:57:29.916Z,38.58
2022-11-16T14:00:11.559Z,34.05
2022-11-16T14:02:42.853Z,35.28
2022-11-16T14:05:12.943Z,31.73
2022-11-16T14:07:47.559Z,33.03
2022-11-16T14:10:53.152Z,35.47
2022-11-16T14:13:39.058Z,31.90
2022-11-16T14:16:15.608Z,47.83
2022-11-16T14:18:44.886Z,45.25
2022-11-16T14:21:47.891Z,41.08
2022-11-16T14:24:35.821Z,39.20
2022-11-16T14:27:30.633Z,44.17
2022-11-16T14:30:10.372Z,39.55
2022-11-16T14:32:46.355Z,44.10
2022-11-16T14:35:35.436Z,40.40
2022-11-16T14:38:02.995Z,33.78
2022-11-16T14:40:36.855Z,26.67
2022-11-16T14:43:17.278Z,29.23
2022-11-16T14:46:00.736Z,30.92
2022-11-16T14:48:28.466Z,24.02
2022-11-16T14:51:28.476Z,23.40
2022-11-16T14:54:01.196Z,20.83
2022-11-16T14:56:29.096Z,26.80
2022-11-16T14:59:00.724Z,25.08
2022-11-16T15:01:39.984Z,32.42
2022-11-16T15:04:12.401Z,27.13
2022-11-16T15:06:53.848Z,32.70
2022-11-16T15:09:37.155Z,21.25
2022-11-16T15:12:30.675Z,24.70
2022-11-16T15:15:03.496Z,22.13
2022-11-16T15:17:33.411Z,19.55
2022-11-16T15:20:18.266Z,16.63
2022-11-16T15:22:51.143Z,26.00
2022-11-16T15:25:59.624Z,20.15
2022-11-16T15:28:30.717Z,18.23
2022-11-16T15:31:01.992Z,21.80
2022-11-16T15:33:39.680Z,26.10
2022-11-16T15:36:38.258Z,24.65
2022-11-16T15:39:12.736Z,21.92
2022-11-16T15:41:40.684Z,22.85
2022-11-16T15:44:15.664Z,21.77
2022-11-16T15:46:49.052Z,26.55
2022-11-16T15:49:23.707Z,26.42
2022-11-16T15:51:52.364Z,30.67
2022-11-16T15:54:29.151Z,29.88
2022-11-16T15:57:08.172Z,31.58
2022-11-16T15:59:37.479Z,29.02
2022-11-16T16:02:05.246Z,25.88
2022-11-16T16:04:33.256Z,35.97
2022-11-16T16:07:01.083Z,35.50
2022-11-16T16:09:37.735Z,36.22
2022-11-16T16:12:23.292Z,37.70
2022-11-16T16:14:52.727Z,26.95
2022-11-16T16:17:30.541Z,30.25
2022-11-16T16:20:02.481Z,37.17
2022-11-16T16:22:33.569Z,164.10
2022-11-16T16:25:02.435Z,94.75
2022-11-16T16:27:33.517Z,67.28
2022-11-16T16:30:07.096Z,45.15
2022-11-16T16:32:37.539Z,37.65
2022-11-16T16:35:09.159Z,44.25
2022-11-16T16:37:38.347Z,45.47
2022-11-16T16:40:09.034Z,65.78
2022-11-16T16:42:36.609Z,63.58
2022-11-16T16:45:04.923Z,86.35
2022-11-16T16:47:32.727Z,52.33
2022-11-16T16:50:00.647Z,30.08
2022-11-16T16:52:28.377Z,25.02
2022-11-16T16:54:56.403Z,23.90
2022-11-16T16:57:23.995Z,29.67
2022-11-16T16:59:52.166Z,30.70
2022-11-16T17:02:20.179Z,47.78
2022-11-16T17:04:48.746Z,59.70
2022-11-16T17:07:16.950Z,53.50
2022-11-16T17:09:45.057Z,40.60
2022-11-16T17:12:12.788Z,43.58
2022-11-16T17:14:40.763Z,95.03
2022-11-16T17:17:08.456Z,272.92
2022-11-16T17:19:36.357Z,98.97
2022-11-16T17:22:03.978Z,80.00
2022-11-16T17:24:31.975Z,82.07
2022-11-16T17:26:59.827Z,105.47
2022-11-16T17:29:27.669Z,234.57
2022-11-16T17:31:55.706Z,193.38
2022-11-16T17:34:23.824Z,225.07
2022-11-16T17:36:51.384Z,243.88
2022-11-16T17:39:19.657Z,149.80
2022-11-16T17:41:47.245Z,134.77
2022-11-16T17:44:21.216Z,138.48
2022-11-16T17:46:49.586Z,137.75
2022-11-16T17:49:17.357Z,119.65
2022-11-16T17:51:44.977Z,122.43
2022-11-16T17:54:12.988Z,218.73
2022-11-16T17:56:40.607Z,207.65
2022-11-16T17:59:08.538Z,225.25
2022-11-16T18:01:36.190Z,225.18
2022-11-16T18:04:04.911Z,221.82
2022-11-16T18:06:33.540Z,196.55
2022-11-16T18:09:01.347Z,135.38
2022-11-16T18:11:29.198Z,124.47
2022-11-16T18:14:01.458Z,118.22
2022-11-16T18:16:31.960Z,107.45
2022-11-16T18:19:05.553Z,125.90
2022-11-16T18:21:39.606Z,204.30
2022-11-16T18:24:08.291Z,176.20
2022-11-16T18:26:36.384Z,128.02
2022-11-16T18:29:04.504Z,102.45
2022-11-16T18:31:34.100Z,104.72
2022-11-16T18:34:03.032Z,65.15
2022-11-16T18:36:30.421Z,82.30
2022-11-16T18:38:58.246Z,50.05
2022-11-16T18:41:28.879Z,43.53
2022-11-16T18:44:01.581Z,69.13
2022-11-16T18:46:31.477Z,73.82
2022-11-16T18:48:59.924Z,38.58
2022-11-16T18:51:28.908Z,42.03
2022-11-16T18:53:56.939Z,35.58
2022-11-16T18:56:25.131Z,25.58
2022-11-16T18:58:53.700Z,26.80
2022-11-16T19:01:23.809Z,39.00
2022-11-16T19:03:52.797Z,31.05
2022-11-16T19:06:20.820Z,28.88
2022-11-16T19:08:55.759Z,39.35
2022-11-16T19:11:24.609Z,46.15
2022-11-16T19:13:55.305Z,39.50
2022-11-16T19:16:24.108Z,20.83
2022-11-16T19:18:51.932Z,24.85
2022-11-16T19:21:19.731Z,22.42
2022-11-16T19:23:50.179Z,37.67
2022-11-16T19:26:19.964Z,29.67
2022-11-16T19:28:49.682Z,34.35
2022-11-16T19:31:21.667Z,40.35
2022-11-16T19:33:54.557Z,26.08
2022-11-16T19:36:22.267Z,24.80
2022-11-16T19:38:50.249Z,26.60
2022-11-16T19:41:21.489Z,34.80
2022-11-16T19:43:57.374Z,45.45
2022-11-16T19:46:25.981Z,117.97
2022-11-16T19:48:54.952Z,20.55
2022-11-16T19:51:30.788Z,25.98
2022-11-16T19:54:00.826Z,35.30
2022-11-16T19:56:28.987Z,47.75
2022-11-16T19:58:57.364Z,45.22
2022-11-16T20:01:28.192Z,43.17
2022-11-16T20:03:58.464Z,42.22
2022-11-16T20:06:29.448Z,45.40
2022-11-16T20:09:01.158Z,46.30
2022-11-16T20:11:34.365Z,43.00
2022-11-16T20:14:04.338Z,54.35
2022-11-16T20:16:38.777Z,166.48
2022-11-16T20:19:09.118Z,170.70
2022-11-16T20:21:42.256Z,107.93
2022-11-16T20:24:13.503Z,98.28
2022-11-16T20:26:45.572Z,75.68
2022-11-16T20:29:14.712Z,54.17
2022-11-16T20:31:43.127Z,45.65
2022-11-16T20:34:15.022Z,41.30
2022-11-16T20:36:44.614Z,126.20
2022-11-16T20:39:20.317Z,59.45
2022-11-16T20:41:48.276Z,35.10
2022-11-16T20:44:22.524Z,30.27
2022-11-16T20:46:52.348Z,54.35
2022-11-16T20:49:20.086Z,29.50
2022-11-16T20:51:48.592Z,49.97
2022-11-16T20:54:16.354Z,66.32
2022-11-16T20:56:44.656Z,61.67
2022-11-16T20:59:12.325Z,25.60
2022-11-16T21:01:41.717Z,38.17
2022-11-16T21:04:11.187Z,32.05
2022-11-16T21:06:38.451Z,23.83
2022-11-16T21:09:06.340Z,18.10
2022-11-16T21:11:54.108Z,39.75
2022-11-16T21:14:23.476Z,66.35
2022-11-16T21:16:50.813Z,41.75
2022-11-16T21:19:18.907Z,40.60
2022-11-16T21:21:46.107Z,31.10
2022-11-16T21:24:13.764Z,38.08
2022-11-16T21:26:41.010Z,67.07
2022-11-16T21:29:08.585Z,106.78
2022-11-16T21:31:37.127Z,32.70
2022-11-16T21:34:06.838Z,43.97
2022-11-16T21:36:34.261Z,72.07
2022-11-16T21:39:02.031Z,59.58
2022-11-16T21:41:29.389Z,113.90
2022-11-16T21:43:58.742Z,93.15
2022-11-16T21:46:28.262Z,76.25
2022-11-16T21:48:56.907Z,54.85
2022-11-16T21:51:27.048Z,48.22
2022-11-16T21:53:55.175Z,43.78
2022-11-16T21:56:24.909Z,89.28
2022-11-16T21:58:53.950Z,52.92
2022-11-16T22:01:22.759Z,69.28
2022-11-16T22:04:10.901Z,55.60
2022-11-16T22:06:57.404Z,44.50
2022-11-16T22:09:25.095Z,35.42
2022-11-16T22:11:52.631Z,27.65
2022-11-16T22:14:20.575Z,25.63
2022-11-16T22:16:48.059Z,18.17
2022-11-16T22:19:15.720Z,17.83
2022-11-16T22:21:45.183Z,18.50
2022-11-16T22:24:13.061Z,20.73
2022-11-16T22:26:41.270Z,16.15
2022-11-16T22:29:08.886Z,17.33
2022-11-16T22:31:36.648Z,18.05
2022-11-16T22:34:04.405Z,18.75
2022-11-16T22:36:31.697Z,19.75
2022-11-16T22:38:59.579Z,18.00
2022-11-16T22:41:26.805Z,20.83
2022-11-16T22:43:54.753Z,45.60
2022-11-16T22:46:22.158Z,40.22
2022-11-16T22:48:49.803Z,34.78
2022-11-16T22:51:25.609Z,45.63
2022-11-16T22:54:01.105Z,35.25
2022-11-16T22:56:29.985Z,39.03
2022-11-16T22:58:58.520Z,20.17
2022-11-16T23:01:26.492Z,20.13
2022-11-16T23:03:54.424Z,18.27
2022-11-16T23:06:21.718Z,18.48
2022-11-16T23:08:49.915Z,27.88
2022-11-16T23:11:47.311Z,19.05
2022-11-16T23:14:35.456Z,23.35
2022-11-16T23:17:04.421Z,17.17
2022-11-16T23:19:50.675Z,21.73
2022-11-16T23:25:26.574Z,57.40
2022-11-16T23:28:16.575Z,36.58
2022-11-16T23:30:44.752Z,18.85
2022-11-16T23:33:12.789Z,19.80
2022-11-16T23:35:40.427Z,16.77
2022-11-16T23:38:08.487Z,19.52
2022-11-16T23:40:38.893Z,31.48
2022-11-16T23:43:28.898Z,13.18
2022-11-16T23:45:56.474Z,8.75
2022-11-16T23:48:23.729Z,13.07
2022-11-16T23:50:51.804Z,12.73
2022-11-16T23:53:19.019Z,15.90
2022-11-16T23:55:47.772Z,12.27
2022-11-16T23:58:15.336Z,13.93
