createdAt,value
2018-07-20T00:00:55.431Z,4.30
2018-07-20T00:03:23.696Z,4.30
2018-07-20T00:05:51.946Z,4.30
2018-07-20T00:08:20.142Z,4.03
2018-07-20T00:10:48.361Z,4.63
2018-07-20T00:13:16.616Z,3.97
2018-07-20T00:15:44.860Z,4.50
2018-07-20T00:18:13.107Z,4.30
2018-07-20T00:20:41.415Z,4.60
2018-07-20T00:23:09.634Z,4.47
2018-07-20T00:25:37.849Z,4.20
2018-07-20T00:28:06.071Z,4.40
2018-07-20T00:30:34.329Z,4.00
2018-07-20T00:33:02.604Z,4.60
2018-07-20T00:35:37.337Z,4.20
2018-07-20T00:38:05.624Z,4.03
2018-07-20T00:40:33.806Z,3.60
2018-07-20T00:43:01.997Z,3.80
2018-07-20T00:45:30.261Z,4.20
2018-07-20T00:47:58.505Z,4.03
2018-07-20T00:50:26.694Z,4.00
2018-07-20T00:52:54.948Z,4.40
2018-07-20T00:55:23.175Z,4.30
2018-07-20T00:57:51.426Z,4.30
2018-07-20T01:00:19.625Z,4.77
2018-07-20T01:02:47.870Z,4.40
2018-07-20T01:05:16.049Z,4.43
2018-07-20T01:07:44.281Z,4.37
2018-07-20T01:10:12.508Z,4.40
2018-07-20T01:12:40.741Z,4.20
2018-07-20T01:15:08.969Z,4.53
2018-07-20T01:17:37.181Z,4.17
2018-07-20T01:20:06.018Z,4.63
2018-07-20T01:22:34.209Z,4.43
2018-07-20T01:25:02.453Z,4.50
2018-07-20T01:27:30.754Z,4.40
2018-07-20T01:29:58.970Z,4.23
2018-07-20T01:32:27.173Z,4.57
2018-07-20T01:34:55.436Z,4.50
2018-07-20T01:37:23.676Z,4.90
2018-07-20T01:39:51.908Z,4.90
2018-07-20T01:42:20.100Z,4.53
2018-07-20T01:44:48.320Z,4.77
2018-07-20T01:47:16.555Z,5.00
2018-07-20T01:49:44.780Z,4.60
2018-07-20T01:52:13.033Z,4.70
2018-07-20T01:54:41.275Z,4.57
2018-07-20T01:57:09.494Z,4.80
2018-07-20T01:59:37.904Z,4.73
2018-07-20T02:02:06.120Z,5.20
2018-07-20T02:04:34.376Z,4.63
2018-07-20T02:07:02.701Z,5.10
2018-07-20T02:09:30.903Z,4.90
2018-07-20T02:11:59.132Z,5.47
2018-07-20T02:14:27.344Z,5.20
2018-07-20T02:16:55.544Z,5.20
2018-07-20T02:19:23.735Z,4.90
2018-07-20T02:21:51.953Z,5.20
2018-07-20T02:24:20.185Z,5.13
2018-07-20T02:26:48.360Z,5.40
2018-07-20T02:29:16.632Z,5.27
2018-07-20T02:31:44.846Z,5.60
2018-07-20T02:34:13.082Z,4.60
2018-07-20T02:36:41.297Z,5.13
2018-07-20T02:39:11.796Z,5.40
2018-07-20T02:41:40.518Z,4.80
2018-07-20T02:44:09.158Z,5.40
2018-07-20T02:46:37.451Z,5.70
2018-07-20T02:49:05.910Z,5.23
2018-07-20T02:51:34.146Z,5.47
2018-07-20T02:54:02.662Z,5.00
2018-07-20T02:56:30.981Z,5.57
2018-07-20T02:58:59.209Z,5.20
2018-07-20T03:01:27.516Z,5.47
2018-07-20T03:03:55.740Z,5.10
2018-07-20T03:06:23.955Z,5.60
2018-07-20T03:08:51.928Z,5.47
2018-07-20T03:11:20.130Z,5.60
2018-07-20T03:13:48.534Z,5.50
2018-07-20T03:16:16.806Z,5.63
2018-07-20T03:18:45.010Z,5.60
2018-07-20T03:21:13.293Z,5.50
2018-07-20T03:23:41.519Z,5.47
2018-07-20T03:26:09.761Z,5.43
2018-07-20T03:28:38.002Z,5.80
2018-07-20T03:31:06.313Z,5.50
2018-07-20T03:33:34.571Z,5.27
2018-07-20T03:36:02.805Z,5.43
2018-07-20T03:38:31.050Z,5.70
2018-07-20T03:40:59.292Z,5.30
2018-07-20T03:43:27.652Z,5.57
2018-07-20T03:45:55.861Z,5.50
2018-07-20T03:48:24.061Z,5.33
2018-07-20T03:50:52.305Z,5.30
2018-07-20T03:53:20.508Z,5.90
2018-07-20T03:55:48.732Z,5.47
2018-07-20T03:58:17.128Z,5.50
2018-07-20T04:00:45.353Z,5.23
2018-07-20T04:03:13.565Z,5.37
2018-07-20T04:05:41.799Z,5.60
2018-07-20T04:08:10.009Z,5.43
2018-07-20T04:10:38.228Z,5.77
2018-07-20T04:13:06.541Z,5.70
2018-07-20T04:15:34.781Z,5.53
2018-07-20T04:18:03.008Z,5.43
2018-07-20T04:20:31.279Z,5.87
2018-07-20T04:22:59.512Z,5.60
2018-07-20T04:25:27.722Z,5.53
2018-07-20T04:27:56.133Z,5.70
2018-07-20T04:30:24.387Z,5.30
2018-07-20T04:32:52.602Z,6.23
2018-07-20T04:35:20.879Z,5.27
2018-07-20T04:37:49.085Z,5.90
2018-07-20T04:40:17.298Z,6.13
2018-07-20T04:42:45.720Z,5.67
2018-07-20T04:45:13.890Z,6.40
2018-07-20T04:47:42.082Z,6.70
2018-07-20T04:50:10.606Z,6.60
2018-07-20T04:52:38.818Z,6.60
2018-07-20T04:55:06.764Z,6.73
2018-07-20T04:57:35.005Z,6.60
2018-07-20T05:00:03.289Z,6.43
2018-07-20T05:02:31.528Z,6.23
2018-07-20T05:04:59.792Z,6.87
2018-07-20T05:07:27.985Z,6.63
2018-07-20T05:09:56.176Z,6.43
2018-07-20T05:12:24.409Z,6.67
2018-07-20T05:14:52.605Z,6.20
2018-07-20T05:17:20.804Z,6.83
2018-07-20T05:19:49.065Z,6.70
2018-07-20T05:22:17.261Z,6.40
2018-07-20T05:24:45.502Z,7.00
2018-07-20T05:27:13.853Z,6.30
2018-07-20T05:29:42.065Z,6.60
2018-07-20T05:32:10.576Z,6.60
2018-07-20T05:34:39.751Z,6.40
2018-07-20T05:37:08.065Z,6.00
2018-07-20T05:39:36.331Z,6.23
2018-07-20T05:42:04.620Z,6.13
2018-07-20T05:44:32.873Z,6.30
2018-07-20T05:47:01.134Z,5.80
2018-07-20T05:49:29.414Z,6.13
2018-07-20T05:51:57.651Z,5.87
2018-07-20T05:54:25.925Z,6.50
2018-07-20T05:56:54.174Z,6.60
2018-07-20T05:59:22.933Z,6.00
2018-07-20T06:01:51.225Z,5.83
2018-07-20T06:04:19.496Z,6.03
2018-07-20T06:06:47.875Z,6.20
2018-07-20T06:09:16.128Z,6.27
2018-07-20T06:11:44.378Z,5.77
2018-07-20T06:14:12.673Z,6.13
2018-07-20T06:16:40.864Z,6.60
2018-07-20T06:19:09.080Z,5.87
2018-07-20T06:21:37.338Z,6.60
2018-07-20T06:24:05.628Z,6.33
2018-07-20T06:26:33.940Z,6.47
2018-07-20T06:29:02.204Z,6.50
2018-07-20T06:31:30.425Z,6.03
2018-07-20T06:33:58.630Z,6.33
2018-07-20T06:36:26.828Z,6.03
2018-07-20T06:38:54.996Z,6.00
2018-07-20T06:41:23.272Z,6.27
2018-07-20T06:43:51.460Z,5.73
2018-07-20T06:46:19.729Z,6.10
2018-07-20T06:48:47.941Z,5.57
2018-07-20T06:51:16.142Z,5.43
2018-07-20T06:53:44.309Z,4.87
2018-07-20T06:56:12.557Z,5.60
2018-07-20T06:58:40.773Z,4.97
2018-07-20T07:01:09.085Z,5.03
2018-07-20T07:03:37.348Z,6.57
2018-07-20T07:06:05.566Z,5.27
2018-07-20T07:08:33.775Z,4.40
2018-07-20T07:11:02.027Z,4.40
2018-07-20T07:13:30.236Z,4.47
2018-07-20T07:15:58.461Z,4.40
2018-07-20T07:18:26.716Z,3.93
2018-07-20T07:20:55.029Z,4.27
2018-07-20T07:23:23.247Z,4.83
2018-07-20T07:25:51.210Z,4.80
2018-07-20T07:28:19.391Z,4.90
2018-07-20T07:30:47.580Z,4.00
2018-07-20T07:33:15.790Z,3.83
2018-07-20T07:35:43.981Z,3.47
2018-07-20T07:38:12.211Z,4.03
2018-07-20T07:40:40.187Z,3.20
2018-07-20T07:43:08.504Z,3.30
2018-07-20T07:45:36.724Z,3.20
2018-07-20T07:48:04.976Z,3.50
2018-07-20T07:50:34.101Z,3.37
2018-07-20T07:53:02.326Z,3.80
2018-07-20T07:55:30.345Z,3.20
2018-07-20T07:57:58.604Z,4.03
2018-07-20T08:00:26.870Z,3.63
2018-07-20T08:02:55.112Z,3.83
2018-07-20T08:05:23.361Z,3.60
2018-07-20T08:07:51.593Z,3.43
2018-07-20T08:10:19.858Z,3.37
2018-07-20T08:12:48.032Z,3.60
2018-07-20T08:15:16.259Z,3.70
2018-07-20T08:17:44.582Z,3.52
2018-07-20T08:20:13.025Z,3.35
2018-07-20T08:22:41.381Z,3.70
2018-07-20T08:25:09.723Z,3.20
2018-07-20T08:27:37.950Z,3.72
2018-07-20T08:30:06.191Z,3.67
2018-07-20T08:32:34.401Z,3.87
2018-07-20T08:35:02.628Z,3.45
2018-07-20T08:37:30.822Z,3.52
2018-07-20T08:39:58.976Z,3.55
2018-07-20T08:42:27.457Z,3.80
2018-07-20T08:44:55.600Z,3.85
2018-07-20T08:47:24.742Z,3.77
2018-07-20T08:49:52.953Z,3.67
2018-07-20T08:52:21.170Z,3.75
2018-07-20T08:54:49.361Z,3.58
2018-07-20T08:57:17.609Z,3.20
2018-07-20T08:59:45.804Z,3.17
2018-07-20T09:02:13.976Z,3.45
2018-07-20T09:04:42.216Z,3.60
2018-07-20T09:07:10.532Z,3.87
2018-07-20T09:09:38.708Z,3.47
2018-07-20T09:12:06.947Z,3.42
2018-07-20T09:14:35.154Z,3.02
2018-07-20T09:17:03.626Z,2.70
2018-07-20T09:19:31.863Z,3.37
2018-07-20T09:22:00.065Z,3.87
2018-07-20T09:24:28.273Z,4.70
2018-07-20T09:26:56.499Z,3.30
2018-07-20T09:29:24.701Z,3.15
2018-07-20T09:31:52.889Z,2.97
2018-07-20T09:34:22.077Z,3.30
2018-07-20T09:36:50.256Z,3.00
2018-07-20T09:39:19.800Z,3.25
2018-07-20T09:41:49.053Z,3.22
2018-07-20T09:44:18.033Z,3.35
2018-07-20T09:46:46.201Z,3.70
2018-07-20T09:49:14.433Z,3.55
2018-07-20T09:51:42.587Z,3.92
2018-07-20T09:54:10.736Z,3.40
2018-07-20T09:56:38.901Z,3.60
2018-07-20T09:59:07.071Z,3.72
2018-07-20T10:01:36.712Z,4.00
2018-07-20T10:04:04.944Z,3.20
2018-07-20T10:06:33.985Z,3.30
2018-07-20T10:09:02.167Z,3.60
2018-07-20T10:11:30.397Z,3.47
2018-07-20T10:13:58.622Z,3.08
2018-07-20T10:16:26.857Z,3.20
2018-07-20T10:18:55.108Z,3.12
2018-07-20T10:21:23.312Z,3.00
2018-07-20T10:23:51.506Z,3.02
2018-07-20T10:26:19.756Z,3.33
2018-07-20T10:28:47.972Z,3.05
2018-07-20T10:31:16.169Z,3.10
2018-07-20T10:33:44.393Z,3.58
2018-07-20T10:36:12.662Z,3.40
2018-07-20T10:38:41.615Z,3.85
2018-07-20T10:41:09.831Z,3.80
2018-07-20T10:43:38.085Z,4.10
2018-07-20T10:46:06.339Z,3.90
2018-07-20T10:48:34.590Z,3.37
2018-07-20T10:51:02.829Z,3.37
2018-07-20T10:53:31.126Z,3.25
2018-07-20T10:55:59.404Z,3.27
2018-07-20T10:58:27.615Z,7.83
2018-07-20T11:00:55.881Z,7.92
2018-07-20T11:03:24.119Z,3.15
2018-07-20T11:05:52.337Z,3.95
2018-07-20T11:08:20.585Z,3.33
2018-07-20T11:10:48.824Z,3.25
2018-07-20T11:13:17.044Z,3.47
2018-07-20T11:15:45.251Z,3.22
2018-07-20T11:18:13.505Z,3.52
2018-07-20T11:20:41.719Z,3.40
2018-07-20T11:23:10.585Z,3.50
2018-07-20T11:25:38.813Z,3.42
2018-07-20T11:28:07.176Z,3.77
2018-07-20T11:30:35.374Z,4.72
2018-07-20T11:33:03.877Z,7.45
2018-07-20T11:35:32.168Z,3.50
2018-07-20T11:38:00.514Z,3.50
2018-07-20T11:40:28.733Z,3.52
2018-07-20T11:42:57.002Z,3.52
2018-07-20T11:45:25.208Z,3.60
2018-07-20T11:47:53.451Z,4.25
2018-07-20T11:50:22.375Z,3.67
2018-07-20T11:52:50.628Z,3.80
2018-07-20T11:55:18.774Z,3.70
2018-07-20T11:57:46.920Z,3.65
2018-07-20T12:00:15.076Z,3.70
2018-07-20T12:02:43.239Z,3.92
2018-07-20T12:05:11.399Z,4.10
2018-07-20T12:07:39.527Z,4.20
2018-07-20T12:10:08.464Z,4.12
2018-07-20T12:12:36.782Z,4.10
2018-07-20T12:15:05.625Z,3.65
2018-07-20T12:17:33.903Z,4.05
2018-07-20T12:20:02.133Z,4.17
2018-07-20T12:22:30.337Z,4.05
2018-07-20T12:24:58.559Z,3.62
2018-07-20T12:27:27.052Z,3.77
2018-07-20T12:29:55.196Z,4.12
2018-07-20T12:32:23.344Z,4.03
2018-07-20T12:34:51.517Z,3.67
2018-07-20T12:37:19.764Z,4.00
2018-07-20T12:39:47.912Z,4.20
2018-07-20T12:42:16.162Z,4.30
2018-07-20T12:44:45.796Z,3.80
2018-07-20T12:47:13.927Z,3.93
2018-07-20T12:49:42.092Z,4.10
2018-07-20T12:52:10.272Z,3.83
2018-07-20T12:54:38.419Z,4.10
2018-07-20T12:57:06.596Z,4.40
2018-07-20T12:59:34.790Z,4.20
2018-07-20T13:02:02.948Z,3.63
2018-07-20T13:04:31.206Z,4.08
2018-07-20T13:06:59.463Z,4.08
2018-07-20T13:09:27.649Z,3.72
2018-07-20T13:11:55.824Z,3.83
2018-07-20T13:14:23.958Z,3.80
2018-07-20T13:16:52.118Z,3.98
2018-07-20T13:19:20.278Z,4.28
2018-07-20T13:21:48.455Z,4.07
2018-07-20T13:24:16.604Z,3.83
2018-07-20T13:26:44.520Z,3.90
2018-07-20T13:29:12.809Z,3.70
2018-07-20T13:31:40.955Z,4.27
2018-07-20T13:34:09.115Z,4.07
2018-07-20T13:36:37.280Z,3.63
2018-07-20T13:39:08.312Z,3.67
2018-07-20T13:41:36.465Z,4.00
2018-07-20T13:44:04.745Z,4.40
2018-07-20T13:46:33.505Z,3.70
2018-07-20T13:49:02.490Z,3.58
2018-07-20T13:51:30.773Z,3.60
2018-07-20T13:54:00.250Z,3.47
2018-07-20T13:56:28.614Z,3.60
2018-07-20T13:58:56.817Z,3.55
2018-07-20T14:01:25.037Z,3.60
2018-07-20T14:03:53.658Z,3.33
2018-07-20T14:06:22.380Z,3.52
2018-07-20T14:08:52.719Z,3.50
2018-07-20T14:11:21.303Z,3.52
2018-07-20T14:13:49.600Z,3.70
2018-07-20T14:16:17.937Z,3.70
2018-07-20T14:18:46.173Z,3.85
2018-07-20T14:21:14.440Z,3.80
2018-07-20T14:23:42.798Z,3.72
2018-07-20T14:26:10.997Z,3.55
2018-07-20T14:28:39.213Z,3.83
2018-07-20T14:31:07.550Z,3.83
2018-07-20T14:33:35.831Z,3.75
2018-07-20T14:36:04.106Z,3.27
2018-07-20T14:38:32.364Z,3.47
2018-07-20T14:41:00.797Z,3.15
2018-07-20T14:43:29.278Z,3.35
2018-07-20T14:45:57.808Z,3.30
2018-07-20T14:48:25.976Z,3.33
2018-07-20T14:50:54.813Z,2.85
2018-07-20T14:53:23.066Z,3.00
2018-07-20T14:55:51.397Z,3.00
2018-07-20T14:58:19.652Z,2.55
2018-07-20T15:00:47.896Z,3.00
2018-07-20T15:03:16.108Z,3.08
2018-07-20T15:05:44.529Z,3.02
2018-07-20T15:08:12.759Z,2.98
2018-07-20T15:10:41.001Z,3.45
2018-07-20T15:13:09.235Z,2.70
2018-07-20T15:15:37.535Z,2.65
2018-07-20T15:18:05.803Z,3.37
2018-07-20T15:20:34.029Z,2.98
2018-07-20T15:23:02.320Z,2.70
2018-07-20T15:25:30.566Z,3.50
2018-07-20T15:27:58.826Z,2.90
2018-07-20T15:30:27.073Z,3.00
2018-07-20T15:32:56.233Z,3.00
2018-07-20T15:35:24.576Z,3.50
2018-07-20T15:37:52.740Z,2.98
2018-07-20T15:40:20.899Z,3.40
2018-07-20T15:42:49.372Z,3.65
2018-07-20T15:45:17.708Z,3.40
2018-07-20T15:47:45.897Z,3.65
2018-07-20T15:50:14.056Z,3.40
2018-07-20T15:53:35.719Z,3.85
2018-07-20T15:55:10.418Z,3.58
2018-07-20T15:57:38.620Z,3.35
2018-07-20T16:00:07.209Z,3.70
2018-07-20T16:02:35.379Z,3.93
2018-07-20T16:05:04.460Z,4.00
2018-07-20T16:07:32.614Z,3.90
2018-07-20T16:10:01.820Z,3.87
2018-07-20T16:12:29.964Z,3.97
2018-07-20T16:14:58.122Z,4.10
2018-07-20T16:17:26.318Z,3.80
2018-07-20T16:19:54.453Z,4.17
2018-07-20T16:22:22.600Z,4.90
2018-07-20T16:24:50.769Z,4.23
2018-07-20T16:27:19.728Z,4.23
2018-07-20T16:29:47.895Z,4.70
2018-07-20T16:32:16.052Z,4.50
2018-07-20T16:34:44.231Z,4.73
2018-07-20T16:37:12.396Z,4.53
2018-07-20T16:39:40.561Z,4.40
2018-07-20T16:42:08.988Z,5.07
2018-07-20T16:44:37.144Z,4.57
2018-07-20T16:47:05.421Z,4.53
2018-07-20T16:49:33.571Z,5.00
2018-07-20T16:52:01.722Z,5.23
2018-07-20T16:54:29.887Z,5.20
2018-07-20T16:56:58.086Z,4.97
2018-07-20T16:59:26.243Z,4.80
2018-07-20T17:01:54.630Z,5.10
2018-07-20T17:04:22.780Z,5.00
2018-07-20T17:06:50.931Z,4.43
2018-07-20T17:09:19.103Z,4.87
2018-07-20T17:11:47.248Z,4.97
2018-07-20T17:14:15.422Z,5.00
2018-07-20T17:16:43.568Z,5.33
2018-07-20T17:19:11.731Z,4.77
2018-07-20T17:21:39.872Z,5.37
2018-07-20T17:24:08.022Z,4.90
2018-07-20T17:26:36.161Z,5.47
2018-07-20T17:29:04.063Z,5.40
2018-07-20T17:31:32.226Z,5.60
2018-07-20T17:34:00.380Z,5.47
2018-07-20T17:36:28.535Z,5.33
2018-07-20T17:38:56.686Z,5.53
2018-07-20T17:41:24.855Z,5.30
2018-07-20T17:43:53.005Z,5.50
2018-07-20T17:46:21.181Z,5.17
2018-07-20T17:48:49.371Z,5.30
2018-07-20T17:51:17.532Z,5.33
2018-07-20T17:53:45.675Z,5.10
2018-07-20T17:56:13.879Z,5.27
2018-07-20T17:58:41.985Z,5.47
2018-07-20T18:01:10.128Z,5.07
2018-07-20T18:03:38.293Z,5.50
2018-07-20T18:06:06.452Z,5.00
2018-07-20T18:08:34.620Z,5.10
2018-07-20T18:11:02.777Z,5.40
2018-07-20T18:13:31.088Z,5.00
2018-07-20T18:15:59.241Z,4.87
2018-07-20T18:18:27.421Z,4.87
2018-07-20T18:20:55.580Z,4.93
2018-07-20T18:23:23.720Z,4.80
2018-07-20T18:25:51.883Z,4.77
2018-07-20T18:28:20.029Z,5.10
2018-07-20T18:30:48.180Z,4.80
2018-07-20T18:33:16.371Z,4.50
2018-07-20T18:35:44.531Z,4.90
2018-07-20T18:38:12.745Z,4.40
2018-07-20T18:40:40.928Z,5.03
2018-07-20T18:43:09.142Z,5.40
2018-07-20T18:45:37.310Z,5.63
2018-07-20T18:48:05.574Z,5.70
2018-07-20T18:50:35.100Z,5.40
2018-07-20T18:53:03.394Z,5.07
2018-07-20T18:55:31.660Z,4.90
2018-07-20T18:57:59.885Z,4.80
2018-07-20T19:00:28.067Z,6.20
2018-07-20T19:02:56.272Z,5.10
2018-07-20T19:05:24.589Z,5.50
2018-07-20T19:07:52.820Z,4.60
2018-07-20T19:10:21.018Z,5.10
2018-07-20T19:12:49.316Z,4.60
2018-07-20T19:15:17.958Z,4.93
2018-07-20T19:17:46.224Z,4.40
2018-07-20T19:20:15.079Z,4.90
2018-07-20T19:22:43.421Z,4.60
2018-07-20T19:25:11.684Z,4.60
2018-07-20T19:27:40.166Z,5.00
2018-07-20T19:30:08.449Z,4.27
2018-07-20T19:32:36.769Z,4.53
2018-07-20T19:35:05.073Z,5.17
2018-07-20T19:37:33.412Z,4.70
2018-07-20T19:40:01.373Z,4.57
2018-07-20T19:42:29.653Z,4.57
2018-07-20T19:44:57.912Z,4.70
2018-07-20T19:47:26.300Z,4.63
2018-07-20T19:49:54.675Z,4.80
2018-07-20T19:52:22.933Z,4.47
2018-07-20T19:54:57.604Z,4.80
2018-07-20T19:57:28.476Z,4.80
2018-07-20T19:59:56.803Z,4.90
2018-07-20T20:02:25.572Z,5.00
2018-07-20T20:04:53.788Z,4.80
2018-07-20T20:07:22.964Z,4.63
2018-07-20T20:09:52.469Z,5.13
2018-07-20T20:12:20.966Z,4.70
2018-07-20T20:14:49.492Z,4.80
2018-07-20T20:17:17.762Z,4.57
2018-07-20T20:19:45.993Z,4.30
2018-07-20T20:22:14.430Z,4.30
2018-07-20T20:24:42.647Z,4.67
2018-07-20T20:27:12.743Z,5.43
2018-07-20T20:29:40.969Z,5.47
2018-07-20T20:32:09.204Z,4.97
2018-07-20T20:34:38.227Z,4.87
2018-07-20T20:37:06.534Z,5.43
2018-07-20T20:39:34.804Z,5.23
2018-07-20T20:42:03.035Z,4.77
2018-07-20T20:44:31.319Z,4.80
2018-07-20T20:46:59.652Z,5.50
2018-07-20T20:49:27.877Z,5.33
2018-07-20T20:51:56.069Z,5.27
2018-07-20T20:54:24.423Z,5.63
2018-07-20T20:56:52.680Z,5.63
2018-07-20T20:59:20.897Z,5.80
2018-07-20T21:01:49.141Z,4.97
2018-07-20T21:04:17.366Z,5.63
2018-07-20T21:06:45.697Z,5.47
2018-07-20T21:09:13.920Z,5.57
2018-07-20T21:11:42.134Z,5.50
2018-07-20T21:14:10.347Z,5.00
2018-07-20T21:16:38.585Z,5.13
2018-07-20T21:19:06.833Z,5.10
2018-07-20T21:21:35.059Z,5.13
2018-07-20T21:24:03.247Z,5.17
2018-07-20T21:26:31.477Z,5.17
2018-07-20T21:28:59.681Z,5.50
2018-07-20T21:31:27.861Z,4.83
2018-07-20T21:33:56.080Z,4.63
2018-07-20T21:36:24.265Z,5.20
2018-07-20T21:38:52.938Z,5.03
2018-07-20T21:41:21.150Z,5.23
2018-07-20T21:43:49.371Z,4.70
2018-07-20T21:46:17.583Z,5.00
2018-07-20T21:48:45.807Z,5.03
2018-07-20T21:51:13.958Z,4.60
2018-07-20T21:53:42.161Z,4.47
2018-07-20T21:56:10.352Z,5.10
2018-07-20T21:58:38.511Z,4.83
2018-07-20T22:01:06.741Z,4.47
2018-07-20T22:03:34.881Z,4.60
2018-07-20T22:06:03.067Z,4.90
