createdAt,value
2018-08-27T00:00:44.297Z,2.27
2018-08-27T00:03:11.367Z,1.90
2018-08-27T00:05:38.447Z,1.57
2018-08-27T00:08:05.483Z,1.73
2018-08-27T00:10:32.503Z,2.00
2018-08-27T00:12:59.537Z,2.17
2018-08-27T00:15:27.131Z,1.50
2018-08-27T00:17:54.156Z,1.80
2018-08-27T00:20:21.142Z,1.50
2018-08-27T00:22:48.155Z,1.57
2018-08-27T00:25:15.168Z,1.37
2018-08-27T00:27:42.161Z,1.97
2018-08-27T00:30:09.464Z,1.53
2018-08-27T00:32:36.529Z,1.57
2018-08-27T00:35:03.596Z,1.30
2018-08-27T00:37:31.176Z,1.37
2018-08-27T00:39:58.259Z,2.83
2018-08-27T00:42:25.336Z,2.30
2018-08-27T00:44:52.660Z,1.63
2018-08-27T00:47:20.303Z,1.33
2018-08-27T00:49:47.287Z,1.90
2018-08-27T00:52:14.801Z,4.40
2018-08-27T00:54:41.824Z,2.67
2018-08-27T00:57:08.903Z,1.83
2018-08-27T00:59:35.979Z,1.80
2018-08-27T01:02:03.128Z,1.90
2018-08-27T01:04:30.123Z,4.53
2018-08-27T01:06:57.130Z,2.23
2018-08-27T01:09:24.120Z,1.63
2018-08-27T01:11:51.163Z,1.13
2018-08-27T01:14:18.554Z,1.97
2018-08-27T01:16:45.868Z,2.10
2018-08-27T01:19:12.878Z,2.03
2018-08-27T01:21:39.864Z,1.80
2018-08-27T01:24:06.848Z,1.60
2018-08-27T01:26:33.897Z,1.63
2018-08-27T01:29:00.873Z,1.70
2018-08-27T01:31:28.187Z,2.10
2018-08-27T01:33:55.180Z,1.63
2018-08-27T01:36:22.256Z,1.60
2018-08-27T01:38:49.331Z,1.57
2018-08-27T01:41:16.897Z,1.70
2018-08-27T01:43:43.924Z,1.80
2018-08-27T01:46:10.931Z,1.80
2018-08-27T01:48:37.915Z,2.47
2018-08-27T01:51:05.263Z,4.77
2018-08-27T01:53:32.277Z,2.70
2018-08-27T01:55:59.367Z,1.60
2018-08-27T01:58:26.927Z,1.53
2018-08-27T02:00:53.899Z,1.30
2018-08-27T02:03:20.883Z,2.00
2018-08-27T02:05:48.404Z,2.30
2018-08-27T02:08:15.567Z,1.93
2018-08-27T02:10:42.543Z,2.00
2018-08-27T02:13:09.592Z,6.00
2018-08-27T02:15:36.583Z,2.30
2018-08-27T02:18:03.737Z,1.27
2018-08-27T02:20:30.732Z,1.83
2018-08-27T02:22:57.708Z,2.00
2018-08-27T02:25:25.072Z,1.83
2018-08-27T02:27:52.057Z,1.70
2018-08-27T02:30:19.048Z,2.03
2018-08-27T02:32:46.319Z,2.10
2018-08-27T02:35:13.353Z,1.73
2018-08-27T02:37:40.701Z,1.70
2018-08-27T02:40:07.728Z,1.60
2018-08-27T02:42:34.724Z,1.80
2018-08-27T02:45:01.756Z,3.10
2018-08-27T02:47:28.795Z,1.90
2018-08-27T02:49:55.758Z,1.83
2018-08-27T02:52:22.745Z,1.70
2018-08-27T02:54:49.756Z,1.80
2018-08-27T02:57:16.758Z,1.80
2018-08-27T02:59:43.739Z,1.87
2018-08-27T03:02:17.739Z,1.70
2018-08-27T03:04:44.720Z,1.90
2018-08-27T03:07:11.728Z,1.90
2018-08-27T03:09:38.996Z,1.40
2018-08-27T03:12:06.497Z,2.03
2018-08-27T03:14:33.524Z,1.93
2018-08-27T03:17:00.528Z,1.37
2018-08-27T03:19:27.515Z,1.77
2018-08-27T03:21:54.581Z,1.40
2018-08-27T03:24:21.668Z,1.27
2018-08-27T03:26:48.663Z,1.50
2018-08-27T03:29:15.647Z,1.70
2018-08-27T03:31:42.943Z,1.47
2018-08-27T03:34:09.931Z,1.17
2018-08-27T03:36:36.950Z,0.63
2018-08-27T03:39:07.317Z,1.77
2018-08-27T03:41:34.300Z,1.57
2018-08-27T03:44:01.572Z,1.20
2018-08-27T03:46:28.647Z,0.90
2018-08-27T03:48:55.643Z,1.40
2018-08-27T03:51:23.075Z,0.80
2018-08-27T03:53:50.077Z,1.50
2018-08-27T03:56:17.091Z,1.10
2018-08-27T03:58:44.087Z,1.30
2018-08-27T04:01:12.617Z,1.57
2018-08-27T04:03:41.017Z,1.37
2018-08-27T04:06:09.866Z,1.60
2018-08-27T04:08:38.247Z,1.90
2018-08-27T04:11:05.302Z,1.60
2018-08-27T04:13:32.388Z,1.70
2018-08-27T04:15:59.400Z,1.50
2018-08-27T04:18:26.396Z,1.27
2018-08-27T04:20:53.372Z,1.80
2018-08-27T04:23:20.738Z,1.50
2018-08-27T04:25:47.717Z,1.60
2018-08-27T04:28:14.725Z,1.67
2018-08-27T04:30:42.175Z,1.73
2018-08-27T04:33:09.257Z,2.10
2018-08-27T04:35:36.252Z,2.00
2018-08-27T04:38:03.265Z,1.90
2018-08-27T04:40:30.259Z,2.00
2018-08-27T04:42:57.325Z,2.10
2018-08-27T04:45:24.401Z,1.60
2018-08-27T04:47:51.404Z,1.20
2018-08-27T04:50:18.403Z,1.73
2018-08-27T04:52:45.520Z,1.90
2018-08-27T04:55:12.531Z,1.80
2018-08-27T04:57:39.533Z,2.33
2018-08-27T05:00:11.181Z,1.90
2018-08-27T05:02:38.191Z,1.73
2018-08-27T05:05:05.204Z,2.13
2018-08-27T05:07:32.444Z,1.83
2018-08-27T05:09:59.437Z,1.50
2018-08-27T05:12:26.443Z,1.93
2018-08-27T05:14:53.757Z,1.80
2018-08-27T05:17:20.887Z,1.80
2018-08-27T05:19:47.952Z,1.80
2018-08-27T05:22:15.114Z,1.50
2018-08-27T05:24:42.348Z,1.87
2018-08-27T05:27:09.339Z,1.60
2018-08-27T05:29:36.323Z,1.90
2018-08-27T05:32:03.328Z,1.80
2018-08-27T05:34:30.395Z,1.87
2018-08-27T05:36:58.202Z,1.97
2018-08-27T05:39:25.192Z,1.77
2018-08-27T05:41:52.260Z,2.00
2018-08-27T05:44:19.288Z,2.30
2018-08-27T05:46:46.241Z,2.20
2018-08-27T05:49:20.321Z,2.30
2018-08-27T05:51:47.313Z,2.10
2018-08-27T05:54:14.311Z,2.00
2018-08-27T05:56:41.320Z,2.10
2018-08-27T05:59:08.299Z,3.77
2018-08-27T06:01:35.472Z,2.50
2018-08-27T06:04:02.787Z,2.43
2018-08-27T06:06:29.761Z,2.20
2018-08-27T06:08:56.744Z,2.60
2018-08-27T06:11:24.232Z,2.60
2018-08-27T06:13:51.400Z,2.70
2018-08-27T06:16:18.468Z,2.73
2018-08-27T06:18:45.495Z,1.37
2018-08-27T06:21:12.463Z,2.30
2018-08-27T06:23:39.603Z,2.13
2018-08-27T06:26:06.683Z,2.53
2018-08-27T06:28:33.804Z,1.53
2018-08-27T06:31:01.113Z,2.67
2018-08-27T06:33:28.104Z,2.53
2018-08-27T06:35:55.200Z,2.43
2018-08-27T06:38:22.252Z,2.27
2018-08-27T06:40:49.343Z,2.23
2018-08-27T06:43:16.417Z,1.87
2018-08-27T06:45:43.423Z,2.17
2018-08-27T06:48:10.413Z,2.33
2018-08-27T06:50:37.420Z,2.07
2018-08-27T06:53:04.592Z,2.50
2018-08-27T06:55:31.992Z,2.70
2018-08-27T06:57:59.059Z,2.87
2018-08-27T07:00:26.039Z,1.90
2018-08-27T07:02:53.028Z,1.93
2018-08-27T07:05:20.032Z,1.50
2018-08-27T07:07:47.080Z,1.80
2018-08-27T07:10:14.019Z,2.17
2018-08-27T07:12:41.460Z,1.80
2018-08-27T07:15:09.392Z,1.70
2018-08-27T07:17:36.461Z,2.10
2018-08-27T07:20:04.915Z,1.10
2018-08-27T07:22:31.956Z,1.90
2018-08-27T07:24:59.041Z,1.70
2018-08-27T07:27:26.046Z,1.70
2018-08-27T07:29:53.076Z,1.87
2018-08-27T07:32:20.163Z,1.97
2018-08-27T07:34:47.271Z,2.17
2018-08-27T07:37:14.356Z,1.70
2018-08-27T07:39:42.346Z,1.13
2018-08-27T07:42:09.409Z,1.73
2018-08-27T07:44:36.436Z,5.80
2018-08-27T07:47:03.464Z,1.57
2018-08-27T07:49:31.424Z,1.70
2018-08-27T07:51:58.424Z,1.90
2018-08-27T07:54:25.679Z,1.73
2018-08-27T07:56:52.755Z,2.20
2018-08-27T07:59:19.796Z,2.00
2018-08-27T08:01:47.080Z,1.93
2018-08-27T08:04:14.076Z,2.77
2018-08-27T08:06:41.411Z,2.90
2018-08-27T08:09:10.188Z,2.33
2018-08-27T08:11:37.165Z,2.00
2018-08-27T08:14:04.241Z,1.87
2018-08-27T08:16:31.665Z,1.00
2018-08-27T08:18:58.641Z,1.40
2018-08-27T08:21:25.730Z,2.10
2018-08-27T08:23:53.252Z,1.90
2018-08-27T08:26:20.241Z,1.27
2018-08-27T08:28:47.509Z,2.10
2018-08-27T08:31:14.511Z,2.10
2018-08-27T08:33:41.494Z,1.90
2018-08-27T08:36:09.218Z,2.00
2018-08-27T08:38:36.376Z,1.40
2018-08-27T08:41:03.412Z,1.27
2018-08-27T08:43:30.972Z,2.47
2018-08-27T08:45:58.031Z,1.77
2018-08-27T08:48:25.452Z,2.10
2018-08-27T08:50:52.512Z,2.10
2018-08-27T08:53:20.231Z,1.90
2018-08-27T08:55:47.294Z,4.10
2018-08-27T08:58:14.907Z,1.53
2018-08-27T09:00:41.889Z,2.23
2018-08-27T09:03:08.953Z,1.73
2018-08-27T09:05:36.116Z,2.17
2018-08-27T09:08:03.328Z,2.03
2018-08-27T09:10:30.360Z,1.80
2018-08-27T09:12:58.218Z,2.50
2018-08-27T09:15:25.210Z,1.90
2018-08-27T09:17:52.185Z,2.83
2018-08-27T09:20:19.612Z,2.27
2018-08-27T09:22:46.710Z,2.60
2018-08-27T09:25:13.704Z,2.27
2018-08-27T09:27:41.303Z,1.97
2018-08-27T09:30:09.023Z,3.27
2018-08-27T09:32:36.091Z,3.00
2018-08-27T09:35:03.204Z,3.80
2018-08-27T09:37:30.318Z,4.57
2018-08-27T09:39:57.298Z,2.20
2018-08-27T09:42:24.613Z,3.63
2018-08-27T09:44:51.681Z,3.30
2018-08-27T09:47:19.003Z,4.17
2018-08-27T09:49:46.180Z,2.70
2018-08-27T09:52:13.205Z,3.30
2018-08-27T09:54:40.195Z,3.10
2018-08-27T09:57:07.197Z,3.73
2018-08-27T09:59:34.572Z,3.77
2018-08-27T10:02:02.974Z,3.30
2018-08-27T10:04:29.964Z,4.03
2018-08-27T10:06:57.548Z,4.60
2018-08-27T10:09:24.562Z,5.17
2018-08-27T10:11:51.804Z,5.73
2018-08-27T10:14:18.917Z,4.27
2018-08-27T10:16:46.159Z,5.10
2018-08-27T10:19:13.229Z,5.13
2018-08-27T10:21:40.588Z,3.93
2018-08-27T10:24:07.659Z,6.47
2018-08-27T10:26:34.924Z,4.40
2018-08-27T10:29:02.551Z,4.30
2018-08-27T10:31:29.608Z,5.70
2018-08-27T10:33:56.624Z,5.40
2018-08-27T10:36:23.610Z,7.17
2018-08-27T10:38:51.216Z,6.03
2018-08-27T10:41:18.191Z,6.40
2018-08-27T10:43:45.187Z,6.10
2018-08-27T10:46:12.199Z,6.10
2018-08-27T10:48:39.371Z,3.40
2018-08-27T10:51:06.357Z,4.90
2018-08-27T10:53:34.000Z,3.70
2018-08-27T10:56:00.988Z,4.40
2018-08-27T10:58:28.175Z,4.53
2018-08-27T11:00:55.057Z,5.57
2018-08-27T11:03:22.079Z,4.50
2018-08-27T11:05:49.100Z,5.60
2018-08-27T11:08:16.100Z,4.60
2018-08-27T11:10:43.420Z,6.93
2018-08-27T11:13:10.371Z,4.80
2018-08-27T11:15:37.395Z,5.77
2018-08-27T11:18:04.774Z,3.50
2018-08-27T11:20:32.019Z,5.37
2018-08-27T11:22:59.056Z,4.57
2018-08-27T11:25:26.144Z,3.37
2018-08-27T11:27:53.139Z,5.50
2018-08-27T11:30:20.750Z,4.60
2018-08-27T11:32:48.214Z,4.67
2018-08-27T11:35:15.806Z,4.50
2018-08-27T11:37:43.344Z,4.17
2018-08-27T11:40:10.867Z,4.63
2018-08-27T11:42:41.304Z,4.00
2018-08-27T11:45:09.026Z,4.67
2018-08-27T11:47:36.260Z,3.60
2018-08-27T11:50:03.663Z,3.33
2018-08-27T11:52:31.450Z,4.60
2018-08-27T11:54:59.213Z,2.87
2018-08-27T11:57:26.336Z,3.73
2018-08-27T11:59:53.323Z,6.80
2018-08-27T12:02:20.745Z,4.10
2018-08-27T12:04:48.016Z,5.17
2018-08-27T12:07:15.078Z,5.70
2018-08-27T12:09:42.081Z,6.30
2018-08-27T12:12:09.440Z,3.70
2018-08-27T12:14:36.422Z,5.17
2018-08-27T12:17:03.424Z,4.63
2018-08-27T12:19:30.513Z,5.00
2018-08-27T12:21:57.564Z,5.30
2018-08-27T12:24:24.598Z,5.60
2018-08-27T12:26:51.928Z,4.70
2018-08-27T12:29:18.950Z,5.57
2018-08-27T12:31:45.946Z,12.77
2018-08-27T12:34:12.956Z,12.37
2018-08-27T12:36:39.951Z,4.53
2018-08-27T12:39:08.818Z,7.87
2018-08-27T12:41:35.976Z,3.70
2018-08-27T12:44:03.024Z,4.07
2018-08-27T12:46:30.361Z,3.10
2018-08-27T12:48:57.397Z,2.63
2018-08-27T12:51:24.500Z,3.60
2018-08-27T12:53:51.507Z,3.10
2018-08-27T12:56:18.635Z,3.37
2018-08-27T12:58:45.622Z,2.93
2018-08-27T13:01:12.716Z,4.47
2018-08-27T13:03:39.746Z,4.50
2018-08-27T13:06:08.472Z,3.03
2018-08-27T13:08:35.577Z,2.37
2018-08-27T13:11:02.676Z,2.30
2018-08-27T13:13:30.331Z,5.50
2018-08-27T13:15:57.472Z,2.97
2018-08-27T13:18:24.519Z,2.60
2018-08-27T13:20:51.890Z,2.80
2018-08-27T13:23:18.868Z,3.20
2018-08-27T13:25:46.011Z,2.67
2018-08-27T13:28:12.976Z,1.93
2018-08-27T13:30:40.024Z,3.77
2018-08-27T13:33:06.960Z,3.57
2018-08-27T13:35:34.247Z,3.70
2018-08-27T13:38:01.256Z,3.30
2018-08-27T13:40:28.344Z,2.67
2018-08-27T13:42:55.622Z,2.50
2018-08-27T13:45:22.605Z,2.30
2018-08-27T13:47:49.676Z,2.93
2018-08-27T13:50:16.751Z,2.90
2018-08-27T13:52:43.841Z,1.93
2018-08-27T13:55:10.841Z,6.20
2018-08-27T13:57:38.093Z,2.57
2018-08-27T14:00:05.740Z,2.43
2018-08-27T14:02:32.719Z,2.70
2018-08-27T14:04:59.812Z,2.47
2018-08-27T14:07:26.915Z,3.20
2018-08-27T14:09:53.916Z,2.60
2018-08-27T14:12:21.071Z,2.00
2018-08-27T14:14:48.148Z,2.53
2018-08-27T14:17:15.163Z,3.23
2018-08-27T14:19:42.796Z,2.10
2018-08-27T14:22:09.736Z,2.20
2018-08-27T14:24:36.720Z,2.17
2018-08-27T14:27:03.988Z,2.57
2018-08-27T14:29:30.964Z,3.17
2018-08-27T14:31:57.941Z,2.60
2018-08-27T14:34:25.034Z,2.30
2018-08-27T14:36:52.111Z,2.33
2018-08-27T14:39:19.111Z,2.10
2018-08-27T14:41:46.416Z,3.17
2018-08-27T14:44:13.382Z,2.70
2018-08-27T14:46:40.381Z,4.90
2018-08-27T14:49:07.491Z,3.00
2018-08-27T14:51:34.487Z,3.33
2018-08-27T14:54:01.515Z,2.90
2018-08-27T14:56:28.762Z,4.57
2018-08-27T14:58:55.744Z,2.33
2018-08-27T15:01:22.731Z,2.73
2018-08-27T15:03:49.813Z,2.93
2018-08-27T15:06:16.808Z,6.00
2018-08-27T15:08:43.791Z,3.23
2018-08-27T15:11:11.160Z,2.30
2018-08-27T15:13:38.147Z,2.90
2018-08-27T15:16:05.352Z,2.50
2018-08-27T15:18:32.323Z,2.40
2018-08-27T15:20:59.385Z,3.00
2018-08-27T15:23:26.474Z,2.87
2018-08-27T15:25:53.844Z,2.70
2018-08-27T15:28:20.852Z,2.60
2018-08-27T15:30:47.828Z,2.80
2018-08-27T15:33:14.912Z,2.53
2018-08-27T15:35:41.899Z,2.63
2018-08-27T15:38:08.904Z,3.40
2018-08-27T15:40:35.890Z,3.00
2018-08-27T15:43:02.882Z,3.30
2018-08-27T15:45:35.936Z,2.80
2018-08-27T15:48:02.947Z,2.50
2018-08-27T15:50:30.028Z,3.20
2018-08-27T15:52:57.157Z,3.23
2018-08-27T15:55:24.215Z,3.00
2018-08-27T15:57:51.188Z,3.70
2018-08-27T16:00:18.330Z,3.23
2018-08-27T16:02:45.396Z,3.13
2018-08-27T16:05:12.390Z,3.90
2018-08-27T16:07:39.784Z,3.47
2018-08-27T16:10:06.784Z,4.67
2018-08-27T16:12:33.775Z,3.80
2018-08-27T16:15:00.791Z,3.23
2018-08-27T16:17:27.777Z,3.60
2018-08-27T16:19:54.852Z,3.87
2018-08-27T16:22:22.171Z,3.07
2018-08-27T16:24:49.282Z,3.53
2018-08-27T16:27:16.252Z,3.47
2018-08-27T16:29:43.312Z,3.33
2018-08-27T16:32:10.347Z,3.20
2018-08-27T16:34:37.413Z,3.20
2018-08-27T16:37:04.424Z,3.40
2018-08-27T16:39:31.523Z,3.10
2018-08-27T16:41:58.444Z,3.60
2018-08-27T16:44:25.474Z,3.57
2018-08-27T16:46:52.547Z,3.30
2018-08-27T16:49:19.534Z,4.20
2018-08-27T16:51:46.943Z,3.43
2018-08-27T16:54:13.931Z,3.47
2018-08-27T16:56:40.904Z,3.40
2018-08-27T16:59:08.307Z,3.40
2018-08-27T17:01:35.300Z,3.27
2018-08-27T17:04:02.515Z,3.57
2018-08-27T17:06:29.511Z,3.43
2018-08-27T17:08:56.488Z,3.53
2018-08-27T17:11:23.556Z,3.40
2018-08-27T17:13:50.909Z,3.40
2018-08-27T17:16:17.904Z,4.00
2018-08-27T17:18:44.891Z,2.40
2018-08-27T17:21:11.907Z,3.43
2018-08-27T17:23:38.903Z,3.40
2018-08-27T17:26:05.940Z,3.33
2018-08-27T17:28:32.973Z,6.33
2018-08-27T17:31:00.041Z,3.60
2018-08-27T17:33:27.020Z,4.77
2018-08-27T17:35:54.020Z,5.23
2018-08-27T17:38:21.106Z,3.30
2018-08-27T17:40:48.103Z,4.13
2018-08-27T17:43:15.140Z,2.80
2018-08-27T17:45:42.295Z,4.23
2018-08-27T17:48:09.276Z,3.40
2018-08-27T17:50:36.431Z,3.70
2018-08-27T17:53:03.408Z,3.43
2018-08-27T17:55:30.408Z,3.90
2018-08-27T17:57:57.410Z,3.60
2018-08-27T18:00:24.393Z,3.60
2018-08-27T18:02:51.432Z,7.00
2018-08-27T18:05:18.508Z,8.57
2018-08-27T18:07:45.536Z,3.60
2018-08-27T18:10:12.873Z,8.83
2018-08-27T18:12:39.864Z,3.67
2018-08-27T18:15:08.127Z,8.47
2018-08-27T18:17:35.455Z,3.60
2018-08-27T18:20:02.661Z,4.20
2018-08-27T18:22:29.738Z,3.07
2018-08-27T18:24:56.831Z,3.63
2018-08-27T18:27:23.807Z,3.63
2018-08-27T18:29:50.795Z,3.80
2018-08-27T18:32:18.231Z,4.70
2018-08-27T18:34:45.260Z,4.10
2018-08-27T18:37:12.308Z,4.33
2018-08-27T18:39:39.324Z,3.27
2018-08-27T18:42:06.411Z,3.17
2018-08-27T18:44:33.404Z,3.40
2018-08-27T18:47:00.717Z,3.53
2018-08-27T18:49:27.696Z,3.40
2018-08-27T18:51:54.680Z,3.63
2018-08-27T18:54:21.798Z,4.50
2018-08-27T18:56:48.857Z,4.47
2018-08-27T18:59:15.948Z,4.47
2018-08-27T19:01:43.841Z,4.00
2018-08-27T19:04:11.169Z,3.70
2018-08-27T19:06:38.185Z,4.43
2018-08-27T19:09:06.398Z,5.30
2018-08-27T19:11:33.672Z,4.27
2018-08-27T19:14:00.655Z,16.90
2018-08-27T19:16:27.763Z,38.10
2018-08-27T19:18:55.181Z,12.30
2018-08-27T19:21:22.159Z,4.03
2018-08-27T19:23:49.136Z,6.63
2018-08-27T19:26:16.227Z,4.60
2018-08-27T19:28:43.204Z,4.60
2018-08-27T19:31:10.294Z,3.07
2018-08-27T19:33:37.423Z,4.27
2018-08-27T19:36:04.583Z,3.87
2018-08-27T19:38:31.512Z,3.87
2018-08-27T19:40:58.624Z,4.13
2018-08-27T19:43:25.602Z,3.70
2018-08-27T19:45:52.718Z,2.80
2018-08-27T19:48:19.972Z,4.27
2018-08-27T19:50:46.953Z,3.00
2018-08-27T19:53:14.111Z,3.70
2018-08-27T19:55:41.137Z,4.27
2018-08-27T19:58:08.128Z,2.70
2018-08-27T20:00:35.107Z,3.03
2018-08-27T20:03:02.096Z,3.47
2018-08-27T20:05:29.161Z,3.33
2018-08-27T20:07:56.149Z,3.70
2018-08-27T20:10:23.129Z,3.10
2018-08-27T20:12:50.217Z,3.17
2018-08-27T20:15:17.224Z,3.63
2018-08-27T20:17:44.300Z,3.60
2018-08-27T20:20:11.391Z,4.57
2018-08-27T20:22:38.395Z,3.97
2018-08-27T20:25:05.512Z,3.17
2018-08-27T20:27:32.584Z,3.93
2018-08-27T20:29:59.580Z,3.33
2018-08-27T20:32:26.652Z,3.63
2018-08-27T20:34:53.725Z,4.13
2018-08-27T20:37:21.016Z,3.53
2018-08-27T20:39:48.116Z,3.90
2018-08-27T20:42:15.005Z,4.13
2018-08-27T20:44:42.060Z,3.37
2018-08-27T20:47:09.123Z,3.57
2018-08-27T20:49:36.102Z,3.50
2018-08-27T20:52:03.120Z,3.70
2018-08-27T20:54:30.217Z,3.90
2018-08-27T20:56:57.364Z,3.40
2018-08-27T20:59:24.302Z,3.60
2018-08-27T21:01:51.275Z,2.90
2018-08-27T21:04:18.283Z,3.60
2018-08-27T21:06:45.271Z,2.90
2018-08-27T21:09:12.266Z,2.73
2018-08-27T21:11:39.323Z,2.67
2018-08-27T21:14:16.431Z,2.97
2018-08-27T21:16:43.500Z,3.43
2018-08-27T21:19:10.481Z,3.27
2018-08-27T21:21:37.915Z,2.93
2018-08-27T21:24:04.980Z,2.60
2018-08-27T21:26:32.039Z,3.30
2018-08-27T21:28:59.080Z,2.70
2018-08-27T21:31:26.133Z,3.87
2018-08-27T21:33:53.050Z,3.43
2018-08-27T21:36:20.063Z,2.90
2018-08-27T21:38:47.228Z,3.00
2018-08-27T21:41:14.211Z,3.67
2018-08-27T21:43:41.230Z,2.57
2018-08-27T21:48:42.052Z,3.20
2018-08-27T21:51:09.055Z,3.70
2018-08-27T21:53:36.052Z,3.03
2018-08-27T21:56:03.131Z,2.90
2018-08-27T21:58:30.198Z,3.10
2018-08-27T22:00:57.245Z,3.33
2018-08-27T22:03:29.899Z,3.43
2018-08-27T22:05:56.875Z,3.80
2018-08-27T22:08:24.184Z,4.80
2018-08-27T22:10:51.176Z,3.13
2018-08-27T22:13:18.288Z,3.43
2018-08-27T22:15:45.343Z,3.33
2018-08-27T22:18:12.575Z,3.90
2018-08-27T22:20:39.643Z,3.30
2018-08-27T22:23:06.696Z,3.10
2018-08-27T22:25:33.691Z,3.00
2018-08-27T22:28:00.747Z,2.90
2018-08-27T22:30:27.728Z,3.37
2018-08-27T22:32:55.168Z,3.67
2018-08-27T22:35:22.156Z,3.17
2018-08-27T22:37:49.216Z,3.50
2018-08-27T22:40:16.692Z,3.93
2018-08-27T22:42:43.745Z,3.20
2018-08-27T22:45:10.733Z,4.60
2018-08-27T22:47:37.775Z,3.20
2018-08-27T22:50:04.967Z,3.23
2018-08-27T22:52:31.992Z,4.80
2018-08-27T22:54:58.972Z,3.03
2018-08-27T22:57:25.960Z,3.30
2018-08-27T22:59:53.030Z,2.73
2018-08-27T23:02:25.995Z,3.53
2018-08-27T23:04:57.669Z,3.50
2018-08-27T23:07:24.956Z,3.33
2018-08-27T23:09:51.943Z,3.30
2018-08-27T23:12:18.947Z,3.60
2018-08-27T23:14:45.944Z,4.10
2018-08-27T23:17:13.003Z,4.00
2018-08-27T23:19:40.095Z,4.13
2018-08-27T23:22:07.080Z,3.73
2018-08-27T23:24:34.078Z,4.20
2018-08-27T23:27:01.129Z,3.07
2018-08-27T23:29:28.100Z,3.87
2018-08-27T23:31:55.206Z,4.60
2018-08-27T23:34:22.263Z,3.57
2018-08-27T23:36:49.423Z,3.00
2018-08-27T23:39:16.419Z,3.67
2018-08-27T23:41:43.397Z,3.70
2018-08-27T23:44:10.383Z,3.37
2018-08-27T23:46:37.876Z,3.27
2018-08-27T23:49:05.393Z,3.43
2018-08-27T23:51:32.395Z,4.83
2018-08-27T23:53:59.368Z,4.07
2018-08-27T23:56:26.515Z,3.67
2018-08-27T23:58:53.806Z,4.40
