createdAt,value
2018-07-10T00:04:30.421Z,4.95
2018-07-10T00:11:21.431Z,5.17
2018-07-10T00:15:56.085Z,4.47
2018-07-10T00:20:30.609Z,5.60
2018-07-10T00:25:05.166Z,5.45
2018-07-10T00:29:39.549Z,5.03
2018-07-10T00:34:14.028Z,5.10
2018-07-10T00:38:59.045Z,5.00
2018-07-10T00:43:34.161Z,5.35
2018-07-10T00:48:08.862Z,5.85
2018-07-10T00:52:43.542Z,6.25
2018-07-10T00:57:17.931Z,6.33
2018-07-10T01:01:52.501Z,6.47
2018-07-10T01:06:26.913Z,5.97
2018-07-10T01:11:04.906Z,6.33
2018-07-10T01:15:39.481Z,6.22
2018-07-10T01:20:13.751Z,5.78
2018-07-10T01:24:48.544Z,6.30
2018-07-10T01:29:28.132Z,6.55
2018-07-10T01:34:02.563Z,6.40
2018-07-10T01:38:37.889Z,6.40
2018-07-10T01:43:12.461Z,6.20
2018-07-10T01:47:47.593Z,6.17
2018-07-10T01:52:23.268Z,6.40
2018-07-10T01:56:57.633Z,6.40
2018-07-10T02:01:32.024Z,6.30
2018-07-10T02:06:06.438Z,6.50
2018-07-10T02:10:41.300Z,6.70
2018-07-10T02:15:15.923Z,6.40
2018-07-10T02:19:49.961Z,6.67
2018-07-10T02:24:26.274Z,6.35
2018-07-10T02:29:00.913Z,6.75
2018-07-10T02:33:35.781Z,6.75
2018-07-10T02:38:11.369Z,6.37
2018-07-10T02:42:45.900Z,6.42
2018-07-10T02:47:20.450Z,6.65
2018-07-10T02:51:57.987Z,6.42
2018-07-10T02:56:32.577Z,8.55
2018-07-10T03:01:07.873Z,6.40
2018-07-10T03:05:42.406Z,5.97
2018-07-10T03:10:16.995Z,6.60
2018-07-10T03:14:51.580Z,6.78
2018-07-10T03:19:26.442Z,6.30
2018-07-10T03:24:01.191Z,8.15
2018-07-10T03:28:35.722Z,6.92
2018-07-10T03:33:10.145Z,11.45
2018-07-10T03:37:45.405Z,6.15
2018-07-10T03:42:20.436Z,6.10
2018-07-10T03:46:55.155Z,6.65
2018-07-10T03:51:29.981Z,6.47
2018-07-10T03:56:04.554Z,7.28
2018-07-10T04:00:39.057Z,6.42
2018-07-10T04:05:14.021Z,6.62
2018-07-10T04:09:51.509Z,6.37
2018-07-10T04:14:27.026Z,6.00
2018-07-10T04:19:01.714Z,7.35
2018-07-10T04:23:38.937Z,7.58
2018-07-10T04:28:16.458Z,7.08
2018-07-10T04:32:52.578Z,6.72
2018-07-10T04:37:28.145Z,7.20
2018-07-10T04:42:11.420Z,6.80
2018-07-10T04:46:51.101Z,6.90
2018-07-10T04:51:31.985Z,7.03
2018-07-10T04:56:06.533Z,8.23
2018-07-10T05:00:45.160Z,8.38
2018-07-10T05:05:19.738Z,7.75
2018-07-10T05:09:54.661Z,7.50
2018-07-10T05:14:29.553Z,7.95
2018-07-10T05:19:04.242Z,6.70
2018-07-10T05:23:38.672Z,7.50
2018-07-10T05:28:13.018Z,7.55
2018-07-10T05:32:47.665Z,8.25
2018-07-10T05:37:30.949Z,8.15
2018-07-10T05:42:05.237Z,7.42
2018-07-10T05:46:39.661Z,8.43
2018-07-10T05:51:14.151Z,6.47
2018-07-10T05:55:50.172Z,4.15
2018-07-10T06:00:24.473Z,7.55
2018-07-10T06:04:59.064Z,4.95
2018-07-10T06:09:33.698Z,3.80
2018-07-10T06:14:08.287Z,4.15
2018-07-10T06:18:43.085Z,5.17
2018-07-10T06:23:19.962Z,3.47
2018-07-10T06:28:07.253Z,3.75
2018-07-10T06:32:56.185Z,3.50
2018-07-10T06:37:33.232Z,4.08
2018-07-10T06:42:09.369Z,3.25
2018-07-10T06:46:45.144Z,3.05
2018-07-10T06:51:20.314Z,3.30
2018-07-10T06:55:57.312Z,3.00
2018-07-10T07:00:31.816Z,2.83
2018-07-10T07:05:07.824Z,3.35
2018-07-10T07:09:42.282Z,3.00
2018-07-10T07:14:16.778Z,2.80
2018-07-10T07:18:51.693Z,2.67
2018-07-10T07:23:26.552Z,2.98
2018-07-10T07:28:02.081Z,2.70
2018-07-10T07:32:36.929Z,2.80
2018-07-10T07:37:11.429Z,2.50
2018-07-10T07:41:46.334Z,2.60
2018-07-10T07:46:20.791Z,2.58
2018-07-10T07:50:55.626Z,2.80
2018-07-10T07:55:30.245Z,2.27
2018-07-10T08:00:04.775Z,2.47
2018-07-10T08:04:39.461Z,2.50
2018-07-10T08:09:14.158Z,2.90
2018-07-10T08:13:49.296Z,2.67
2018-07-10T08:18:23.981Z,4.08
2018-07-10T08:22:58.475Z,2.40
2018-07-10T08:27:33.159Z,2.27
2018-07-10T08:32:07.985Z,2.25
2018-07-10T08:36:42.522Z,2.25
2018-07-10T08:41:24.814Z,2.15
2018-07-10T08:45:59.572Z,2.62
2018-07-10T08:50:34.061Z,1.90
2018-07-10T09:00:09.311Z,2.15
2018-07-10T09:04:43.671Z,1.82
2018-07-10T09:09:18.878Z,1.50
2018-07-10T09:13:53.354Z,2.27
2018-07-10T09:18:28.599Z,1.90
2018-07-10T09:23:03.072Z,1.62
2018-07-10T09:27:37.552Z,1.70
2018-07-10T09:32:12.180Z,1.70
2018-07-10T09:36:46.637Z,1.80
2018-07-10T09:41:21.277Z,1.40
2018-07-10T09:45:57.017Z,1.40
2018-07-10T09:50:31.700Z,1.55
2018-07-10T09:55:06.319Z,1.67
2018-07-10T09:59:41.036Z,1.30
2018-07-10T10:04:15.501Z,1.42
2018-07-10T10:08:50.157Z,2.80
2018-07-10T10:13:24.557Z,2.10
2018-07-10T10:17:59.376Z,1.60
2018-07-10T10:22:33.946Z,1.40
2018-07-10T10:27:08.475Z,1.77
2018-07-10T10:31:42.949Z,1.65
2018-07-10T10:36:17.433Z,1.30
2018-07-10T10:40:51.773Z,1.30
2018-07-10T10:45:26.785Z,1.40
2018-07-10T10:50:01.742Z,1.30
2018-07-10T10:54:36.247Z,1.50
2018-07-10T10:59:10.794Z,1.32
2018-07-10T11:03:45.437Z,1.40
2018-07-10T11:08:21.825Z,1.20
2018-07-10T11:12:57.098Z,1.45
2018-07-10T11:17:38.221Z,1.37
2018-07-10T11:22:16.968Z,1.20
2018-07-10T11:26:51.865Z,1.37
2018-07-10T11:31:26.817Z,1.10
2018-07-10T11:36:02.195Z,1.00
2018-07-10T11:40:37.802Z,1.10
2018-07-10T11:45:12.355Z,1.10
2018-07-10T11:49:46.889Z,1.12
2018-07-10T11:54:21.896Z,1.20
2018-07-10T11:58:57.078Z,1.27
2018-07-10T12:03:38.221Z,1.30
2018-07-10T12:08:13.388Z,1.12
2018-07-10T12:12:49.038Z,1.30
2018-07-10T12:17:23.929Z,1.15
2018-07-10T12:21:59.111Z,1.30
2018-07-10T12:26:33.762Z,1.37
2018-07-10T12:31:08.895Z,1.20
2018-07-10T12:35:43.393Z,1.07
2018-07-10T12:40:17.856Z,1.10
2018-07-10T12:44:52.357Z,1.02
2018-07-10T12:49:27.596Z,1.20
2018-07-10T12:54:01.861Z,1.00
2018-07-10T12:58:40.841Z,1.50
2018-07-10T13:03:16.626Z,1.37
2018-07-10T13:07:51.813Z,1.20
2018-07-10T13:12:26.244Z,1.15
2018-07-10T13:17:00.886Z,1.20
2018-07-10T13:21:35.424Z,1.22
2018-07-10T13:26:09.511Z,1.50
2018-07-10T13:30:43.974Z,1.40
2018-07-10T13:35:19.197Z,1.17
2018-07-10T13:39:54.033Z,1.20
2018-07-10T13:44:28.697Z,1.20
2018-07-10T13:49:03.686Z,1.20
2018-07-10T13:53:38.266Z,1.30
2018-07-10T13:58:22.645Z,1.05
2018-07-10T14:02:57.372Z,1.20
2018-07-10T14:07:31.706Z,1.02
2018-07-10T14:12:06.850Z,1.15
2018-07-10T14:16:41.704Z,1.30
2018-07-10T14:21:16.394Z,1.17
2018-07-10T14:25:50.992Z,1.10
2018-07-10T14:30:26.177Z,1.27
2018-07-10T14:35:01.057Z,1.45
2018-07-10T14:39:35.478Z,1.20
2018-07-10T14:44:10.784Z,1.20
2018-07-10T14:48:53.658Z,1.17
2018-07-10T14:53:28.223Z,1.80
2018-07-10T14:58:02.997Z,1.35
2018-07-10T15:02:37.667Z,1.20
2018-07-10T15:07:12.319Z,1.45
2018-07-10T15:11:47.451Z,1.37
2018-07-10T15:16:22.725Z,1.22
2018-07-10T15:20:57.162Z,1.80
2018-07-10T15:25:31.725Z,1.22
2018-07-10T15:30:06.232Z,1.25
2018-07-10T15:34:40.671Z,1.50
2018-07-10T15:39:15.034Z,1.20
2018-07-10T15:43:49.773Z,1.25
2018-07-10T15:48:24.173Z,1.32
2018-07-10T15:52:58.413Z,1.30
2018-07-10T15:57:32.869Z,1.40
2018-07-10T16:02:08.014Z,1.60
2018-07-10T16:06:42.727Z,1.87
2018-07-10T16:11:17.486Z,1.62
2018-07-10T16:15:54.711Z,1.40
2018-07-10T16:20:29.152Z,1.70
2018-07-10T16:25:11.312Z,1.67
2018-07-10T16:29:46.109Z,1.70
2018-07-10T16:34:20.565Z,1.40
2018-07-10T16:38:54.998Z,1.75
2018-07-10T16:43:29.858Z,1.90
2018-07-10T16:48:17.138Z,1.70
2018-07-10T16:52:55.910Z,1.80
2018-07-10T16:57:30.341Z,1.80
2018-07-10T17:02:05.568Z,1.62
2018-07-10T17:06:40.014Z,1.70
2018-07-10T17:11:13.976Z,2.08
2018-07-10T17:15:48.318Z,2.12
2018-07-10T17:20:22.822Z,2.10
2018-07-10T17:24:57.542Z,2.37
2018-07-10T17:29:31.904Z,2.33
2018-07-10T17:34:06.585Z,2.50
2018-07-10T17:38:41.288Z,11.93
2018-07-10T17:43:16.939Z,2.75
2018-07-10T17:47:51.445Z,6.47
2018-07-10T17:52:25.831Z,3.80
2018-07-10T17:57:00.361Z,5.28
2018-07-10T18:01:35.589Z,3.20
2018-07-10T18:06:09.961Z,2.60
2018-07-10T18:10:44.440Z,3.00
2018-07-10T18:15:18.789Z,2.85
2018-07-10T18:19:53.549Z,3.33
2018-07-10T18:24:28.224Z,3.40
2018-07-10T18:29:02.878Z,4.83
2018-07-10T18:33:37.410Z,3.50
2018-07-10T18:38:11.968Z,3.40
2018-07-10T18:42:46.441Z,3.60
2018-07-10T18:47:20.973Z,3.33
2018-07-10T18:51:55.512Z,3.40
2018-07-10T18:56:29.877Z,5.78
2018-07-10T19:01:07.986Z,3.70
2018-07-10T19:05:45.889Z,3.70
2018-07-10T19:10:20.315Z,3.70
2018-07-10T19:14:54.727Z,3.70
2018-07-10T19:19:29.273Z,4.00
2018-07-10T19:24:05.953Z,4.20
2018-07-10T19:28:40.396Z,4.12
2018-07-10T19:33:14.552Z,4.05
2018-07-10T19:37:48.782Z,3.55
2018-07-10T19:42:23.429Z,3.87
2018-07-10T19:46:58.788Z,4.30
2018-07-10T19:51:33.105Z,4.45
2018-07-10T19:56:07.746Z,4.12
2018-07-10T20:00:46.360Z,3.90
2018-07-10T20:05:20.357Z,4.65
2018-07-10T20:10:02.137Z,5.28
2018-07-10T20:14:46.095Z,4.47
2018-07-10T20:19:37.462Z,4.33
2018-07-10T20:24:21.024Z,4.30
2018-07-10T20:29:11.821Z,4.22
2018-07-10T20:34:12.317Z,4.10
2018-07-10T20:38:46.845Z,4.60
2018-07-10T20:43:21.950Z,4.50
2018-07-10T20:47:59.026Z,4.20
2018-07-10T20:52:52.563Z,4.45
2018-07-10T20:57:35.763Z,4.65
2018-07-10T21:02:18.261Z,4.90
2018-07-10T21:07:02.553Z,4.45
2018-07-10T21:12:21.301Z,4.42
2018-07-10T21:17:08.953Z,4.15
2018-07-10T21:21:55.066Z,4.70
2018-07-10T21:26:42.461Z,5.08
2018-07-10T21:31:33.396Z,4.83
2018-07-10T21:36:17.229Z,4.30
2018-07-10T21:42:00.177Z,4.90
2018-07-10T21:46:41.337Z,4.90
2018-07-10T21:51:15.649Z,4.62
2018-07-10T21:55:50.285Z,4.92
2018-07-10T22:00:34.853Z,5.12
2018-07-10T22:05:09.447Z,5.40
2018-07-10T22:09:45.437Z,5.37
2018-07-10T22:14:20.070Z,4.60
2018-07-10T22:18:54.406Z,5.10
2018-07-10T22:23:29.308Z,4.60
2018-07-10T22:28:03.753Z,4.83
2018-07-10T22:32:45.464Z,4.97
2018-07-10T22:37:20.109Z,4.83
2018-07-10T22:41:55.169Z,4.70
2018-07-10T22:46:29.663Z,5.45
2018-07-10T22:51:04.389Z,5.15
2018-07-10T22:55:38.824Z,5.00
2018-07-10T23:00:19.377Z,4.92
2018-07-10T23:04:53.766Z,4.90
2018-07-10T23:09:28.297Z,4.95
2018-07-10T23:14:02.825Z,5.03
2018-07-10T23:18:37.253Z,5.15
2018-07-10T23:23:12.536Z,5.00
2018-07-10T23:27:46.973Z,4.72
2018-07-10T23:32:21.577Z,4.47
2018-07-10T23:36:57.318Z,4.53
2018-07-10T23:41:44.845Z,4.87
2018-07-10T23:46:24.406Z,4.87
2018-07-10T23:50:58.817Z,4.92
2018-07-10T23:55:33.501Z,5.00
