createdAt,value
2018-04-08T00:00:47.137Z,7.99
2018-04-08T00:01:47.364Z,7.92
2018-04-08T00:02:47.568Z,8.00
2018-04-08T00:03:47.785Z,7.90
2018-04-08T00:04:49.716Z,7.89
2018-04-08T00:05:50.715Z,8.04
2018-04-08T00:06:48.312Z,7.89
2018-04-08T00:07:48.525Z,7.99
2018-04-08T00:08:48.742Z,7.99
2018-04-08T00:09:49.980Z,8.12
2018-04-08T00:10:50.731Z,8.02
2018-04-08T00:11:49.363Z,8.03
2018-04-08T00:12:52.208Z,7.94
2018-04-08T00:13:51.224Z,7.99
2018-04-08T00:14:49.816Z,8.04
2018-04-08T00:15:50.037Z,7.99
2018-04-08T00:16:50.249Z,7.94
2018-04-08T00:17:50.459Z,7.93
2018-04-08T00:18:52.222Z,7.93
2018-04-08T00:19:54.713Z,8.02
2018-04-08T00:20:53.754Z,7.93
2018-04-08T00:21:57.087Z,7.85
2018-04-08T00:22:53.214Z,7.90
2018-04-08T00:23:52.439Z,7.93
2018-04-08T00:24:52.679Z,7.93
2018-04-08T00:25:59.712Z,7.93
2018-04-08T00:26:52.918Z,7.90
2018-04-08T00:27:52.126Z,7.84
2018-04-08T00:28:54.214Z,7.82
2018-04-08T00:29:54.212Z,7.72
2018-04-08T00:30:56.237Z,7.72
2018-04-08T00:31:52.881Z,7.69
2018-04-08T00:32:53.028Z,7.72
2018-04-08T00:33:53.239Z,7.74
2018-04-08T00:34:55.250Z,7.77
2018-04-08T00:35:53.669Z,7.78
2018-04-08T00:36:53.880Z,7.66
2018-04-08T00:37:55.709Z,7.72
2018-04-08T00:38:54.290Z,7.69
2018-04-08T00:39:54.555Z,7.74
2018-04-08T00:40:56.210Z,7.55
2018-04-08T00:41:54.917Z,7.55
2018-04-08T00:42:56.753Z,7.62
2018-04-08T00:43:59.215Z,7.53
2018-04-08T00:44:55.445Z,7.52
2018-04-08T00:45:57.214Z,7.53
2018-04-08T00:46:55.803Z,7.52
2018-04-08T00:47:57.712Z,7.38
2018-04-08T00:48:56.225Z,7.44
2018-04-08T00:49:56.367Z,7.53
2018-04-08T00:50:59.214Z,7.47
2018-04-08T00:52:03.216Z,7.44
2018-04-08T00:52:57.814Z,7.32
2018-04-08T00:53:58.718Z,7.40
2018-04-08T00:54:58.190Z,7.50
2018-04-08T00:55:57.401Z,7.47
2018-04-08T00:56:59.217Z,7.40
2018-04-08T00:57:57.798Z,7.40
2018-04-08T00:59:13.724Z,7.47
2018-04-08T00:59:58.171Z,7.50
2018-04-08T01:00:58.383Z,7.50
2018-04-08T01:02:00.234Z,7.49
2018-04-08T01:02:58.849Z,7.47
2018-04-08T01:03:58.943Z,7.49
2018-04-08T01:04:59.156Z,7.29
2018-04-08T01:05:59.370Z,7.37
2018-04-08T01:06:59.596Z,7.41
2018-04-08T01:07:59.866Z,7.34
2018-04-08T01:08:59.956Z,7.37
2018-04-08T01:10:11.751Z,7.26
2018-04-08T01:11:02.217Z,7.24
2018-04-08T01:12:00.559Z,7.42
2018-04-08T01:13:00.810Z,7.20
2018-04-08T01:14:00.999Z,7.40
2018-04-08T01:15:02.714Z,7.38
2018-04-08T01:16:04.213Z,7.31
2018-04-08T01:17:03.209Z,7.22
2018-04-08T01:18:03.207Z,7.20
2018-04-08T01:19:03.715Z,7.23
2018-04-08T01:20:03.714Z,7.37
2018-04-08T01:21:03.710Z,7.22
2018-04-08T01:22:02.161Z,7.20
2018-04-08T01:23:02.378Z,7.20
2018-04-08T01:24:04.231Z,7.22
2018-04-08T01:25:02.821Z,7.24
2018-04-08T01:26:05.727Z,7.22
2018-04-08T01:27:03.199Z,7.16
2018-04-08T01:28:05.215Z,7.22
2018-04-08T01:29:03.599Z,7.08
2018-04-08T01:30:03.783Z,7.09
2018-04-08T01:31:04.047Z,7.09
2018-04-08T01:32:05.207Z,7.20
2018-04-08T01:33:06.212Z,7.04
2018-04-08T01:34:04.547Z,7.16
2018-04-08T01:35:04.760Z,7.13
2018-04-08T01:36:07.727Z,7.05
2018-04-08T01:37:06.733Z,7.13
2018-04-08T01:38:07.231Z,6.97
2018-04-08T01:39:05.441Z,7.02
2018-04-08T01:40:05.651Z,7.05
2018-04-08T01:41:05.863Z,7.07
2018-04-08T01:42:07.732Z,6.81
2018-04-08T01:43:06.204Z,6.80
2018-04-08T01:44:09.218Z,6.87
2018-04-08T01:45:09.233Z,6.79
2018-04-08T01:46:06.751Z,6.83
2018-04-08T01:47:06.894Z,6.72
2018-04-08T01:48:07.026Z,6.63
2018-04-08T01:49:07.132Z,6.63
2018-04-08T01:50:08.348Z,6.73
2018-04-08T01:51:09.250Z,6.63
2018-04-08T01:52:07.711Z,6.68
2018-04-08T01:53:07.802Z,6.66
2018-04-08T01:54:11.719Z,6.73
2018-04-08T01:55:08.170Z,6.77
2018-04-08T01:56:08.406Z,6.68
2018-04-08T01:57:08.617Z,6.72
2018-04-08T01:58:09.306Z,6.68
2018-04-08T01:59:10.709Z,6.61
2018-04-08T02:00:09.133Z,6.63
2018-04-08T02:01:11.217Z,6.76
2018-04-08T02:02:09.427Z,6.69
2018-04-08T02:03:11.233Z,6.56
2018-04-08T02:04:09.817Z,6.48
2018-04-08T02:05:10.039Z,6.48
2018-04-08T02:06:12.209Z,6.63
2018-04-08T02:07:12.252Z,6.50
2018-04-08T02:08:13.245Z,6.65
2018-04-08T02:09:10.803Z,6.54
2018-04-08T02:10:11.007Z,6.47
2018-04-08T02:11:11.218Z,6.58
2018-04-08T02:12:11.465Z,6.48
2018-04-08T02:13:13.209Z,6.47
2018-04-08T02:14:11.693Z,6.41
2018-04-08T02:15:11.800Z,6.47
2018-04-08T02:16:19.740Z,6.47
2018-04-08T02:17:12.215Z,6.40
2018-04-08T02:18:12.432Z,6.47
2018-04-08T02:19:12.704Z,6.30
2018-04-08T02:20:13.810Z,6.22
2018-04-08T02:21:14.737Z,6.16
2018-04-08T02:22:16.765Z,6.19
2018-04-08T02:23:15.223Z,6.14
2018-04-08T02:24:15.221Z,6.25
2018-04-08T02:25:13.679Z,6.21
2018-04-08T02:26:16.729Z,6.16
2018-04-08T02:27:19.712Z,6.18
2018-04-08T02:28:14.287Z,6.14
2018-04-08T02:29:21.220Z,6.14
2018-04-08T02:30:14.678Z,6.22
2018-04-08T02:31:30.711Z,6.22
2018-04-08T02:32:15.052Z,6.26
2018-04-08T02:33:17.212Z,6.19
2018-04-08T02:34:17.225Z,6.16
2018-04-08T02:35:19.227Z,6.26
2018-04-08T02:36:15.686Z,6.26
2018-04-08T02:37:15.886Z,6.36
2018-04-08T02:38:17.751Z,6.22
2018-04-08T02:39:19.712Z,6.19
2018-04-08T02:40:16.421Z,6.19
2018-04-08T02:41:17.676Z,6.22
2018-04-08T02:42:18.732Z,6.19
2018-04-08T02:43:16.959Z,6.19
2018-04-08T02:44:22.711Z,6.16
2018-04-08T02:45:17.325Z,6.16
2018-04-08T02:46:17.433Z,6.18
2018-04-08T02:47:19.216Z,6.04
2018-04-08T02:48:17.805Z,6.11
2018-04-08T02:49:19.035Z,6.06
2018-04-08T02:50:18.273Z,6.21
2018-04-08T02:51:18.502Z,5.95
2018-04-08T02:52:22.255Z,6.10
2018-04-08T02:53:26.211Z,6.11
2018-04-08T02:54:18.869Z,6.09
2018-04-08T02:55:18.950Z,6.21
2018-04-08T02:56:20.663Z,6.11
2018-04-08T02:57:21.215Z,6.10
2018-04-08T02:58:21.231Z,6.07
2018-04-08T02:59:26.215Z,6.11
2018-04-08T03:00:21.215Z,6.09
2018-04-08T03:01:22.716Z,6.13
2018-04-08T03:02:23.719Z,6.07
2018-04-08T03:03:20.207Z,6.07
2018-04-08T03:04:22.218Z,6.09
2018-04-08T03:05:20.457Z,6.11
2018-04-08T03:06:22.218Z,6.07
2018-04-08T03:07:22.259Z,6.10
2018-04-08T03:08:21.841Z,6.01
2018-04-08T03:09:22.759Z,6.00
2018-04-08T03:10:21.116Z,5.92
2018-04-08T03:11:21.325Z,6.01
2018-04-08T03:12:24.034Z,5.95
2018-04-08T03:13:23.717Z,5.98
2018-04-08T03:14:21.940Z,5.86
2018-04-08T03:15:28.715Z,5.85
2018-04-08T03:16:22.384Z,5.86
2018-04-08T03:17:22.476Z,5.88
2018-04-08T03:18:22.726Z,5.77
2018-04-08T03:19:28.707Z,5.74
2018-04-08T03:20:23.729Z,5.82
2018-04-08T03:21:23.214Z,5.77
2018-04-08T03:22:23.463Z,5.77
2018-04-08T03:23:25.678Z,5.92
2018-04-08T03:24:23.780Z,5.86
2018-04-08T03:25:25.708Z,5.85
2018-04-08T03:26:25.189Z,5.88
2018-04-08T03:27:26.217Z,5.78
2018-04-08T03:28:24.563Z,5.78
2018-04-08T03:29:28.713Z,5.67
2018-04-08T03:30:25.919Z,5.70
2018-04-08T03:31:31.714Z,5.71
2018-04-08T03:32:27.219Z,5.63
2018-04-08T03:33:25.414Z,5.70
2018-04-08T03:34:27.242Z,5.75
2018-04-08T03:35:28.671Z,5.68
2018-04-08T03:36:27.051Z,5.68
2018-04-08T03:37:27.714Z,5.60
2018-04-08T03:38:28.222Z,5.70
2018-04-08T03:39:28.271Z,5.64
2018-04-08T03:40:28.213Z,5.78
2018-04-08T03:41:26.786Z,5.78
2018-04-08T03:42:28.709Z,5.78
2018-04-08T03:43:28.713Z,5.77
2018-04-08T03:44:29.211Z,5.67
2018-04-08T03:45:27.536Z,5.75
2018-04-08T03:46:27.782Z,5.78
2018-04-08T03:47:27.883Z,5.71
2018-04-08T03:48:28.134Z,5.68
2018-04-08T03:49:28.257Z,5.75
2018-04-08T03:50:28.484Z,5.71
2018-04-08T03:51:30.271Z,5.64
2018-04-08T03:52:29.750Z,5.64
2018-04-08T03:53:29.046Z,5.73
2018-04-08T03:54:29.150Z,5.70
2018-04-08T03:55:31.230Z,5.56
2018-04-08T03:56:29.594Z,5.57
2018-04-08T03:57:31.235Z,5.48
2018-04-08T03:58:29.823Z,5.49
2018-04-08T03:59:30.037Z,5.55
2018-04-08T04:00:32.229Z,5.35
2018-04-08T04:01:32.218Z,5.49
2018-04-08T04:02:34.257Z,5.40
2018-04-08T04:03:30.681Z,5.41
2018-04-08T04:04:32.727Z,5.31
2018-04-08T04:05:32.066Z,5.35
2018-04-08T04:06:31.281Z,5.45
2018-04-08T04:07:31.503Z,5.41
2018-04-08T04:08:36.217Z,5.38
2018-04-08T04:09:31.794Z,5.46
2018-04-08T04:10:35.726Z,5.43
2018-04-08T04:11:33.715Z,5.52
2018-04-08T04:12:35.226Z,5.40
2018-04-08T04:13:32.604Z,5.45
2018-04-08T04:14:33.718Z,5.37
2018-04-08T04:15:44.712Z,5.34
2018-04-08T04:16:33.049Z,5.34
2018-04-08T04:17:35.215Z,5.31
2018-04-08T04:18:40.221Z,5.28
2018-04-08T04:19:34.718Z,5.34
2018-04-08T04:20:33.844Z,5.30
2018-04-08T04:21:35.731Z,5.31
2018-04-08T04:22:34.404Z,5.32
2018-04-08T04:23:36.209Z,5.19
2018-04-08T04:24:36.215Z,5.19
2018-04-08T04:25:36.235Z,5.17
2018-04-08T04:26:36.212Z,5.22
2018-04-08T04:27:34.840Z,5.25
2018-04-08T04:28:35.948Z,5.14
2018-04-08T04:29:37.720Z,5.20
2018-04-08T04:30:39.238Z,5.20
2018-04-08T04:31:35.469Z,5.30
2018-04-08T04:32:38.198Z,5.28
2018-04-08T04:33:35.917Z,5.14
2018-04-08T04:34:37.713Z,5.22
2018-04-08T04:35:38.238Z,5.27
2018-04-08T04:36:36.457Z,5.20
2018-04-08T04:37:44.252Z,5.17
2018-04-08T04:38:43.724Z,5.19
2018-04-08T04:39:38.785Z,5.12
2018-04-08T04:40:38.713Z,5.12
2018-04-08T04:41:40.710Z,5.13
2018-04-08T04:42:41.000Z,5.20
2018-04-08T04:43:42.164Z,5.17
2018-04-08T04:44:38.641Z,5.12
2018-04-08T04:45:37.861Z,5.05
2018-04-08T04:46:39.767Z,5.04
2018-04-08T04:47:38.231Z,4.95
2018-04-08T04:48:38.476Z,4.99
2018-04-08T04:49:38.546Z,5.04
2018-04-08T04:50:41.723Z,4.96
2018-04-08T04:51:40.721Z,5.05
2018-04-08T04:52:39.717Z,5.04
2018-04-08T04:53:39.184Z,5.02
2018-04-08T04:54:41.250Z,5.13
2018-04-08T04:55:40.924Z,5.10
2018-04-08T04:56:42.674Z,5.13
2018-04-08T04:57:43.718Z,5.14
2018-04-08T04:58:41.748Z,5.17
2018-04-08T04:59:40.218Z,5.14
2018-04-08T05:00:46.264Z,5.20
2018-04-08T05:01:42.221Z,5.17
2018-04-08T05:02:42.240Z,5.23
2018-04-08T05:03:42.754Z,5.23
2018-04-08T05:04:41.054Z,5.34
2018-04-08T05:05:43.236Z,5.28
2018-04-08T05:06:43.227Z,5.25
2018-04-08T05:07:49.239Z,5.27
2018-04-08T05:08:41.835Z,5.38
2018-04-08T05:09:43.768Z,5.31
2018-04-08T05:10:43.717Z,5.43
2018-04-08T05:11:42.313Z,5.38
2018-04-08T05:12:44.228Z,5.40
2018-04-08T05:13:42.701Z,5.35
2018-04-08T05:14:44.738Z,5.45
2018-04-08T05:15:43.121Z,5.45
2018-04-08T05:16:44.774Z,5.41
2018-04-08T05:17:50.234Z,5.57
2018-04-08T05:18:49.557Z,5.56
2018-04-08T05:19:43.755Z,5.68
2018-04-08T05:20:46.738Z,5.68
2018-04-08T05:21:45.738Z,5.66
2018-04-08T05:22:45.716Z,5.81
2018-04-08T05:23:46.206Z,6.10
2018-04-08T05:24:47.223Z,6.32
2018-04-08T05:25:44.743Z,6.48
2018-04-08T05:26:55.734Z,6.69
2018-04-08T05:27:46.714Z,7.05
2018-04-08T05:28:45.286Z,7.20
2018-04-08T05:29:45.506Z,7.53
2018-04-08T05:30:47.212Z,7.71
2018-04-08T05:31:47.726Z,7.97
2018-04-08T05:32:46.079Z,8.14
2018-04-08T05:33:46.291Z,8.26
2018-04-08T05:34:46.490Z,8.54
2018-04-08T05:35:46.710Z,8.72
2018-04-08T05:36:46.924Z,8.91
2018-04-08T05:37:48.713Z,9.04
2018-04-08T05:38:47.299Z,9.31
2018-04-08T05:39:47.517Z,9.39
2018-04-08T05:40:47.722Z,9.28
2018-04-08T05:41:47.927Z,9.35
2018-04-08T05:42:48.136Z,9.56
2018-04-08T05:43:48.348Z,9.52
2018-04-08T05:44:48.555Z,9.68
2018-04-08T05:45:48.771Z,9.82
2018-04-08T05:46:49.017Z,10.17
2018-04-08T05:47:49.122Z,10.58
2018-04-08T05:48:49.352Z,10.76
2018-04-08T05:49:49.557Z,10.68
2018-04-08T05:50:49.761Z,10.94
2018-04-08T05:51:49.981Z,11.01
2018-04-08T05:52:50.187Z,11.21
2018-04-08T05:53:51.394Z,11.39
2018-04-08T05:54:50.614Z,11.62
2018-04-08T05:55:50.827Z,11.71
2018-04-08T05:56:51.039Z,11.96
2018-04-08T05:57:51.265Z,11.83
2018-04-08T05:58:51.465Z,12.12
2018-04-08T05:59:51.683Z,11.85
2018-04-08T06:00:51.898Z,11.93
2018-04-08T06:01:52.107Z,11.97
2018-04-08T06:02:52.334Z,12.31
2018-04-08T06:03:52.571Z,12.44
2018-04-08T06:04:52.778Z,12.52
2018-04-08T06:05:52.952Z,12.23
2018-04-08T06:06:53.166Z,11.97
2018-04-08T06:07:53.384Z,11.68
2018-04-08T06:08:53.590Z,12.34
2018-04-08T06:09:53.795Z,12.57
2018-04-08T06:10:54.018Z,12.85
2018-04-08T06:11:54.228Z,12.56
2018-04-08T06:12:54.447Z,12.54
2018-04-08T06:13:54.666Z,13.07
2018-04-08T06:14:54.886Z,12.85
2018-04-08T06:15:55.101Z,12.77
2018-04-08T06:16:55.319Z,13.03
2018-04-08T06:17:55.524Z,13.49
2018-04-08T06:18:55.742Z,13.49
2018-04-08T06:19:55.951Z,14.04
2018-04-08T06:20:56.160Z,14.12
2018-04-08T06:21:58.215Z,13.84
2018-04-08T06:22:56.556Z,13.49
2018-04-08T06:23:56.771Z,14.10
2018-04-08T06:24:57.016Z,14.56
2018-04-08T06:25:57.223Z,14.61
2018-04-08T06:26:59.231Z,14.69
2018-04-08T06:27:57.590Z,15.01
2018-04-08T06:28:57.809Z,14.93
2018-04-08T06:29:58.027Z,15.17
2018-04-08T06:30:58.238Z,15.23
2018-04-08T06:31:58.462Z,15.21
2018-04-08T06:33:00.224Z,15.24
2018-04-08T06:33:58.805Z,15.67
2018-04-08T06:34:59.028Z,15.93
2018-04-08T06:35:59.240Z,16.09
2018-04-08T06:36:59.498Z,16.12
2018-04-08T06:37:59.690Z,16.55
2018-04-08T06:39:01.723Z,16.60
2018-04-08T06:40:00.073Z,16.12
2018-04-08T06:41:00.297Z,16.48
2018-04-08T06:42:00.512Z,16.38
2018-04-08T06:43:00.741Z,16.81
2018-04-08T06:44:00.982Z,16.90
2018-04-08T06:45:02.718Z,17.08
2018-04-08T06:46:03.272Z,17.26
2018-04-08T06:47:01.444Z,17.51
2018-04-08T06:48:01.659Z,17.38
2018-04-08T06:49:03.738Z,17.57
2018-04-08T06:50:02.065Z,17.23
2018-04-08T06:51:04.688Z,17.29
2018-04-08T06:52:02.439Z,17.23
2018-04-08T06:53:02.536Z,17.66
2018-04-08T06:54:02.753Z,17.28
2018-04-08T06:55:02.996Z,17.78
2018-04-08T06:56:04.729Z,17.70
2018-04-08T06:57:11.241Z,17.89
2018-04-08T06:58:05.217Z,18.37
2018-04-08T06:59:03.692Z,18.36
2018-04-08T07:00:05.780Z,18.39
2018-04-08T07:01:05.722Z,18.00
2018-04-08T07:02:04.234Z,18.37
2018-04-08T07:03:08.240Z,18.99
2018-04-08T07:04:07.264Z,18.92
2018-04-08T07:05:06.722Z,19.08
2018-04-08T07:06:08.718Z,19.29
2018-04-08T07:07:05.181Z,19.33
2018-04-08T07:08:05.455Z,19.61
2018-04-08T07:09:08.263Z,19.75
2018-04-08T07:10:06.880Z,19.51
2018-04-08T07:11:08.759Z,19.87
2018-04-08T07:12:09.773Z,19.08
2018-04-08T07:13:08.262Z,18.87
2018-04-08T07:14:08.214Z,18.49
2018-04-08T07:15:08.737Z,18.33
2018-04-08T07:16:07.141Z,18.39
2018-04-08T07:17:10.239Z,17.74
2018-04-08T07:18:08.489Z,17.95
2018-04-08T07:19:15.223Z,17.69
2018-04-08T07:20:07.933Z,18.06
2018-04-08T07:21:09.716Z,18.04
2018-04-08T07:22:10.223Z,18.54
2018-04-08T07:23:10.254Z,18.64
2018-04-08T07:24:10.225Z,18.82
2018-04-08T07:25:08.808Z,18.92
2018-04-08T07:26:09.026Z,19.08
2018-04-08T07:27:09.250Z,19.98
2018-04-08T07:28:11.226Z,20.46
2018-04-08T07:29:09.568Z,21.01
2018-04-08T07:30:09.798Z,21.41
2018-04-08T07:31:10.016Z,21.50
2018-04-08T07:32:10.249Z,21.42
2018-04-08T07:33:10.489Z,20.87
2018-04-08T07:34:14.227Z,21.41
2018-04-08T07:35:10.951Z,21.45
2018-04-08T07:36:12.735Z,22.02
2018-04-08T07:37:15.228Z,21.16
2018-04-08T07:38:12.582Z,21.34
2018-04-08T07:39:15.735Z,21.42
2018-04-08T07:40:14.777Z,20.72
2018-04-08T07:41:26.751Z,21.05
2018-04-08T07:42:15.763Z,21.78
2018-04-08T07:43:12.376Z,21.82
2018-04-08T07:44:12.655Z,21.82
2018-04-08T07:45:15.720Z,21.42
2018-04-08T07:46:14.724Z,21.79
2018-04-08T07:47:13.191Z,22.37
2018-04-08T07:48:17.425Z,21.76
2018-04-08T07:49:13.658Z,22.46
2018-04-08T07:50:15.724Z,22.64
2018-04-08T07:51:14.077Z,22.77
2018-04-08T07:52:14.349Z,23.02
2018-04-08T07:53:17.217Z,23.08
2018-04-08T07:54:16.223Z,22.89
2018-04-08T07:55:15.815Z,22.75
2018-04-08T07:56:16.037Z,23.24
2018-04-08T07:57:17.250Z,23.15
2018-04-08T07:58:15.465Z,23.65
2018-04-08T07:59:17.261Z,24.27
2018-04-08T08:00:15.887Z,24.50
2018-04-08T08:01:16.103Z,23.64
2018-04-08T08:02:20.219Z,24.24
2018-04-08T08:03:16.576Z,25.13
2018-04-08T08:04:17.671Z,25.10
2018-04-08T08:05:18.798Z,25.24
2018-04-08T08:06:18.750Z,25.46
2018-04-08T08:07:17.356Z,25.79
2018-04-08T08:08:19.218Z,26.21
2018-04-08T08:09:19.768Z,26.25
2018-04-08T08:10:20.177Z,26.47
2018-04-08T08:11:19.742Z,25.74
2018-04-08T08:12:19.775Z,26.20
2018-04-08T08:13:22.258Z,25.97
2018-04-08T08:14:18.629Z,25.68
2018-04-08T08:15:20.726Z,26.18
2018-04-08T08:16:19.685Z,26.04
2018-04-08T08:17:19.350Z,26.50
2018-04-08T08:18:22.707Z,26.54
2018-04-08T08:19:22.040Z,26.81
2018-04-08T08:20:19.954Z,26.83
2018-04-08T08:21:21.189Z,27.04
2018-04-08T08:22:20.421Z,26.74
2018-04-08T08:23:21.705Z,26.25
2018-04-08T08:24:23.678Z,25.87
2018-04-08T08:25:21.058Z,26.18
2018-04-08T08:26:21.457Z,26.31
2018-04-08T08:27:21.489Z,25.50
2018-04-08T08:28:23.228Z,25.50
2018-04-08T08:29:23.719Z,26.11
2018-04-08T08:30:24.773Z,27.02
2018-04-08T08:31:22.286Z,27.16
2018-04-08T08:32:22.524Z,27.20
2018-04-08T08:33:24.729Z,27.36
2018-04-08T08:34:23.019Z,27.21
2018-04-08T08:35:26.197Z,27.10
2018-04-08T08:37:57.462Z,28.26
2018-04-08T08:38:56.412Z,28.69
2018-04-08T08:39:55.820Z,28.31
2018-04-08T08:40:57.466Z,28.72
2018-04-08T08:41:58.018Z,28.91
2018-04-08T08:42:56.254Z,28.91
2018-04-08T08:43:58.464Z,29.25
2018-04-08T08:45:05.425Z,28.96
2018-04-08T08:45:56.911Z,29.23
2018-04-08T08:46:58.141Z,29.72
2018-04-08T08:47:57.369Z,29.71
2018-04-08T08:49:01.465Z,29.44
2018-04-08T08:50:01.469Z,29.62
2018-04-08T08:50:59.964Z,29.06
2018-04-08T08:51:59.967Z,28.43
2018-04-08T08:53:01.964Z,28.48
2018-04-08T08:54:00.485Z,27.39
2018-04-08T08:55:00.556Z,27.58
2018-04-08T08:56:01.519Z,27.76
2018-04-08T08:57:01.272Z,27.16
2018-04-08T08:57:59.388Z,27.39
2018-04-08T08:59:03.513Z,27.28
2018-04-08T09:00:04.195Z,26.55
2018-04-08T09:01:07.469Z,26.57
2018-04-08T09:02:01.076Z,26.09
2018-04-08T09:03:04.016Z,25.75
2018-04-08T09:04:01.972Z,25.62
2018-04-08T09:05:23.498Z,25.20
2018-04-08T09:06:02.438Z,25.52
2018-04-08T09:07:04.468Z,25.61
2018-04-08T09:08:04.947Z,25.10
2018-04-08T09:09:23.425Z,26.24
2018-04-08T09:10:01.527Z,25.91
2018-04-08T09:11:01.762Z,26.43
2018-04-08T09:12:05.966Z,27.48
2018-04-08T09:13:10.007Z,28.31
2018-04-08T09:14:24.384Z,28.80
2018-04-08T09:15:03.593Z,29.01
2018-04-08T09:16:04.471Z,26.62
2018-04-08T09:17:02.991Z,27.61
2018-04-08T09:18:04.971Z,27.57
2018-04-08T09:19:06.993Z,28.60
2018-04-08T09:20:03.714Z,28.72
2018-04-08T09:21:11.464Z,28.95
2018-04-08T09:22:07.919Z,29.18
2018-04-08T09:23:06.919Z,29.23
2018-04-08T09:24:05.977Z,28.91
2018-04-08T09:25:11.497Z,29.57
2018-04-08T09:26:04.736Z,29.87
2018-04-08T09:27:05.381Z,29.87
2018-04-08T09:28:08.964Z,29.40
2018-04-08T09:29:05.391Z,29.11
2018-04-08T09:30:05.479Z,28.88
2018-04-08T09:31:09.491Z,28.26
2018-04-08T09:32:05.853Z,28.31
2018-04-08T09:33:08.018Z,28.48
2018-04-08T09:34:06.340Z,28.77
2018-04-08T09:35:18.469Z,29.00
2018-04-08T09:36:23.579Z,29.28
2018-04-08T09:37:08.998Z,29.93
2018-04-08T09:38:10.975Z,30.46
2018-04-08T09:39:09.000Z,30.62
2018-04-08T09:40:09.466Z,31.23
2018-04-08T09:41:11.468Z,31.73
2018-04-08T09:42:11.966Z,31.92
2018-04-08T09:43:09.978Z,32.36
2018-04-08T09:44:08.496Z,31.85
2018-04-08T09:45:10.462Z,31.85
2018-04-08T09:46:08.825Z,32.21
2018-04-08T09:47:10.970Z,31.54
2018-04-08T09:48:10.970Z,31.67
2018-04-08T09:49:10.995Z,31.42
2018-04-08T09:50:10.625Z,30.84
2018-04-08T09:51:09.835Z,29.74
2018-04-08T09:52:10.068Z,28.53
2018-04-08T09:53:32.998Z,28.25
2018-04-08T09:54:10.427Z,28.62
2018-04-08T09:55:12.494Z,29.62
2018-04-08T09:56:12.463Z,30.16
2018-04-08T09:57:12.965Z,30.65
2018-04-08T09:58:19.003Z,31.21
2018-04-08T09:59:13.932Z,31.92
2018-04-08T10:00:15.464Z,30.47
2018-04-08T10:01:11.816Z,31.13
2018-04-08T10:02:16.009Z,31.43
2018-04-08T10:03:12.265Z,31.68
2018-04-08T10:04:12.952Z,30.78
2018-04-08T10:05:14.471Z,32.00
2018-04-08T10:06:14.513Z,31.61
2018-04-08T10:07:16.482Z,31.67
2018-04-08T10:08:28.994Z,31.68
2018-04-08T10:09:13.240Z,31.82
2018-04-08T10:10:15.027Z,31.85
2018-04-08T10:11:15.470Z,32.33
2018-04-08T10:12:16.468Z,32.49
2018-04-08T10:13:15.964Z,32.52
2018-04-08T10:14:15.960Z,32.25
2018-04-08T10:15:16.472Z,32.21
2018-04-08T10:16:17.475Z,32.22
2018-04-08T10:17:16.980Z,32.47
2018-04-08T10:18:17.024Z,32.96
2018-04-08T10:19:15.515Z,33.15
2018-04-08T10:20:18.500Z,31.02
2018-04-08T10:21:17.477Z,31.43
2018-04-08T10:22:18.016Z,30.96
2018-04-08T10:23:17.987Z,30.29
2018-04-08T10:24:20.421Z,29.72
2018-04-08T10:25:16.801Z,29.90
2018-04-08T10:26:17.035Z,29.71
2018-04-08T10:27:38.284Z,29.72
2018-04-08T10:28:25.489Z,30.29
2018-04-08T10:29:17.760Z,30.62
2018-04-08T10:30:19.472Z,30.72
2018-04-08T10:31:18.090Z,30.81
2018-04-08T10:32:23.970Z,30.98
2018-04-08T10:33:18.452Z,31.23
2018-04-08T10:34:22.466Z,31.42
2018-04-08T10:35:20.532Z,31.96
2018-04-08T10:36:19.110Z,31.55
2018-04-08T10:37:19.359Z,30.93
2018-04-08T10:38:25.964Z,31.04
2018-04-08T10:39:21.506Z,30.62
2018-04-08T10:40:21.511Z,29.94
2018-04-08T10:41:20.115Z,29.34
2018-04-08T10:42:30.966Z,28.41
2018-04-08T10:43:23.480Z,28.29
2018-04-08T10:44:21.436Z,28.47
2018-04-08T10:45:20.974Z,29.35
2018-04-08T10:46:21.108Z,29.89
2018-04-08T10:47:22.231Z,30.00
2018-04-08T10:48:24.969Z,29.77
2018-04-08T10:49:21.687Z,30.37
2018-04-08T10:50:24.492Z,30.00
2018-04-08T10:51:22.018Z,29.79
2018-04-08T10:52:23.962Z,28.23
2018-04-08T10:53:23.967Z,29.28
2018-04-08T10:54:23.451Z,29.70
2018-04-08T10:55:25.465Z,30.24
2018-04-08T10:56:22.811Z,30.43
2018-04-08T10:57:26.974Z,30.84
2018-04-08T10:58:23.224Z,29.66
2018-04-08T10:59:38.958Z,28.82
2018-04-08T11:00:25.481Z,28.91
2018-04-08T11:01:26.462Z,29.26
2018-04-08T11:02:24.080Z,29.92
2018-04-08T11:03:24.297Z,30.29
2018-04-08T11:04:26.475Z,30.76
2018-04-08T11:05:24.700Z,31.62
2018-04-08T11:06:25.326Z,31.96
2018-04-08T11:07:26.199Z,32.35
2018-04-08T11:08:25.297Z,32.62
2018-04-08T11:09:31.463Z,32.92
2018-04-08T11:10:25.681Z,32.18
2018-04-08T11:11:27.460Z,32.03
2018-04-08T11:12:26.125Z,31.72
2018-04-08T11:13:28.597Z,31.30
2018-04-08T11:14:30.917Z,32.24
2018-04-08T11:15:28.518Z,32.85
2018-04-08T11:16:48.026Z,33.27
2018-04-08T11:17:27.185Z,33.67
2018-04-08T11:18:30.970Z,32.85
2018-04-08T11:19:27.450Z,30.62
2018-04-08T11:20:27.699Z,30.09
2018-04-08T11:21:27.919Z,28.81
2018-04-08T11:22:29.969Z,28.93
2018-04-08T11:23:28.242Z,28.41
2018-04-08T11:24:30.415Z,28.13
2018-04-08T11:25:30.460Z,28.03
2018-04-08T11:26:29.693Z,28.96
2018-04-08T11:27:28.927Z,29.75
2018-04-08T11:28:33.012Z,30.21
2018-04-08T11:29:30.967Z,30.31
2018-04-08T11:30:33.453Z,30.46
2018-04-08T11:31:29.877Z,30.47
2018-04-08T11:32:31.479Z,29.72
2018-04-08T11:33:31.457Z,29.87
2018-04-08T11:34:32.000Z,30.49
2018-04-08T11:35:31.447Z,31.05
2018-04-08T11:36:30.694Z,30.87
2018-04-08T11:37:30.935Z,31.61
2018-04-08T11:38:32.959Z,31.73
2018-04-08T11:39:31.356Z,31.95
2018-04-08T11:40:33.465Z,32.15
2018-04-08T11:41:33.758Z,31.70
2018-04-08T11:42:33.516Z,32.40
2018-04-08T11:43:34.030Z,32.11
2018-04-08T11:44:32.366Z,32.29
2018-04-08T11:45:32.600Z,32.54
2018-04-08T11:46:32.857Z,33.13
2018-04-08T11:47:35.963Z,33.23
2018-04-08T11:48:33.183Z,33.60
2018-04-08T11:49:35.922Z,33.57
2018-04-08T11:50:35.481Z,33.68
2018-04-08T11:51:35.874Z,33.43
2018-04-08T11:52:35.955Z,32.55
2018-04-08T11:53:35.963Z,32.21
2018-04-08T11:54:34.340Z,32.77
2018-04-08T11:55:35.971Z,33.51
2018-04-08T11:56:34.747Z,33.90
2018-04-08T11:57:36.106Z,33.52
2018-04-08T11:58:35.131Z,31.54
2018-04-08T11:59:36.964Z,30.71
2018-04-08T12:00:41.477Z,30.59
2018-04-08T12:01:35.878Z,30.75
2018-04-08T12:02:35.997Z,30.91
2018-04-08T12:03:37.252Z,30.03
2018-04-08T12:04:36.362Z,29.81
2018-04-08T12:05:36.584Z,30.15
2018-04-08T12:06:38.453Z,30.29
2018-04-08T12:07:38.964Z,30.21
2018-04-08T12:08:38.357Z,30.67
2018-04-08T12:09:39.464Z,30.67
2018-04-08T12:10:41.931Z,30.46
2018-04-08T12:11:41.450Z,29.99
2018-04-08T12:12:41.963Z,29.75
2018-04-08T12:13:39.821Z,28.91
2018-04-08T12:14:40.474Z,28.44
2018-04-08T12:15:40.459Z,27.19
2018-04-08T12:16:39.970Z,27.26
2018-04-08T12:17:40.919Z,26.36
2018-04-08T12:18:39.408Z,26.46
2018-04-08T12:19:40.419Z,26.02
2018-04-08T12:20:40.841Z,26.29
2018-04-08T12:21:42.940Z,26.47
2018-04-08T12:22:44.008Z,25.83
2018-04-08T12:23:42.942Z,26.44
2018-04-08T12:24:42.462Z,27.10
2018-04-08T12:25:42.460Z,27.82
2018-04-08T12:26:40.958Z,28.35
2018-04-08T12:27:48.961Z,28.91
2018-04-08T12:28:42.434Z,29.45
2018-04-08T12:29:41.679Z,29.49
2018-04-08T12:30:42.944Z,29.63
2018-04-08T12:31:43.996Z,29.43
2018-04-08T12:32:43.365Z,29.99
2018-04-08T12:33:43.601Z,30.76
2018-04-08T12:34:50.470Z,30.91
2018-04-08T12:35:47.928Z,31.48
2018-04-08T12:36:43.327Z,31.85
2018-04-08T12:37:43.499Z,31.58
2018-04-08T12:38:45.486Z,31.06
2018-04-08T12:39:45.957Z,30.74
2018-04-08T12:40:44.179Z,30.21
2018-04-08T12:41:50.456Z,30.23
2018-04-08T12:42:44.663Z,29.99
2018-04-08T12:43:46.981Z,30.02
2018-04-08T12:45:11.430Z,30.18
2018-04-08T12:45:46.298Z,29.59
2018-04-08T12:46:50.908Z,29.56
2018-04-08T12:47:47.491Z,29.71
2018-04-08T12:48:46.093Z,30.36
2018-04-08T12:49:47.956Z,30.87
2018-04-08T12:50:46.917Z,30.81
2018-04-08T12:51:48.003Z,31.13
2018-04-08T12:53:02.467Z,30.65
2018-04-08T12:53:46.795Z,30.21
2018-04-08T12:54:49.003Z,30.64
2018-04-08T12:55:48.957Z,30.68
2018-04-08T12:56:47.467Z,30.46
2018-04-08T12:57:47.598Z,30.69
2018-04-08T13:00:21.497Z,29.22
2018-04-08T13:01:20.486Z,29.04
2018-04-08T13:02:22.497Z,29.55
2018-04-08T13:03:20.253Z,29.87
2018-04-08T13:04:27.979Z,30.16
2018-04-08T13:05:22.964Z,29.68
2018-04-08T13:06:20.828Z,29.65
2018-04-08T13:07:22.983Z,29.43
2018-04-08T13:08:22.956Z,29.47
2018-04-08T13:09:23.020Z,29.25