createdAt,value
2018-06-13T00:00:18.618Z,97136.10
2018-06-13T00:02:48.011Z,97135.67
2018-06-13T00:05:17.929Z,97135.67
2018-06-13T00:07:46.672Z,97132.41
2018-06-13T00:10:15.946Z,97129.33
2018-06-13T00:12:44.476Z,97132.73
2018-06-13T00:15:13.281Z,97130.30
2018-06-13T00:17:42.600Z,97126.84
2018-06-13T00:20:11.748Z,97129.58
2018-06-13T00:22:42.111Z,97132.60
2018-06-13T00:25:10.668Z,97138.83
2018-06-13T00:27:41.724Z,97141.48
2018-06-13T00:30:10.294Z,97142.84
2018-06-13T00:32:40.334Z,97149.37
2018-06-13T00:35:09.613Z,97150.52
2018-06-13T00:37:38.070Z,97151.59
2018-06-13T00:40:06.626Z,97157.27
2018-06-13T00:42:35.657Z,97156.23
2018-06-13T00:45:04.297Z,97154.27
2018-06-13T00:47:33.332Z,97161.77
2018-06-13T00:50:01.803Z,97163.14
2018-06-13T00:52:30.323Z,97153.09
2018-06-13T00:54:59.415Z,97162.70
2018-06-13T00:57:28.453Z,97163.35
2018-06-13T00:59:58.006Z,97162.16
2018-06-13T01:02:26.795Z,97161.50
2018-06-13T01:04:55.301Z,97159.84
2018-06-13T01:07:23.778Z,97161.56
2018-06-13T01:09:52.307Z,97154.44
2018-06-13T01:12:20.919Z,97155.19
2018-06-13T01:14:49.429Z,97160.70
2018-06-13T01:17:17.926Z,97162.09
2018-06-13T01:19:46.882Z,97155.22
2018-06-13T01:22:16.057Z,97160.20
2018-06-13T01:24:44.638Z,97153.14
2018-06-13T01:27:13.187Z,97160.30
2018-06-13T01:29:41.873Z,97161.89
2018-06-13T01:32:11.002Z,97163.48
2018-06-13T01:34:39.503Z,97164.50
2018-06-13T01:37:08.069Z,97164.84
2018-06-13T01:39:36.554Z,97164.08
2018-06-13T01:42:05.607Z,97158.26
2018-06-13T01:44:34.146Z,97155.82
2018-06-13T01:47:03.094Z,97164.38
2018-06-13T01:49:31.588Z,97158.26
2018-06-13T01:52:00.132Z,97162.16
2018-06-13T01:54:29.391Z,97161.10
2018-06-13T01:56:58.478Z,97163.22
2018-06-13T01:59:27.784Z,97166.27
2018-06-13T02:01:56.253Z,97172.34
2018-06-13T02:04:24.742Z,97168.77
2018-06-13T02:06:53.565Z,97168.08
2018-06-13T02:09:26.553Z,97161.09
2018-06-13T02:11:55.319Z,97168.46
2018-06-13T02:14:23.820Z,97170.35
2018-06-13T02:16:52.406Z,97167.13
2018-06-13T02:19:20.923Z,97165.14
2018-06-13T02:21:50.720Z,97164.47
2018-06-13T02:24:19.134Z,97164.27
2018-06-13T02:26:47.575Z,97167.22
2018-06-13T02:29:16.192Z,97168.43
2018-06-13T02:31:44.765Z,97174.60
2018-06-13T02:34:13.591Z,97170.45
2018-06-13T02:36:42.456Z,97177.26
2018-06-13T02:39:10.913Z,97176.22
2018-06-13T02:41:39.498Z,97173.91
2018-06-13T02:44:08.019Z,97178.44
2018-06-13T02:46:36.531Z,97183.97
2018-06-13T02:49:05.506Z,97192.28
2018-06-13T02:51:33.977Z,97186.08
2018-06-13T02:54:02.980Z,97187.42
2018-06-13T02:56:31.394Z,97193.48
2018-06-13T02:59:00.025Z,97190.39
2018-06-13T03:01:28.745Z,97187.13
2018-06-13T03:03:57.281Z,97196.13
2018-06-13T03:06:25.792Z,97194.99
2018-06-13T03:08:54.245Z,97197.72
2018-06-13T03:11:22.955Z,97202.11
2018-06-13T03:13:51.468Z,97195.80
2018-06-13T03:16:20.049Z,97199.56
2018-06-13T03:18:48.662Z,97197.87
2018-06-13T03:21:17.169Z,97204.78
2018-06-13T03:23:46.296Z,97198.84
2018-06-13T03:26:14.826Z,97200.84
2018-06-13T03:28:43.345Z,97200.66
2018-06-13T03:31:11.837Z,97211.44
2018-06-13T03:33:40.438Z,97210.40
2018-06-13T03:36:08.983Z,97212.78
2018-06-13T03:38:37.573Z,97215.73
2018-06-13T03:41:06.108Z,97213.38
2018-06-13T03:43:34.659Z,97216.11
2018-06-13T03:46:03.201Z,97219.44
2018-06-13T03:48:33.283Z,97224.75
2018-06-13T03:51:01.960Z,97221.93
2018-06-13T03:53:31.461Z,97219.63
2018-06-13T03:55:59.953Z,97215.43
2018-06-13T03:58:28.457Z,97222.50
2018-06-13T04:00:57.172Z,97218.27
2018-06-13T04:03:26.099Z,97232.75
2018-06-13T04:05:54.643Z,97233.84
2018-06-13T04:08:23.129Z,97239.90
2018-06-13T04:10:51.602Z,97239.28
2018-06-13T04:13:20.111Z,97241.72
2018-06-13T04:15:49.013Z,97235.34
2018-06-13T04:18:18.117Z,97240.13
2018-06-13T04:20:46.646Z,97232.11
2018-06-13T04:23:15.431Z,97234.16
2018-06-13T04:25:44.012Z,97240.70
2018-06-13T04:28:13.476Z,97241.28
2018-06-13T04:30:42.136Z,97243.75
2018-06-13T04:33:11.405Z,97249.36
2018-06-13T04:35:40.307Z,97241.05
2018-06-13T04:38:09.953Z,97246.19
2018-06-13T04:40:44.937Z,97245.61
2018-06-13T04:43:13.622Z,97256.13
2018-06-13T04:45:44.382Z,97251.65
2018-06-13T04:48:13.168Z,97244.74
2018-06-13T04:50:41.799Z,97248.41
2018-06-13T04:53:10.495Z,97243.25
2018-06-13T04:55:38.909Z,97244.70
2018-06-13T04:58:07.682Z,97253.90
2018-06-13T05:00:36.169Z,97255.28
2018-06-13T05:03:04.657Z,97253.12
2018-06-13T05:05:33.271Z,97262.84
2018-06-13T05:08:01.792Z,97265.75
2018-06-13T05:10:30.302Z,97268.22
2018-06-13T05:12:58.877Z,97274.83
2018-06-13T05:15:27.412Z,97274.69
2018-06-13T05:17:56.064Z,97266.96
2018-06-13T05:20:24.506Z,97279.45
2018-06-13T05:22:52.956Z,97283.91
2018-06-13T05:25:21.432Z,97281.75
2018-06-13T05:27:49.874Z,97279.44
2018-06-13T05:30:18.419Z,97284.22
2018-06-13T05:32:47.213Z,97284.64
2018-06-13T05:35:15.734Z,97288.61
2018-06-13T05:37:44.222Z,97298.05
2018-06-13T05:40:12.909Z,97291.25
2018-06-13T05:42:42.097Z,97289.81
2018-06-13T05:45:10.657Z,97297.76
2018-06-13T05:47:39.168Z,97301.01
2018-06-13T05:50:07.737Z,97312.84
2018-06-13T05:52:36.419Z,97314.59
2018-06-13T05:55:05.113Z,97317.30
2018-06-13T05:57:33.606Z,97314.77
2018-06-13T06:00:02.210Z,97320.18
2018-06-13T06:02:31.608Z,97312.36
2018-06-13T06:05:00.234Z,97313.75
2018-06-13T06:07:29.018Z,97311.34
2018-06-13T06:09:57.480Z,97315.47
2018-06-13T06:12:26.525Z,97320.48
2018-06-13T06:14:55.070Z,97320.88
2018-06-13T06:17:24.838Z,97326.86
2018-06-13T06:19:53.309Z,97326.06
2018-06-13T06:22:21.866Z,97328.02
2018-06-13T06:24:50.339Z,97332.67
2018-06-13T06:27:18.842Z,97332.42
2018-06-13T06:29:47.347Z,97324.91
2018-06-13T06:32:16.199Z,97341.42
2018-06-13T06:34:44.704Z,97341.77
2018-06-13T06:37:13.594Z,97337.92
2018-06-13T06:39:42.104Z,97340.40
2018-06-13T06:42:10.739Z,97333.45
2018-06-13T06:44:39.391Z,97340.11
2018-06-13T06:47:07.857Z,97344.03
2018-06-13T06:49:36.451Z,97340.84
2018-06-13T06:52:04.952Z,97350.88
2018-06-13T06:54:33.841Z,97345.41
2018-06-13T06:57:02.313Z,97348.67
2018-06-13T06:59:30.815Z,97348.99
2018-06-13T07:01:59.700Z,97347.87
2018-06-13T07:04:28.217Z,97362.26
2018-06-13T07:06:57.552Z,97360.41
2018-06-13T07:09:26.057Z,97356.35
2018-06-13T07:11:54.505Z,97361.63
2018-06-13T07:14:23.599Z,97355.59
2018-06-13T07:16:52.052Z,97358.94
2018-06-13T07:19:21.201Z,97361.61
2018-06-13T07:21:49.748Z,97368.41
2018-06-13T07:24:18.764Z,97367.62
2018-06-13T07:26:47.212Z,97367.62
2018-06-13T07:29:15.837Z,97369.56
2018-06-13T07:31:44.279Z,97379.13
2018-06-13T07:34:12.724Z,97373.15
2018-06-13T07:36:41.235Z,97379.69
2018-06-13T07:39:09.927Z,97381.19
2018-06-13T07:41:38.662Z,97373.70
2018-06-13T07:44:07.201Z,97381.81
2018-06-13T07:46:35.648Z,97385.11
2018-06-13T07:49:04.097Z,97386.79
2018-06-13T07:51:32.634Z,97384.64
2018-06-13T07:54:01.147Z,97381.59
2018-06-13T07:56:29.968Z,97386.16
2018-06-13T07:58:58.430Z,97383.48
2018-06-13T08:01:26.883Z,97385.57
2018-06-13T08:03:55.881Z,97389.98
2018-06-13T08:06:24.482Z,97389.75
2018-06-13T08:08:52.957Z,97392.87
2018-06-13T08:11:21.476Z,97389.27
2018-06-13T08:13:49.929Z,97387.52
2018-06-13T08:16:18.378Z,97395.72
2018-06-13T08:18:47.152Z,97389.23
2018-06-13T08:21:15.585Z,97386.00
2018-06-13T08:23:44.269Z,97388.62
2018-06-13T08:26:12.641Z,97396.57
2018-06-13T08:28:41.169Z,97394.26
2018-06-13T08:31:09.667Z,97392.68
2018-06-13T08:33:38.275Z,97396.67
2018-06-13T08:36:06.706Z,97396.09
2018-06-13T08:38:42.011Z,97394.26
2018-06-13T08:41:10.555Z,97399.48
2018-06-13T08:43:39.024Z,97396.72
2018-06-13T08:46:07.658Z,97403.58
2018-06-13T08:48:36.101Z,97406.66
2018-06-13T08:51:05.046Z,97409.58
2018-06-13T08:53:33.586Z,97403.13
2018-06-13T08:56:02.196Z,97411.27
2018-06-13T08:58:30.637Z,97411.55
2018-06-13T09:00:59.470Z,97418.69
2018-06-13T09:03:27.964Z,97414.45
2018-06-13T09:05:56.433Z,97412.86
2018-06-13T09:08:24.881Z,97418.20
2018-06-13T09:10:54.309Z,97422.73
2018-06-13T09:13:22.789Z,97429.38
2018-06-13T09:15:51.305Z,97426.39
2018-06-13T09:18:19.775Z,97425.00
2018-06-13T09:20:48.316Z,97429.58
2018-06-13T09:23:16.807Z,97435.09
2018-06-13T09:25:45.267Z,97440.92
2018-06-13T09:28:13.756Z,97444.11
2018-06-13T09:30:42.169Z,97441.69
2018-06-13T09:33:10.706Z,97438.53
2018-06-13T09:35:39.182Z,97437.83
2018-06-13T09:38:07.698Z,97436.94
2018-06-13T09:40:36.139Z,97438.55
2018-06-13T09:43:04.678Z,97438.23
2018-06-13T09:45:33.104Z,97432.24
2018-06-13T09:48:01.629Z,97437.72
2018-06-13T09:50:30.820Z,97440.80
2018-06-13T09:52:59.982Z,97440.16
2018-06-13T09:55:28.476Z,97437.17
2018-06-13T09:57:56.964Z,97441.22
2018-06-13T10:00:30.694Z,97447.44
2018-06-13T10:02:59.475Z,97451.45
2018-06-13T10:05:27.980Z,97447.44
2018-06-13T10:07:56.509Z,97451.86
2018-06-13T10:10:25.012Z,97451.88
2018-06-13T10:12:53.555Z,97452.98
2018-06-13T10:15:22.206Z,97454.30
2018-06-13T10:17:50.632Z,97451.76
2018-06-13T10:20:19.255Z,97449.51
2018-06-13T10:22:47.750Z,97453.98
2018-06-13T10:25:16.288Z,97455.00
2018-06-13T10:27:44.759Z,97461.94
2018-06-13T10:30:13.429Z,97463.91
2018-06-13T10:32:41.846Z,97461.16
2018-06-13T10:35:11.917Z,97466.16
2018-06-13T10:37:40.371Z,97470.37
2018-06-13T10:40:08.902Z,97477.31
2018-06-13T10:42:37.403Z,97475.47
2018-06-13T10:45:05.865Z,97484.41
2018-06-13T10:47:34.430Z,97482.10
2018-06-13T10:50:02.983Z,97480.75
2018-06-13T10:52:31.489Z,97484.33
2018-06-13T10:55:00.118Z,97487.77
2018-06-13T10:57:28.602Z,97485.03
2018-06-13T10:59:57.116Z,97480.77
2018-06-13T11:02:25.662Z,97486.48
2018-06-13T11:04:54.161Z,97484.48
2018-06-13T11:07:22.708Z,97484.83
2018-06-13T11:09:51.213Z,97483.56
2018-06-13T11:12:20.295Z,97490.08
2018-06-13T11:14:48.829Z,97496.73
2018-06-13T11:17:18.653Z,97491.10
2018-06-13T11:19:47.118Z,97493.51
2018-06-13T11:22:15.580Z,97490.66
2018-06-13T11:24:44.685Z,97495.08
2018-06-13T11:27:13.866Z,97493.66
2018-06-13T11:29:42.323Z,97496.11
2018-06-13T11:32:10.799Z,97494.86
2018-06-13T11:34:40.099Z,97494.18
2018-06-13T11:37:08.895Z,97503.94
2018-06-13T11:39:37.468Z,97505.14
2018-06-13T11:42:05.947Z,97506.63
2018-06-13T11:44:34.447Z,97501.69
2018-06-13T11:47:02.945Z,97495.68
2018-06-13T11:49:31.527Z,97495.23
2018-06-13T11:52:00.020Z,97489.30
2018-06-13T11:54:28.553Z,97492.67
2018-06-13T11:56:57.598Z,97485.83
2018-06-13T11:59:26.041Z,97493.92
2018-06-13T12:01:54.525Z,97490.92
2018-06-13T12:04:23.031Z,97492.30
2018-06-13T12:06:51.731Z,97485.48
2018-06-13T12:09:20.243Z,97488.93
2018-06-13T12:11:48.782Z,97485.76
2018-06-13T12:14:17.303Z,97493.50
2018-06-13T12:16:45.908Z,97492.61
2018-06-13T12:19:14.495Z,97489.90
2018-06-13T12:21:43.091Z,97485.30
2018-06-13T12:24:11.609Z,97480.33
2018-06-13T12:26:40.245Z,97481.28
2018-06-13T12:29:08.734Z,97491.00
2018-06-13T12:31:37.231Z,97490.23
2018-06-13T12:34:05.951Z,97488.03
2018-06-13T12:36:35.134Z,97484.73
2018-06-13T12:39:04.078Z,97485.93
2018-06-13T12:41:32.613Z,97495.51
2018-06-13T12:44:01.167Z,97485.94
2018-06-13T12:46:29.760Z,97492.95
2018-06-13T12:48:59.005Z,97493.80
2018-06-13T12:51:27.498Z,97500.45
2018-06-13T12:53:56.128Z,97506.69
2018-06-13T12:56:24.585Z,97508.20
2018-06-13T12:58:53.213Z,97519.55
2018-06-13T13:01:22.275Z,97522.28
2018-06-13T13:03:50.837Z,97521.81
2018-06-13T13:06:19.341Z,97525.33
2018-06-13T13:08:47.924Z,97524.67
2018-06-13T13:11:16.389Z,97529.04
2018-06-13T13:13:44.974Z,97542.80
2018-06-13T13:16:13.453Z,97540.16
2018-06-13T13:18:42.080Z,97536.19
2018-06-13T13:21:10.982Z,97534.20
2018-06-13T13:23:39.468Z,97537.32
2018-06-13T13:26:07.976Z,97539.06
2018-06-13T13:28:36.498Z,97539.67
2018-06-13T13:31:06.272Z,97542.48
2018-06-13T13:33:34.794Z,97539.20
2018-06-13T13:36:03.281Z,97537.28
2018-06-13T13:38:31.776Z,97540.33
2018-06-13T13:41:00.226Z,97540.33
2018-06-13T13:43:28.703Z,97541.83
2018-06-13T13:45:57.346Z,97535.27
2018-06-13T13:48:25.927Z,97540.58
2018-06-13T13:50:54.444Z,97542.12
2018-06-13T13:53:22.979Z,97538.42
2018-06-13T13:55:51.495Z,97533.59
2018-06-13T13:58:24.310Z,97538.53
2018-06-13T14:00:53.655Z,97542.88
2018-06-13T14:03:22.141Z,97541.98
2018-06-13T14:05:51.326Z,97541.25
2018-06-13T14:08:19.807Z,97544.03
2018-06-13T14:10:48.281Z,97539.47
2018-06-13T14:13:16.709Z,97546.50
2018-06-13T14:15:45.179Z,97543.86
2018-06-13T14:18:13.668Z,97543.12
2018-06-13T14:20:42.158Z,97546.91
2018-06-13T14:23:10.703Z,97552.40
2018-06-13T14:25:39.260Z,97548.28
2018-06-13T14:28:07.753Z,97551.38
2018-06-13T14:30:36.415Z,97557.73
2018-06-13T14:33:04.937Z,97553.05
2018-06-13T14:35:33.437Z,97560.94
2018-06-13T14:38:02.175Z,97562.84
2018-06-13T14:40:30.675Z,97561.27
2018-06-13T14:42:59.847Z,97566.92
2018-06-13T14:45:28.669Z,97562.80
2018-06-13T14:47:57.163Z,97571.02
2018-06-13T14:50:25.711Z,97567.41
2018-06-13T14:52:54.321Z,97566.02
2018-06-13T14:55:23.080Z,97566.56
2018-06-13T14:57:51.662Z,97563.67
2018-06-13T15:00:20.827Z,97558.55
2018-06-13T15:02:49.479Z,97557.22
2018-06-13T15:05:17.969Z,97557.66
2018-06-13T15:07:46.525Z,97560.84
2018-06-13T15:10:15.103Z,97557.20
2018-06-13T15:12:43.622Z,97553.69
2018-06-13T15:15:12.052Z,97554.70
2018-06-13T15:17:40.643Z,97558.92
2018-06-13T15:20:09.710Z,97564.47
2018-06-13T15:22:38.219Z,97565.70
2018-06-13T15:25:06.771Z,97562.55
2018-06-13T15:27:35.325Z,97561.25
2018-06-13T15:30:04.326Z,97562.09
2018-06-13T15:32:32.867Z,97568.64
2018-06-13T15:35:01.451Z,97570.00
2018-06-13T15:37:29.990Z,97573.55
2018-06-13T15:39:59.513Z,97571.91
2018-06-13T15:42:27.996Z,97574.62
2018-06-13T15:44:56.611Z,97573.16
2018-06-13T15:47:25.064Z,97574.56
2018-06-13T15:49:53.504Z,97578.75
2018-06-13T15:52:22.077Z,97580.19
2018-06-13T15:54:50.542Z,97581.08
2018-06-13T15:57:19.242Z,97584.52
2018-06-13T15:59:47.783Z,97585.87
2018-06-13T16:02:16.787Z,97592.53
2018-06-13T16:04:45.276Z,97594.50
2018-06-13T16:07:13.861Z,97588.65
2018-06-13T16:09:42.363Z,97591.12
2018-06-13T16:12:10.872Z,97586.08
2018-06-13T16:14:39.399Z,97595.33
2018-06-13T16:17:07.883Z,97588.20
2018-06-13T16:19:36.461Z,97596.28
2018-06-13T16:22:05.046Z,97597.59
2018-06-13T16:24:39.885Z,97601.05
2018-06-13T16:27:08.456Z,97602.88
2018-06-13T16:29:37.296Z,97608.31
2018-06-13T16:32:05.806Z,97611.41
2018-06-13T16:34:34.408Z,97613.13
2018-06-13T16:37:03.102Z,97620.34
2018-06-13T16:39:31.593Z,97616.11
2018-06-13T16:42:00.371Z,97619.13
2018-06-13T16:44:28.841Z,97624.02
2018-06-13T16:46:57.403Z,97625.26
2018-06-13T16:49:25.955Z,97621.58
2018-06-13T16:51:55.895Z,97625.95
2018-06-13T16:55:39.679Z,97623.56
2018-06-13T16:58:08.796Z,97627.16
2018-06-13T17:00:37.312Z,97631.34
2018-06-13T17:03:05.971Z,97635.19
2018-06-13T17:05:34.472Z,97636.62
2018-06-13T17:08:03.167Z,97641.09
2018-06-13T17:10:31.907Z,97643.17
2018-06-13T17:13:00.913Z,97653.39
2018-06-13T17:15:29.830Z,97649.55
2018-06-13T17:17:58.370Z,97653.64
2018-06-13T17:20:26.892Z,97654.25
2018-06-13T17:22:55.523Z,97654.81
2018-06-13T17:25:24.218Z,97656.13
2018-06-13T17:27:54.049Z,97668.34
2018-06-13T17:30:23.441Z,97674.90
2018-06-13T17:32:53.795Z,97677.42
2018-06-13T17:35:22.459Z,97676.81
2018-06-13T17:37:51.805Z,97680.48
2018-06-13T17:40:20.400Z,97670.22
2018-06-13T17:42:49.044Z,97671.45
2018-06-13T17:45:17.593Z,97668.13
2018-06-13T17:47:46.168Z,97674.38
2018-06-13T17:50:14.631Z,97675.70
2018-06-13T17:52:43.158Z,97681.91
2018-06-13T17:55:11.699Z,97675.78
2018-06-13T17:57:40.277Z,97679.96
2018-06-13T18:00:08.869Z,97677.47
2018-06-13T18:02:37.388Z,97675.38
2018-06-13T18:05:06.180Z,97683.52
2018-06-13T18:07:34.700Z,97693.48
2018-06-13T18:10:05.708Z,97689.41
2018-06-13T18:12:34.284Z,97691.12
2018-06-13T18:15:02.754Z,97687.32
2018-06-13T18:17:31.466Z,97691.06
2018-06-13T18:20:00.117Z,97695.42
2018-06-13T18:22:29.046Z,97697.17
2018-06-13T18:24:58.249Z,97695.45
2018-06-13T18:27:26.857Z,97705.59
2018-06-13T18:29:55.763Z,97702.30
2018-06-13T18:32:24.302Z,97703.83
2018-06-13T18:34:52.871Z,97703.57
2018-06-13T18:37:22.376Z,97710.66
2018-06-13T18:39:50.906Z,97704.84
2018-06-13T18:42:19.471Z,97703.95
2018-06-13T18:44:48.311Z,97709.83
2018-06-13T18:47:16.847Z,97713.63
2018-06-13T18:49:45.337Z,97715.71
2018-06-13T18:52:14.027Z,97721.47
2018-06-13T18:54:42.491Z,97722.36
2018-06-13T18:57:11.151Z,97721.47
2018-06-13T18:59:39.704Z,97723.95
2018-06-13T19:02:08.769Z,97717.34
2018-06-13T19:04:37.230Z,97723.30
2018-06-13T19:07:06.149Z,97720.20
2018-06-13T19:09:34.728Z,97728.91
2018-06-13T19:12:04.441Z,97733.36
2018-06-13T19:14:32.871Z,97738.31
2018-06-13T19:17:01.404Z,97743.11
2018-06-13T19:19:30.705Z,97745.50
2018-06-13T19:21:59.328Z,97751.10
2018-06-13T19:24:28.240Z,97753.71
2018-06-13T19:26:56.661Z,97759.52
2018-06-13T19:29:26.516Z,97764.91
2018-06-13T19:31:55.114Z,97769.69
2018-06-13T19:34:23.677Z,97769.65
2018-06-13T19:36:52.204Z,97777.72
2018-06-13T19:39:20.713Z,97772.05
2018-06-13T19:41:49.321Z,97779.00
2018-06-13T19:44:17.796Z,97776.88
2018-06-13T19:46:46.346Z,97783.19
2018-06-13T19:49:14.813Z,97789.97
2018-06-13T19:51:44.234Z,97791.84
2018-06-13T19:54:18.159Z,97799.50
2018-06-13T19:56:49.594Z,97793.59
2018-06-13T19:59:18.124Z,97797.47
2018-06-13T20:01:47.307Z,97802.61
2018-06-13T20:04:21.611Z,97809.80
2018-06-13T20:06:50.226Z,97809.75
2018-06-13T20:09:18.712Z,97808.16
2018-06-13T20:11:47.231Z,97811.93
2018-06-13T20:14:20.973Z,97812.63
2018-06-13T20:16:54.777Z,97816.26
2018-06-13T20:19:28.465Z,97815.70
2018-06-13T20:21:58.314Z,97811.55
2018-06-13T20:24:26.852Z,97808.00
2018-06-13T20:27:00.788Z,97816.06
2018-06-13T20:29:34.836Z,97814.30
2018-06-13T20:32:03.499Z,97823.52
2018-06-13T20:34:33.096Z,97825.40
2018-06-13T20:37:01.686Z,97832.50
2018-06-13T20:39:30.311Z,97834.34
2018-06-13T20:41:59.627Z,97833.94
2018-06-13T20:44:28.125Z,97832.14
2018-06-13T20:46:56.646Z,97826.63
2018-06-13T20:49:25.822Z,97827.43
2018-06-13T20:51:54.645Z,97832.33
2018-06-13T20:54:23.234Z,97826.98
2018-06-13T20:56:51.845Z,97827.03
2018-06-13T20:59:20.590Z,97828.42
2018-06-13T21:01:49.298Z,97832.78
2018-06-13T21:04:18.039Z,97830.14
2018-06-13T21:06:46.703Z,97831.19
2018-06-13T21:09:15.271Z,97827.91
2018-06-13T21:11:43.988Z,97823.36
2018-06-13T21:14:12.749Z,97823.36
2018-06-13T21:16:41.318Z,97824.95
2018-06-13T21:19:09.913Z,97828.47
2018-06-13T21:21:39.681Z,97827.35
2018-06-13T21:24:08.581Z,97836.29
2018-06-13T21:26:37.579Z,97833.12
2018-06-13T21:29:06.248Z,97831.69
2018-06-13T21:31:34.820Z,97838.36
2018-06-13T21:34:04.227Z,97832.62
2018-06-13T21:36:32.781Z,97828.47
2018-06-13T21:39:02.113Z,97827.67
2018-06-13T21:41:30.572Z,97822.16
2018-06-13T21:43:59.280Z,97816.18
2018-06-13T21:46:27.893Z,97814.22
2018-06-13T21:48:56.516Z,97806.00
2018-06-13T21:51:25.068Z,97813.92
2018-06-13T21:53:53.719Z,97827.14
2018-06-13T21:56:22.364Z,97828.09
2018-06-13T21:58:52.202Z,97827.55
2018-06-13T22:01:21.353Z,97821.55
2018-06-13T22:03:49.850Z,97816.77
2018-06-13T22:06:18.398Z,97813.36
2018-06-13T22:08:46.957Z,97818.55
2018-06-13T22:11:16.592Z,97819.24
2018-06-13T22:13:45.042Z,97815.28
2018-06-13T22:16:13.702Z,97822.73
2018-06-13T22:18:42.939Z,97819.25
2018-06-13T22:21:11.815Z,97820.05
2018-06-13T22:23:40.833Z,97817.17
2018-06-13T22:26:10.194Z,97817.26
2018-06-13T22:28:38.722Z,97825.13
2018-06-13T22:31:08.113Z,97830.08
2018-06-13T22:33:37.038Z,97824.19
2018-06-13T22:36:05.983Z,97817.58
2018-06-13T22:38:34.430Z,97817.48
2018-06-13T22:41:03.058Z,97825.80
2018-06-13T22:43:31.516Z,97817.25
2018-06-13T22:46:00.036Z,97816.31
2018-06-13T22:48:28.994Z,97812.00
2018-06-13T22:50:57.612Z,97815.25
2018-06-13T22:53:26.182Z,97812.56
2018-06-13T22:55:55.247Z,97820.05
2018-06-13T22:58:23.791Z,97820.93
2018-06-13T23:01:01.855Z,97822.29
2018-06-13T23:03:31.163Z,97819.80
2018-06-13T23:06:07.589Z,97827.29
2018-06-13T23:08:37.493Z,97816.86
2018-06-13T23:11:06.691Z,97820.77
2018-06-13T23:13:35.656Z,97829.45
2018-06-13T23:16:04.239Z,97823.95
2018-06-13T23:18:32.990Z,97837.03
2018-06-13T23:21:01.599Z,97829.51
2018-06-13T23:23:30.244Z,97823.41
2018-06-13T23:25:58.878Z,97821.64
2018-06-13T23:28:27.412Z,97810.80
2018-06-13T23:30:56.328Z,97803.62
2018-06-13T23:33:24.890Z,97810.23
2018-06-13T23:35:54.206Z,97813.11
2018-06-13T23:38:22.808Z,97809.84
2018-06-13T23:40:51.357Z,97807.45
2018-06-13T23:43:20.427Z,97811.76
2018-06-13T23:45:49.300Z,97814.28
2018-06-13T23:48:18.097Z,97807.38
2018-06-13T23:50:47.019Z,97798.21
2018-06-13T23:53:15.836Z,97801.06
2018-06-13T23:55:44.370Z,97796.05
2018-06-13T23:58:13.226Z,97795.49
