createdAt,value
2018-07-06T00:00:02.387Z,100.00
2018-07-06T00:01:29.556Z,100.00
2018-07-06T00:02:52.854Z,100.00
2018-07-06T00:04:20.397Z,100.00
2018-07-06T00:05:47.496Z,100.00
2018-07-06T00:07:14.363Z,100.00
2018-07-06T00:08:45.954Z,100.00
2018-07-06T00:10:09.344Z,100.00
2018-07-06T00:11:40.830Z,100.00
2018-07-06T00:13:07.606Z,100.00
2018-07-06T00:14:30.944Z,100.00
2018-07-06T00:16:01.932Z,100.00
2018-07-06T00:17:24.964Z,100.00
2018-07-06T00:18:56.126Z,100.00
2018-07-06T00:20:19.361Z,100.00
2018-07-06T00:21:46.612Z,100.00
2018-07-06T00:23:13.646Z,100.00
2018-07-06T00:24:45.091Z,100.00
2018-07-06T00:26:12.332Z,100.00
2018-07-06T00:27:35.953Z,100.00
2018-07-06T00:29:03.563Z,100.00
2018-07-06T00:30:34.858Z,100.00
2018-07-06T00:32:02.195Z,100.00
2018-07-06T00:33:25.392Z,100.00
2018-07-06T00:34:52.276Z,100.00
2018-07-06T00:36:19.648Z,100.00
2018-07-06T00:37:50.621Z,100.00
2018-07-06T00:39:17.629Z,100.00
2018-07-06T00:40:40.714Z,100.00
2018-07-06T00:42:08.296Z,100.00
2018-07-06T00:43:35.364Z,100.00
2018-07-06T00:45:02.733Z,100.00
2018-07-06T00:46:33.385Z,100.00
2018-07-06T00:48:00.667Z,100.00
2018-07-06T00:49:23.912Z,100.00
2018-07-06T00:50:55.085Z,100.00
2018-07-06T00:52:18.346Z,100.00
2018-07-06T00:53:49.761Z,100.00
2018-07-06T00:55:13.026Z,100.00
2018-07-06T00:56:44.527Z,100.00
2018-07-06T00:58:07.720Z,100.00
2018-07-06T00:59:39.272Z,100.00
2018-07-06T01:01:06.707Z,100.00
2018-07-06T01:02:29.624Z,100.00
2018-07-06T01:04:00.894Z,100.00
2018-07-06T01:05:28.152Z,100.00
2018-07-06T01:06:55.408Z,100.00
2018-07-06T01:08:22.983Z,100.00
2018-07-06T01:09:46.490Z,100.00
2018-07-06T01:11:18.081Z,100.00
2018-07-06T01:12:40.866Z,100.00
2018-07-06T01:14:12.260Z,100.00
2018-07-06T01:15:35.485Z,100.00
2018-07-06T01:17:06.534Z,100.00
2018-07-06T01:18:33.977Z,100.00
2018-07-06T01:20:01.416Z,100.00
2018-07-06T01:21:24.854Z,100.00
2018-07-06T01:22:56.310Z,100.00
2018-07-06T01:24:19.686Z,100.00
2018-07-06T01:25:51.142Z,100.00
2018-07-06T01:27:14.468Z,100.00
2018-07-06T01:28:41.581Z,100.00
2018-07-06T01:30:09.034Z,100.00
2018-07-06T01:31:40.434Z,100.00
2018-07-06T01:33:07.795Z,100.00
2018-07-06T01:34:31.017Z,100.00
2018-07-06T01:36:02.601Z,100.00
2018-07-06T01:37:30.051Z,100.00
2018-07-06T01:38:53.416Z,100.00
2018-07-06T01:40:20.404Z,100.00
2018-07-06T01:41:51.599Z,100.00
2018-07-06T01:43:14.974Z,100.00
2018-07-06T01:44:42.535Z,100.00
2018-07-06T01:46:14.206Z,100.00
2018-07-06T01:47:41.645Z,100.00
2018-07-06T01:49:05.031Z,100.00
2018-07-06T01:50:32.351Z,100.00
2018-07-06T01:51:59.678Z,100.00
2018-07-06T01:53:26.989Z,100.00
2018-07-06T01:54:54.475Z,100.00
2018-07-06T01:56:21.818Z,100.00
2018-07-06T01:57:49.170Z,100.00
2018-07-06T01:59:16.658Z,100.00
2018-07-06T02:00:44.036Z,100.00
2018-07-06T02:02:15.453Z,100.00
2018-07-06T02:03:38.986Z,100.00
2018-07-06T02:05:06.495Z,100.00
2018-07-06T02:06:33.951Z,100.00
2018-07-06T02:08:05.296Z,100.00
2018-07-06T02:09:36.571Z,100.00
2018-07-06T02:10:55.924Z,100.00
2018-07-06T02:12:23.466Z,100.00
2018-07-06T02:13:55.041Z,100.00
2018-07-06T02:15:22.584Z,100.00
2018-07-06T02:16:49.793Z,100.00
2018-07-06T02:18:17.097Z,100.00
2018-07-06T02:19:44.282Z,100.00
2018-07-06T02:21:07.513Z,100.00
2018-07-06T02:22:39.003Z,100.00
2018-07-06T02:24:02.514Z,100.00
2018-07-06T02:25:29.960Z,100.00
2018-07-06T02:26:57.287Z,100.00
2018-07-06T02:28:28.761Z,100.00
2018-07-06T02:29:52.159Z,100.00
2018-07-06T02:31:23.844Z,100.00
2018-07-06T02:32:47.267Z,100.00
2018-07-06T02:34:18.498Z,100.00
2018-07-06T02:35:46.023Z,100.00
2018-07-06T02:37:13.485Z,100.00
2018-07-06T02:38:36.602Z,100.00
2018-07-06T02:40:03.898Z,100.00
2018-07-06T02:41:35.300Z,100.00
2018-07-06T02:43:02.368Z,100.00
2018-07-06T02:44:29.331Z,100.00
2018-07-06T02:45:56.875Z,100.00
2018-07-06T02:47:20.327Z,100.00
2018-07-06T02:48:47.639Z,100.00
2018-07-06T02:50:15.012Z,100.00
2018-07-06T02:51:46.542Z,100.00
2018-07-06T02:53:10.113Z,100.00
2018-07-06T02:54:37.532Z,100.00
2018-07-06T02:56:04.999Z,100.00
2018-07-06T02:57:32.507Z,100.00
2018-07-06T02:59:00.048Z,100.00
2018-07-06T03:00:31.350Z,100.00
2018-07-06T03:01:54.685Z,100.00
2018-07-06T03:03:26.002Z,100.00
2018-07-06T03:04:49.400Z,100.00
2018-07-06T03:06:17.033Z,100.00
2018-07-06T03:07:44.432Z,100.00
2018-07-06T03:09:15.966Z,100.00
2018-07-06T03:10:43.318Z,100.00
2018-07-06T03:12:10.615Z,100.00
2018-07-06T03:13:33.849Z,100.00
2018-07-06T03:15:01.407Z,100.00
2018-07-06T03:16:32.873Z,100.00
2018-07-06T03:18:00.189Z,100.00
2018-07-06T03:19:27.408Z,100.00
2018-07-06T03:20:50.938Z,100.00
2018-07-06T03:22:18.378Z,100.00
2018-07-06T03:23:50.015Z,100.00
2018-07-06T03:25:13.366Z,100.00
2018-07-06T03:26:40.887Z,100.00
2018-07-06T03:28:08.264Z,100.00
2018-07-06T03:29:35.663Z,100.00
2018-07-06T03:31:02.938Z,100.00
2018-07-06T03:32:30.342Z,100.00
2018-07-06T03:34:01.880Z,100.00
2018-07-06T03:35:28.797Z,100.00
2018-07-06T03:36:56.236Z,100.00
2018-07-06T03:38:23.566Z,100.00
2018-07-06T03:39:46.933Z,100.00
2018-07-06T03:41:18.166Z,100.00
2018-07-06T03:42:41.615Z,100.00
2018-07-06T03:44:12.796Z,100.00
2018-07-06T03:45:36.158Z,100.00
2018-07-06T03:47:03.562Z,100.00
2018-07-06T03:48:30.808Z,100.00
2018-07-06T03:49:58.134Z,100.00
2018-07-06T03:51:25.508Z,100.00
2018-07-06T03:52:52.875Z,100.00
2018-07-06T03:54:24.315Z,100.00
2018-07-06T03:55:51.796Z,100.00
2018-07-06T03:57:15.288Z,100.00
2018-07-06T03:58:46.660Z,100.00
2018-07-06T04:00:14.125Z,100.00
2018-07-06T04:01:41.380Z,100.00
2018-07-06T04:03:04.856Z,100.00
2018-07-06T04:04:36.312Z,100.00
2018-07-06T04:06:03.782Z,100.00
2018-07-06T04:07:27.247Z,100.00
2018-07-06T04:08:58.480Z,100.00
2018-07-06T04:10:21.914Z,100.00
2018-07-06T04:11:49.130Z,100.00
2018-07-06T04:13:20.566Z,100.00
2018-07-06T04:14:47.982Z,100.00
2018-07-06T04:16:11.382Z,100.00
2018-07-06T04:17:42.642Z,100.00
2018-07-06T04:19:05.532Z,100.00
2018-07-06T04:20:36.693Z,100.00
2018-07-06T04:22:00.038Z,100.00
2018-07-06T04:23:27.381Z,100.00
2018-07-06T04:24:58.420Z,100.00
2018-07-06T04:26:21.507Z,100.00
2018-07-06T04:27:48.559Z,100.00
2018-07-06T04:29:15.607Z,100.00
2018-07-06T04:30:42.715Z,100.00
2018-07-06T04:32:14.085Z,100.00
2018-07-06T04:33:37.544Z,100.00
2018-07-06T04:35:04.769Z,100.00
2018-07-06T04:36:32.213Z,100.00
2018-07-06T04:38:03.616Z,100.00
2018-07-06T04:39:26.598Z,100.00
2018-07-06T04:40:57.836Z,100.00
2018-07-06T04:42:24.962Z,100.00
2018-07-06T04:43:48.515Z,100.00
2018-07-06T04:45:16.112Z,100.00
2018-07-06T04:46:47.458Z,100.00
2018-07-06T04:48:10.419Z,100.00
2018-07-06T04:49:37.725Z,100.00
2018-07-06T04:51:09.295Z,100.00
2018-07-06T04:52:32.202Z,100.00
2018-07-06T04:54:07.815Z,100.00
2018-07-06T04:55:27.101Z,100.00
2018-07-06T04:56:53.903Z,100.00
2018-07-06T04:58:20.676Z,100.00
2018-07-06T04:59:48.087Z,100.00
2018-07-06T05:01:19.384Z,100.00
2018-07-06T05:02:42.550Z,100.00
2018-07-06T05:04:10.234Z,100.00
2018-07-06T05:05:37.447Z,100.00
2018-07-06T05:07:04.747Z,100.00
2018-07-06T05:08:32.220Z,100.00
2018-07-06T05:10:03.805Z,100.00
2018-07-06T05:11:27.172Z,100.00
2018-07-06T05:12:58.357Z,100.00
2018-07-06T05:14:25.551Z,100.00
2018-07-06T05:15:52.976Z,100.00
2018-07-06T05:17:20.256Z,100.00
2018-07-06T05:18:43.457Z,100.00
2018-07-06T05:20:15.046Z,100.00
2018-07-06T05:21:38.360Z,100.00
2018-07-06T05:23:09.360Z,100.00
2018-07-06T05:24:32.842Z,100.00
2018-07-06T05:26:00.004Z,100.00
2018-07-06T05:27:30.768Z,100.00
2018-07-06T05:28:58.310Z,100.00
2018-07-06T05:30:21.644Z,100.00
2018-07-06T05:31:49.207Z,100.00
2018-07-06T05:33:20.717Z,100.00
2018-07-06T05:34:44.321Z,100.00
2018-07-06T05:36:11.791Z,100.00
2018-07-06T05:37:43.130Z,100.00
2018-07-06T05:39:06.513Z,100.00
2018-07-06T05:40:34.099Z,100.00
2018-07-06T05:42:01.499Z,100.00
2018-07-06T05:43:33.046Z,100.00
2018-07-06T05:45:00.491Z,100.00
2018-07-06T05:46:23.967Z,100.00
2018-07-06T05:47:50.976Z,100.00
2018-07-06T05:49:18.203Z,100.00
2018-07-06T05:50:45.556Z,100.00
2018-07-06T05:52:12.370Z,100.00
2018-07-06T05:53:43.731Z,100.00
2018-07-06T05:55:07.215Z,100.00
2018-07-06T05:56:34.427Z,100.00
2018-07-06T05:58:05.923Z,100.00
2018-07-06T05:59:29.325Z,100.00
2018-07-06T06:00:56.602Z,100.00
2018-07-06T06:02:27.963Z,100.00
2018-07-06T06:03:55.329Z,100.00
2018-07-06T06:05:18.976Z,100.00
2018-07-06T06:06:50.441Z,100.00
2018-07-06T06:08:17.180Z,100.00
2018-07-06T06:09:39.803Z,100.00
2018-07-06T06:11:11.336Z,100.00
2018-07-06T06:12:34.793Z,100.00
2018-07-06T06:14:02.034Z,100.00
2018-07-06T06:15:29.567Z,100.00
2018-07-06T06:17:00.738Z,100.00
2018-07-06T06:18:28.355Z,100.00
2018-07-06T06:19:55.635Z,100.00
2018-07-06T06:21:18.943Z,100.00
2018-07-06T06:22:50.192Z,100.00
2018-07-06T06:24:13.679Z,100.00
2018-07-06T06:25:45.035Z,100.00
2018-07-06T06:27:12.275Z,100.00
2018-07-06T06:28:39.787Z,100.00
2018-07-06T06:30:07.287Z,100.00
2018-07-06T06:31:30.745Z,100.00
2018-07-06T06:33:02.200Z,100.00
2018-07-06T06:34:29.685Z,100.00
2018-07-06T06:35:52.633Z,100.00
2018-07-06T06:37:19.216Z,100.00
2018-07-06T06:38:46.750Z,100.00
2018-07-06T06:40:14.060Z,100.00
2018-07-06T06:41:45.428Z,100.00
2018-07-06T06:43:08.397Z,100.00
2018-07-06T06:44:35.739Z,100.00
2018-07-06T06:46:02.732Z,100.00
2018-07-06T06:47:34.294Z,100.00
2018-07-06T06:48:57.690Z,100.00
2018-07-06T06:50:25.040Z,100.00
2018-07-06T06:51:52.090Z,100.00
2018-07-06T06:53:19.624Z,100.00
2018-07-06T06:54:46.977Z,100.00
2018-07-06T06:56:17.853Z,100.00
2018-07-06T06:57:41.047Z,100.00
2018-07-06T06:59:08.344Z,100.00
2018-07-06T07:00:39.859Z,100.00
2018-07-06T07:02:02.766Z,100.00
2018-07-06T07:03:30.362Z,100.00
2018-07-06T07:04:57.169Z,100.00
2018-07-06T07:06:28.612Z,100.00
2018-07-06T07:07:51.640Z,100.00
2018-07-06T07:09:22.637Z,100.00
2018-07-06T07:10:50.007Z,100.00
2018-07-06T07:12:13.522Z,100.00
2018-07-06T07:13:40.567Z,100.00
2018-07-06T07:15:07.723Z,100.00
2018-07-06T07:16:39.171Z,100.00
2018-07-06T07:18:02.000Z,100.00
2018-07-06T07:19:33.408Z,100.00
2018-07-06T07:21:00.612Z,100.00
2018-07-06T07:22:27.929Z,100.00
2018-07-06T07:23:51.306Z,100.00
2018-07-06T07:25:17.968Z,100.00
2018-07-06T07:26:49.473Z,100.00
2018-07-06T07:28:17.115Z,100.00
2018-07-06T07:29:44.672Z,100.00
2018-07-06T07:31:07.600Z,100.00
2018-07-06T07:32:38.851Z,100.00
2018-07-06T07:34:05.719Z,100.00
2018-07-06T07:35:29.192Z,100.00
2018-07-06T07:37:00.642Z,100.00
2018-07-06T07:38:23.540Z,100.00
2018-07-06T07:39:54.957Z,100.00
2018-07-06T07:41:22.549Z,100.00
2018-07-06T07:42:49.992Z,100.00
2018-07-06T07:44:17.491Z,100.00
2018-07-06T07:45:40.547Z,100.00
2018-07-06T07:47:07.503Z,100.00
2018-07-06T07:48:38.328Z,100.00
2018-07-06T07:50:05.806Z,100.00
2018-07-06T07:51:28.653Z,100.00
2018-07-06T07:52:55.999Z,100.00
2018-07-06T07:54:26.821Z,100.00
2018-07-06T07:55:50.284Z,100.00
2018-07-06T07:57:17.911Z,100.00
2018-07-06T07:58:45.496Z,100.00
2018-07-06T08:00:12.981Z,100.00
2018-07-06T08:01:40.095Z,100.00
2018-07-06T08:03:10.786Z,100.00
2018-07-06T08:04:38.043Z,100.00
2018-07-06T08:06:04.951Z,100.00
2018-07-06T08:07:32.505Z,100.00
2018-07-06T08:09:00.184Z,100.00
2018-07-06T08:10:27.551Z,100.00
2018-07-06T08:11:51.252Z,100.00
2018-07-06T08:13:17.974Z,100.00
2018-07-06T08:14:45.106Z,100.00
2018-07-06T08:16:12.732Z,100.00
2018-07-06T08:17:39.775Z,100.00
2018-07-06T08:19:11.280Z,100.00
2018-07-06T08:20:38.589Z,100.00
2018-07-06T08:22:01.989Z,100.00
2018-07-06T08:23:29.607Z,100.00
2018-07-06T08:25:00.529Z,100.00
2018-07-06T08:26:24.290Z,100.00
2018-07-06T08:27:51.448Z,100.00
2018-07-06T08:29:18.261Z,100.00
2018-07-06T08:30:45.893Z,100.00
2018-07-06T08:32:13.140Z,100.00
2018-07-06T08:33:40.748Z,100.00
2018-07-06T08:35:08.175Z,100.00
2018-07-06T08:36:39.289Z,100.00
2018-07-06T08:38:02.902Z,100.00
2018-07-06T08:39:30.091Z,100.00
2018-07-06T08:41:01.440Z,100.00
2018-07-06T08:42:24.936Z,100.00
2018-07-06T08:43:51.640Z,100.00
2018-07-06T08:45:19.274Z,100.00
2018-07-06T08:46:46.257Z,100.00
2018-07-06T08:48:13.742Z,100.00
2018-07-06T08:49:45.093Z,100.00
2018-07-06T08:51:08.439Z,100.00
2018-07-06T08:52:39.446Z,100.00
2018-07-06T08:54:07.027Z,100.00
2018-07-06T08:55:34.593Z,100.00
2018-07-06T08:56:57.635Z,100.00
2018-07-06T08:58:28.979Z,100.00
2018-07-06T08:59:52.153Z,100.00
2018-07-06T09:01:23.357Z,100.00
2018-07-06T09:02:46.755Z,100.00
2018-07-06T09:04:13.870Z,100.00
2018-07-06T09:05:41.378Z,100.00
2018-07-06T09:07:12.669Z,100.00
2018-07-06T09:08:36.078Z,100.00
2018-07-06T09:10:03.488Z,100.00
2018-07-06T09:11:30.465Z,100.00
2018-07-06T09:12:57.929Z,100.00
2018-07-06T09:14:25.396Z,100.00
2018-07-06T09:15:52.836Z,100.00
2018-07-06T09:17:19.916Z,100.00
2018-07-06T09:18:47.404Z,100.00
2018-07-06T09:20:18.707Z,100.00
2018-07-06T09:21:41.317Z,100.00
2018-07-06T09:23:12.613Z,100.00
2018-07-06T09:24:40.090Z,100.00
2018-07-06T09:26:03.116Z,100.00
2018-07-06T09:27:34.399Z,100.00
2018-07-06T09:29:01.471Z,100.00
2018-07-06T09:30:24.486Z,100.00
2018-07-06T09:31:51.768Z,100.00
2018-07-06T09:33:19.083Z,100.00
2018-07-06T09:34:46.652Z,100.00
2018-07-06T09:36:14.261Z,100.00
2018-07-06T09:37:41.588Z,100.00
2018-07-06T09:39:09.193Z,100.00
2018-07-06T09:40:40.667Z,100.00
2018-07-06T09:42:04.054Z,100.00
2018-07-06T09:43:35.565Z,100.00
2018-07-06T09:44:58.599Z,100.00
2018-07-06T09:46:25.837Z,100.00
2018-07-06T09:47:53.053Z,100.00
2018-07-06T09:49:20.382Z,100.00
2018-07-06T09:50:51.455Z,98.77
2018-07-06T09:52:15.114Z,98.56
2018-07-06T09:53:42.692Z,100.00
2018-07-06T09:55:14.104Z,98.69
2018-07-06T09:56:37.685Z,99.45
2018-07-06T09:58:09.445Z,100.00
2018-07-06T09:59:32.366Z,100.00
2018-07-06T10:00:59.542Z,100.00
2018-07-06T10:02:30.797Z,95.33
2018-07-06T10:03:54.169Z,91.55
2018-07-06T10:05:21.336Z,91.27
2018-07-06T10:06:52.321Z,93.44
2018-07-06T10:08:15.589Z,95.16
2018-07-06T10:09:43.034Z,94.00
2018-07-06T10:11:14.582Z,92.75
2018-07-06T10:12:37.981Z,92.79
2018-07-06T10:14:05.254Z,90.88
2018-07-06T10:15:32.548Z,87.51
2018-07-06T10:17:03.667Z,84.20
2018-07-06T10:18:27.143Z,88.91
2018-07-06T10:19:54.659Z,88.37
2018-07-06T10:21:26.869Z,82.69
2018-07-06T10:22:49.363Z,82.71
2018-07-06T10:24:16.925Z,83.20
2018-07-06T10:25:48.533Z,85.83
2018-07-06T10:27:12.097Z,87.67
2018-07-06T10:28:39.650Z,84.20
2018-07-06T10:30:07.294Z,74.64
2018-07-06T10:31:34.754Z,69.66
2018-07-06T10:33:02.305Z,76.81
2018-07-06T10:34:33.871Z,78.11
2018-07-06T10:36:01.257Z,74.26
2018-07-06T10:37:24.780Z,77.80
2018-07-06T10:38:52.147Z,77.70
2018-07-06T10:40:19.866Z,73.10
2018-07-06T10:41:47.319Z,74.88
2018-07-06T10:43:18.893Z,73.37
2018-07-06T10:44:42.320Z,71.49
2018-07-06T10:46:09.830Z,73.84
2018-07-06T10:47:40.832Z,71.50
2018-07-06T10:49:04.399Z,73.46
2018-07-06T10:50:35.777Z,71.03
2018-07-06T10:51:58.890Z,71.72
2018-07-06T10:53:26.177Z,68.06
2018-07-06T10:54:53.185Z,66.99
2018-07-06T10:56:24.446Z,65.23
2018-07-06T10:57:47.435Z,68.26
2018-07-06T10:59:14.998Z,62.32
2018-07-06T11:00:42.512Z,62.94
2018-07-06T11:02:10.093Z,61.62
2018-07-06T11:03:41.627Z,63.10
2018-07-06T11:05:04.948Z,56.04
2018-07-06T11:06:32.454Z,57.80
2018-07-06T11:08:04.016Z,55.30
2018-07-06T11:09:31.594Z,60.14
2018-07-06T11:10:55.158Z,58.88
2018-07-06T11:12:26.482Z,57.10
2018-07-06T11:13:50.142Z,50.31
2018-07-06T11:15:17.726Z,51.83
2018-07-06T11:16:49.390Z,50.98
2018-07-06T11:18:12.575Z,51.41
2018-07-06T11:19:40.057Z,49.71
2018-07-06T11:21:07.427Z,48.16
2018-07-06T11:22:34.937Z,48.04
2018-07-06T11:24:02.197Z,49.12
2018-07-06T11:25:29.651Z,48.61
2018-07-06T11:26:56.669Z,47.70
2018-07-06T11:28:27.919Z,46.85
2018-07-06T11:29:55.486Z,47.44
2018-07-06T11:31:23.064Z,49.13
2018-07-06T11:32:46.468Z,47.57
2018-07-06T11:34:17.896Z,45.92
2018-07-06T11:35:41.565Z,43.23
2018-07-06T11:37:09.322Z,41.93
2018-07-06T11:38:36.887Z,43.38
2018-07-06T11:40:08.318Z,43.57
2018-07-06T11:41:31.805Z,43.36
2018-07-06T11:42:59.355Z,41.09
2018-07-06T11:44:26.889Z,38.58
2018-07-06T11:45:54.192Z,38.61
2018-07-06T11:47:25.383Z,39.28
2018-07-06T11:48:49.195Z,40.03
2018-07-06T11:50:16.811Z,40.30
2018-07-06T11:51:44.153Z,41.11
2018-07-06T11:53:11.829Z,40.34
2018-07-06T11:54:39.406Z,39.80
2018-07-06T11:56:07.041Z,39.94
2018-07-06T11:57:38.689Z,39.54
2018-07-06T11:59:02.234Z,40.56
2018-07-06T12:00:29.485Z,39.93
2018-07-06T12:01:57.117Z,36.76
2018-07-06T12:03:28.315Z,36.04
2018-07-06T12:04:51.668Z,36.20
2018-07-06T12:06:19.075Z,35.61
2018-07-06T12:07:46.367Z,37.20
2018-07-06T12:09:13.789Z,37.07
2018-07-06T12:10:41.477Z,37.55
2018-07-06T12:12:09.006Z,36.66
2018-07-06T12:13:36.468Z,36.83
2018-07-06T12:15:08.058Z,36.79
2018-07-06T12:16:31.424Z,36.41
2018-07-06T12:17:58.939Z,37.92
2018-07-06T12:19:30.718Z,36.89
2018-07-06T12:20:58.112Z,36.73
2018-07-06T12:22:21.626Z,36.11
2018-07-06T12:23:49.145Z,36.71
2018-07-06T12:25:20.622Z,35.85
2018-07-06T12:26:44.130Z,36.25
2018-07-06T12:28:11.760Z,37.39
2018-07-06T12:29:39.199Z,36.06
2018-07-06T12:31:10.673Z,36.59
2018-07-06T12:32:38.316Z,35.97
2018-07-06T12:34:01.998Z,36.58
2018-07-06T12:35:29.265Z,35.03
2018-07-06T12:36:56.426Z,34.81
2018-07-06T12:38:24.015Z,35.65
2018-07-06T12:39:55.441Z,35.35
2018-07-06T12:41:18.957Z,35.99
2018-07-06T12:42:50.460Z,37.06
2018-07-06T12:44:11.189Z,36.00
2018-07-06T12:45:45.541Z,34.79
2018-07-06T12:47:09.177Z,34.74
2018-07-06T12:48:36.785Z,34.51
2018-07-06T12:50:04.265Z,35.00
2018-07-06T12:51:35.879Z,34.58
2018-07-06T12:52:59.367Z,35.03
2018-07-06T12:54:26.796Z,34.54
2018-07-06T12:55:54.476Z,35.47
2018-07-06T12:57:22.032Z,36.39
2018-07-06T12:58:53.341Z,35.33
2018-07-06T13:00:16.504Z,35.27
2018-07-06T13:01:44.148Z,35.87
2018-07-06T13:03:11.431Z,36.08
2018-07-06T13:04:42.859Z,35.23
2018-07-06T13:06:06.506Z,35.21
2018-07-06T13:07:34.219Z,35.53
2018-07-06T13:09:01.778Z,36.47
2018-07-06T13:10:29.140Z,36.62
2018-07-06T13:12:00.565Z,37.08
2018-07-06T13:13:23.757Z,35.62
2018-07-06T13:14:51.241Z,35.58
2018-07-06T13:16:18.830Z,35.94
2018-07-06T13:17:46.327Z,36.14
2018-07-06T13:19:13.848Z,36.06
2018-07-06T13:20:41.092Z,36.09
2018-07-06T13:22:08.582Z,36.85
2018-07-06T13:23:40.040Z,38.03
2018-07-06T13:25:03.744Z,37.54
2018-07-06T13:26:34.933Z,37.76
2018-07-06T13:27:58.364Z,37.62
2018-07-06T13:29:25.529Z,37.08
2018-07-06T13:30:52.958Z,37.31
2018-07-06T13:32:20.566Z,37.43
2018-07-06T13:33:48.005Z,37.81
2018-07-06T13:35:15.385Z,38.35
2018-07-06T13:36:47.983Z,39.34
2018-07-06T13:38:10.628Z,38.75
2018-07-06T13:39:38.053Z,38.93
2018-07-06T13:41:05.748Z,38.35
2018-07-06T13:42:36.933Z,39.19
2018-07-06T13:44:00.359Z,39.58
2018-07-06T13:45:28.133Z,39.81
2018-07-06T13:46:55.624Z,39.75
2018-07-06T13:48:26.859Z,40.03
2018-07-06T13:49:54.387Z,39.58
2018-07-06T13:51:17.708Z,39.82
2018-07-06T13:52:45.085Z,39.74
2018-07-06T13:54:12.463Z,40.32
2018-07-06T13:55:44.182Z,41.29
2018-07-06T13:57:07.748Z,40.85
2018-07-06T13:58:35.529Z,42.19
2018-07-06T14:00:03.089Z,41.94
2018-07-06T14:01:30.392Z,42.49
2018-07-06T14:02:57.395Z,42.37
2018-07-06T14:04:24.634Z,42.29
2018-07-06T14:05:52.075Z,42.73
2018-07-06T14:07:23.475Z,42.72
2018-07-06T14:08:46.986Z,42.61
2018-07-06T14:10:18.506Z,42.78
2018-07-06T14:11:41.623Z,42.56
2018-07-06T14:13:09.043Z,40.78
2018-07-06T14:14:40.635Z,41.95
2018-07-06T14:16:04.028Z,42.21
2018-07-06T14:17:35.459Z,41.69
2018-07-06T14:18:58.789Z,41.94
2018-07-06T14:20:26.014Z,42.43
2018-07-06T14:21:57.506Z,43.85
2018-07-06T14:23:24.677Z,43.98
2018-07-06T14:24:48.068Z,43.62
2018-07-06T14:26:15.417Z,42.70
2018-07-06T14:27:42.641Z,42.93
2018-07-06T14:29:14.067Z,43.15
2018-07-06T14:30:37.777Z,43.39
2018-07-06T14:32:09.213Z,43.25
2018-07-06T14:33:32.706Z,42.72
2018-07-06T14:35:00.216Z,43.09
2018-07-06T14:36:27.777Z,43.55
2018-07-06T14:37:55.114Z,44.87
2018-07-06T14:39:22.614Z,44.91
2018-07-06T14:40:49.857Z,45.54
2018-07-06T14:42:17.346Z,45.92
2018-07-06T14:43:44.705Z,46.28
2018-07-06T14:45:12.064Z,46.55
2018-07-06T14:46:39.075Z,47.33
2018-07-06T14:48:10.641Z,47.81
2018-07-06T14:49:34.179Z,48.63
2018-07-06T14:51:01.476Z,48.52
2018-07-06T14:52:28.698Z,47.82
2018-07-06T14:54:00.023Z,47.29
2018-07-06T14:55:23.422Z,47.21
2018-07-06T14:56:54.979Z,47.65
2018-07-06T14:58:18.296Z,48.24
2018-07-06T14:59:45.666Z,49.12
2018-07-06T15:01:17.120Z,49.79
2018-07-06T15:02:40.465Z,50.35
2018-07-06T15:04:07.848Z,50.37
2018-07-06T15:05:39.273Z,51.23
2018-07-06T15:07:02.606Z,49.53
2018-07-06T15:08:33.737Z,48.99
2018-07-06T15:10:01.248Z,49.03
2018-07-06T15:11:28.603Z,50.09
2018-07-06T15:12:56.027Z,50.49
2018-07-06T15:14:19.193Z,49.69
2018-07-06T15:15:46.778Z,48.84
2018-07-06T15:17:14.421Z,47.82
2018-07-06T15:18:45.983Z,47.88
2018-07-06T15:20:09.340Z,48.12
2018-07-06T15:21:40.829Z,48.37
2018-07-06T15:23:03.814Z,49.16
2018-07-06T15:24:35.480Z,50.57
2018-07-06T15:25:59.103Z,52.26
2018-07-06T15:27:26.584Z,53.01
2018-07-06T15:28:57.948Z,51.63
2018-07-06T15:30:21.110Z,51.58
2018-07-06T15:31:48.668Z,53.48
2018-07-06T15:33:16.092Z,51.39
2018-07-06T15:34:43.513Z,50.12
2018-07-06T15:36:15.034Z,49.96
2018-07-06T15:37:38.428Z,48.16
2018-07-06T15:39:05.798Z,49.13
2018-07-06T15:40:33.309Z,49.63
2018-07-06T15:42:00.916Z,49.71
2018-07-06T15:43:28.636Z,49.66
2018-07-06T15:44:56.113Z,48.72
2018-07-06T15:46:23.580Z,48.56
2018-07-06T15:47:51.017Z,49.84
2018-07-06T15:49:18.489Z,48.39
2018-07-06T15:50:45.787Z,48.60
2018-07-06T15:52:17.091Z,48.91
2018-07-06T15:53:45.613Z,49.37
2018-07-06T15:55:08.081Z,50.91
2018-07-06T15:56:35.503Z,51.62
2018-07-06T15:58:03.180Z,51.38
2018-07-06T15:59:34.504Z,51.76
2018-07-06T16:00:58.021Z,52.04
2018-07-06T16:02:25.437Z,51.51
2018-07-06T16:03:56.680Z,51.85
2018-07-06T16:05:20.147Z,53.37
2018-07-06T16:06:47.194Z,54.26
2018-07-06T16:08:14.520Z,55.48
2018-07-06T16:09:41.887Z,56.08
2018-07-06T16:11:09.052Z,55.43
2018-07-06T16:12:36.437Z,54.39
2018-07-06T16:14:07.934Z,54.12
2018-07-06T16:15:31.292Z,54.48
2018-07-06T16:16:58.725Z,55.05
2018-07-06T16:18:26.208Z,54.52
2018-07-06T16:19:57.426Z,54.17
2018-07-06T16:21:20.716Z,54.87
2018-07-06T16:22:48.051Z,55.14
2018-07-06T16:24:15.667Z,55.51
2018-07-06T16:25:43.043Z,56.31
2018-07-06T16:27:10.513Z,57.19
2018-07-06T16:28:41.979Z,57.34
2018-07-06T16:30:05.524Z,58.22
2018-07-06T16:31:36.888Z,59.27
2018-07-06T16:33:00.299Z,59.85
2018-07-06T16:34:31.534Z,60.29
2018-07-06T16:35:58.872Z,59.41
2018-07-06T16:37:22.181Z,59.97
2018-07-06T16:38:49.685Z,60.18
2018-07-06T16:40:20.508Z,59.73
2018-07-06T16:41:44.176Z,60.64
2018-07-06T16:43:15.778Z,61.23
2018-07-06T16:44:39.273Z,61.92
2018-07-06T16:46:10.573Z,62.13
2018-07-06T16:47:34.113Z,62.26
2018-07-06T16:49:01.592Z,63.89
2018-07-06T16:50:29.176Z,63.24
2018-07-06T16:51:56.617Z,62.52
2018-07-06T16:53:24.179Z,63.01
2018-07-06T16:54:51.324Z,63.85
2018-07-06T16:56:18.828Z,62.94
2018-07-06T16:57:46.265Z,62.64
2018-07-06T16:59:13.885Z,62.91
2018-07-06T17:00:45.372Z,62.80
2018-07-06T17:02:08.993Z,62.65
2018-07-06T17:03:40.296Z,63.43
2018-07-06T17:05:07.589Z,62.65
2018-07-06T17:06:31.170Z,63.66
2018-07-06T17:07:58.615Z,63.14
2018-07-06T17:09:26.087Z,63.49
2018-07-06T17:10:53.645Z,63.56
2018-07-06T17:12:25.174Z,64.11
2018-07-06T17:13:48.902Z,64.16
2018-07-06T17:15:20.154Z,63.08
2018-07-06T17:16:43.786Z,62.77
2018-07-06T17:18:10.878Z,62.93
2018-07-06T17:19:38.551Z,62.75
2018-07-06T17:21:05.939Z,62.37
2018-07-06T17:22:33.535Z,66.58
2018-07-06T17:24:01.093Z,64.14
2018-07-06T17:25:28.442Z,64.28
2018-07-06T17:26:55.960Z,65.90
2018-07-06T17:28:23.477Z,64.64
2018-07-06T17:29:54.969Z,64.08
2018-07-06T17:31:18.476Z,64.07
2018-07-06T17:32:50.020Z,64.67
2018-07-06T17:34:13.433Z,66.47
2018-07-06T17:37:12.513Z,67.94
2018-07-06T17:38:35.767Z,68.42
2018-07-06T17:40:07.381Z,70.73
2018-07-06T17:41:30.584Z,68.42
2018-07-06T17:42:57.860Z,70.24
2018-07-06T17:44:25.362Z,70.20
2018-07-06T17:45:56.751Z,69.87
2018-07-06T17:47:20.134Z,70.06
2018-07-06T17:48:47.284Z,71.40
2018-07-06T17:50:18.772Z,72.00
2018-07-06T17:51:45.954Z,73.04
2018-07-06T17:53:09.264Z,72.58
2018-07-06T17:54:36.674Z,72.58
2018-07-06T17:56:08.230Z,72.78
2018-07-06T17:57:35.365Z,75.28
2018-07-06T17:59:02.781Z,73.06
2018-07-06T18:00:25.981Z,71.71
2018-07-06T18:01:53.438Z,71.16
2018-07-06T18:03:20.788Z,70.76
2018-07-06T18:04:47.854Z,72.13
2018-07-06T18:06:15.254Z,73.14
2018-07-06T18:07:46.363Z,73.15
2018-07-06T18:09:13.872Z,73.44
2018-07-06T18:10:37.487Z,73.99
2018-07-06T18:12:08.661Z,74.67
2018-07-06T18:13:32.008Z,75.35
2018-07-06T18:15:03.403Z,75.70
2018-07-06T18:16:26.556Z,77.78
2018-07-06T18:17:53.998Z,78.01
2018-07-06T18:19:21.412Z,77.95
2018-07-06T18:20:49.073Z,77.88
2018-07-06T18:22:16.558Z,78.46
2018-07-06T18:23:44.058Z,79.12
2018-07-06T18:25:11.620Z,78.54
2018-07-06T18:26:38.941Z,79.19