createdAt,value
2019-03-04T00:01:16.794Z,96.50
2019-03-04T00:03:45.320Z,97.30
2019-03-04T00:06:14.030Z,97.50
2019-03-04T00:08:42.567Z,97.10
2019-03-04T00:11:11.256Z,97.40
2019-03-04T00:13:39.835Z,97.90
2019-03-04T00:16:08.545Z,98.60
2019-03-04T00:18:38.411Z,99.60
2019-03-04T00:21:07.591Z,99.90
2019-03-04T00:23:36.115Z,99.90
2019-03-04T00:26:04.873Z,99.90
2019-03-04T00:28:33.826Z,99.90
2019-03-04T00:31:03.017Z,99.90
2019-03-04T00:33:33.750Z,99.20
2019-03-04T00:36:03.514Z,99.90
2019-03-04T00:38:32.395Z,97.80
2019-03-04T00:41:02.094Z,93.30
2019-03-04T00:43:30.961Z,92.90
2019-03-04T00:46:00.228Z,93.30
2019-03-04T00:48:29.274Z,93.80
2019-03-04T00:50:58.641Z,95.80
2019-03-04T00:53:27.239Z,95.10
2019-03-04T00:55:56.734Z,96.10
2019-03-04T00:58:28.263Z,96.30
2019-03-04T01:00:57.235Z,96.20
2019-03-04T01:03:26.361Z,95.70
2019-03-04T01:05:55.155Z,95.60
2019-03-04T01:08:24.950Z,96.60
2019-03-04T01:10:54.901Z,96.90
2019-03-04T01:13:26.757Z,98.30
2019-03-04T01:15:55.900Z,98.20
2019-03-04T01:18:25.277Z,98.80
2019-03-04T01:20:53.931Z,99.50
2019-03-04T01:23:22.577Z,99.50
2019-03-04T01:25:51.047Z,99.60
2019-03-04T01:28:19.882Z,99.90
2019-03-04T01:30:50.113Z,99.90
2019-03-04T01:33:19.528Z,99.90
2019-03-04T01:35:48.851Z,99.90
2019-03-04T01:38:17.867Z,99.90
2019-03-04T01:40:47.793Z,99.90
2019-03-04T01:43:16.442Z,99.90
2019-03-04T01:45:45.376Z,99.90
2019-03-04T01:48:14.124Z,99.90
2019-03-04T01:50:42.834Z,99.90
2019-03-04T01:53:11.378Z,99.90
2019-03-04T01:55:39.915Z,99.90
2019-03-04T01:58:08.539Z,99.90
2019-03-04T02:00:37.510Z,99.90
2019-03-04T02:03:06.027Z,99.90
2019-03-04T02:05:34.695Z,99.90
2019-03-04T02:08:03.183Z,99.90
2019-03-04T02:10:31.824Z,99.90
2019-03-04T02:13:01.866Z,99.90
2019-03-04T02:15:30.651Z,99.90
2019-03-04T02:18:00.003Z,99.90
2019-03-04T02:20:28.616Z,99.90
2019-03-04T02:22:57.662Z,99.90
2019-03-04T02:26:12.209Z,99.90
2019-03-04T02:28:41.313Z,99.90
2019-03-04T02:31:10.582Z,99.90
2019-03-04T02:33:40.234Z,99.90
2019-03-04T02:36:10.784Z,99.90
2019-03-04T02:38:39.742Z,99.90
2019-03-04T02:41:08.612Z,99.90
2019-03-04T02:43:37.897Z,99.90
2019-03-04T02:46:08.769Z,99.90
2019-03-04T02:48:37.812Z,99.90
2019-03-04T02:51:06.744Z,99.90
2019-03-04T02:53:35.679Z,99.90
2019-03-04T02:56:04.963Z,99.90
2019-03-04T02:58:33.937Z,99.90
2019-03-04T03:01:23.924Z,99.90
2019-03-04T03:03:52.978Z,99.90
2019-03-04T03:06:21.704Z,99.90
2019-03-04T03:08:51.268Z,99.90
2019-03-04T03:11:19.783Z,99.90
2019-03-04T03:13:48.426Z,99.90
2019-03-04T03:16:17.201Z,99.90
2019-03-04T03:18:45.881Z,99.90
2019-03-04T03:21:16.999Z,99.90
2019-03-04T03:23:46.395Z,99.90
2019-03-04T03:26:17.656Z,99.90
2019-03-04T03:28:46.633Z,99.90
2019-03-04T03:31:15.366Z,99.90
2019-03-04T03:33:43.957Z,99.90
2019-03-04T03:36:12.848Z,99.90
2019-03-04T03:38:41.592Z,99.90
2019-03-04T03:41:10.372Z,99.90
2019-03-04T03:43:38.908Z,99.90
2019-03-04T03:46:10.350Z,99.90
2019-03-04T03:48:39.585Z,99.90
2019-03-04T03:51:08.494Z,99.90
2019-03-04T03:53:37.238Z,99.90
2019-03-04T03:56:05.945Z,99.90
2019-03-04T03:58:34.863Z,99.90
2019-03-04T04:01:03.916Z,99.90
2019-03-04T04:03:32.616Z,99.90
2019-03-04T04:06:01.276Z,99.90
2019-03-04T04:08:30.840Z,99.90
2019-03-04T04:10:59.384Z,99.90
2019-03-04T04:13:29.417Z,99.90
2019-03-04T04:15:57.996Z,99.90
2019-03-04T04:18:26.621Z,99.90
2019-03-04T04:20:55.664Z,99.90
2019-03-04T04:23:24.967Z,99.90
2019-03-04T04:25:53.830Z,99.90
2019-03-04T04:28:22.529Z,99.90
2019-03-04T04:31:14.801Z,99.90
2019-03-04T04:33:44.124Z,99.90
2019-03-04T04:36:13.168Z,99.90
2019-03-04T04:38:42.268Z,99.90
2019-03-04T04:41:11.836Z,99.90
2019-03-04T04:43:40.764Z,99.90
2019-03-04T04:46:10.286Z,99.90
2019-03-04T04:48:39.833Z,99.90
2019-03-04T04:51:08.954Z,99.90
2019-03-04T04:53:37.810Z,99.90
2019-03-04T04:56:07.156Z,99.90
2019-03-04T04:58:36.009Z,99.90
2019-03-04T05:01:05.486Z,99.90
2019-03-04T05:03:34.382Z,99.90
2019-03-04T05:06:03.274Z,99.90
2019-03-04T05:08:32.465Z,99.90
2019-03-04T05:11:01.406Z,99.90
2019-03-04T05:13:30.239Z,99.90
2019-03-04T05:15:59.109Z,99.90
2019-03-04T05:18:28.094Z,99.90
2019-03-04T05:20:56.974Z,99.90
2019-03-04T05:23:26.581Z,99.90
2019-03-04T05:25:55.454Z,99.90
2019-03-04T05:28:24.554Z,99.90
2019-03-04T05:30:53.597Z,99.90
2019-03-04T05:33:22.683Z,99.90
2019-03-04T05:35:52.174Z,99.90
2019-03-04T05:38:21.281Z,99.90
2019-03-04T05:40:50.382Z,99.90
2019-03-04T05:43:19.317Z,99.90
2019-03-04T05:45:49.552Z,99.90
2019-03-04T05:48:18.426Z,99.90
2019-03-04T05:50:47.499Z,99.90
2019-03-04T05:53:17.096Z,99.90
2019-03-04T05:55:47.261Z,99.90
2019-03-04T05:58:16.328Z,99.90
2019-03-04T06:00:45.873Z,99.90
2019-03-04T06:03:15.401Z,99.90
2019-03-04T06:05:44.740Z,99.90
2019-03-04T06:08:14.256Z,99.90
2019-03-04T06:10:43.318Z,99.90
2019-03-04T06:13:12.495Z,99.90
2019-03-04T06:15:41.584Z,99.90
2019-03-04T06:18:10.516Z,99.90
2019-03-04T06:20:39.946Z,99.90
2019-03-04T06:23:08.863Z,99.90
2019-03-04T06:25:37.846Z,99.90
2019-03-04T06:28:06.789Z,99.90
2019-03-04T06:30:35.769Z,99.90
2019-03-04T06:33:04.748Z,99.90
2019-03-04T06:35:33.731Z,99.90
2019-03-04T06:38:03.074Z,99.90
2019-03-04T06:40:33.054Z,99.90
2019-03-04T06:43:04.496Z,99.90
2019-03-04T06:45:33.604Z,99.90
2019-03-04T06:48:02.948Z,99.90
2019-03-04T06:50:54.841Z,99.90
2019-03-04T06:54:11.113Z,99.90
2019-03-04T06:57:06.165Z,99.90
2019-03-04T07:00:38.529Z,99.90
2019-03-04T07:03:13.416Z,99.90
2019-03-04T07:05:54.205Z,99.90
2019-03-04T07:09:18.436Z,99.90
2019-03-04T07:11:52.814Z,99.90
2019-03-04T07:14:21.966Z,99.90
2019-03-04T07:16:52.254Z,99.90
2019-03-04T07:19:32.785Z,99.90
2019-03-04T07:22:01.909Z,99.90
2019-03-04T07:24:31.106Z,99.90
2019-03-04T07:27:00.821Z,99.90
2019-03-04T07:29:30.036Z,99.90
2019-03-04T07:31:59.036Z,99.90
2019-03-04T07:34:28.340Z,99.90
2019-03-04T07:36:57.241Z,99.90
2019-03-04T07:39:26.226Z,99.90
2019-03-04T07:41:57.394Z,99.90
2019-03-04T07:44:26.714Z,99.90
2019-03-04T07:46:56.208Z,99.90
2019-03-04T07:49:25.356Z,99.90
2019-03-04T07:51:54.308Z,99.90
2019-03-04T07:54:23.751Z,99.90
2019-03-04T07:56:53.546Z,99.90
2019-03-04T07:59:22.554Z,99.90
2019-03-04T08:01:51.595Z,99.90
2019-03-04T08:04:20.648Z,99.90
2019-03-04T08:06:50.373Z,99.90
2019-03-04T08:10:16.894Z,99.90
2019-03-04T08:13:07.848Z,99.90
2019-03-04T08:15:43.641Z,99.30
2019-03-04T08:18:12.751Z,96.90
2019-03-04T08:20:41.753Z,97.30
2019-03-04T08:23:10.821Z,95.00
2019-03-04T08:25:39.945Z,96.80
2019-03-04T08:28:12.001Z,96.60
2019-03-04T08:30:41.663Z,96.20
2019-03-04T08:33:11.321Z,97.80
2019-03-04T08:35:40.508Z,96.90
2019-03-04T08:38:09.880Z,96.10
2019-03-04T08:40:38.977Z,97.40
2019-03-04T08:43:08.024Z,97.00
2019-03-04T08:45:37.892Z,97.30
2019-03-04T08:48:07.139Z,96.50
2019-03-04T08:50:36.189Z,96.00
2019-03-04T08:53:05.221Z,95.10
2019-03-04T08:55:35.957Z,95.80
2019-03-04T08:58:05.203Z,94.70
2019-03-04T09:00:35.349Z,93.70
2019-03-04T09:03:05.074Z,95.70
2019-03-04T09:05:34.157Z,94.30
2019-03-04T09:08:03.354Z,90.10
2019-03-04T09:10:32.376Z,85.80
2019-03-04T09:13:01.381Z,81.70
2019-03-04T09:15:30.477Z,78.90
2019-03-04T09:17:59.848Z,77.60
2019-03-04T09:20:30.642Z,74.40
2019-03-04T09:22:59.588Z,77.10
2019-03-04T09:25:38.435Z,77.80
2019-03-04T09:28:07.496Z,76.30
2019-03-04T09:30:36.535Z,73.80
2019-03-04T09:33:07.367Z,74.80
2019-03-04T09:35:36.752Z,75.10
2019-03-04T09:38:06.323Z,75.60
2019-03-04T09:40:35.748Z,79.50
2019-03-04T09:43:07.614Z,79.60
2019-03-04T09:45:39.049Z,78.90
2019-03-04T09:48:08.548Z,79.50
2019-03-04T09:50:37.892Z,80.30
2019-03-04T09:53:08.393Z,80.30
2019-03-04T09:55:38.013Z,80.30
2019-03-04T09:58:07.336Z,79.70
2019-03-04T10:00:41.179Z,80.50
2019-03-04T10:04:11.507Z,78.50
2019-03-04T10:07:37.500Z,77.80
2019-03-04T10:10:55.171Z,73.50
2019-03-04T10:14:23.432Z,70.90
2019-03-04T10:17:37.061Z,73.40
2019-03-04T10:21:09.421Z,74.30
2019-03-04T10:24:32.978Z,71.90
2019-03-04T10:27:47.640Z,68.20
2019-03-04T10:31:17.619Z,64.10
2019-03-04T10:34:51.743Z,63.80
2019-03-04T10:38:22.565Z,65.10
2019-03-04T10:41:55.604Z,61.10
2019-03-04T10:45:28.925Z,56.40
2019-03-04T10:48:00.043Z,55.80
2019-03-04T10:50:30.101Z,55.70
2019-03-04T10:52:59.692Z,54.60
2019-03-04T10:55:28.751Z,50.80
2019-03-04T10:57:59.160Z,50.40
2019-03-04T11:00:28.655Z,49.70
2019-03-04T11:02:59.895Z,52.10
2019-03-04T11:05:30.777Z,56.60
2019-03-04T11:08:00.414Z,60.50
2019-03-04T11:10:29.893Z,60.20
2019-03-04T11:13:00.184Z,58.30
2019-03-04T11:15:29.688Z,58.30
2019-03-04T11:17:59.979Z,57.40
2019-03-04T11:20:31.454Z,60.20
2019-03-04T11:23:01.005Z,61.00
2019-03-04T11:25:31.347Z,59.50
2019-03-04T11:28:02.907Z,55.20
2019-03-04T11:30:34.058Z,52.10
2019-03-04T11:33:05.619Z,54.50
2019-03-04T11:35:37.564Z,57.20
2019-03-04T11:38:28.296Z,57.10
2019-03-04T11:40:59.584Z,54.60
2019-03-04T11:43:30.629Z,53.50
2019-03-04T11:46:00.436Z,51.20
2019-03-04T11:48:31.063Z,50.80
2019-03-04T11:51:02.412Z,46.60
2019-03-04T11:53:33.132Z,48.80
2019-03-04T11:56:04.136Z,46.70
2019-03-04T11:58:34.497Z,41.40
2019-03-04T12:01:15.966Z,39.00
2019-03-04T12:03:46.404Z,40.50
2019-03-04T12:06:16.179Z,40.20
2019-03-04T12:08:46.257Z,39.40
2019-03-04T12:11:16.530Z,37.70
2019-03-04T12:13:47.264Z,37.80
2019-03-04T12:16:16.536Z,37.90
2019-03-04T12:18:45.782Z,37.10
2019-03-04T12:21:16.634Z,35.70
2019-03-04T12:23:48.201Z,37.40
2019-03-04T12:26:18.874Z,36.90
2019-03-04T12:28:49.109Z,36.10
2019-03-04T12:31:20.479Z,35.80
2019-03-04T12:33:49.669Z,37.10
2019-03-04T12:36:19.422Z,36.00
2019-03-04T12:38:50.016Z,37.10
2019-03-04T12:41:24.200Z,38.10
2019-03-04T12:43:54.082Z,36.70
2019-03-04T12:46:25.455Z,36.70
2019-03-04T12:48:58.094Z,37.60
2019-03-04T12:51:27.322Z,38.00
2019-03-04T12:53:58.574Z,38.80
2019-03-04T12:56:27.969Z,38.30
2019-03-04T12:58:57.686Z,36.20
2019-03-04T13:01:27.384Z,36.40
2019-03-04T13:03:59.639Z,34.30
2019-03-04T13:06:30.663Z,33.80
2019-03-04T13:09:01.716Z,34.50
2019-03-04T13:11:33.091Z,35.50
2019-03-04T13:14:02.314Z,36.30
2019-03-04T13:16:32.369Z,37.30
2019-03-04T13:19:05.038Z,37.40
2019-03-04T13:21:34.462Z,37.00
2019-03-04T13:24:06.107Z,37.00
2019-03-04T13:26:36.049Z,37.20
2019-03-04T13:29:07.261Z,37.00
2019-03-04T13:31:38.186Z,36.30
2019-03-04T13:34:09.369Z,37.20
2019-03-04T13:36:39.516Z,36.10
2019-03-04T13:39:10.563Z,33.30
2019-03-04T13:41:42.445Z,32.90
2019-03-04T13:44:15.918Z,32.20
2019-03-04T13:46:53.754Z,32.30
2019-03-04T13:49:26.757Z,33.70
2019-03-04T13:51:57.860Z,34.10
2019-03-04T13:54:33.773Z,35.40
2019-03-04T13:57:05.756Z,36.60
2019-03-04T13:59:39.571Z,37.00
2019-03-04T14:02:09.811Z,37.20
2019-03-04T14:04:42.684Z,38.50
2019-03-04T14:07:12.619Z,38.20
2019-03-04T14:09:43.489Z,37.60
2019-03-04T14:12:14.871Z,37.90
2019-03-04T14:14:51.994Z,37.80
2019-03-04T14:17:23.756Z,38.00
2019-03-04T14:19:54.167Z,39.30
2019-03-04T14:22:27.842Z,39.90
2019-03-04T14:24:58.405Z,42.30
2019-03-04T14:27:31.166Z,42.10
2019-03-04T14:30:01.467Z,42.10
2019-03-04T14:32:33.204Z,43.40
2019-03-04T14:35:05.543Z,41.20
2019-03-04T14:37:39.273Z,39.40
2019-03-04T14:40:11.608Z,38.10
2019-03-04T14:42:42.026Z,38.30
2019-03-04T14:45:22.631Z,41.10
2019-03-04T14:47:53.638Z,43.10
2019-03-04T14:50:28.350Z,44.00
2019-03-04T14:52:58.685Z,45.40
2019-03-04T14:55:32.587Z,41.90
2019-03-04T14:58:03.340Z,42.40
2019-03-04T15:00:36.696Z,43.40
2019-03-04T15:03:20.639Z,43.00
2019-03-04T15:05:44.561Z,43.40
2019-03-04T15:08:16.406Z,43.10
2019-03-04T15:10:46.502Z,43.70
2019-03-04T15:13:17.539Z,44.60
2019-03-04T15:16:05.075Z,45.00
2019-03-04T15:18:35.177Z,45.40
2019-03-04T15:21:07.897Z,45.10
2019-03-04T15:23:38.593Z,46.40
2019-03-04T15:26:08.602Z,46.30
2019-03-04T15:28:40.733Z,45.80
2019-03-04T15:31:11.606Z,47.30
2019-03-04T15:33:43.063Z,47.80
2019-03-04T15:36:13.066Z,47.40
2019-03-04T15:38:42.839Z,48.60
2019-03-04T15:41:17.895Z,48.80
2019-03-04T15:43:50.332Z,50.00
2019-03-04T15:46:22.458Z,50.00
2019-03-04T15:48:54.157Z,50.70
2019-03-04T15:51:25.194Z,50.30
2019-03-04T15:53:55.891Z,50.30
2019-03-04T15:56:27.151Z,50.10
2019-03-04T15:59:00.285Z,51.10
2019-03-04T16:01:32.610Z,51.20
2019-03-04T16:04:03.293Z,52.00
2019-03-04T16:06:36.485Z,52.80
2019-03-04T16:09:21.194Z,53.60
2019-03-04T16:11:52.062Z,53.60
2019-03-04T16:14:22.827Z,53.80
2019-03-04T16:16:53.217Z,53.60
2019-03-04T16:19:26.495Z,53.60
2019-03-04T16:21:58.216Z,54.00
2019-03-04T16:24:28.347Z,54.90
2019-03-04T16:27:03.834Z,55.30
2019-03-04T16:29:37.675Z,55.90
2019-03-04T16:32:11.602Z,55.60
2019-03-04T16:34:41.457Z,56.40
2019-03-04T16:37:12.876Z,56.40
2019-03-04T16:39:45.264Z,56.30
2019-03-04T16:42:16.310Z,56.70
2019-03-04T16:44:48.533Z,57.00
2019-03-04T16:47:19.093Z,57.30
2019-03-04T16:49:49.147Z,57.90
2019-03-04T16:52:26.698Z,58.80
2019-03-04T16:54:57.493Z,59.80
2019-03-04T16:57:30.949Z,60.30
2019-03-04T17:00:02.390Z,61.40
2019-03-04T17:02:33.699Z,62.30
2019-03-04T17:05:06.109Z,62.40
2019-03-04T17:07:36.003Z,64.10
2019-03-04T17:10:08.609Z,65.30
2019-03-04T17:12:39.362Z,66.10
2019-03-04T17:15:14.895Z,66.80
2019-03-04T17:17:44.377Z,67.60
2019-03-04T17:20:16.324Z,67.80
2019-03-04T17:22:48.304Z,69.00
2019-03-04T17:25:19.624Z,68.90
2019-03-04T17:27:50.096Z,69.90
2019-03-04T17:30:22.875Z,70.10
2019-03-04T17:32:54.897Z,70.20
2019-03-04T17:35:26.531Z,70.30
2019-03-04T17:37:58.935Z,70.60
2019-03-04T17:40:28.174Z,70.70
2019-03-04T17:43:00.713Z,70.90
2019-03-04T17:45:31.626Z,71.00
2019-03-04T17:48:04.087Z,71.20
2019-03-04T17:50:35.898Z,72.30
2019-03-04T17:53:09.022Z,72.00
2019-03-04T17:55:39.185Z,71.70
2019-03-04T17:58:09.574Z,72.30
2019-03-04T18:00:43.582Z,72.40
2019-03-04T18:03:13.270Z,72.60
2019-03-04T18:05:47.884Z,72.80
2019-03-04T18:08:17.527Z,72.70
2019-03-04T18:10:48.909Z,72.50
2019-03-04T18:13:20.776Z,73.00
2019-03-04T18:15:51.098Z,73.80
2019-03-04T18:18:20.098Z,74.30
2019-03-04T18:20:50.609Z,74.80
2019-03-04T18:23:21.542Z,74.00
2019-03-04T18:26:10.876Z,74.30
2019-03-04T18:29:29.962Z,74.70
2019-03-04T18:33:27.199Z,74.50
2019-03-04T18:37:04.872Z,75.00
2019-03-04T18:40:34.594Z,75.20
2019-03-04T18:43:47.797Z,75.60
2019-03-04T18:46:53.111Z,76.60
2019-03-04T18:49:24.720Z,77.60
2019-03-04T18:51:55.729Z,77.70
2019-03-04T18:54:25.096Z,78.30
2019-03-04T18:56:54.907Z,78.00
2019-03-04T18:59:24.151Z,78.80
2019-03-04T19:01:53.964Z,79.10
2019-03-04T19:04:24.599Z,79.70
2019-03-04T19:06:54.352Z,79.60
2019-03-04T19:09:23.839Z,80.20
2019-03-04T19:11:55.767Z,80.60
2019-03-04T19:14:26.589Z,80.60
2019-03-04T19:16:57.984Z,80.80
2019-03-04T19:19:29.286Z,81.20
2019-03-04T19:22:00.242Z,81.40
2019-03-04T19:24:29.886Z,81.30
2019-03-04T19:26:59.054Z,82.00
2019-03-04T19:29:30.231Z,81.20
2019-03-04T19:32:00.972Z,81.00
2019-03-04T19:34:31.087Z,80.90
2019-03-04T19:37:02.389Z,81.60
2019-03-04T19:39:33.180Z,81.10
2019-03-04T19:42:04.149Z,81.80
2019-03-04T19:44:34.154Z,82.30
2019-03-04T19:47:04.340Z,83.10
2019-03-04T19:49:35.542Z,82.60
2019-03-04T19:52:07.616Z,82.70
2019-03-04T19:54:38.779Z,83.00
2019-03-04T19:57:08.787Z,82.60
2019-03-04T19:59:38.816Z,82.50
2019-03-04T20:02:09.531Z,83.10
2019-03-04T20:04:50.967Z,83.10
2019-03-04T20:07:19.856Z,83.10
2019-03-04T20:09:54.960Z,83.10
2019-03-04T20:12:23.634Z,83.00
2019-03-04T20:14:53.797Z,83.40
2019-03-04T20:17:23.372Z,83.90
2019-03-04T20:19:54.081Z,84.20
2019-03-04T20:22:23.452Z,84.80
2019-03-04T20:24:53.053Z,85.10
2019-03-04T20:27:25.262Z,84.70
2019-03-04T20:29:57.929Z,84.80
2019-03-04T20:32:27.121Z,84.80
2019-03-04T20:34:58.591Z,84.80
2019-03-04T20:37:29.075Z,85.00
2019-03-04T20:39:58.539Z,85.60
2019-03-04T20:42:28.996Z,85.80
2019-03-04T20:44:58.185Z,85.90
2019-03-04T20:47:28.941Z,86.30
2019-03-04T20:50:01.152Z,86.20
2019-03-04T20:52:32.644Z,86.40
2019-03-04T20:55:05.285Z,86.60
2019-03-04T20:57:35.997Z,86.80
2019-03-04T21:00:13.128Z,86.80
2019-03-04T21:02:45.011Z,86.70
2019-03-04T21:05:15.048Z,86.80
2019-03-04T21:07:45.314Z,86.90
2019-03-04T21:10:16.411Z,87.20
2019-03-04T21:12:46.823Z,87.70
2019-03-04T21:15:19.543Z,87.80
2019-03-04T21:17:50.164Z,88.30
2019-03-04T21:20:22.036Z,88.00
2019-03-04T21:22:52.429Z,88.00
2019-03-04T21:25:47.094Z,87.70
2019-03-04T21:29:07.909Z,87.70
2019-03-04T21:32:07.763Z,87.80
2019-03-04T21:36:15.852Z,88.40
2019-03-04T21:38:45.750Z,88.50
2019-03-04T21:41:51.060Z,88.50
2019-03-04T21:45:11.622Z,88.40
2019-03-04T21:47:49.546Z,88.80
2019-03-04T21:50:32.328Z,88.90
2019-03-04T21:53:17.045Z,88.90
2019-03-04T21:56:31.422Z,88.50
2019-03-04T21:59:01.151Z,89.00
2019-03-04T22:01:39.269Z,89.30
2019-03-04T22:04:10.578Z,89.80
2019-03-04T22:06:41.791Z,89.90
2019-03-04T22:09:10.935Z,90.50
2019-03-04T22:11:40.367Z,90.20
2019-03-04T22:14:10.527Z,90.20
2019-03-04T22:16:41.664Z,90.50
2019-03-04T22:19:10.275Z,90.70
2019-03-04T22:21:40.143Z,90.90
2019-03-04T22:24:11.333Z,91.00
2019-03-04T22:26:41.842Z,91.20
2019-03-04T22:29:11.781Z,91.00
2019-03-04T22:31:43.410Z,91.20
2019-03-04T22:34:14.332Z,91.50
2019-03-04T22:36:45.065Z,91.60
2019-03-04T22:39:13.603Z,91.80
2019-03-04T22:41:42.691Z,91.90
2019-03-04T22:44:11.936Z,91.90
2019-03-04T22:46:42.641Z,92.10
2019-03-04T22:49:13.570Z,92.50
2019-03-04T22:51:42.512Z,92.60
2019-03-04T22:54:11.116Z,93.10
2019-03-04T22:56:41.690Z,93.10
2019-03-04T22:59:11.528Z,93.30
2019-03-04T23:01:59.168Z,93.30
2019-03-04T23:05:01.538Z,93.30
2019-03-04T23:07:36.615Z,93.40
2019-03-04T23:10:37.775Z,93.50
2019-03-04T23:13:35.687Z,93.70
2019-03-04T23:16:06.908Z,93.80
2019-03-04T23:18:35.898Z,93.80
2019-03-04T23:21:06.535Z,93.80
2019-03-04T23:23:38.061Z,93.50
2019-03-04T23:26:11.333Z,93.00
2019-03-04T23:28:41.365Z,93.10
2019-03-04T23:31:11.646Z,93.00
2019-03-04T23:33:40.693Z,93.00
2019-03-04T23:36:10.147Z,93.20
2019-03-04T23:38:41.121Z,92.90
2019-03-04T23:41:11.012Z,93.20
2019-03-04T23:43:41.874Z,93.30
2019-03-04T23:46:12.617Z,93.00
2019-03-04T23:48:45.413Z,92.80
2019-03-04T23:51:14.459Z,93.10
2019-03-04T23:53:45.047Z,93.30
2019-03-04T23:56:15.347Z,93.40
2019-03-04T23:58:49.003Z,93.50
