createdAt,value
2018-08-04T00:00:53.449Z,3.80
2018-08-04T00:03:21.765Z,4.23
2018-08-04T00:05:53.873Z,3.70
2018-08-04T00:08:23.207Z,3.57
2018-08-04T00:10:51.528Z,4.13
2018-08-04T00:13:19.868Z,3.70
2018-08-04T00:15:48.240Z,4.70
2018-08-04T00:18:16.570Z,4.53
2018-08-04T00:20:45.044Z,3.00
2018-08-04T00:23:13.353Z,4.78
2018-08-04T00:25:41.615Z,4.00
2018-08-04T00:28:10.006Z,5.77
2018-08-04T00:30:38.310Z,5.03
2018-08-04T00:33:06.630Z,6.13
2018-08-04T00:35:34.913Z,3.07
2018-08-04T00:38:03.205Z,4.97
2018-08-04T00:40:32.171Z,3.10
2018-08-04T00:43:00.473Z,2.97
2018-08-04T00:45:28.747Z,2.60
2018-08-04T00:47:57.010Z,4.07
2018-08-04T00:50:25.360Z,2.53
2018-08-04T00:52:53.833Z,3.73
2018-08-04T00:55:22.128Z,3.57
2018-08-04T00:57:50.396Z,4.13
2018-08-04T01:00:18.699Z,3.93
2018-08-04T01:02:46.959Z,3.90
2018-08-04T01:05:15.296Z,3.43
2018-08-04T01:29:57.079Z,3.80
2018-08-04T01:32:25.356Z,2.80
2018-08-04T01:34:53.771Z,2.43
2018-08-04T01:37:22.111Z,2.93
2018-08-04T01:39:50.492Z,2.33
2018-08-04T01:42:18.803Z,3.40
2018-08-04T01:44:47.050Z,2.20
2018-08-04T01:47:15.384Z,2.67
2018-08-04T01:49:43.820Z,4.37
2018-08-04T01:52:12.080Z,2.02
2018-08-04T01:54:40.331Z,4.23
2018-08-04T01:57:08.609Z,3.23
2018-08-04T01:59:36.854Z,2.20
2018-08-04T02:02:05.502Z,2.20
2018-08-04T02:04:33.772Z,4.20
2018-08-04T02:07:02.006Z,2.37
2018-08-04T02:09:30.747Z,2.27
2018-08-04T02:11:59.019Z,4.00
2018-08-04T02:14:27.319Z,3.50
2018-08-04T02:16:55.654Z,2.83
2018-08-04T02:19:23.924Z,3.53
2018-08-04T02:21:52.298Z,2.23
2018-08-04T02:24:20.591Z,3.70
2018-08-04T02:26:48.892Z,3.57
2018-08-04T02:29:17.211Z,3.00
2018-08-04T02:31:45.457Z,4.37
2018-08-04T02:34:13.737Z,4.13
2018-08-04T02:36:41.940Z,3.67
2018-08-04T02:39:10.429Z,2.67
2018-08-04T02:41:38.745Z,3.05
2018-08-04T02:44:07.117Z,5.07
2018-08-04T02:46:35.353Z,4.57
2018-08-04T02:49:03.800Z,3.73
2018-08-04T02:51:32.117Z,2.50
2018-08-04T02:54:00.364Z,2.73
2018-08-04T02:56:28.636Z,2.33
2018-08-04T02:58:56.884Z,2.07
2018-08-04T03:01:25.231Z,4.27
2018-08-04T03:03:53.597Z,3.53
2018-08-04T03:06:21.933Z,2.30
2018-08-04T03:08:50.215Z,2.63
2018-08-04T03:11:18.488Z,3.53
2018-08-04T03:13:46.755Z,3.50
2018-08-04T03:16:15.153Z,3.33
2018-08-04T03:18:43.404Z,4.53
2018-08-04T03:21:11.782Z,2.80
2018-08-04T03:23:40.017Z,3.33
2018-08-04T03:26:08.297Z,2.50
2018-08-04T03:28:36.573Z,2.83
2018-08-04T03:31:04.846Z,4.07
2018-08-04T03:33:33.103Z,2.50
2018-08-04T03:36:01.491Z,2.20
2018-08-04T03:38:29.827Z,3.15
2018-08-04T03:40:58.162Z,3.83
2018-08-04T03:43:26.386Z,3.17
2018-08-04T03:45:54.636Z,2.90
2018-08-04T03:48:22.915Z,3.40
2018-08-04T03:50:51.886Z,2.77
2018-08-04T03:53:20.297Z,3.00
2018-08-04T03:55:48.551Z,2.70
2018-08-04T03:58:16.878Z,3.67
2018-08-04T04:00:45.201Z,3.50
2018-08-04T04:03:13.550Z,3.35
2018-08-04T04:05:41.888Z,4.37
2018-08-04T04:08:10.153Z,3.70
2018-08-04T04:10:38.468Z,2.53
2018-08-04T04:13:06.792Z,3.90
2018-08-04T04:15:35.069Z,4.17
2018-08-04T04:18:03.349Z,4.77
2018-08-04T04:20:31.653Z,3.10
2018-08-04T04:22:59.956Z,4.43
2018-08-04T04:25:28.232Z,5.07
2018-08-04T04:27:56.536Z,2.60
2018-08-04T04:30:24.810Z,4.63
2018-08-04T04:32:53.169Z,3.63
2018-08-04T04:35:21.467Z,2.70
2018-08-04T04:37:49.788Z,2.90
2018-08-04T04:40:18.049Z,4.75
2018-08-04T04:42:46.304Z,5.30
2018-08-04T04:45:14.703Z,2.77
2018-08-04T04:47:42.996Z,3.47
2018-08-04T04:50:11.261Z,3.52
2018-08-04T04:52:39.535Z,4.13
2018-08-04T04:55:07.815Z,3.00
2018-08-04T04:57:36.109Z,3.93
2018-08-04T05:00:04.692Z,3.47
2018-08-04T05:02:32.994Z,3.30
2018-08-04T05:05:01.272Z,3.93
2018-08-04T05:07:29.611Z,3.90
2018-08-04T05:09:57.885Z,4.53
2018-08-04T05:12:26.177Z,3.23
2018-08-04T05:14:54.425Z,4.10
2018-08-04T05:17:22.726Z,3.30
2018-08-04T05:19:50.969Z,3.40
2018-08-04T05:22:19.267Z,3.67
2018-08-04T05:24:47.579Z,3.87
2018-08-04T05:27:15.899Z,5.93
2018-08-04T05:29:44.196Z,5.63
2018-08-04T05:32:13.125Z,4.23
2018-08-04T05:34:41.414Z,4.53
2018-08-04T05:37:09.698Z,3.47
2018-08-04T05:39:37.974Z,4.70
2018-08-04T05:42:06.477Z,4.00
2018-08-04T05:44:34.792Z,4.90
2018-08-04T05:47:03.065Z,4.03
2018-08-04T05:49:31.436Z,6.00
2018-08-04T05:51:59.777Z,6.80
2018-08-04T05:54:28.059Z,3.87
2018-08-04T05:56:56.458Z,4.80
2018-08-04T05:59:29.179Z,5.20
2018-08-04T06:01:57.475Z,4.17
2018-08-04T06:04:25.794Z,4.23
2018-08-04T06:06:54.162Z,6.87
2018-08-04T06:09:27.007Z,4.03
2018-08-04T06:11:55.392Z,3.93
2018-08-04T06:14:23.959Z,4.40
2018-08-04T06:16:52.327Z,4.77
2018-08-04T06:19:20.610Z,7.20
2018-08-04T06:21:49.548Z,4.63
2018-08-04T06:24:18.327Z,6.90
2018-08-04T06:26:46.607Z,7.37
2018-08-04T06:29:14.969Z,9.17
2018-08-04T06:31:43.228Z,4.83
2018-08-04T06:34:11.620Z,6.42
2018-08-04T06:36:39.876Z,5.13
2018-08-04T06:39:08.471Z,5.30
2018-08-04T06:41:36.859Z,6.58
2018-08-04T06:44:06.069Z,4.10
2018-08-04T06:46:34.367Z,4.47
2018-08-04T06:49:02.982Z,4.83
2018-08-04T06:51:31.407Z,4.20
2018-08-04T06:53:59.761Z,4.07
2018-08-04T06:56:28.094Z,4.20
2018-08-04T06:58:56.409Z,7.43
2018-08-04T07:01:24.711Z,5.10
2018-08-04T07:03:53.079Z,3.87
2018-08-04T07:06:21.656Z,4.00
2018-08-04T07:08:49.972Z,4.03
2018-08-04T07:11:18.272Z,3.12
2018-08-04T07:14:17.752Z,3.23
2018-08-04T07:16:46.409Z,3.87
2018-08-04T07:19:14.870Z,4.57
2018-08-04T07:21:43.186Z,7.97
2018-08-04T07:24:11.471Z,3.30
2018-08-04T07:26:39.717Z,3.97
2018-08-04T07:29:08.120Z,6.33
2018-08-04T07:31:36.465Z,3.20
2018-08-04T07:34:04.800Z,5.40
2018-08-04T07:36:33.200Z,4.40
2018-08-04T07:39:01.479Z,4.63
2018-08-04T07:41:29.788Z,3.00
2018-08-04T07:43:58.122Z,3.20
2018-08-04T07:46:26.393Z,3.60
2018-08-04T07:48:55.367Z,6.10
2018-08-04T07:51:23.680Z,3.27
2018-08-04T07:53:51.996Z,4.00
2018-08-04T07:56:20.438Z,3.30
2018-08-04T07:58:48.743Z,2.67
2018-08-04T08:01:17.057Z,3.73
2018-08-04T08:03:45.633Z,4.03
2018-08-04T08:06:13.981Z,2.67
2018-08-04T08:08:42.335Z,2.60
2018-08-04T08:11:10.774Z,9.70
2018-08-04T08:13:39.009Z,7.83
2018-08-04T08:16:07.329Z,3.00
2018-08-04T08:18:35.729Z,5.40
2018-08-04T08:21:04.785Z,3.62
2018-08-04T08:23:33.169Z,2.60
2018-08-04T08:26:14.589Z,2.53
2018-08-04T08:28:43.470Z,2.50
2018-08-04T08:31:11.919Z,1.97
2018-08-04T08:33:40.863Z,1.50
2018-08-04T08:36:09.736Z,1.42
2018-08-04T08:38:38.116Z,1.30
2018-08-04T08:41:06.512Z,1.60
2018-08-04T08:43:34.821Z,2.53
2018-08-04T08:46:03.173Z,4.47
2018-08-04T08:48:32.729Z,3.67
2018-08-04T08:51:01.057Z,3.73
2018-08-04T08:53:29.557Z,2.53
2018-08-04T08:55:57.756Z,3.00
2018-08-04T08:58:26.079Z,1.43
2018-08-04T09:00:54.370Z,1.93
2018-08-04T09:03:23.971Z,3.72
2018-08-04T09:05:52.327Z,1.90
2018-08-04T09:08:21.421Z,3.20
2018-08-04T09:10:49.787Z,1.47
2018-08-04T09:13:21.255Z,11.33
2018-08-04T09:15:49.553Z,4.83
2018-08-04T09:20:53.183Z,2.87
2018-08-04T09:23:22.436Z,3.20
2018-08-04T09:25:51.131Z,2.50
2018-08-04T09:28:19.455Z,2.10
2018-08-04T09:30:47.771Z,2.23
2018-08-04T09:33:16.472Z,1.57
2018-08-04T09:35:44.778Z,2.17
2018-08-04T09:38:13.076Z,2.90
2018-08-04T09:40:41.333Z,1.70
2018-08-04T09:43:09.761Z,3.97
2018-08-04T09:45:38.192Z,1.97
2018-08-04T09:48:06.518Z,2.70
2018-08-04T09:50:34.802Z,1.70
2018-08-04T09:53:04.182Z,2.17
2018-08-04T09:55:32.486Z,3.73
2018-08-04T09:58:00.803Z,1.70
2018-08-04T10:00:34.616Z,2.37
2018-08-04T10:03:02.940Z,2.23
2018-08-04T10:05:31.293Z,2.50
2018-08-04T10:07:59.659Z,1.80
2018-08-04T10:10:28.045Z,1.70
2018-08-04T10:12:56.350Z,1.87
2018-08-04T10:15:24.921Z,1.90
2018-08-04T10:17:53.250Z,1.83
2018-08-04T10:20:21.691Z,1.98
2018-08-04T10:22:50.439Z,1.70
2018-08-04T10:25:18.768Z,1.87
2018-08-04T10:27:47.088Z,2.20
2018-08-04T10:30:15.367Z,1.77
2018-08-04T10:32:43.957Z,4.60
2018-08-04T10:35:12.158Z,1.70
2018-08-04T10:37:40.462Z,2.10
2018-08-04T10:40:08.800Z,1.73
2018-08-04T10:42:37.132Z,1.90
2018-08-04T10:45:06.409Z,1.70
2018-08-04T10:47:34.694Z,2.97
2018-08-04T10:50:03.089Z,2.97
2018-08-04T10:52:31.395Z,2.97
2018-08-04T10:54:59.736Z,3.70
2018-08-04T10:57:28.070Z,1.60
2018-08-04T10:59:56.328Z,1.60
2018-08-04T11:02:24.638Z,1.63
2018-08-04T11:04:52.897Z,2.67
2018-08-04T11:07:21.237Z,2.87
2018-08-04T11:09:49.524Z,2.57
2018-08-04T11:12:17.871Z,3.30
2018-08-04T11:14:46.170Z,2.70
2018-08-04T11:17:14.491Z,2.90
2018-08-04T11:19:42.780Z,2.63
2018-08-04T11:22:11.110Z,2.23
2018-08-04T11:24:39.389Z,1.63
2018-08-04T11:27:07.673Z,1.80
2018-08-04T11:29:35.963Z,1.53
2018-08-04T11:32:04.711Z,1.70
2018-08-04T11:34:33.650Z,2.30
2018-08-04T11:37:01.956Z,2.03
2018-08-04T11:39:30.321Z,3.70
2018-08-04T11:41:58.617Z,2.03
2018-08-04T11:44:26.913Z,3.13
2018-08-04T11:46:55.197Z,1.80
2018-08-04T11:49:23.581Z,2.00
2018-08-04T11:51:51.894Z,2.80
2018-08-04T11:54:20.203Z,4.00
2018-08-04T11:56:48.537Z,2.67
2018-08-04T11:59:16.841Z,3.92
2018-08-04T12:01:45.161Z,2.10
2018-08-04T12:04:13.474Z,1.60
2018-08-04T12:06:41.760Z,2.07
2018-08-04T12:09:11.918Z,2.10
2018-08-04T12:11:40.326Z,2.53
2018-08-04T12:14:09.616Z,1.60
2018-08-04T12:16:37.940Z,1.93
2018-08-04T12:19:06.328Z,1.77
2018-08-04T12:21:34.845Z,3.70
2018-08-04T12:24:03.245Z,3.23
2018-08-04T12:26:31.553Z,2.30
2018-08-04T12:28:59.866Z,2.05
2018-08-04T12:31:28.196Z,1.93
2018-08-04T12:33:56.508Z,3.77
2018-08-04T12:36:24.799Z,2.30
2018-08-04T12:38:53.073Z,2.90
2018-08-04T12:41:22.209Z,1.90
2018-08-04T12:43:50.657Z,3.30
2018-08-04T12:46:19.022Z,2.57
2018-08-04T12:48:47.376Z,3.03
2018-08-04T12:51:15.749Z,3.37
2018-08-04T12:53:44.112Z,2.63
2018-08-04T12:56:12.587Z,2.62
2018-08-04T12:58:40.860Z,2.77
2018-08-04T13:01:09.179Z,1.50
2018-08-04T13:03:37.601Z,5.83
2018-08-04T13:06:06.159Z,1.77
2018-08-04T13:08:34.454Z,2.33
2018-08-04T13:11:02.835Z,4.73
2018-08-04T13:13:31.308Z,2.87
2018-08-04T13:15:59.639Z,2.27
2018-08-04T13:18:27.921Z,2.77
2018-08-04T13:20:56.228Z,3.65
2018-08-04T13:23:24.488Z,2.63
2018-08-04T13:25:52.729Z,2.63
2018-08-04T13:28:21.103Z,1.60
2018-08-04T13:30:49.402Z,2.70
2018-08-04T13:33:17.737Z,2.03
2018-08-04T13:35:46.018Z,2.43
2018-08-04T13:38:14.299Z,3.10
2018-08-04T13:40:42.567Z,1.60
2018-08-04T13:43:10.866Z,1.50
2018-08-04T13:45:39.202Z,1.50
2018-08-04T13:48:07.748Z,1.93
2018-08-04T13:50:36.202Z,2.40
2018-08-04T13:53:04.808Z,1.60
2018-08-04T13:55:33.129Z,2.77
2018-08-04T13:58:01.495Z,1.90
2018-08-04T14:00:30.433Z,1.53
2018-08-04T14:02:59.759Z,3.23
2018-08-04T14:05:28.100Z,1.40
2018-08-04T14:07:56.466Z,2.77
2018-08-04T14:10:24.852Z,3.23
2018-08-04T14:12:53.123Z,2.13
2018-08-04T14:15:21.530Z,1.53
2018-08-04T14:17:50.457Z,1.80
2018-08-04T14:20:18.853Z,2.15
2018-08-04T14:22:47.309Z,1.67
2018-08-04T14:25:15.701Z,1.95
2018-08-04T14:27:44.182Z,2.63
2018-08-04T14:30:12.546Z,1.60
2018-08-04T14:32:40.957Z,1.93
2018-08-04T14:35:09.293Z,3.20
2018-08-04T14:37:37.650Z,2.23
2018-08-04T14:40:06.020Z,3.73
2018-08-04T14:42:34.319Z,2.73
2018-08-04T14:45:02.684Z,2.90
2018-08-04T14:47:30.976Z,2.83
2018-08-04T14:49:59.213Z,2.63
2018-08-04T14:52:27.527Z,1.90
2018-08-04T14:54:55.893Z,2.40
2018-08-04T14:57:24.315Z,4.77
2018-08-04T14:59:52.664Z,4.60
2018-08-04T15:02:21.293Z,4.35
2018-08-04T15:04:49.717Z,2.07
2018-08-04T15:07:18.064Z,3.92
2018-08-04T15:09:46.460Z,1.80
2018-08-04T15:12:14.815Z,3.57
2018-08-04T15:14:43.177Z,2.83
2018-08-04T15:17:11.489Z,2.17
2018-08-04T15:19:39.786Z,1.77
2018-08-04T15:22:08.192Z,3.47
2018-08-04T15:24:36.546Z,4.73
2018-08-04T15:27:05.049Z,1.97
2018-08-04T15:29:34.081Z,2.43
2018-08-04T15:32:02.389Z,2.40
2018-08-04T15:34:30.879Z,4.00
2018-08-04T15:36:59.269Z,4.87
2018-08-04T15:39:27.656Z,5.17
2018-08-04T15:41:56.020Z,2.17
2018-08-04T15:44:24.495Z,2.23
2018-08-04T15:46:52.833Z,2.10
2018-08-04T15:49:21.827Z,1.95
2018-08-04T15:51:50.208Z,4.10
2018-08-04T15:54:18.517Z,2.47
2018-08-04T15:56:46.810Z,4.60
2018-08-04T15:59:15.202Z,3.02
2018-08-04T16:01:43.524Z,2.83
2018-08-04T16:04:11.888Z,1.90
2018-08-04T16:06:40.197Z,9.33
2018-08-04T16:09:09.912Z,2.83
2018-08-04T16:11:38.389Z,5.83
2018-08-04T16:14:07.020Z,4.13
2018-08-04T16:16:35.482Z,3.97
2018-08-04T16:19:04.608Z,3.10
2018-08-04T16:21:32.989Z,7.40
2018-08-04T16:24:01.334Z,3.77
2018-08-04T16:26:29.832Z,4.60
2018-08-04T16:28:58.203Z,6.27
2018-08-04T16:31:26.677Z,3.13
2018-08-04T16:33:55.243Z,3.47
2018-08-04T16:36:23.728Z,5.50
2018-08-04T16:38:52.160Z,3.73
2018-08-04T16:41:20.575Z,4.67
2018-08-04T16:43:48.911Z,3.87
2018-08-04T16:46:17.239Z,5.23
2018-08-04T16:48:45.574Z,4.13
2018-08-04T16:51:13.937Z,2.70
2018-08-04T16:53:42.261Z,2.83
2018-08-04T16:56:10.644Z,2.62
2018-08-04T16:58:38.965Z,4.40
2018-08-04T17:01:07.305Z,2.77
2018-08-04T17:03:35.645Z,2.50
2018-08-04T17:06:05.163Z,2.62
2018-08-04T17:08:33.528Z,2.50
2018-08-04T17:11:01.807Z,4.20
2018-08-04T17:13:30.211Z,2.27
2018-08-04T17:15:59.215Z,4.57
2018-08-04T17:18:27.615Z,5.70
2018-08-04T17:20:55.946Z,4.40
2018-08-04T17:23:24.320Z,6.47
2018-08-04T17:25:52.632Z,3.90
2018-08-04T17:28:20.975Z,2.70
2018-08-04T17:30:49.289Z,4.83
2018-08-04T17:33:17.639Z,6.10
2018-08-04T17:35:45.973Z,3.03
2018-08-04T17:38:14.272Z,5.97
2018-08-04T17:40:42.640Z,4.53
2018-08-04T17:43:11.054Z,2.40
2018-08-04T17:45:39.406Z,2.33
2018-08-04T17:48:08.499Z,2.47
2018-08-04T17:50:36.807Z,2.77
2018-08-04T17:53:05.137Z,3.37
2018-08-04T17:55:33.472Z,4.03
2018-08-04T17:58:01.733Z,2.83
2018-08-04T18:00:30.006Z,4.53
2018-08-04T18:02:58.314Z,3.23
2018-08-04T18:05:26.612Z,7.73
2018-08-04T18:07:54.988Z,7.30
2018-08-04T18:10:23.935Z,4.50
2018-08-04T18:12:52.309Z,7.50
2018-08-04T18:15:20.652Z,2.77
2018-08-04T18:17:49.142Z,7.10
2018-08-04T18:20:17.484Z,3.65
2018-08-04T18:22:45.884Z,2.43
2018-08-04T18:25:14.247Z,4.77
2018-08-04T18:27:42.628Z,4.63
2018-08-04T18:30:11.115Z,6.10
2018-08-04T18:32:39.440Z,2.97
2018-08-04T18:35:07.766Z,2.77
2018-08-04T18:37:36.100Z,4.23
2018-08-04T18:40:04.860Z,3.60
2018-08-04T18:42:33.174Z,3.13
2018-08-04T18:45:01.955Z,5.75
2018-08-04T18:47:30.291Z,8.83
2018-08-04T18:49:58.709Z,3.07
2018-08-04T18:52:27.176Z,2.37
2018-08-04T18:54:55.493Z,3.03
2018-08-04T18:57:24.106Z,2.37
2018-08-04T18:59:52.492Z,3.93
2018-08-04T19:02:20.783Z,3.40
2018-08-04T19:04:49.133Z,1.97
2018-08-04T19:07:17.468Z,1.87
2018-08-04T19:09:45.866Z,2.10
2018-08-04T19:12:14.213Z,3.40
2018-08-04T19:14:42.700Z,2.93
2018-08-04T19:17:11.128Z,9.05
2018-08-04T19:19:39.464Z,2.57
2018-08-04T19:22:07.762Z,3.58
2018-08-04T19:24:36.112Z,3.30
2018-08-04T19:27:05.327Z,3.30
2018-08-04T19:29:33.855Z,2.73
2018-08-04T19:32:02.275Z,2.40
2018-08-04T19:34:30.598Z,2.37
2018-08-04T19:36:59.617Z,4.70
2018-08-04T19:39:27.900Z,2.83
2018-08-04T19:41:56.175Z,1.87
2018-08-04T19:44:24.573Z,2.30
2018-08-04T19:46:52.893Z,3.70
2018-08-04T19:49:21.311Z,2.70
2018-08-04T19:51:49.573Z,2.60
2018-08-04T19:54:17.957Z,2.80
2018-08-04T19:56:46.354Z,4.47
2018-08-04T19:59:14.914Z,2.23
2018-08-04T20:01:43.221Z,2.30
2018-08-04T20:04:11.579Z,3.67
2018-08-04T20:06:39.975Z,2.20
2018-08-04T20:09:10.072Z,2.47
2018-08-04T20:11:38.595Z,3.70
2018-08-04T20:14:07.037Z,2.60
2018-08-04T20:16:35.317Z,2.43
2018-08-04T20:19:03.583Z,3.30
2018-08-04T20:21:31.990Z,4.37
2018-08-04T20:24:00.244Z,3.10
2018-08-04T20:26:28.541Z,5.30
2018-08-04T20:28:56.798Z,3.03
2018-08-04T20:31:25.102Z,4.63
2018-08-04T20:33:53.366Z,3.10
2018-08-04T20:36:21.680Z,5.00
2018-08-04T20:38:50.067Z,4.17
2018-08-04T20:41:18.809Z,3.00
2018-08-04T20:43:47.085Z,4.27
2018-08-04T20:46:15.443Z,3.63
2018-08-04T20:48:43.712Z,3.37
2018-08-04T20:51:12.046Z,4.40
2018-08-04T20:53:40.408Z,3.10
2018-08-04T20:56:08.681Z,3.97
2018-08-04T20:58:37.013Z,3.40
2018-08-04T21:01:16.381Z,3.60
2018-08-04T21:03:44.661Z,3.30
2018-08-04T21:06:12.998Z,3.90
2018-08-04T21:08:41.260Z,3.90
2018-08-04T21:11:09.580Z,4.20
2018-08-04T21:13:37.996Z,4.30
2018-08-04T21:16:06.855Z,5.80
2018-08-04T21:18:35.181Z,4.40
2018-08-04T21:21:03.569Z,5.47
2018-08-04T21:23:31.910Z,6.47
2018-08-04T21:26:00.187Z,5.93
2018-08-04T21:28:28.493Z,6.47
2018-08-04T21:30:56.773Z,6.73
2018-08-04T21:33:25.089Z,7.30
2018-08-04T21:35:53.375Z,6.50
2018-08-04T21:38:21.636Z,8.47
2018-08-04T21:40:49.878Z,6.83
2018-08-04T21:43:18.446Z,7.00
2018-08-04T21:45:46.735Z,7.30
2018-08-04T21:48:14.990Z,6.92
2018-08-04T21:50:43.251Z,7.47
2018-08-04T21:53:11.513Z,8.57
2018-08-04T21:55:39.826Z,9.40
2018-08-04T21:58:08.142Z,8.67
2018-08-04T22:00:40.652Z,8.90
2018-08-04T22:03:09.044Z,10.57
2018-08-04T22:05:37.286Z,8.73
2018-08-04T22:10:19.768Z,11.53
2018-08-04T22:12:48.644Z,11.23
2018-08-04T22:15:17.087Z,13.22
2018-08-04T22:17:45.433Z,13.70
2018-08-04T22:20:15.011Z,13.37
2018-08-04T22:22:43.603Z,13.23
2018-08-04T22:25:15.159Z,14.13
2018-08-04T22:27:43.469Z,14.97
2018-08-04T22:30:12.924Z,14.68
2018-08-04T22:32:41.696Z,14.20
2018-08-04T22:35:09.995Z,15.00
2018-08-04T22:37:39.031Z,14.57
2018-08-04T22:40:08.840Z,14.20
2018-08-04T22:42:37.434Z,14.63
2018-08-04T22:45:49.848Z,14.95
2018-08-04T22:48:18.271Z,14.43
2018-08-04T22:50:46.611Z,14.20
2018-08-04T22:53:15.226Z,13.62
2018-08-04T22:55:43.503Z,13.48
2018-08-04T22:58:12.149Z,13.53
2018-08-04T23:00:41.374Z,12.23
2018-08-04T23:03:09.814Z,12.97
2018-08-04T23:05:38.952Z,12.37
2018-08-04T23:08:12.118Z,12.80
2018-08-04T23:10:40.822Z,14.10
2018-08-04T23:13:09.544Z,10.45
2018-08-04T23:15:37.892Z,12.90
2018-08-04T23:18:06.253Z,10.57
2018-08-04T23:20:34.535Z,11.07
2018-08-04T23:23:02.911Z,9.60
2018-08-04T23:25:31.157Z,9.30
2018-08-04T23:27:59.484Z,10.83
2018-08-04T23:30:27.751Z,10.00
2018-08-04T23:32:56.111Z,10.73
2018-08-04T23:35:25.508Z,8.95
2018-08-04T23:37:53.772Z,8.73
2018-08-04T23:40:22.375Z,9.40
2018-08-04T23:42:50.616Z,8.03
2018-08-04T23:45:18.917Z,11.33
2018-08-04T23:47:47.198Z,10.00
2018-08-04T23:50:15.515Z,7.90
2018-08-04T23:52:43.796Z,8.60
2018-08-04T23:55:12.126Z,8.43
2018-08-04T23:57:40.401Z,8.33
