createdAt,value
2023-03-21T00:00:42.852Z,100060.80
2023-03-21T00:03:10.100Z,100057.86
2023-03-21T00:05:51.907Z,100058.63
2023-03-21T00:08:20.741Z,100055.72
2023-03-21T00:10:47.985Z,100054.44
2023-03-21T00:13:16.087Z,100055.39
2023-03-21T00:18:47.429Z,100053.87
2023-03-21T00:24:08.181Z,100052.91
2023-03-21T00:26:35.769Z,100050.93
2023-03-21T00:29:02.722Z,100053.20
2023-03-21T00:31:29.613Z,100049.06
2023-03-21T00:33:57.045Z,100046.62
2023-03-21T00:36:26.098Z,100043.25
2023-03-21T00:38:53.872Z,100043.73
2023-03-21T00:41:35.011Z,100043.69
2023-03-21T00:44:07.815Z,100039.07
2023-03-21T00:46:45.627Z,100035.96
2023-03-21T00:49:14.241Z,100039.08
2023-03-21T00:51:41.131Z,100037.88
2023-03-21T00:54:08.049Z,100037.95
2023-03-21T00:56:34.953Z,100036.80
2023-03-21T00:59:01.816Z,100040.30
2023-03-21T01:01:32.352Z,100041.19
2023-03-21T01:04:04.828Z,100040.98
2023-03-21T01:06:39.607Z,100037.38
2023-03-21T01:09:11.806Z,100041.30
2023-03-21T01:11:38.715Z,100039.40
2023-03-21T01:14:21.495Z,100040.39
2023-03-21T01:16:51.343Z,100039.65
2023-03-21T01:19:27.457Z,100041.88
2023-03-21T01:21:58.080Z,100041.52
2023-03-21T01:24:25.896Z,100044.34
2023-03-21T01:26:52.776Z,100043.48
2023-03-21T01:29:20.051Z,100038.36
2023-03-21T01:31:47.325Z,100038.95
2023-03-21T01:34:14.347Z,100039.33
2023-03-21T01:36:41.494Z,100040.32
2023-03-21T01:39:13.263Z,100035.83
2023-03-21T01:41:44.306Z,100033.52
2023-03-21T01:44:29.808Z,100034.55
2023-03-21T01:47:11.023Z,100033.61
2023-03-21T01:49:49.942Z,100033.39
2023-03-21T01:52:52.183Z,100030.30
2023-03-21T01:55:26.621Z,100029.48
2023-03-21T01:58:06.979Z,100026.95
2023-03-21T02:00:57.804Z,100023.86
2023-03-21T02:03:38.454Z,100025.52
2023-03-21T02:06:40.972Z,100026.50
2023-03-21T02:09:19.822Z,100027.15
2023-03-21T02:11:47.312Z,100025.81
2023-03-21T02:14:23.394Z,100024.75
2023-03-21T02:17:19.671Z,100029.66
2023-03-21T02:20:09.054Z,100029.61
2023-03-21T02:22:54.205Z,100027.54
2023-03-21T02:25:33.328Z,100027.95
2023-03-21T02:28:09.870Z,100028.31
2023-03-21T02:31:04.791Z,100026.61
2023-03-21T02:33:57.567Z,100022.65
2023-03-21T02:36:38.237Z,100021.43
2023-03-21T02:39:31.918Z,100017.50
2023-03-21T02:42:11.454Z,100017.34
2023-03-21T02:44:50.520Z,100016.16
2023-03-21T02:47:38.507Z,100017.65
2023-03-21T02:50:22.019Z,100018.05
2023-03-21T02:52:50.321Z,100019.58
2023-03-21T02:55:23.041Z,100019.63
2023-03-21T02:57:57.036Z,100019.41
2023-03-21T03:00:29.788Z,100018.96
2023-03-21T03:03:08.730Z,100020.63
2023-03-21T03:05:48.247Z,100018.61
2023-03-21T03:08:37.581Z,100021.67
2023-03-21T03:11:48.601Z,100024.05
2023-03-21T03:14:49.579Z,100029.35
2023-03-21T03:17:37.479Z,100030.80
2023-03-21T03:20:24.868Z,100036.98
2023-03-21T03:23:12.169Z,100036.71
2023-03-21T03:25:52.641Z,100034.09
2023-03-21T03:28:26.822Z,100031.62
2023-03-21T03:31:08.090Z,100038.13
2023-03-21T03:33:48.218Z,100035.43
2023-03-21T03:36:33.622Z,100033.85
2023-03-21T03:39:10.480Z,100033.77
2023-03-21T03:42:21.698Z,100037.86
2023-03-21T03:44:41.649Z,100040.59
2023-03-21T03:47:17.526Z,100038.88
2023-03-21T03:49:55.261Z,100035.41
2023-03-21T03:52:29.812Z,100037.84
2023-03-21T03:55:05.218Z,100032.86
2023-03-21T03:57:34.738Z,100036.61
2023-03-21T04:00:01.642Z,100035.73
2023-03-21T04:02:47.176Z,100035.79
2023-03-21T04:05:21.478Z,100034.20
2023-03-21T04:07:51.204Z,100037.30
2023-03-21T04:10:22.188Z,100037.18
2023-03-21T04:12:49.942Z,100033.21
2023-03-21T04:15:39.705Z,100033.67
2023-03-21T04:18:11.543Z,100039.20
2023-03-21T04:20:38.495Z,100042.94
2023-03-21T04:23:06.745Z,100048.09
2023-03-21T04:25:44.619Z,100049.52
2023-03-21T04:28:17.843Z,100049.04
2023-03-21T04:31:02.367Z,100048.02
2023-03-21T04:33:38.679Z,100048.95
2023-03-21T04:36:09.601Z,100047.56
2023-03-21T04:38:37.337Z,100051.42
2023-03-21T04:41:04.692Z,100052.39
2023-03-21T04:43:32.246Z,100053.25
2023-03-21T04:45:59.345Z,100053.73
2023-03-21T04:48:27.703Z,100055.85
2023-03-21T04:50:55.105Z,100052.33
2023-03-21T04:53:22.035Z,100054.55
2023-03-21T04:55:52.433Z,100054.02
2023-03-21T04:58:20.616Z,100055.92
2023-03-21T05:00:48.046Z,100054.16
2023-03-21T05:03:19.637Z,100052.96
2023-03-21T05:05:48.287Z,100052.33
2023-03-21T05:08:16.114Z,100054.73
2023-03-21T05:10:43.610Z,100059.12
2023-03-21T05:13:10.996Z,100059.09
2023-03-21T05:15:38.347Z,100057.54
2023-03-21T05:18:10.451Z,100057.30
2023-03-21T05:20:43.130Z,100059.27
2023-03-21T05:23:11.848Z,100062.58
2023-03-21T05:25:40.347Z,100067.66
2023-03-21T05:28:20.394Z,100067.86
2023-03-21T05:30:48.308Z,100065.27
2023-03-21T05:33:15.461Z,100070.63
2023-03-21T05:35:42.617Z,100071.90
2023-03-21T05:38:10.577Z,100071.81
2023-03-21T05:40:47.888Z,100073.67
2023-03-21T05:43:14.802Z,100074.39
2023-03-21T05:45:42.007Z,100075.77
2023-03-21T05:48:09.489Z,100073.86
2023-03-21T05:50:47.943Z,100075.68
2023-03-21T05:53:18.020Z,100073.08
2023-03-21T05:55:44.899Z,100076.80
2023-03-21T05:58:17.982Z,100078.20
2023-03-21T06:00:47.727Z,100085.39
2023-03-21T06:03:19.959Z,100091.39
2023-03-21T06:06:08.839Z,100093.28
2023-03-21T06:08:39.111Z,100092.35
2023-03-21T06:11:13.340Z,100094.41
2023-03-21T06:13:40.419Z,100096.67
2023-03-21T06:16:08.480Z,100100.14
2023-03-21T06:18:35.936Z,100101.25
2023-03-21T06:21:15.115Z,100100.90
2023-03-21T06:23:42.093Z,100107.25
2023-03-21T06:26:09.289Z,100108.48
2023-03-21T06:28:36.574Z,100106.48
2023-03-21T06:31:04.073Z,100115.29
2023-03-21T06:33:33.386Z,100118.52
2023-03-21T06:36:00.463Z,100121.68
2023-03-21T06:38:28.511Z,100115.71
2023-03-21T06:40:55.366Z,100119.11
2023-03-21T06:43:23.973Z,100118.76
2023-03-21T06:45:51.125Z,100119.80
2023-03-21T06:48:18.204Z,100123.94
2023-03-21T06:50:50.446Z,100124.86
2023-03-21T06:53:20.854Z,100125.57
2023-03-21T06:56:12.914Z,100127.67
2023-03-21T06:58:40.558Z,100127.68
2023-03-21T07:01:09.547Z,100128.05
2023-03-21T07:03:43.241Z,100129.05
2023-03-21T07:06:14.558Z,100127.87
2023-03-21T07:08:41.780Z,100135.51
2023-03-21T07:11:09.906Z,100133.61
2023-03-21T07:13:36.848Z,100133.98
2023-03-21T07:16:04.988Z,100133.21
2023-03-21T07:18:32.435Z,100133.85
2023-03-21T07:20:59.407Z,100131.59
2023-03-21T07:23:27.160Z,100138.45
2023-03-21T07:25:54.660Z,100139.91
2023-03-21T07:28:22.972Z,100142.38
2023-03-21T07:31:01.138Z,100140.29
2023-03-21T07:33:28.614Z,100140.22
2023-03-21T07:35:58.819Z,100143.15
2023-03-21T07:38:26.772Z,100145.45
2023-03-21T07:40:54.210Z,100144.56
2023-03-21T07:43:21.812Z,100145.65
2023-03-21T07:45:51.947Z,100143.84
2023-03-21T07:48:19.738Z,100142.84
2023-03-21T07:50:46.718Z,100145.28
2023-03-21T07:53:13.645Z,100145.36
2023-03-21T07:55:40.803Z,100146.79
2023-03-21T07:58:07.806Z,100149.68
2023-03-21T08:00:34.765Z,100153.71
2023-03-21T08:03:02.037Z,100156.45
2023-03-21T08:05:34.072Z,100159.46
2023-03-21T08:08:01.441Z,100156.38
2023-03-21T08:10:28.791Z,100159.17
2023-03-21T08:12:55.936Z,100158.99
2023-03-21T08:15:23.226Z,100159.83
2023-03-21T08:17:50.465Z,100155.26
2023-03-21T08:20:21.388Z,100155.59
2023-03-21T08:22:49.592Z,100159.79
2023-03-21T08:25:18.584Z,100160.92
2023-03-21T08:27:47.053Z,100158.52
2023-03-21T08:30:17.938Z,100160.16
2023-03-21T08:32:45.100Z,100162.13
2023-03-21T08:35:14.195Z,100163.48
2023-03-21T08:37:41.464Z,100166.80
2023-03-21T08:40:15.860Z,100171.07
2023-03-21T08:42:43.731Z,100167.61
2023-03-21T08:45:12.080Z,100173.48
2023-03-21T08:47:39.554Z,100172.46
2023-03-21T08:50:09.127Z,100173.83
2023-03-21T08:52:37.341Z,100177.58
2023-03-21T08:55:05.068Z,100178.58
2023-03-21T08:57:32.000Z,100179.46
2023-03-21T08:59:59.050Z,100178.56
2023-03-21T09:02:25.951Z,100176.62
2023-03-21T09:04:59.280Z,100179.60
2023-03-21T09:07:28.060Z,100176.14
2023-03-21T09:10:18.626Z,100178.76
2023-03-21T09:12:41.813Z,100179.38
2023-03-21T09:15:12.201Z,100184.43
2023-03-21T09:17:42.595Z,100183.83
2023-03-21T09:20:18.928Z,100185.48
2023-03-21T09:22:52.138Z,100189.36
2023-03-21T09:25:20.807Z,100188.19
2023-03-21T09:27:48.223Z,100192.57
2023-03-21T09:30:17.575Z,100199.86
2023-03-21T09:32:49.621Z,100203.40
2023-03-21T09:35:20.843Z,100205.25
2023-03-21T09:37:49.180Z,100210.47
2023-03-21T09:40:40.326Z,100213.64
2023-03-21T09:43:35.731Z,100208.46
2023-03-21T09:46:12.489Z,100208.92
2023-03-21T09:49:02.169Z,100207.02
2023-03-21T09:51:33.656Z,100209.71
2023-03-21T09:54:07.635Z,100213.83
2023-03-21T09:56:39.255Z,100215.67
2023-03-21T09:59:09.258Z,100211.38
2023-03-21T10:01:42.118Z,100214.10
2023-03-21T10:04:14.080Z,100214.41
2023-03-21T10:06:42.976Z,100217.50
2023-03-21T10:09:21.654Z,100217.29
2023-03-21T10:11:54.348Z,100216.25
2023-03-21T10:14:38.798Z,100215.35
2023-03-21T10:17:34.305Z,100215.54
2023-03-21T10:20:24.614Z,100216.19
2023-03-21T10:22:55.343Z,100213.61
2023-03-21T10:25:31.747Z,100213.23
2023-03-21T10:28:01.198Z,100217.20
2023-03-21T10:30:42.386Z,100212.38
2023-03-21T10:33:15.608Z,100215.02
2023-03-21T10:35:46.817Z,100216.49
2023-03-21T10:38:18.950Z,100216.88
2023-03-21T10:40:46.706Z,100221.11
2023-03-21T10:43:37.517Z,100223.98
2023-03-21T10:46:13.874Z,100224.57
2023-03-21T10:48:47.048Z,100223.46
2023-03-21T10:51:22.196Z,100223.23
2023-03-21T10:53:57.112Z,100223.34
2023-03-21T10:56:28.381Z,100227.16
2023-03-21T10:59:01.178Z,100224.13
2023-03-21T11:01:41.498Z,100228.73
2023-03-21T11:04:22.646Z,100227.41
2023-03-21T11:07:01.463Z,100220.98
2023-03-21T11:09:55.891Z,100231.09
2023-03-21T11:12:37.382Z,100231.59
2023-03-21T11:15:27.588Z,100231.13
2023-03-21T11:17:54.716Z,100231.77
2023-03-21T11:20:22.246Z,100235.98
2023-03-21T11:22:50.227Z,100237.27
2023-03-21T11:25:25.649Z,100237.21
2023-03-21T11:27:55.084Z,100236.19
2023-03-21T11:30:28.067Z,100232.48
2023-03-21T11:33:02.030Z,100230.27
2023-03-21T11:35:34.560Z,100230.52
2023-03-21T11:38:01.701Z,100230.89
2023-03-21T11:40:34.033Z,100227.96
2023-03-21T11:43:02.060Z,100226.17
2023-03-21T11:45:32.024Z,100223.87
2023-03-21T11:48:00.267Z,100220.18
2023-03-21T11:50:35.449Z,100221.65
2023-03-21T11:53:28.195Z,100222.52
2023-03-21T11:56:16.795Z,100220.62
2023-03-21T12:01:10.425Z,100214.98
2023-03-21T12:03:48.627Z,100215.80
2023-03-21T12:06:37.739Z,100215.13
2023-03-21T12:09:13.296Z,100213.67
2023-03-21T12:12:18.618Z,100212.66
2023-03-21T12:15:26.043Z,100215.05
2023-03-21T12:17:55.801Z,100216.23
2023-03-21T12:20:31.660Z,100213.86
2023-03-21T12:23:21.695Z,100209.63
2023-03-21T12:25:48.613Z,100207.27
2023-03-21T12:28:32.438Z,100207.05
2023-03-21T12:31:20.181Z,100206.61
2023-03-21T12:33:56.489Z,100202.23
2023-03-21T12:36:48.302Z,100199.39
2023-03-21T12:39:39.707Z,100199.39
2023-03-21T12:42:42.004Z,100201.21
2023-03-21T12:45:16.192Z,100193.65
2023-03-21T12:47:49.054Z,100192.44
2023-03-21T12:50:23.593Z,100191.70
2023-03-21T12:52:58.716Z,100193.76
2023-03-21T12:55:31.005Z,100189.36
2023-03-21T12:58:10.532Z,100194.17
2023-03-21T13:00:53.668Z,100191.32
2023-03-21T13:03:38.946Z,100191.27
2023-03-21T13:06:09.663Z,100191.73
2023-03-21T13:08:37.684Z,100190.34
2023-03-21T13:11:07.273Z,100188.59
2023-03-21T13:13:47.225Z,100184.89
2023-03-21T13:16:23.795Z,100182.63
2023-03-21T13:19:10.948Z,100181.73
2023-03-21T13:21:51.349Z,100177.73
2023-03-21T13:24:21.083Z,100178.55
2023-03-21T13:27:26.408Z,100177.83
2023-03-21T13:30:05.398Z,100178.05
2023-03-21T13:32:37.477Z,100178.72
2023-03-21T13:35:13.864Z,100174.83
2023-03-21T13:37:49.012Z,100173.91
2023-03-21T13:40:29.358Z,100176.58
2023-03-21T13:42:59.985Z,100178.23
2023-03-21T13:45:52.763Z,100181.94
2023-03-21T13:48:29.588Z,100179.57
2023-03-21T13:51:05.275Z,100181.47
2023-03-21T13:53:37.409Z,100177.83
2023-03-21T13:56:12.053Z,100179.72
2023-03-21T13:58:52.586Z,100183.35
2023-03-21T14:01:26.468Z,100183.41
2023-03-21T14:03:59.833Z,100186.23
2023-03-21T14:06:39.601Z,100186.35
2023-03-21T14:09:07.878Z,100183.92
2023-03-21T14:11:38.308Z,100185.19
2023-03-21T14:14:06.268Z,100187.11
2023-03-21T14:16:34.029Z,100190.73
2023-03-21T14:19:04.397Z,100188.52
2023-03-21T14:21:37.520Z,100195.10
2023-03-21T14:24:12.988Z,100198.50
2023-03-21T14:26:59.176Z,100200.27
2023-03-21T14:29:35.901Z,100196.95
2023-03-21T14:32:03.759Z,100189.34
2023-03-21T14:34:35.224Z,100192.25
2023-03-21T14:37:02.538Z,100191.27
2023-03-21T14:39:32.601Z,100188.90
2023-03-21T14:42:07.018Z,100186.14
2023-03-21T14:44:56.800Z,100187.73
2023-03-21T14:47:26.174Z,100184.06
2023-03-21T14:49:54.818Z,100185.28
2023-03-21T14:52:36.570Z,100183.92
2023-03-21T14:55:17.452Z,100181.75
2023-03-21T14:57:44.591Z,100183.81
2023-03-21T15:00:43.228Z,100177.02
2023-03-21T15:03:13.668Z,100175.60
2023-03-21T15:05:42.837Z,100176.86
2023-03-21T15:08:17.177Z,100174.46
2023-03-21T15:11:08.656Z,100172.44
2023-03-21T15:13:45.609Z,100168.24
2023-03-21T15:16:15.114Z,100165.74
2023-03-21T15:18:44.808Z,100163.83
2023-03-21T15:21:27.855Z,100166.55
2023-03-21T15:23:59.538Z,100171.80
2023-03-21T15:26:27.698Z,100168.92
2023-03-21T15:29:00.563Z,100163.40
2023-03-21T15:31:35.689Z,100163.88
2023-03-21T15:34:04.226Z,100168.67
2023-03-21T15:36:38.093Z,100169.97
2023-03-21T15:39:08.855Z,100168.16
2023-03-21T15:41:35.856Z,100165.05
2023-03-21T15:44:06.647Z,100161.52
2023-03-21T15:46:41.631Z,100160.86
2023-03-21T15:49:29.721Z,100162.38
2023-03-21T15:52:15.099Z,100162.83
2023-03-21T15:54:48.169Z,100166.66
2023-03-21T15:57:30.140Z,100168.80
2023-03-21T16:00:07.417Z,100168.49
2023-03-21T16:02:42.062Z,100168.69
2023-03-21T16:05:29.210Z,100171.48
2023-03-21T16:08:27.547Z,100168.80
2023-03-21T16:10:54.780Z,100168.98
2023-03-21T16:13:21.848Z,100170.21
2023-03-21T16:15:48.752Z,100171.80
2023-03-21T16:18:18.239Z,100170.73
2023-03-21T16:20:47.170Z,100171.66
2023-03-21T16:23:16.034Z,100176.58
2023-03-21T16:25:44.187Z,100177.94
2023-03-21T16:28:18.010Z,100175.80
2023-03-21T16:30:46.060Z,100175.81
2023-03-21T16:33:13.896Z,100178.30
2023-03-21T16:35:41.482Z,100179.31
2023-03-21T16:38:12.556Z,100175.45
2023-03-21T16:40:41.931Z,100177.95
2023-03-21T16:43:10.483Z,100172.14
2023-03-21T16:45:38.591Z,100173.73
2023-03-21T16:48:06.255Z,100177.70
2023-03-21T16:50:37.299Z,100176.64
2023-03-21T16:53:04.519Z,100179.98
2023-03-21T16:55:33.793Z,100179.27
2023-03-21T16:58:01.542Z,100183.17
2023-03-21T17:00:31.036Z,100180.08
2023-03-21T17:03:01.861Z,100178.77
2023-03-21T17:05:33.244Z,100180.82
2023-03-21T17:08:04.765Z,100183.83
2023-03-21T17:10:32.980Z,100188.56
2023-03-21T17:13:00.659Z,100189.99
2023-03-21T17:15:27.944Z,100191.30
2023-03-21T17:17:55.993Z,100194.33
2023-03-21T17:20:26.805Z,100196.10
2023-03-21T17:22:53.796Z,100201.48
2023-03-21T17:25:20.987Z,100202.05
2023-03-21T17:27:49.461Z,100205.80
2023-03-21T17:30:29.201Z,100210.56
2023-03-21T17:32:56.210Z,100212.27
2023-03-21T17:35:24.598Z,100214.57
2023-03-21T17:37:52.441Z,100213.88
2023-03-21T17:40:28.544Z,100213.05
2023-03-21T17:42:58.254Z,100218.11
2023-03-21T17:45:25.842Z,100223.36
2023-03-21T17:47:55.564Z,100228.39
2023-03-21T17:50:27.388Z,100231.40
2023-03-21T17:52:56.747Z,100229.73
2023-03-21T17:55:24.518Z,100228.41
2023-03-21T17:57:52.281Z,100229.42
2023-03-21T18:00:23.372Z,100231.02
2023-03-21T18:02:51.843Z,100229.97
2023-03-21T18:05:22.092Z,100232.36
2023-03-21T18:08:09.808Z,100238.70
2023-03-21T18:10:38.613Z,100240.79
2023-03-21T18:13:06.334Z,100244.52
2023-03-21T18:15:33.821Z,100253.75
2023-03-21T18:18:01.739Z,100257.38
2023-03-21T18:20:50.391Z,100262.14
2023-03-21T18:23:19.087Z,100264.66
2023-03-21T18:25:46.570Z,100263.30
2023-03-21T18:28:17.622Z,100267.92
2023-03-21T18:33:37.437Z,100266.31
2023-03-21T18:36:07.473Z,100267.02
2023-03-21T18:38:36.673Z,100265.34
2023-03-21T18:41:04.518Z,100262.65
2023-03-21T18:46:19.131Z,100262.62
2023-03-21T18:48:46.686Z,100264.69
2023-03-21T18:51:14.205Z,100266.50
2023-03-21T18:53:41.839Z,100265.90
2023-03-21T18:56:10.604Z,100266.50
2023-03-21T18:58:38.784Z,100268.63
2023-03-21T19:01:06.599Z,100268.02
2023-03-21T19:03:37.116Z,100272.27
2023-03-21T19:06:06.638Z,100275.63
2023-03-21T19:08:38.815Z,100273.09
2023-03-21T19:11:07.155Z,100273.55
2023-03-21T19:13:34.816Z,100273.65
2023-03-21T19:16:03.184Z,100273.94
2023-03-21T19:21:21.909Z,100276.61
2023-03-21T19:26:36.553Z,100275.63
2023-03-21T19:29:04.207Z,100273.85
2023-03-21T19:31:31.644Z,100272.48
2023-03-21T19:33:59.704Z,100270.25
2023-03-21T19:36:27.430Z,100271.83
2023-03-21T19:38:54.509Z,100272.66
2023-03-21T19:41:21.533Z,100271.59
2023-03-21T19:43:54.842Z,100274.26
2023-03-21T19:46:25.661Z,100274.54
2023-03-21T19:48:56.560Z,100276.04
2023-03-21T19:51:29.818Z,100276.30
2023-03-21T19:54:04.396Z,100279.38
2023-03-21T19:56:32.118Z,100281.53
2023-03-21T19:59:01.853Z,100281.21
2023-03-21T20:01:29.143Z,100282.09
2023-03-21T20:03:57.747Z,100281.12
2023-03-21T20:06:25.533Z,100281.33
2023-03-21T20:09:34.145Z,100282.35
2023-03-21T20:11:41.143Z,100285.99
2023-03-21T20:14:08.295Z,100288.70
2023-03-21T20:16:37.206Z,100290.37
2023-03-21T20:19:08.511Z,100292.64
2023-03-21T20:21:46.534Z,100294.39
2023-03-21T20:24:17.041Z,100295.70
2023-03-21T20:26:46.231Z,100297.02
2023-03-21T20:30:07.543Z,100295.67
2023-03-21T20:32:00.951Z,100295.02
2023-03-21T20:34:30.268Z,100296.06
2023-03-21T20:36:58.977Z,100292.73
2023-03-21T20:39:28.641Z,100297.46
2023-03-21T20:41:59.405Z,100299.31
2023-03-21T20:44:51.835Z,100302.20
2023-03-21T20:47:14.938Z,100303.91
2023-03-21T20:49:42.285Z,100305.75
2023-03-21T20:55:00.008Z,100303.17
2023-03-21T20:57:28.170Z,100301.93
2023-03-21T20:59:55.621Z,100302.11
2023-03-21T21:02:23.935Z,100299.48
2023-03-21T21:05:23.690Z,100295.66
2023-03-21T21:07:43.140Z,100295.94
2023-03-21T21:10:14.375Z,100295.52
2023-03-21T21:12:45.422Z,100294.16
2023-03-21T21:15:15.178Z,100294.12
2023-03-21T21:20:29.939Z,100295.10
2023-03-21T21:23:00.004Z,100292.45
2023-03-21T21:25:29.200Z,100289.83
2023-03-21T21:27:56.532Z,100286.61
2023-03-21T21:30:26.170Z,100288.31
2023-03-21T21:32:54.441Z,100285.84
2023-03-21T21:35:22.962Z,100283.38
2023-03-21T21:37:51.792Z,100283.92
2023-03-21T21:40:20.750Z,100281.73
2023-03-21T21:42:51.044Z,100280.60
2023-03-21T21:45:20.064Z,100278.31
2023-03-21T21:47:47.710Z,100274.52
2023-03-21T21:50:14.681Z,100278.16
2023-03-21T21:52:54.857Z,100282.23
2023-03-21T21:55:22.759Z,100282.37
2023-03-21T21:57:53.727Z,100280.39
2023-03-21T22:00:21.125Z,100281.14
2023-03-21T22:02:48.449Z,100283.30
2023-03-21T22:05:17.309Z,100281.80
2023-03-21T22:07:47.310Z,100282.36
2023-03-21T22:10:16.736Z,100287.77
2023-03-21T22:12:44.051Z,100291.83
2023-03-21T22:15:13.773Z,100291.52
2023-03-21T22:17:42.516Z,100291.27
2023-03-21T22:20:12.688Z,100288.35
2023-03-21T22:22:40.747Z,100290.91
2023-03-21T22:25:10.862Z,100290.48
2023-03-21T22:27:38.878Z,100288.66
2023-03-21T22:30:08.789Z,100289.15
2023-03-21T22:32:36.605Z,100290.45
2023-03-21T22:35:05.776Z,100292.20
2023-03-21T22:37:35.798Z,100290.92
2023-03-21T22:40:06.115Z,100287.20
2023-03-21T22:42:33.346Z,100285.96
2023-03-21T22:45:02.138Z,100287.65
2023-03-21T22:47:32.071Z,100288.94
2023-03-21T22:50:01.289Z,100293.63
2023-03-21T22:52:28.393Z,100289.17
2023-03-21T22:54:55.388Z,100285.73
2023-03-21T22:57:22.816Z,100289.13
2023-03-21T22:59:50.043Z,100290.05
2023-03-21T23:02:18.537Z,100292.27
2023-03-21T23:04:45.652Z,100295.08
2023-03-21T23:07:12.666Z,100293.78
2023-03-21T23:09:39.561Z,100293.36
2023-03-21T23:12:06.570Z,100294.33
2023-03-21T23:14:33.519Z,100292.88
2023-03-21T23:17:02.819Z,100293.80
2023-03-21T23:19:30.855Z,100298.90
2023-03-21T23:21:57.948Z,100295.19
2023-03-21T23:24:25.722Z,100294.88
2023-03-21T23:26:53.092Z,100291.96
2023-03-21T23:29:20.213Z,100289.05
2023-03-21T23:31:47.520Z,100287.61
2023-03-21T23:34:14.756Z,100285.94
2023-03-21T23:36:42.034Z,100281.79
2023-03-21T23:39:09.883Z,100276.56
2023-03-21T23:41:36.804Z,100273.81
2023-03-21T23:44:04.626Z,100269.13
2023-03-21T23:46:32.026Z,100267.02
2023-03-21T23:48:59.261Z,100264.92
2023-03-21T23:51:26.291Z,100261.68
2023-03-21T23:53:54.225Z,100266.43
2023-03-21T23:56:23.835Z,100265.14
2023-03-21T23:58:51.555Z,100263.73
