createdAt,value
2022-11-17T00:00:22.057Z,99786.00
2022-11-17T00:05:33.887Z,99788.60
2022-11-17T00:10:33.133Z,99791.80
2022-11-17T00:15:32.905Z,99795.60
2022-11-17T00:20:49.201Z,99792.40
2022-11-17T00:25:48.323Z,99790.40
2022-11-17T00:31:04.703Z,99803.80
2022-11-17T00:36:03.723Z,99801.40
2022-11-17T00:41:03.062Z,99808.40
2022-11-17T00:46:02.546Z,99808.00
2022-11-17T00:51:04.287Z,99808.80
2022-11-17T00:56:03.476Z,99806.60
2022-11-17T01:01:02.394Z,99805.40
2022-11-17T01:06:09.542Z,99807.40
2022-11-17T01:11:17.271Z,99803.00
2022-11-17T01:16:19.501Z,99804.00
2022-11-17T01:21:22.703Z,99809.80
2022-11-17T01:26:25.204Z,99804.80
2022-11-17T01:31:26.666Z,99801.80
2022-11-17T01:36:29.362Z,99801.80
2022-11-17T01:41:30.837Z,99807.20
2022-11-17T01:46:37.725Z,99803.60
2022-11-17T01:51:40.116Z,99804.20
2022-11-17T01:56:45.784Z,99805.20
2022-11-17T02:01:56.786Z,99805.20
2022-11-17T02:07:03.382Z,99810.60
2022-11-17T02:12:03.892Z,99803.80
2022-11-17T02:17:11.494Z,99806.80
2022-11-17T02:22:54.417Z,99799.40
2022-11-17T02:28:17.283Z,99802.20
2022-11-17T02:33:27.532Z,99797.80
2022-11-17T02:38:40.691Z,99793.20
2022-11-17T02:44:07.013Z,99788.80
2022-11-17T02:49:14.797Z,99787.40
2022-11-17T02:54:15.879Z,99781.20
2022-11-17T02:59:19.066Z,99785.00
2022-11-17T03:04:37.014Z,99787.40
2022-11-17T03:09:49.807Z,99778.00
2022-11-17T03:15:04.900Z,99783.00
2022-11-17T03:20:15.644Z,99784.20
2022-11-17T03:25:21.451Z,99783.20
2022-11-17T03:30:25.718Z,99785.20
2022-11-17T03:35:33.715Z,99796.20
2022-11-17T03:40:36.267Z,99797.80
2022-11-17T03:45:39.218Z,99795.00
2022-11-17T03:50:42.561Z,99793.40
2022-11-17T03:55:53.058Z,99799.00
2022-11-17T04:00:55.845Z,99794.20
2022-11-17T04:05:54.972Z,99791.20
2022-11-17T04:11:11.321Z,99789.00
2022-11-17T04:16:11.271Z,99789.80
2022-11-17T04:21:10.488Z,99793.20
2022-11-17T04:26:27.886Z,99796.20
2022-11-17T04:31:29.313Z,99802.80
2022-11-17T04:36:31.513Z,99802.80
2022-11-17T04:41:49.605Z,99800.80
2022-11-17T04:46:49.430Z,99795.80
2022-11-17T04:51:49.091Z,99798.60
2022-11-17T04:56:49.497Z,99801.20
2022-11-17T05:01:49.306Z,99808.40
2022-11-17T05:06:49.045Z,99801.00
2022-11-17T05:12:05.790Z,99803.40
2022-11-17T05:17:10.864Z,99808.20
2022-11-17T05:22:30.041Z,99800.60
2022-11-17T05:27:30.089Z,99800.60
2022-11-17T05:32:29.031Z,99803.00
2022-11-17T05:37:28.268Z,99803.20
2022-11-17T05:42:27.239Z,99805.80
2022-11-17T05:47:26.290Z,99810.00
2022-11-17T05:52:25.288Z,99802.80
2022-11-17T05:57:33.070Z,99804.80
2022-11-17T06:02:36.912Z,99806.40
2022-11-17T06:07:37.663Z,99810.40
2022-11-17T06:12:36.740Z,99809.20
2022-11-17T06:17:42.631Z,99818.40
2022-11-17T06:22:47.029Z,99824.00
2022-11-17T06:27:50.251Z,99820.00
2022-11-17T06:32:51.611Z,99821.60
2022-11-17T06:37:50.546Z,99803.00
2022-11-17T06:43:06.552Z,99809.60
2022-11-17T06:48:06.761Z,99821.20
2022-11-17T06:53:13.175Z,99826.60
2022-11-17T06:58:14.166Z,99816.00
2022-11-17T07:03:14.807Z,99820.20
2022-11-17T07:08:14.649Z,99824.60
2022-11-17T07:13:13.545Z,99821.60
2022-11-17T07:18:12.864Z,99820.60
2022-11-17T07:23:11.951Z,99813.80
2022-11-17T07:28:11.318Z,99818.80
2022-11-17T07:33:10.264Z,99824.40
2022-11-17T07:38:08.626Z,99828.60
2022-11-17T07:43:08.307Z,99831.60
2022-11-17T07:48:09.827Z,99837.40
2022-11-17T07:53:09.074Z,99842.80
2022-11-17T07:58:08.060Z,99841.80
2022-11-17T08:03:08.129Z,99841.40
2022-11-17T08:08:09.453Z,99838.00
2022-11-17T08:13:08.928Z,99841.80
2022-11-17T08:18:08.563Z,99842.40
2022-11-17T08:23:06.891Z,99844.00
2022-11-17T08:28:07.847Z,99841.40
2022-11-17T08:33:06.901Z,99841.00
2022-11-17T08:38:05.539Z,99840.20
2022-11-17T08:43:05.308Z,99840.60
2022-11-17T08:48:04.361Z,99835.40
2022-11-17T08:53:05.933Z,99838.40
2022-11-17T08:58:06.883Z,99840.20
2022-11-17T09:03:08.870Z,99839.00
2022-11-17T09:08:37.980Z,99838.40
2022-11-17T09:13:26.859Z,99838.80
2022-11-17T09:18:25.417Z,99836.00
2022-11-17T09:23:24.680Z,99835.00
2022-11-17T09:28:25.235Z,99832.20
2022-11-17T09:33:24.228Z,99828.60
2022-11-17T09:38:22.989Z,99832.00
2022-11-17T09:43:31.201Z,99826.60
2022-11-17T09:48:51.202Z,99819.00
2022-11-17T09:53:59.244Z,99817.20
2022-11-17T09:59:04.374Z,99812.80
2022-11-17T10:04:04.359Z,99811.80
2022-11-17T10:09:20.988Z,99803.00
2022-11-17T10:14:29.487Z,99802.80
2022-11-17T10:19:31.414Z,99802.40
2022-11-17T10:24:42.784Z,99797.00
2022-11-17T10:29:41.604Z,99796.40
2022-11-17T10:34:41.935Z,99784.40
2022-11-17T10:39:44.173Z,99787.00
2022-11-17T10:44:51.427Z,99782.60
2022-11-17T10:50:05.924Z,99778.60
2022-11-17T10:55:24.443Z,99782.80
2022-11-17T11:00:35.169Z,99783.60
2022-11-17T11:05:33.655Z,99780.80
2022-11-17T11:10:56.870Z,99775.00
2022-11-17T11:16:16.350Z,99771.80
2022-11-17T11:21:26.104Z,99769.00
2022-11-17T11:26:50.004Z,99770.20
2022-11-17T11:32:07.937Z,99768.20
2022-11-17T11:37:12.800Z,99762.60
2022-11-17T11:42:40.731Z,99763.60
2022-11-17T11:47:59.014Z,99760.20
2022-11-17T11:53:06.071Z,99751.00
2022-11-17T11:58:13.605Z,99755.60
2022-11-17T12:03:26.371Z,99749.20
2022-11-17T12:08:38.064Z,99746.20
2022-11-17T12:13:43.813Z,99747.40
2022-11-17T12:18:46.651Z,99750.80
2022-11-17T12:24:26.671Z,99751.00
2022-11-17T12:29:50.219Z,99752.40
2022-11-17T12:35:26.906Z,99751.00
2022-11-17T12:40:49.479Z,99744.60
2022-11-17T12:46:12.382Z,99744.40
2022-11-17T12:51:24.987Z,99745.80
2022-11-17T12:56:54.295Z,99744.80
2022-11-17T13:02:06.829Z,99745.40
2022-11-17T13:07:08.832Z,99730.80
2022-11-17T13:12:11.906Z,99730.40
2022-11-17T13:17:17.043Z,99725.00
2022-11-17T13:22:21.562Z,99730.40
2022-11-17T13:27:28.714Z,99728.80
2022-11-17T13:32:31.691Z,99725.60
2022-11-17T13:37:33.171Z,99719.80
2022-11-17T13:42:36.832Z,99712.80
2022-11-17T13:47:50.637Z,99704.40
2022-11-17T13:52:53.217Z,99692.00
2022-11-17T13:58:02.112Z,99690.20
2022-11-17T14:03:04.058Z,99687.20
2022-11-17T14:08:25.922Z,99696.00
2022-11-17T14:13:33.696Z,99698.00
2022-11-17T14:18:37.823Z,99694.80
2022-11-17T14:23:37.259Z,99693.80
2022-11-17T14:28:35.933Z,99695.20
2022-11-17T14:33:34.735Z,99696.60
2022-11-17T14:38:34.043Z,99693.00
2022-11-17T14:43:32.668Z,99685.60
2022-11-17T14:48:31.520Z,99684.00
2022-11-17T14:53:30.823Z,99685.60
2022-11-17T14:58:29.752Z,99682.20
2022-11-17T15:03:28.853Z,99682.80
2022-11-17T15:08:27.642Z,99688.20
2022-11-17T15:13:28.032Z,99683.40
2022-11-17T15:18:26.910Z,99679.80
2022-11-17T15:23:25.632Z,99677.40
2022-11-17T15:28:24.119Z,99683.00
2022-11-17T15:33:23.125Z,99683.80
2022-11-17T15:38:21.382Z,99680.20
2022-11-17T15:43:20.723Z,99688.20
2022-11-17T15:48:19.510Z,99680.60
2022-11-17T15:53:18.859Z,99681.00
2022-11-17T15:58:18.512Z,99681.40
2022-11-17T16:03:17.625Z,99681.80
2022-11-17T16:08:16.978Z,99679.60
2022-11-17T16:13:15.930Z,99684.00
2022-11-17T16:18:14.504Z,99684.00
2022-11-17T16:23:13.760Z,99676.00
2022-11-17T16:28:14.225Z,99683.00
2022-11-17T16:33:17.605Z,99682.20
2022-11-17T16:38:19.434Z,99682.00
2022-11-17T16:43:18.590Z,99676.60
2022-11-17T16:48:18.586Z,99681.00
2022-11-17T16:53:17.896Z,99681.20
2022-11-17T16:58:16.517Z,99673.40
2022-11-17T17:03:17.747Z,99660.60
2022-11-17T17:08:17.492Z,99664.40
2022-11-17T17:13:16.614Z,99662.40
2022-11-17T17:18:15.765Z,99657.80
2022-11-17T17:23:14.996Z,99657.60
2022-11-17T17:28:14.441Z,99664.00
2022-11-17T17:33:13.746Z,99659.80
2022-11-17T17:38:13.056Z,99652.20
2022-11-17T17:43:12.235Z,99645.20
2022-11-17T17:48:11.322Z,99641.20
2022-11-17T17:53:10.237Z,99632.40
2022-11-17T17:58:09.401Z,99637.80
2022-11-17T18:03:08.930Z,99641.80
2022-11-17T18:08:08.623Z,99639.00
2022-11-17T18:13:10.847Z,99632.60
2022-11-17T18:18:10.467Z,99631.00
2022-11-17T18:23:10.201Z,99624.00
2022-11-17T18:28:09.367Z,99619.60
2022-11-17T18:33:08.700Z,99618.60
2022-11-17T18:38:09.229Z,99620.80
2022-11-17T18:43:07.790Z,99624.40
2022-11-17T18:48:07.167Z,99609.20
2022-11-17T18:53:09.170Z,99612.60
2022-11-17T18:58:22.539Z,99612.60
2022-11-17T19:03:28.763Z,99617.20
2022-11-17T19:08:29.067Z,99603.60
2022-11-17T19:13:30.053Z,99604.40
2022-11-17T19:18:28.936Z,99600.40
2022-11-17T19:23:28.803Z,99597.80
2022-11-17T19:28:27.966Z,99587.20
2022-11-17T19:33:29.483Z,99584.40
2022-11-17T19:38:28.312Z,99589.20
2022-11-17T19:43:30.085Z,99583.20
2022-11-17T19:48:32.716Z,99590.80
2022-11-17T19:53:31.236Z,99590.00
2022-11-17T19:58:31.117Z,99588.20
2022-11-17T20:03:30.253Z,99585.20
2022-11-17T20:08:30.081Z,99583.00
2022-11-17T20:13:30.943Z,99587.20
2022-11-17T20:18:30.910Z,99577.80
2022-11-17T20:23:30.261Z,99580.80
2022-11-17T20:28:32.283Z,99571.80
2022-11-17T20:33:32.613Z,99569.20
2022-11-17T20:38:31.816Z,99567.60
2022-11-17T20:43:31.603Z,99566.80
2022-11-17T20:48:32.634Z,99553.00
2022-11-17T20:53:32.855Z,99553.60
2022-11-17T20:58:33.014Z,99554.40
2022-11-17T21:03:32.251Z,99548.20
2022-11-17T21:08:33.466Z,99541.40
2022-11-17T21:13:35.625Z,99534.80
2022-11-17T21:18:36.970Z,99520.80
2022-11-17T21:23:36.113Z,99520.00
2022-11-17T21:28:34.613Z,99510.20
2022-11-17T21:33:33.734Z,99514.20
2022-11-17T21:38:33.518Z,99505.40
2022-11-17T21:43:39.289Z,99502.40
2022-11-17T21:48:40.414Z,99498.80
2022-11-17T21:53:39.233Z,99495.80
2022-11-17T21:58:38.568Z,99496.20
2022-11-17T22:03:37.923Z,99492.00
2022-11-17T22:08:41.006Z,99488.60
2022-11-17T22:13:41.107Z,99486.20
2022-11-17T22:18:41.093Z,99491.20
2022-11-17T22:23:40.413Z,99494.60
2022-11-17T22:28:39.563Z,99494.60
2022-11-17T22:33:40.119Z,99485.80
2022-11-17T22:38:39.617Z,99482.20
2022-11-17T22:43:38.894Z,99485.20
2022-11-17T22:48:41.208Z,99485.80
2022-11-17T22:53:40.435Z,99484.20
2022-11-17T22:58:39.584Z,99484.60
2022-11-17T23:03:38.983Z,99482.80
2022-11-17T23:08:37.925Z,99482.20
2022-11-17T23:13:37.955Z,99490.00
2022-11-17T23:18:38.335Z,99490.80
2022-11-17T23:23:40.014Z,99490.60
2022-11-17T23:28:39.402Z,99497.60
2022-11-17T23:33:40.377Z,99495.40
2022-11-17T23:38:39.568Z,99486.80
2022-11-17T23:43:38.798Z,99474.20
2022-11-17T23:48:38.523Z,99475.40
2022-11-17T23:53:38.092Z,99471.40
2022-11-17T23:58:37.103Z,99465.20
