createdAt,value
2022-08-19T00:03:56.699Z,0.00
2022-08-19T00:08:55.868Z,0.00
2022-08-19T00:13:54.060Z,0.00
2022-08-19T00:18:54.334Z,0.00
2022-08-19T00:23:52.592Z,0.00
2022-08-19T00:28:51.784Z,0.00
2022-08-19T00:33:52.014Z,0.00
2022-08-19T00:38:50.250Z,0.00
2022-08-19T00:43:49.453Z,0.00
2022-08-19T00:48:49.678Z,0.00
2022-08-19T00:53:47.973Z,0.00
2022-08-19T00:58:49.283Z,0.00
2022-08-19T01:03:57.880Z,0.00
2022-08-19T01:08:45.794Z,0.00
2022-08-19T01:13:49.957Z,0.00
2022-08-19T01:18:44.298Z,0.00
2022-08-19T01:23:44.454Z,0.00
2022-08-19T01:28:42.647Z,0.00
2022-08-19T01:33:41.837Z,0.00
2022-08-19T01:38:44.020Z,0.00
2022-08-19T01:44:03.289Z,0.00
2022-08-19T01:48:39.561Z,0.00
2022-08-19T01:53:38.802Z,0.00
2022-08-19T01:58:38.975Z,0.00
2022-08-19T02:03:37.138Z,0.00
2022-08-19T02:08:35.323Z,0.00
2022-08-19T02:13:35.499Z,0.00
2022-08-19T02:18:35.706Z,0.00
2022-08-19T02:23:33.868Z,0.00
2022-08-19T02:28:33.196Z,0.00
2022-08-19T02:33:34.540Z,0.00
2022-08-19T02:38:33.827Z,0.00
2022-08-19T02:43:33.655Z,0.00
2022-08-19T02:48:31.279Z,0.00
2022-08-19T02:53:30.565Z,0.00
2022-08-19T02:58:28.867Z,0.00
2022-08-19T03:03:29.156Z,0.00
2022-08-19T03:08:27.468Z,0.00
2022-08-19T03:13:27.820Z,0.00
2022-08-19T03:18:29.082Z,0.00
2022-08-19T03:23:25.380Z,0.00
2022-08-19T03:28:25.675Z,0.00
2022-08-19T03:33:27.612Z,0.00
2022-08-19T03:38:24.224Z,0.00
2022-08-19T03:43:21.389Z,0.00
2022-08-19T03:48:21.697Z,0.00
2022-08-19T03:53:22.857Z,0.00
2022-08-19T03:58:21.165Z,0.00
2022-08-19T04:03:19.504Z,0.00
2022-08-19T04:08:18.630Z,0.00
2022-08-19T04:13:19.006Z,0.00
2022-08-19T04:18:18.111Z,0.00
2022-08-19T04:23:16.417Z,0.00
2022-08-19T04:28:15.783Z,0.00
2022-08-19T04:33:16.933Z,0.00
2022-08-19T04:38:15.093Z,0.00
2022-08-19T04:43:13.369Z,4.00
2022-08-19T04:48:26.360Z,0.00
2022-08-19T04:53:11.973Z,4.00
2022-08-19T04:58:12.078Z,4.00
2022-08-19T05:03:11.386Z,4.00
2022-08-19T05:08:10.681Z,8.00
2022-08-19T05:13:10.061Z,8.00
2022-08-19T05:18:10.224Z,4.00
2022-08-19T05:23:12.732Z,8.00
2022-08-19T05:28:07.456Z,8.00
2022-08-19T05:33:05.762Z,12.00
2022-08-19T05:38:05.072Z,12.00
2022-08-19T05:43:08.507Z,16.00
2022-08-19T05:48:04.650Z,20.00
2022-08-19T05:53:03.759Z,20.00
2022-08-19T05:58:02.049Z,16.00
2022-08-19T06:03:01.416Z,16.00
2022-08-19T06:08:01.638Z,12.00
2022-08-19T06:12:59.740Z,16.00
2022-08-19T06:17:59.876Z,16.00
2022-08-19T06:22:58.283Z,20.00
2022-08-19T06:28:14.713Z,16.00
2022-08-19T06:32:57.636Z,16.00
2022-08-19T06:37:56.803Z,24.00
2022-08-19T06:42:55.541Z,28.00
2022-08-19T06:47:55.396Z,24.00
2022-08-19T06:52:55.693Z,16.00
2022-08-19T06:57:53.944Z,24.00
2022-08-19T07:02:55.753Z,24.00
2022-08-19T07:07:51.989Z,16.00
2022-08-19T07:12:51.479Z,16.00
2022-08-19T07:17:52.787Z,16.00
2022-08-19T07:22:52.948Z,28.00
2022-08-19T07:27:54.346Z,20.00
2022-08-19T07:32:47.264Z,28.00
2022-08-19T07:37:47.522Z,28.00
2022-08-19T07:43:04.770Z,32.00
2022-08-19T07:47:58.388Z,36.00
2022-08-19T07:52:45.006Z,40.00
2022-08-19T08:02:42.450Z,44.00
2022-08-19T08:07:46.210Z,44.00
2022-08-19T08:12:41.844Z,40.00
2022-08-19T08:17:49.066Z,36.00
2022-08-19T08:22:40.211Z,40.00
2022-08-19T08:27:39.069Z,20.00
2022-08-19T08:32:37.766Z,28.00
2022-08-19T08:37:39.034Z,24.00
2022-08-19T08:42:36.306Z,24.00
2022-08-19T08:47:36.620Z,32.00
2022-08-19T08:52:35.840Z,32.00
2022-08-19T08:57:36.935Z,32.00
2022-08-19T09:02:33.276Z,44.00
2022-08-19T09:07:35.268Z,44.00
2022-08-19T09:12:31.875Z,24.00
2022-08-19T09:17:31.212Z,24.00
2022-08-19T09:22:31.311Z,20.00
2022-08-19T09:27:42.017Z,32.00
2022-08-19T09:32:29.768Z,40.00
2022-08-19T09:37:28.063Z,32.00
2022-08-19T09:42:30.273Z,32.00
2022-08-19T09:47:26.455Z,44.00
2022-08-19T09:52:32.690Z,36.00
2022-08-19T09:57:24.918Z,28.00
2022-08-19T10:02:25.276Z,28.00
2022-08-19T10:07:23.445Z,44.00
2022-08-19T10:12:23.647Z,40.00
2022-08-19T10:17:25.169Z,44.00
2022-08-19T10:22:20.992Z,44.00
2022-08-19T10:27:21.289Z,36.00
2022-08-19T10:32:33.706Z,36.00
2022-08-19T10:37:28.846Z,48.00
2022-08-19T10:42:19.998Z,36.00
2022-08-19T10:47:17.322Z,36.00
2022-08-19T10:52:18.574Z,36.00
2022-08-19T10:57:15.508Z,36.00
2022-08-19T11:02:14.846Z,36.00
2022-08-19T11:07:15.151Z,32.00
2022-08-19T11:12:13.481Z,28.00
2022-08-19T11:17:13.785Z,28.00
2022-08-19T11:22:16.131Z,44.00
2022-08-19T11:27:12.275Z,28.00
2022-08-19T11:32:10.562Z,20.00
2022-08-19T11:37:09.880Z,0.00
2022-08-19T11:42:10.167Z,0.00
2022-08-19T11:47:09.069Z,0.00
2022-08-19T11:52:07.672Z,0.00
2022-08-19T11:57:07.002Z,0.00
2022-08-19T12:02:06.312Z,0.00
2022-08-19T12:07:05.646Z,4.00
2022-08-19T12:12:05.799Z,4.00
2022-08-19T12:17:03.943Z,4.00
2022-08-19T12:22:03.082Z,4.00
2022-08-19T12:27:02.862Z,4.00
2022-08-19T12:32:01.703Z,4.00
2022-08-19T12:37:00.057Z,4.00
2022-08-19T12:42:01.203Z,4.00
2022-08-19T12:46:59.491Z,4.00
2022-08-19T12:52:00.644Z,4.00
2022-08-19T12:56:58.965Z,4.00
2022-08-19T13:01:58.259Z,4.00
2022-08-19T13:06:57.585Z,28.00
2022-08-19T13:11:57.923Z,4.00
2022-08-19T13:16:55.222Z,4.00
2022-08-19T13:22:00.104Z,28.00
2022-08-19T13:26:52.722Z,8.00
2022-08-19T13:31:53.030Z,8.00
2022-08-19T13:36:52.359Z,8.00
2022-08-19T13:41:52.619Z,4.00
2022-08-19T13:46:54.129Z,4.00
2022-08-19T13:51:50.034Z,4.00
2022-08-19T13:56:49.381Z,4.00
2022-08-19T14:01:48.507Z,8.00
2022-08-19T14:06:48.870Z,4.00
2022-08-19T14:11:48.013Z,8.00
2022-08-19T14:16:46.190Z,8.00
2022-08-19T14:21:46.401Z,4.00
2022-08-19T14:26:45.573Z,4.00
2022-08-19T14:31:43.675Z,4.00
2022-08-19T14:36:42.991Z,8.00
2022-08-19T14:41:41.363Z,8.00
2022-08-19T14:46:41.521Z,8.00
2022-08-19T14:51:40.713Z,8.00
2022-08-19T14:56:40.887Z,8.00
2022-08-19T15:01:39.094Z,4.00
2022-08-19T15:06:37.226Z,8.00
2022-08-19T15:11:38.386Z,4.00
2022-08-19T15:16:36.699Z,4.00
2022-08-19T15:21:38.018Z,4.00
2022-08-19T15:26:39.452Z,4.00
2022-08-19T15:31:35.550Z,4.00
2022-08-19T15:36:34.871Z,4.00
2022-08-19T15:41:33.204Z,4.00
2022-08-19T15:46:32.466Z,0.00
2022-08-19T15:51:32.823Z,4.00
2022-08-19T15:56:30.908Z,4.00
2022-08-19T16:01:30.270Z,4.00
2022-08-19T16:06:31.460Z,4.00
2022-08-19T16:11:30.794Z,4.00
2022-08-19T16:16:33.499Z,4.00
2022-08-19T16:21:28.311Z,4.00
2022-08-19T16:26:27.739Z,4.00
2022-08-19T16:31:26.914Z,0.00
2022-08-19T16:36:25.238Z,4.00
2022-08-19T16:41:25.454Z,4.00
2022-08-19T16:46:26.884Z,0.00
2022-08-19T16:51:23.054Z,4.00
2022-08-19T16:56:22.063Z,0.00
2022-08-19T17:01:21.321Z,0.00
2022-08-19T17:06:21.562Z,0.00
2022-08-19T17:11:20.785Z,0.00
2022-08-19T17:16:18.976Z,0.00
2022-08-19T17:21:18.183Z,0.00
2022-08-19T17:26:18.300Z,4.00
2022-08-19T17:31:17.601Z,4.00
2022-08-19T17:36:15.782Z,0.00
2022-08-19T17:41:17.075Z,12.00
2022-08-19T17:46:17.689Z,12.00
2022-08-19T17:51:13.542Z,12.00
2022-08-19T17:56:12.854Z,8.00
2022-08-19T18:01:13.181Z,8.00
2022-08-19T18:06:12.440Z,8.00
2022-08-19T18:11:11.617Z,8.00
2022-08-19T18:16:09.803Z,4.00
2022-08-19T18:21:09.004Z,4.00
2022-08-19T18:26:08.162Z,0.00
2022-08-19T18:31:07.342Z,4.00
2022-08-19T18:36:05.590Z,4.00
2022-08-19T18:41:06.762Z,4.00
2022-08-19T18:46:07.032Z,4.00
2022-08-19T18:51:04.092Z,0.00
2022-08-19T18:56:06.278Z,0.00
2022-08-19T19:01:03.559Z,0.00
2022-08-19T19:06:02.766Z,0.00
2022-08-19T19:11:00.926Z,0.00
2022-08-19T19:16:02.115Z,0.00
2022-08-19T19:20:59.396Z,0.00
2022-08-19T19:25:58.788Z,0.00
2022-08-19T19:30:58.855Z,0.00
2022-08-19T19:35:56.159Z,0.00
2022-08-19T19:40:57.556Z,0.00
2022-08-19T19:45:54.580Z,0.00
2022-08-19T19:50:56.353Z,0.00
2022-08-19T19:55:54.997Z,0.00
2022-08-19T20:00:53.453Z,0.00
2022-08-19T20:05:55.724Z,0.00
2022-08-19T20:10:51.748Z,0.00
2022-08-19T20:15:50.966Z,0.00
2022-08-19T20:20:51.183Z,4.00
2022-08-19T20:25:49.368Z,4.00
2022-08-19T20:30:49.547Z,4.00
2022-08-19T20:35:48.737Z,4.00
2022-08-19T20:40:46.934Z,4.00
2022-08-19T20:45:48.122Z,4.00
2022-08-19T20:50:45.290Z,4.00
2022-08-19T20:55:44.493Z,0.00
2022-08-19T21:00:43.724Z,4.00
2022-08-19T21:05:44.872Z,4.00
2022-08-19T21:10:43.054Z,4.00
2022-08-19T21:15:42.226Z,0.00
2022-08-19T21:20:40.394Z,4.00
2022-08-19T21:25:39.598Z,0.00
2022-08-19T21:30:38.872Z,0.00
2022-08-19T21:35:37.926Z,0.00
2022-08-19T21:40:38.122Z,4.00
2022-08-19T21:45:36.353Z,4.00
2022-08-19T21:50:38.525Z,4.00
2022-08-19T21:55:36.710Z,4.00
2022-08-19T22:00:34.925Z,4.00
2022-08-19T22:05:33.134Z,4.00
2022-08-19T22:10:33.321Z,4.00
2022-08-19T22:15:32.475Z,4.00
2022-08-19T22:20:31.650Z,4.00
2022-08-19T22:25:31.835Z,0.00
2022-08-19T22:30:33.296Z,0.00
2022-08-19T22:35:28.482Z,0.00
2022-08-19T22:40:27.697Z,0.00
2022-08-19T22:45:25.853Z,0.00
2022-08-19T22:50:26.053Z,0.00
2022-08-19T22:55:25.221Z,0.00
2022-08-19T23:00:24.612Z,0.00
2022-08-19T23:05:25.658Z,0.00
2022-08-19T23:10:27.209Z,0.00
2022-08-19T23:15:22.239Z,0.00
2022-08-19T23:20:23.469Z,0.00
2022-08-19T23:25:20.693Z,0.00
2022-08-19T23:30:19.917Z,0.00
2022-08-19T23:35:19.177Z,0.00
2022-08-19T23:40:17.431Z,0.00
2022-08-19T23:45:21.551Z,0.00
2022-08-19T23:50:17.011Z,0.00
2022-08-19T23:55:16.207Z,4.00
