createdAt,value
2022-12-18T00:00:13.407Z,0.00
2022-12-18T00:01:13.369Z,0.00
2022-12-18T00:02:13.377Z,0.00
2022-12-18T00:03:13.578Z,0.00
2022-12-18T00:04:13.408Z,0.00
2022-12-18T00:05:13.350Z,0.00
2022-12-18T00:06:13.408Z,0.00
2022-12-18T00:07:13.530Z,0.00
2022-12-18T00:08:13.305Z,0.00
2022-12-18T00:09:13.257Z,0.00
2022-12-18T00:10:15.430Z,0.00
2022-12-18T00:11:13.276Z,0.00
2022-12-18T00:13:13.271Z,0.00
2022-12-18T00:14:13.219Z,0.00
2022-12-18T00:15:13.249Z,0.00
2022-12-18T00:16:13.281Z,0.00
2022-12-18T00:17:13.171Z,0.00
2022-12-18T00:18:18.942Z,0.00
2022-12-18T00:19:14.299Z,0.00
2022-12-18T00:20:13.297Z,0.00
2022-12-18T00:21:13.142Z,0.00
2022-12-18T00:22:13.114Z,0.00
2022-12-18T00:23:13.096Z,0.00
2022-12-18T00:24:13.157Z,0.00
2022-12-18T00:25:13.986Z,0.00
2022-12-18T00:26:13.110Z,0.00
2022-12-18T00:27:13.110Z,0.00
2022-12-18T00:28:13.046Z,0.00
2022-12-18T00:29:13.058Z,0.00
2022-12-18T00:30:14.006Z,0.00
2022-12-18T00:31:13.079Z,0.00
2022-12-18T00:32:13.002Z,0.00
2022-12-18T00:33:13.011Z,0.00
2022-12-18T00:34:12.989Z,0.00
2022-12-18T00:35:12.968Z,0.00
2022-12-18T00:36:13.102Z,0.00
2022-12-18T00:37:18.305Z,0.00
2022-12-18T00:38:13.960Z,0.00
2022-12-18T00:39:13.071Z,0.00
2022-12-18T00:40:12.938Z,0.00
2022-12-18T00:41:12.935Z,0.00
2022-12-18T00:42:12.910Z,0.00
2022-12-18T00:43:12.971Z,0.00
2022-12-18T00:44:12.960Z,0.00
2022-12-18T00:45:13.383Z,0.00
2022-12-18T00:46:12.940Z,0.00
2022-12-18T00:47:12.838Z,0.00
2022-12-18T00:48:12.848Z,0.00
2022-12-18T00:49:12.838Z,0.00
2022-12-18T00:50:12.827Z,0.00
2022-12-18T00:51:12.786Z,0.00
2022-12-18T00:52:12.819Z,0.00
2022-12-18T00:53:12.766Z,0.00
2022-12-18T00:54:12.742Z,0.00
2022-12-18T00:55:12.773Z,0.00
2022-12-18T00:56:12.998Z,0.00
2022-12-18T00:57:12.752Z,0.00
2022-12-18T00:58:12.720Z,0.00
2022-12-18T00:59:12.732Z,0.00
2022-12-18T01:00:12.846Z,0.00
2022-12-18T01:01:12.755Z,0.00
2022-12-18T01:02:12.838Z,0.00
2022-12-18T01:03:12.697Z,0.00
2022-12-18T01:04:12.656Z,0.00
2022-12-18T01:05:12.630Z,0.00
2022-12-18T01:06:12.699Z,0.00
2022-12-18T01:07:12.605Z,0.00
2022-12-18T01:08:12.597Z,0.00
2022-12-18T01:09:12.586Z,0.00
2022-12-18T01:10:12.580Z,0.00
2022-12-18T01:11:12.574Z,0.00
2022-12-18T01:12:12.602Z,0.00
2022-12-18T01:13:12.600Z,0.00
2022-12-18T01:14:12.608Z,0.00
2022-12-18T01:15:12.548Z,0.00
2022-12-18T01:16:12.635Z,0.00
2022-12-18T01:17:12.493Z,0.00
2022-12-18T01:18:12.468Z,0.00
2022-12-18T01:19:12.645Z,0.00
2022-12-18T01:20:13.299Z,0.00
2022-12-18T01:21:12.464Z,0.00
2022-12-18T01:22:12.441Z,0.00
2022-12-18T01:23:12.448Z,0.00
2022-12-18T01:24:12.433Z,0.00
2022-12-18T01:25:12.444Z,0.00
2022-12-18T01:26:12.427Z,0.00
2022-12-18T01:27:12.354Z,0.00
2022-12-18T01:28:12.408Z,0.00
2022-12-18T01:29:13.458Z,0.00
2022-12-18T01:30:13.422Z,0.00
2022-12-18T01:31:12.436Z,0.00
2022-12-18T01:32:12.384Z,0.00
2022-12-18T01:33:12.305Z,0.00
2022-12-18T01:34:13.488Z,0.00
2022-12-18T01:35:13.014Z,0.00
2022-12-18T01:36:12.270Z,0.00
2022-12-18T01:37:12.242Z,0.00
2022-12-18T01:38:12.304Z,0.00
2022-12-18T01:39:12.274Z,0.00
2022-12-18T01:40:12.305Z,0.00
2022-12-18T01:41:12.693Z,0.00
2022-12-18T01:42:12.341Z,0.00
2022-12-18T01:43:12.209Z,0.00
2022-12-18T01:44:12.190Z,0.00
2022-12-18T01:45:12.215Z,0.00
2022-12-18T01:46:12.244Z,0.00
2022-12-18T01:47:12.214Z,0.00
2022-12-18T01:48:12.124Z,0.00
2022-12-18T01:49:12.142Z,0.00
2022-12-18T01:50:12.231Z,0.00
2022-12-18T01:51:12.118Z,0.00
2022-12-18T01:52:12.315Z,0.00
2022-12-18T01:53:12.098Z,0.00
2022-12-18T01:54:12.094Z,0.00
2022-12-18T01:55:12.029Z,0.00
2022-12-18T01:56:12.105Z,0.00
2022-12-18T01:57:12.038Z,0.00
2022-12-18T01:58:12.041Z,0.00
2022-12-18T01:59:12.196Z,0.00
2022-12-18T02:00:11.996Z,0.00
2022-12-18T02:01:12.254Z,0.00
2022-12-18T02:02:12.108Z,0.00
2022-12-18T02:03:12.028Z,0.00
2022-12-18T02:04:11.938Z,0.00
2022-12-18T02:05:13.073Z,0.00
2022-12-18T02:06:11.958Z,0.00
2022-12-18T02:07:12.049Z,0.00
2022-12-18T02:08:11.886Z,0.00
2022-12-18T02:09:11.866Z,0.00
2022-12-18T02:10:11.907Z,0.00
2022-12-18T02:11:11.893Z,0.00
2022-12-18T02:12:12.913Z,0.00
2022-12-18T02:13:11.846Z,0.00
2022-12-18T02:14:12.778Z,0.00
2022-12-18T02:15:11.985Z,0.00
2022-12-18T02:16:11.888Z,0.00
2022-12-18T02:17:11.814Z,0.00
2022-12-18T02:18:11.854Z,0.00
2022-12-18T02:19:11.813Z,0.00
2022-12-18T02:20:11.817Z,0.00
2022-12-18T02:21:11.737Z,0.00
2022-12-18T02:22:11.735Z,0.00
2022-12-18T02:23:11.745Z,0.00
2022-12-18T02:24:11.772Z,0.00
2022-12-18T02:25:12.727Z,0.00
2022-12-18T02:26:11.703Z,0.00
2022-12-18T02:27:11.770Z,0.00
2022-12-18T02:28:11.677Z,0.00
2022-12-18T02:29:11.875Z,0.00
2022-12-18T02:30:12.732Z,0.00
2022-12-18T02:31:11.736Z,0.00
2022-12-18T02:32:11.611Z,0.00
2022-12-18T02:33:11.602Z,0.00
2022-12-18T02:34:11.607Z,0.00
2022-12-18T02:35:11.729Z,0.00
2022-12-18T02:36:11.584Z,0.00
2022-12-18T02:37:11.571Z,0.00
2022-12-18T02:38:11.854Z,0.00
2022-12-18T02:39:11.537Z,0.00
2022-12-18T02:40:11.566Z,0.00
2022-12-18T02:41:11.516Z,0.00
2022-12-18T02:42:11.544Z,0.00
2022-12-18T02:43:11.514Z,0.00
2022-12-18T02:44:11.508Z,0.00
2022-12-18T02:45:11.515Z,0.00
2022-12-18T02:46:11.530Z,0.00
2022-12-18T02:47:11.448Z,0.00
2022-12-18T02:48:11.458Z,0.00
2022-12-18T02:49:11.420Z,0.00
2022-12-18T02:50:11.482Z,0.00
2022-12-18T02:51:11.666Z,0.00
2022-12-18T02:52:11.405Z,0.00
2022-12-18T02:53:11.473Z,0.00
2022-12-18T02:54:11.386Z,0.00
2022-12-18T02:55:12.366Z,0.00
2022-12-18T02:56:11.387Z,0.00
2022-12-18T02:57:11.356Z,0.00
2022-12-18T02:58:11.320Z,0.00
2022-12-18T02:59:11.324Z,0.00
2022-12-18T03:00:11.487Z,0.00
2022-12-18T03:01:11.396Z,0.00
2022-12-18T03:02:11.548Z,0.00
2022-12-18T03:03:11.410Z,0.00
2022-12-18T03:04:11.266Z,0.00
2022-12-18T03:05:11.471Z,0.00
2022-12-18T03:06:11.270Z,0.00
2022-12-18T03:07:11.214Z,0.00
2022-12-18T03:08:11.210Z,0.00
2022-12-18T03:09:11.184Z,0.00
2022-12-18T03:10:11.245Z,0.00
2022-12-18T03:11:11.224Z,0.00
2022-12-18T03:12:11.273Z,0.00
2022-12-18T03:13:11.156Z,0.00
2022-12-18T03:14:11.133Z,0.00
2022-12-18T03:15:17.277Z,0.00
2022-12-18T03:16:12.165Z,0.00
2022-12-18T03:17:11.508Z,0.00
2022-12-18T03:18:11.099Z,0.00
2022-12-18T03:19:11.073Z,0.00
2022-12-18T03:20:12.018Z,0.00
2022-12-18T03:21:11.066Z,0.00
2022-12-18T03:22:11.194Z,0.00
2022-12-18T03:23:11.023Z,0.00
2022-12-18T03:24:11.276Z,0.00
2022-12-18T03:25:10.998Z,0.00
2022-12-18T03:26:11.036Z,0.00
2022-12-18T03:27:11.055Z,0.00
2022-12-18T03:28:11.065Z,0.00
2022-12-18T03:29:11.033Z,0.00
2022-12-18T03:30:11.048Z,0.00
2022-12-18T03:31:12.088Z,0.00
2022-12-18T03:32:10.967Z,0.00
2022-12-18T03:33:10.948Z,0.00
2022-12-18T03:34:10.926Z,0.00
2022-12-18T03:35:12.117Z,0.00
2022-12-18T03:36:11.521Z,0.00
2022-12-18T03:37:10.949Z,0.00
2022-12-18T03:38:10.865Z,0.00
2022-12-18T03:39:10.883Z,0.00
2022-12-18T03:40:10.862Z,0.00
2022-12-18T03:41:12.045Z,0.00
2022-12-18T03:42:10.803Z,0.00
2022-12-18T03:43:10.865Z,0.00
2022-12-18T03:44:11.511Z,0.00
2022-12-18T03:45:10.892Z,0.00
2022-12-18T03:46:10.869Z,0.00
2022-12-18T03:47:11.525Z,0.00
2022-12-18T03:48:11.885Z,0.00
2022-12-18T03:49:11.793Z,0.00
2022-12-18T03:50:12.951Z,0.00
2022-12-18T03:51:10.883Z,0.00
2022-12-18T03:52:10.752Z,0.00
2022-12-18T03:53:10.737Z,0.00
2022-12-18T03:54:11.672Z,0.00
2022-12-18T03:55:10.754Z,0.00
2022-12-18T03:56:10.644Z,0.00
2022-12-18T03:57:10.999Z,0.00
2022-12-18T03:58:10.631Z,0.00
2022-12-18T03:59:10.760Z,0.00
2022-12-18T04:00:10.648Z,0.00
2022-12-18T04:01:11.036Z,0.00
2022-12-18T04:02:10.765Z,0.00
2022-12-18T04:03:10.644Z,0.00
2022-12-18T04:04:10.639Z,0.00
2022-12-18T04:05:11.793Z,0.00
2022-12-18T04:06:11.305Z,0.00
2022-12-18T04:07:10.603Z,0.00
2022-12-18T04:08:11.502Z,0.00
2022-12-18T04:09:10.574Z,0.00
2022-12-18T04:10:10.506Z,0.00
2022-12-18T04:11:10.527Z,0.00
2022-12-18T04:12:10.530Z,0.00
2022-12-18T04:13:11.539Z,0.00
2022-12-18T04:14:14.429Z,0.00
2022-12-18T04:15:12.435Z,0.00
2022-12-18T04:16:10.621Z,0.00
2022-12-18T04:17:10.459Z,0.00
2022-12-18T04:18:10.443Z,0.00
2022-12-18T04:19:10.552Z,0.00
2022-12-18T04:20:11.373Z,0.00
2022-12-18T04:21:10.462Z,0.00
2022-12-18T04:22:11.180Z,0.00
2022-12-18T04:23:10.335Z,0.00
2022-12-18T04:24:11.339Z,0.00
2022-12-18T04:25:11.412Z,0.00
2022-12-18T04:26:10.333Z,0.00
2022-12-18T04:27:10.457Z,0.00
2022-12-18T04:28:10.290Z,0.00
2022-12-18T04:29:10.281Z,0.00
2022-12-18T04:30:10.468Z,0.00
2022-12-18T04:31:10.326Z,0.00
2022-12-18T04:32:10.384Z,0.00
2022-12-18T04:33:10.287Z,0.00
2022-12-18T04:34:10.245Z,0.00
2022-12-18T04:35:10.262Z,0.00
2022-12-18T04:36:11.173Z,0.00
2022-12-18T04:37:10.402Z,0.00
2022-12-18T04:38:10.289Z,0.00
2022-12-18T04:39:10.163Z,0.00
2022-12-18T04:40:10.995Z,0.00
2022-12-18T04:41:10.324Z,0.00
2022-12-18T04:42:10.203Z,0.00
2022-12-18T04:43:10.209Z,0.00
2022-12-18T04:44:10.123Z,0.00
2022-12-18T04:45:10.094Z,0.00
2022-12-18T04:46:10.776Z,0.00
2022-12-18T04:47:10.114Z,0.00
2022-12-18T04:48:10.106Z,0.00
2022-12-18T04:49:10.042Z,0.00
2022-12-18T04:50:10.899Z,0.00
2022-12-18T04:51:10.093Z,0.00
2022-12-18T04:52:10.083Z,0.00
2022-12-18T04:53:10.197Z,0.00
2022-12-18T04:54:10.064Z,0.00
2022-12-18T04:55:10.025Z,0.00
2022-12-18T04:56:10.009Z,0.00
2022-12-18T04:57:10.312Z,0.00
2022-12-18T04:58:09.957Z,0.00
2022-12-18T04:59:10.102Z,0.00
2022-12-18T05:00:09.978Z,0.00
2022-12-18T05:01:09.921Z,0.00
2022-12-18T05:02:10.111Z,0.00
2022-12-18T05:03:09.938Z,0.00
2022-12-18T05:04:09.993Z,0.00
2022-12-18T05:05:09.902Z,0.00
2022-12-18T05:06:11.054Z,0.00
2022-12-18T05:07:09.834Z,0.00
2022-12-18T05:08:10.089Z,0.00
2022-12-18T05:09:09.842Z,0.00
2022-12-18T05:10:09.953Z,0.00
2022-12-18T05:11:10.628Z,0.00
2022-12-18T05:12:09.882Z,0.00
2022-12-18T05:13:09.935Z,0.00
2022-12-18T05:14:09.838Z,0.00
2022-12-18T05:15:09.769Z,0.00
2022-12-18T05:16:09.810Z,0.00
2022-12-18T05:17:09.844Z,0.00
2022-12-18T05:18:10.693Z,0.00
2022-12-18T05:19:09.777Z,0.00
2022-12-18T05:20:10.782Z,0.00
2022-12-18T05:21:09.745Z,0.00
2022-12-18T05:22:09.684Z,0.00
2022-12-18T05:23:09.964Z,0.00
2022-12-18T05:24:09.658Z,0.00
2022-12-18T05:25:09.721Z,0.00
2022-12-18T05:26:09.804Z,0.00
2022-12-18T05:27:09.691Z,0.00
2022-12-18T05:28:09.589Z,0.00
2022-12-18T05:29:09.610Z,0.00
2022-12-18T05:30:09.575Z,0.00
2022-12-18T05:31:10.358Z,0.00
2022-12-18T05:32:09.540Z,0.00
2022-12-18T05:33:10.539Z,0.00
2022-12-18T05:34:09.720Z,0.00
2022-12-18T05:35:09.543Z,0.00
2022-12-18T05:36:09.593Z,0.00
2022-12-18T05:37:09.535Z,0.00
2022-12-18T05:38:09.930Z,0.00
2022-12-18T05:39:09.480Z,0.00
2022-12-18T05:40:09.518Z,0.00
2022-12-18T05:41:09.513Z,0.00
2022-12-18T05:42:09.554Z,0.00
2022-12-18T05:43:10.582Z,0.00
2022-12-18T05:44:10.473Z,0.00
2022-12-18T05:45:09.486Z,0.00
2022-12-18T05:46:09.490Z,0.00
2022-12-18T05:47:09.415Z,0.00
2022-12-18T05:48:09.386Z,0.00
2022-12-18T05:49:10.359Z,0.00
2022-12-18T05:50:10.414Z,0.00
2022-12-18T05:51:09.429Z,0.00
2022-12-18T05:52:09.338Z,0.00
2022-12-18T05:53:09.847Z,0.00
2022-12-18T05:54:09.325Z,0.00
2022-12-18T05:55:09.333Z,0.00
2022-12-18T05:56:09.336Z,0.00
2022-12-18T05:57:09.273Z,0.00
2022-12-18T05:58:09.270Z,0.00
2022-12-18T05:59:09.271Z,0.00
2022-12-18T06:00:09.273Z,0.00
2022-12-18T06:01:10.387Z,0.00
2022-12-18T06:02:09.343Z,0.00
2022-12-18T06:03:09.425Z,0.00
2022-12-18T06:04:09.362Z,0.00
2022-12-18T06:05:09.203Z,0.00
2022-12-18T06:06:10.427Z,0.00
2022-12-18T06:07:09.153Z,0.00
2022-12-18T06:08:09.324Z,0.00
2022-12-18T06:09:09.227Z,0.00
2022-12-18T06:10:09.170Z,0.00
2022-12-18T06:11:09.111Z,0.00
2022-12-18T06:12:09.128Z,0.00
2022-12-18T06:13:09.092Z,0.00
2022-12-18T06:14:09.108Z,0.00
2022-12-18T06:15:09.130Z,0.00
2022-12-18T06:16:09.144Z,0.00
2022-12-18T06:17:09.063Z,0.00
2022-12-18T06:18:09.029Z,0.00
2022-12-18T06:19:09.023Z,0.00
2022-12-18T06:20:09.152Z,0.00
2022-12-18T06:21:09.269Z,0.00
2022-12-18T06:22:09.003Z,0.00
2022-12-18T06:23:09.018Z,0.00
2022-12-18T06:24:08.981Z,0.00
2022-12-18T06:25:08.941Z,0.00
2022-12-18T06:26:09.025Z,0.00
2022-12-18T06:27:08.964Z,0.00
2022-12-18T06:28:09.058Z,0.00
2022-12-18T06:29:08.940Z,0.00
2022-12-18T06:30:08.988Z,0.00
2022-12-18T06:31:09.019Z,0.00
2022-12-18T06:32:09.975Z,0.00
2022-12-18T06:33:08.876Z,0.00
2022-12-18T06:34:08.928Z,0.00
2022-12-18T06:35:09.686Z,0.00
2022-12-18T06:36:08.963Z,0.00
2022-12-18T06:37:08.920Z,0.00
2022-12-18T06:38:08.950Z,0.00
2022-12-18T06:39:08.804Z,0.00
2022-12-18T06:40:08.774Z,0.00
2022-12-18T06:41:08.792Z,0.00
2022-12-18T06:42:08.763Z,0.00
2022-12-18T06:43:08.760Z,0.00
2022-12-18T06:44:08.757Z,0.00
2022-12-18T06:45:08.722Z,4.00
2022-12-18T06:46:08.935Z,4.00
2022-12-18T06:47:08.894Z,0.00
2022-12-18T06:48:08.719Z,0.00
2022-12-18T06:49:08.686Z,4.00
2022-12-18T06:50:08.718Z,0.00
2022-12-18T06:51:08.656Z,4.00
2022-12-18T06:52:09.580Z,4.00
2022-12-18T06:53:09.490Z,4.00
2022-12-18T06:54:08.617Z,4.00
2022-12-18T06:55:08.757Z,4.00
2022-12-18T06:56:10.520Z,8.00
2022-12-18T06:57:09.602Z,8.00
2022-12-18T06:58:08.595Z,8.00
2022-12-18T06:59:08.721Z,12.00
2022-12-18T07:00:09.327Z,12.00
2022-12-18T07:01:08.600Z,12.00
2022-12-18T07:02:08.711Z,16.00
2022-12-18T07:03:08.581Z,20.00
2022-12-18T07:04:08.510Z,24.00
2022-12-18T07:05:10.919Z,24.00
2022-12-18T07:06:08.627Z,28.00
2022-12-18T07:07:08.519Z,36.00
2022-12-18T07:08:08.497Z,36.00
2022-12-18T07:09:08.519Z,44.00
2022-12-18T07:10:08.473Z,52.00
2022-12-18T07:11:08.431Z,56.00
2022-12-18T07:12:08.450Z,64.00
2022-12-18T07:13:08.724Z,72.00
2022-12-18T07:14:08.479Z,80.00
2022-12-18T07:15:08.377Z,88.00
2022-12-18T07:16:15.026Z,104.00
2022-12-18T07:17:09.547Z,108.00
2022-12-18T07:18:08.430Z,124.00
2022-12-18T07:19:08.406Z,136.00
2022-12-18T07:20:08.338Z,152.00
2022-12-18T07:21:08.319Z,164.00
2022-12-18T07:22:08.586Z,176.00
2022-12-18T07:23:08.393Z,196.00
2022-12-18T07:24:08.327Z,216.00
2022-12-18T07:25:08.311Z,232.00
2022-12-18T07:26:08.281Z,248.00
2022-12-18T07:27:08.266Z,268.00
2022-12-18T07:28:10.569Z,288.00
2022-12-18T07:29:09.309Z,312.00
2022-12-18T07:30:08.369Z,332.00
2022-12-18T07:31:09.430Z,352.00
2022-12-18T07:32:08.240Z,376.00
2022-12-18T07:33:08.520Z,400.00
2022-12-18T07:34:08.235Z,424.00
2022-12-18T07:35:08.183Z,448.00
2022-12-18T07:36:08.165Z,476.00
2022-12-18T07:37:08.128Z,500.00
2022-12-18T07:38:08.180Z,528.00
2022-12-18T07:39:08.190Z,552.00
2022-12-18T07:40:08.151Z,584.00
2022-12-18T07:41:08.131Z,612.00
2022-12-18T07:42:08.075Z,636.00
2022-12-18T07:43:08.121Z,664.00
2022-12-18T07:44:08.089Z,692.00
2022-12-18T07:45:08.111Z,720.00
2022-12-18T07:46:08.656Z,748.00
2022-12-18T07:47:12.029Z,780.00
2022-12-18T07:48:08.823Z,808.00
2022-12-18T07:49:08.089Z,836.00
2022-12-18T07:50:08.008Z,864.00
2022-12-18T07:51:08.080Z,892.00
2022-12-18T07:52:08.006Z,920.00
2022-12-18T07:53:07.971Z,948.00
2022-12-18T07:54:08.032Z,976.00
2022-12-18T07:55:07.974Z,1004.00
2022-12-18T07:57:16.531Z,1064.00
2022-12-18T07:58:08.920Z,1096.00
2022-12-18T07:59:07.889Z,1124.00
2022-12-18T08:00:08.348Z,1148.00
2022-12-18T08:01:08.005Z,1172.00
2022-12-18T08:02:08.048Z,1196.00
2022-12-18T08:03:07.926Z,1216.00
2022-12-18T08:04:07.848Z,1244.00
2022-12-18T08:05:07.841Z,1264.00
2022-12-18T08:06:07.901Z,1292.00
2022-12-18T08:07:07.853Z,1312.00
2022-12-18T08:08:08.946Z,1332.00
2022-12-18T08:09:07.817Z,1352.00
2022-12-18T08:10:07.761Z,1368.00
2022-12-18T08:11:07.784Z,1384.00
2022-12-18T08:12:07.747Z,1400.00
2022-12-18T08:13:07.768Z,1420.00
2022-12-18T08:14:07.751Z,1440.00
2022-12-18T08:15:07.749Z,1456.00
2022-12-18T08:16:07.970Z,1476.00
2022-12-18T08:17:07.707Z,1496.00
2022-12-18T08:18:12.664Z,1512.00
2022-12-18T08:19:08.696Z,1528.00
2022-12-18T08:20:07.642Z,1548.00
2022-12-18T08:21:07.667Z,1564.00
2022-12-18T08:22:07.662Z,1576.00
2022-12-18T08:23:07.667Z,1592.00
2022-12-18T08:24:07.646Z,1604.00
2022-12-18T08:25:07.627Z,1624.00
2022-12-18T08:26:08.751Z,1648.00
2022-12-18T08:28:08.578Z,1676.00
2022-12-18T08:29:07.557Z,1688.00
2022-12-18T08:30:07.568Z,1708.00
2022-12-18T08:31:07.635Z,1728.00
2022-12-18T08:32:07.631Z,1744.00
2022-12-18T08:33:08.587Z,1760.00
2022-12-18T08:34:07.537Z,1776.00
2022-12-18T08:35:07.637Z,1796.00
2022-12-18T08:36:07.492Z,1812.00
2022-12-18T08:37:07.466Z,1828.00
2022-12-18T08:38:07.457Z,1844.00
2022-12-18T08:39:07.427Z,1860.00
2022-12-18T08:40:07.439Z,1884.00
2022-12-18T08:41:07.406Z,1904.00
2022-12-18T08:42:10.251Z,1924.00
2022-12-18T08:43:07.403Z,1928.00
2022-12-18T08:44:07.407Z,1944.00
2022-12-18T08:45:07.381Z,1960.00
2022-12-18T08:46:07.425Z,1972.00
2022-12-18T08:47:07.603Z,1992.00
2022-12-18T08:48:07.361Z,2008.00
2022-12-18T08:49:07.319Z,2024.00
2022-12-18T08:50:07.385Z,2036.00
2022-12-18T08:51:07.304Z,2044.00
2022-12-18T08:52:07.295Z,2052.00
2022-12-18T08:53:07.295Z,2064.00
2022-12-18T08:54:07.259Z,2056.00
2022-12-18T08:55:07.246Z,2064.00
2022-12-18T08:56:07.256Z,2088.00
2022-12-18T08:57:07.239Z,2104.00
2022-12-18T08:58:07.247Z,2116.00
2022-12-18T08:59:07.199Z,2124.00
2022-12-18T09:00:07.228Z,2132.00
2022-12-18T09:01:07.206Z,2144.00
2022-12-18T09:02:07.529Z,2148.00
2022-12-18T09:03:07.301Z,2152.00
2022-12-18T09:04:07.621Z,2168.00
2022-12-18T09:05:07.179Z,2184.00
2022-12-18T09:06:07.117Z,2192.00
2022-12-18T09:07:07.706Z,2200.00
2022-12-18T09:08:07.153Z,2212.00
2022-12-18T09:09:07.116Z,2212.00
2022-12-18T09:10:07.108Z,2220.00
2022-12-18T09:11:07.085Z,2220.00
2022-12-18T09:12:07.086Z,2224.00
2022-12-18T09:13:07.043Z,2236.00
2022-12-18T09:14:07.078Z,2256.00
2022-12-18T09:15:07.050Z,2276.00
2022-12-18T09:16:07.013Z,2296.00
2022-12-18T09:17:07.049Z,2308.00
2022-12-18T09:18:06.977Z,2324.00
2022-12-18T09:19:07.014Z,2356.00
2022-12-18T09:20:07.014Z,2372.00
2022-12-18T09:21:06.981Z,2372.00
2022-12-18T09:22:06.954Z,2360.00
2022-12-18T09:23:07.107Z,2380.00
2022-12-18T09:24:08.941Z,2396.00
2022-12-18T09:25:07.217Z,2392.00
2022-12-18T09:26:07.035Z,2384.00
2022-12-18T09:27:06.907Z,2368.00
2022-12-18T09:28:06.907Z,2372.00
2022-12-18T09:29:06.878Z,2384.00
2022-12-18T09:30:06.882Z,2396.00
2022-12-18T09:31:06.890Z,2404.00
2022-12-18T09:32:06.872Z,2416.00
2022-12-18T09:33:06.829Z,2420.00
2022-12-18T09:34:06.823Z,2416.00
2022-12-18T09:35:06.838Z,2412.00
2022-12-18T09:36:06.783Z,2404.00
2022-12-18T09:37:06.793Z,2396.00
2022-12-18T09:38:06.820Z,2376.00
2022-12-18T09:39:08.797Z,2428.00
2022-12-18T09:40:06.749Z,2436.00
2022-12-18T09:41:06.764Z,2492.00
2022-12-18T09:42:06.744Z,2532.00
2022-12-18T09:43:08.266Z,2572.00
2022-12-18T09:44:06.695Z,2560.00
2022-12-18T09:45:07.875Z,2504.00
2022-12-18T09:46:06.894Z,2432.00
2022-12-18T09:47:06.715Z,2488.00
2022-12-18T09:48:06.755Z,2576.00
2022-12-18T09:49:06.636Z,2636.00
2022-12-18T09:50:06.613Z,2712.00
2022-12-18T09:51:06.628Z,2784.00
2022-12-18T09:52:06.642Z,2880.00
2022-12-18T09:53:06.595Z,2956.00
2022-12-18T09:54:06.615Z,3012.00
2022-12-18T09:55:06.544Z,3012.00
2022-12-18T09:56:06.595Z,3004.00
2022-12-18T09:57:06.564Z,3020.00
2022-12-18T09:58:06.536Z,3052.00
2022-12-18T09:59:06.519Z,3068.00
2022-12-18T10:00:06.548Z,3052.00
2022-12-18T10:01:06.573Z,3112.00
2022-12-18T10:02:06.565Z,3148.00
2022-12-18T10:03:06.623Z,3196.00
2022-12-18T10:04:06.520Z,3260.00
2022-12-18T10:05:06.485Z,3256.00
2022-12-18T10:06:06.447Z,3212.00
2022-12-18T10:07:09.319Z,3148.00
2022-12-18T10:08:06.507Z,3184.00
2022-12-18T10:09:06.451Z,3192.00
2022-12-18T10:10:06.463Z,3204.00
2022-12-18T10:11:06.400Z,3256.00
2022-12-18T10:12:06.400Z,3192.00
2022-12-18T10:13:06.323Z,3072.00
2022-12-18T10:14:06.322Z,2940.00
2022-12-18T10:15:06.326Z,2900.00
2022-12-18T10:16:06.384Z,2832.00
2022-12-18T10:17:06.297Z,2804.00
2022-12-18T10:18:06.338Z,2752.00
2022-12-18T10:19:06.282Z,2776.00
2022-12-18T10:20:06.293Z,2784.00
2022-12-18T10:21:06.310Z,2780.00
2022-12-18T10:22:06.262Z,2700.00
2022-12-18T10:23:06.404Z,2664.00
2022-12-18T10:24:06.243Z,2604.00
2022-12-18T10:25:06.227Z,2608.00
2022-12-18T10:26:06.249Z,2684.00
2022-12-18T10:27:06.245Z,2744.00
2022-12-18T10:28:06.197Z,2784.00
2022-12-18T10:29:06.186Z,2792.00
2022-12-18T10:30:06.241Z,2852.00
2022-12-18T10:31:06.140Z,2952.00
2022-12-18T10:32:06.167Z,3000.00
2022-12-18T10:33:06.098Z,3072.00
2022-12-18T10:34:06.106Z,3284.00
2022-12-18T10:35:06.117Z,3408.00
2022-12-18T10:36:06.099Z,3400.00
2022-12-18T10:37:06.067Z,3396.00
2022-12-18T10:38:06.075Z,3404.00
2022-12-18T10:39:06.075Z,3512.00
2022-12-18T10:40:06.086Z,3676.00
2022-12-18T10:41:06.021Z,3816.00
2022-12-18T10:42:05.993Z,3812.00
2022-12-18T10:43:06.024Z,3648.00
2022-12-18T10:44:05.994Z,3232.00
2022-12-18T10:45:05.977Z,3128.00
2022-12-18T10:46:05.976Z,3120.00
2022-12-18T10:47:11.659Z,3192.00
2022-12-18T10:48:07.046Z,3272.00
2022-12-18T10:49:05.924Z,3368.00
2022-12-18T10:50:05.938Z,3516.00
2022-12-18T10:51:13.717Z,3644.00
2022-12-18T10:52:06.879Z,3856.00
2022-12-18T10:53:06.005Z,4004.00
2022-12-18T10:54:06.436Z,3892.00
2022-12-18T10:55:05.894Z,3644.00
2022-12-18T10:56:05.909Z,3568.00
2022-12-18T10:57:05.845Z,3548.00
2022-12-18T10:58:05.826Z,3600.00
2022-12-18T10:59:05.964Z,3664.00
2022-12-18T11:00:05.838Z,3740.00
2022-12-18T11:01:05.824Z,3776.00
2022-12-18T11:02:05.868Z,3876.00
2022-12-18T11:03:05.967Z,3948.00
2022-12-18T11:04:05.800Z,3928.00
2022-12-18T11:05:05.741Z,3980.00
2022-12-18T11:06:05.762Z,3992.00
2022-12-18T11:07:05.734Z,3980.00
2022-12-18T11:08:05.728Z,3952.00
2022-12-18T11:09:13.216Z,3976.00
2022-12-18T11:10:08.008Z,4036.00
2022-12-18T11:11:05.668Z,3956.00
2022-12-18T11:12:05.678Z,3888.00
2022-12-18T11:13:05.629Z,3820.00
2022-12-18T11:14:05.634Z,3788.00
2022-12-18T11:15:05.595Z,3736.00
2022-12-18T11:16:05.748Z,3688.00
2022-12-18T11:18:06.596Z,3500.00
2022-12-18T11:19:05.577Z,3472.00
2022-12-18T11:20:05.603Z,3520.00
2022-12-18T11:21:05.657Z,3528.00
2022-12-18T11:22:05.557Z,3544.00
2022-12-18T11:23:05.576Z,3504.00
2022-12-18T11:24:05.508Z,3368.00
2022-12-18T11:26:06.547Z,3324.00
2022-12-18T11:27:05.488Z,3328.00
2022-12-18T11:28:05.528Z,3288.00
2022-12-18T11:29:05.455Z,3228.00
2022-12-18T11:30:05.425Z,3212.00
2022-12-18T11:31:05.474Z,3172.00
2022-12-18T11:32:05.446Z,3176.00
2022-12-18T11:33:05.387Z,3144.00
2022-12-18T11:34:27.913Z,3236.00
2022-12-18T11:35:06.405Z,3236.00
2022-12-18T11:36:05.368Z,3228.00
2022-12-18T11:37:05.375Z,3236.00
2022-12-18T11:38:05.327Z,3284.00
2022-12-18T11:39:05.325Z,3284.00
2022-12-18T11:40:05.348Z,3240.00
2022-12-18T11:41:05.330Z,3204.00
2022-12-18T11:42:05.308Z,3176.00
2022-12-18T11:43:05.287Z,3200.00
2022-12-18T11:44:05.255Z,3200.00
2022-12-18T11:45:05.530Z,3200.00
2022-12-18T11:46:05.271Z,3324.00
2022-12-18T11:47:05.272Z,3448.00
2022-12-18T11:48:05.266Z,3592.00
2022-12-18T11:49:05.253Z,3732.00
2022-12-18T11:50:05.189Z,3836.00
2022-12-18T11:51:05.163Z,3888.00
2022-12-18T11:52:05.185Z,3924.00
2022-12-18T11:53:06.463Z,4000.00
2022-12-18T11:54:05.177Z,4056.00
2022-12-18T11:55:05.118Z,4120.00
2022-12-18T11:56:05.127Z,4136.00
2022-12-18T11:57:05.111Z,4112.00
2022-12-18T11:58:06.025Z,4056.00
2022-12-18T11:59:05.069Z,3964.00
2022-12-18T12:00:05.098Z,3792.00
2022-12-18T12:01:05.068Z,3656.00
2022-12-18T12:02:05.243Z,3624.00
2022-12-18T12:03:05.228Z,3572.00
2022-12-18T12:04:05.076Z,3484.00
2022-12-18T12:05:05.986Z,3456.00
2022-12-18T12:06:05.006Z,3408.00
2022-12-18T12:07:05.074Z,3356.00
2022-12-18T12:08:04.981Z,3336.00
2022-12-18T12:09:05.066Z,3352.00
2022-12-18T12:10:04.944Z,3372.00
2022-12-18T12:11:04.966Z,3396.00
2022-12-18T12:12:04.910Z,3428.00
2022-12-18T12:13:04.937Z,3496.00
2022-12-18T12:14:04.957Z,3552.00
2022-12-18T12:15:04.943Z,3556.00
2022-12-18T12:16:04.925Z,3580.00
2022-12-18T12:17:05.027Z,3620.00
2022-12-18T12:18:10.941Z,3632.00
2022-12-18T12:19:05.869Z,3780.00
2022-12-18T12:20:04.841Z,3964.00
2022-12-18T12:21:04.814Z,4076.00
2022-12-18T12:22:04.817Z,4164.00
2022-12-18T12:23:04.809Z,4288.00
2022-12-18T12:24:04.852Z,4388.00
2022-12-18T12:25:04.811Z,4512.00
2022-12-18T12:26:04.798Z,4580.00
2022-12-18T12:27:05.506Z,4604.00
2022-12-18T12:28:05.175Z,4516.00
2022-12-18T12:29:04.750Z,4352.00
2022-12-18T12:30:04.715Z,4320.00
2022-12-18T12:31:05.748Z,4284.00
2022-12-18T12:32:04.785Z,4280.00
2022-12-18T12:33:04.708Z,4308.00
2022-12-18T12:34:04.664Z,4336.00
2022-12-18T12:35:09.594Z,4416.00
2022-12-18T12:36:05.752Z,4556.00
2022-12-18T12:37:04.647Z,4692.00
2022-12-18T12:38:04.775Z,4776.00
2022-12-18T12:39:04.605Z,4732.00
2022-12-18T12:40:20.560Z,4636.00
2022-12-18T12:41:06.184Z,4620.00
2022-12-18T12:42:04.578Z,4648.00
2022-12-18T12:43:04.632Z,4612.00
2022-12-18T12:44:04.634Z,4424.00
2022-12-18T12:45:04.698Z,4256.00
2022-12-18T12:46:04.574Z,4220.00
2022-12-18T12:47:04.518Z,4184.00
2022-12-18T12:48:04.475Z,4164.00
2022-12-18T12:49:04.547Z,4128.00
2022-12-18T12:50:04.552Z,4052.00
2022-12-18T12:51:04.788Z,3908.00