createdAt,value
2018-11-03T00:01:00.618Z,8.70
2018-11-03T00:03:29.266Z,8.70
2018-11-03T00:05:58.039Z,8.70
2018-11-03T00:08:26.843Z,8.70
2018-11-03T00:10:55.395Z,8.70
2018-11-03T00:13:24.233Z,8.70
2018-11-03T00:15:52.771Z,8.70
2018-11-03T00:18:21.319Z,8.70
2018-11-03T00:20:49.849Z,8.80
2018-11-03T00:23:18.879Z,8.70
2018-11-03T00:25:47.418Z,8.70
2018-11-03T00:28:15.990Z,8.70
2018-11-03T00:30:44.549Z,8.70
2018-11-03T00:33:13.109Z,8.70
2018-11-03T00:35:41.673Z,8.70
2018-11-03T00:38:10.200Z,8.70
2018-11-03T00:40:38.800Z,8.70
2018-11-03T00:43:07.293Z,8.70
2018-11-03T00:45:35.825Z,8.70
2018-11-03T00:48:04.358Z,8.70
2018-11-03T00:50:32.926Z,8.70
2018-11-03T00:53:01.545Z,8.70
2018-11-03T00:55:30.103Z,8.70
2018-11-03T00:57:58.660Z,8.70
2018-11-03T01:00:27.368Z,8.70
2018-11-03T01:02:55.907Z,8.70
2018-11-03T01:05:24.684Z,8.60
2018-11-03T01:07:53.221Z,8.60
2018-11-03T01:10:21.853Z,8.60
2018-11-03T01:12:50.789Z,8.60
2018-11-03T01:15:19.323Z,8.70
2018-11-03T01:17:47.845Z,8.70
2018-11-03T01:20:17.433Z,8.70
2018-11-03T01:22:46.193Z,8.70
2018-11-03T01:25:14.813Z,8.70
2018-11-03T01:27:43.352Z,8.70
2018-11-03T01:30:16.795Z,8.70
2018-11-03T01:32:45.543Z,8.60
2018-11-03T01:35:14.100Z,8.60
2018-11-03T01:37:42.665Z,8.60
2018-11-03T01:40:12.890Z,8.60
2018-11-03T01:42:41.517Z,8.70
2018-11-03T01:45:10.174Z,8.60
2018-11-03T01:47:38.707Z,8.60
2018-11-03T01:50:09.058Z,8.60
2018-11-03T01:52:38.218Z,8.60
2018-11-03T01:55:07.424Z,8.70
2018-11-03T01:57:36.501Z,8.60
2018-11-03T02:00:05.564Z,8.70
2018-11-03T02:02:34.095Z,8.60
2018-11-03T02:05:02.766Z,8.60
2018-11-03T02:07:31.262Z,8.60
2018-11-03T02:09:59.812Z,8.60
2018-11-03T02:12:28.417Z,8.60
2018-11-03T02:14:56.963Z,8.60
2018-11-03T02:17:26.110Z,8.60
2018-11-03T02:19:54.721Z,8.60
2018-11-03T02:22:23.238Z,8.60
2018-11-03T02:24:51.777Z,8.60
2018-11-03T02:27:20.318Z,8.60
2018-11-03T02:29:48.964Z,8.60
2018-11-03T02:32:17.514Z,8.60
2018-11-03T02:34:46.051Z,8.60
2018-11-03T02:37:14.578Z,8.60
2018-11-03T02:39:43.117Z,8.60
2018-11-03T02:42:11.618Z,8.60
2018-11-03T02:44:40.141Z,8.60
2018-11-03T02:47:08.659Z,8.60
2018-11-03T02:49:37.247Z,8.50
2018-11-03T02:52:05.809Z,8.50
2018-11-03T02:54:34.369Z,8.50
2018-11-03T02:57:02.879Z,8.50
2018-11-03T02:59:31.460Z,8.50
2018-11-03T03:01:59.949Z,8.50
2018-11-03T03:04:28.545Z,8.60
2018-11-03T03:06:57.124Z,8.60
2018-11-03T03:09:25.671Z,8.60
2018-11-03T03:11:54.184Z,8.60
2018-11-03T03:14:22.714Z,8.60
2018-11-03T03:16:51.715Z,8.60
2018-11-03T03:19:20.245Z,8.60
2018-11-03T03:21:48.835Z,8.60
2018-11-03T03:24:17.334Z,8.60
2018-11-03T03:26:45.891Z,8.60
2018-11-03T03:29:14.425Z,8.60
2018-11-03T03:31:42.967Z,8.60
2018-11-03T03:34:11.474Z,8.60
2018-11-03T03:36:39.995Z,8.60
2018-11-03T03:39:10.107Z,8.60
2018-11-03T03:41:38.911Z,8.60
2018-11-03T03:44:07.552Z,8.50
2018-11-03T03:46:36.288Z,8.50
2018-11-03T03:49:05.015Z,8.60
2018-11-03T03:51:33.559Z,8.50
2018-11-03T03:54:02.111Z,8.50
2018-11-03T03:56:30.657Z,8.50
2018-11-03T03:58:59.166Z,8.50
2018-11-03T04:01:29.181Z,8.50
2018-11-03T04:03:57.706Z,8.50
2018-11-03T04:06:26.290Z,8.60
2018-11-03T04:08:54.836Z,8.50
2018-11-03T04:11:23.389Z,8.50
2018-11-03T04:13:51.892Z,8.50
2018-11-03T04:16:20.628Z,8.50
2018-11-03T04:18:49.166Z,8.50
2018-11-03T04:21:22.170Z,8.50
2018-11-03T04:23:50.727Z,8.50
2018-11-03T04:26:19.312Z,8.50
2018-11-03T04:28:47.871Z,8.50
2018-11-03T04:31:16.492Z,8.50
2018-11-03T04:33:45.585Z,8.50
2018-11-03T04:36:14.390Z,8.50
2018-11-03T04:38:42.913Z,8.50
2018-11-03T04:41:11.467Z,8.50
2018-11-03T04:43:40.019Z,8.50
2018-11-03T04:46:08.839Z,8.50
2018-11-03T04:48:37.691Z,8.50
2018-11-03T04:51:06.907Z,8.50
2018-11-03T04:53:35.588Z,8.50
2018-11-03T04:56:04.398Z,8.50
2018-11-03T04:58:32.927Z,8.50
2018-11-03T05:01:01.507Z,8.50
2018-11-03T05:03:30.025Z,8.50
2018-11-03T05:05:58.574Z,8.50
2018-11-03T05:08:27.137Z,8.50
2018-11-03T05:10:55.671Z,8.50
2018-11-03T05:13:24.181Z,8.50
2018-11-03T05:15:52.713Z,8.50
2018-11-03T05:18:21.222Z,8.50
2018-11-03T05:20:49.792Z,8.50
2018-11-03T05:23:18.401Z,8.50
2018-11-03T05:25:46.961Z,8.50
2018-11-03T05:28:15.485Z,8.50
2018-11-03T05:30:44.035Z,8.50
2018-11-03T05:33:12.555Z,8.50
2018-11-03T05:35:41.131Z,8.50
2018-11-03T05:38:09.638Z,8.50
2018-11-03T05:40:38.339Z,8.50
2018-11-03T05:43:06.862Z,8.40
2018-11-03T05:45:35.513Z,8.50
2018-11-03T05:48:04.089Z,8.50
2018-11-03T05:50:32.600Z,8.50
2018-11-03T05:53:01.140Z,8.50
2018-11-03T05:55:29.702Z,8.50
2018-11-03T05:57:58.197Z,8.50
2018-11-03T06:00:27.711Z,8.50
2018-11-03T06:02:57.605Z,8.50
2018-11-03T06:05:26.458Z,8.50
2018-11-03T06:07:55.348Z,8.50
2018-11-03T06:10:23.922Z,8.50
2018-11-03T06:12:52.535Z,8.50
2018-11-03T06:15:21.275Z,8.40
2018-11-03T06:17:49.749Z,8.50
2018-11-03T06:20:18.273Z,8.50
2018-11-03T06:22:46.993Z,8.50
2018-11-03T06:25:15.431Z,8.50
2018-11-03T06:27:43.996Z,8.50
2018-11-03T06:30:12.565Z,8.50
2018-11-03T06:32:41.107Z,8.50
2018-11-03T06:35:10.667Z,8.50
2018-11-03T06:37:39.499Z,8.50
2018-11-03T06:40:08.884Z,8.50
2018-11-03T06:42:38.110Z,8.50
2018-11-03T06:45:08.082Z,8.50
2018-11-03T06:47:36.679Z,8.50
2018-11-03T06:50:06.836Z,8.50
2018-11-03T06:52:35.368Z,8.50
2018-11-03T06:55:03.930Z,8.50
2018-11-03T06:57:32.508Z,8.50
2018-11-03T07:00:01.024Z,8.50
2018-11-03T07:02:29.814Z,8.50
2018-11-03T07:04:58.444Z,8.50
2018-11-03T07:07:26.913Z,8.50
2018-11-03T07:09:55.589Z,8.50
2018-11-03T07:12:24.264Z,8.50
2018-11-03T07:14:52.759Z,8.50
2018-11-03T07:17:21.339Z,8.50
2018-11-03T07:19:49.858Z,8.50
2018-11-03T07:22:18.461Z,8.50
2018-11-03T07:24:47.049Z,8.50
2018-11-03T07:27:15.597Z,8.50
2018-11-03T07:29:44.173Z,8.50
2018-11-03T07:32:12.682Z,8.50
2018-11-03T07:34:41.188Z,8.50
2018-11-03T07:37:09.740Z,8.50
2018-11-03T07:39:38.291Z,8.50
2018-11-03T07:42:07.182Z,8.50
2018-11-03T07:44:35.695Z,8.60
2018-11-03T07:47:04.363Z,8.50
2018-11-03T07:49:32.882Z,8.50
2018-11-03T07:52:01.565Z,8.50
2018-11-03T07:54:30.829Z,8.50
2018-11-03T07:56:59.362Z,8.60
2018-11-03T07:59:27.938Z,8.50
2018-11-03T08:01:56.479Z,8.50
2018-11-03T08:04:25.047Z,8.40
2018-11-03T08:06:53.614Z,8.50
2018-11-03T08:09:22.199Z,8.50
2018-11-03T08:11:50.727Z,8.50
2018-11-03T08:14:19.268Z,8.40
2018-11-03T08:16:47.806Z,8.40
2018-11-03T08:19:16.332Z,8.40
2018-11-03T08:21:44.949Z,8.50
2018-11-03T08:24:13.479Z,8.50
2018-11-03T08:26:42.017Z,8.50
2018-11-03T08:29:10.676Z,8.50
2018-11-03T08:31:39.593Z,8.50
2018-11-03T08:34:08.034Z,8.50
2018-11-03T08:36:36.593Z,8.60
2018-11-03T08:39:07.088Z,8.50
2018-11-03T08:41:35.631Z,8.60
2018-11-03T08:44:04.182Z,8.70
2018-11-03T08:46:33.355Z,8.70
2018-11-03T08:49:02.021Z,8.70
2018-11-03T08:51:30.654Z,8.70
2018-11-03T08:53:59.162Z,8.70
2018-11-03T08:56:27.716Z,8.80
2018-11-03T08:58:56.737Z,8.80
2018-11-03T09:01:26.162Z,8.80
2018-11-03T09:03:55.649Z,8.90
2018-11-03T09:06:25.673Z,8.90
2018-11-03T09:08:54.277Z,8.90
2018-11-03T09:11:22.880Z,9.00
2018-11-03T09:13:51.458Z,9.10
2018-11-03T09:16:20.156Z,9.10
2018-11-03T09:18:48.715Z,9.10
2018-11-03T09:21:17.407Z,9.00
2018-11-03T09:23:46.333Z,9.10
2018-11-03T09:26:14.911Z,9.20
2018-11-03T09:28:44.219Z,9.20
2018-11-03T09:31:13.173Z,9.20
2018-11-03T09:33:41.872Z,9.30
2018-11-03T09:36:10.419Z,9.30
2018-11-03T09:38:39.121Z,9.40
2018-11-03T09:41:07.589Z,9.50
2018-11-03T09:43:36.298Z,9.40
2018-11-03T09:46:05.030Z,9.40
2018-11-03T09:48:33.639Z,9.50
2018-11-03T09:51:02.217Z,9.50
2018-11-03T09:53:30.877Z,9.60
2018-11-03T09:55:59.416Z,9.60
2018-11-03T09:58:28.968Z,9.70
2018-11-03T10:00:57.515Z,9.70
2018-11-03T10:03:26.090Z,9.70
2018-11-03T10:05:54.643Z,9.70
2018-11-03T10:08:23.229Z,9.80
2018-11-03T10:10:51.781Z,9.80
2018-11-03T10:13:20.397Z,9.80
2018-11-03T10:15:48.990Z,9.90
2018-11-03T10:18:17.611Z,9.90
2018-11-03T10:20:46.210Z,10.00
2018-11-03T10:23:14.754Z,9.90
2018-11-03T10:25:43.866Z,10.00
2018-11-03T10:28:12.800Z,9.90
2018-11-03T10:30:41.776Z,9.90
2018-11-03T10:33:10.856Z,10.00
2018-11-03T10:35:39.842Z,10.00
2018-11-03T10:38:08.422Z,10.10
2018-11-03T10:40:38.127Z,10.00
2018-11-03T10:43:07.556Z,10.10
2018-11-03T10:45:36.947Z,10.20
2018-11-03T10:48:05.755Z,10.10
2018-11-03T10:50:34.507Z,10.20
2018-11-03T10:53:03.116Z,10.10
2018-11-03T10:55:31.684Z,10.20
2018-11-03T10:58:00.494Z,10.10
2018-11-03T11:00:34.423Z,10.20
2018-11-03T11:03:08.340Z,10.20
2018-11-03T11:06:42.172Z,10.30
2018-11-03T11:09:16.236Z,10.30
2018-11-03T11:11:50.082Z,10.40
2018-11-03T11:14:19.951Z,10.40
2018-11-03T11:16:49.153Z,10.60
2018-11-03T11:19:17.852Z,10.50
2018-11-03T11:21:46.455Z,10.60
2018-11-03T11:24:15.252Z,10.60
2018-11-03T11:26:43.707Z,10.80
2018-11-03T11:29:12.478Z,10.80
2018-11-03T11:31:41.033Z,10.70
2018-11-03T11:34:09.633Z,10.70
2018-11-03T11:36:38.222Z,10.80
2018-11-03T11:39:07.921Z,10.90
2018-11-03T11:41:36.551Z,10.70
2018-11-03T11:44:05.420Z,10.70
2018-11-03T11:46:33.955Z,10.60
2018-11-03T11:49:02.518Z,10.60
2018-11-03T11:51:31.149Z,10.50
2018-11-03T11:53:59.734Z,10.50
2018-11-03T11:56:28.268Z,10.50
2018-11-03T11:58:56.847Z,10.60
2018-11-03T12:01:25.402Z,10.50
2018-11-03T12:03:54.009Z,10.50
2018-11-03T12:06:22.656Z,10.50
2018-11-03T12:08:51.243Z,10.40
2018-11-03T12:11:19.820Z,10.40
2018-11-03T12:13:48.413Z,10.40
2018-11-03T12:16:17.065Z,10.50
2018-11-03T12:18:45.552Z,10.50
2018-11-03T12:21:14.114Z,10.40
2018-11-03T12:23:42.720Z,10.50
2018-11-03T12:26:11.352Z,10.60
2018-11-03T12:28:39.903Z,10.70
2018-11-03T12:31:08.490Z,10.60
2018-11-03T12:33:37.051Z,10.70
2018-11-03T12:36:06.124Z,10.70
2018-11-03T12:38:34.699Z,10.70
2018-11-03T12:41:03.339Z,10.80
2018-11-03T12:43:31.851Z,10.70
2018-11-03T12:46:00.484Z,10.70
2018-11-03T12:48:29.189Z,10.80
2018-11-03T12:50:57.657Z,10.70
2018-11-03T12:53:26.260Z,10.60
2018-11-03T12:55:54.818Z,10.60
2018-11-03T12:58:23.574Z,10.70
2018-11-03T13:00:52.187Z,10.70
2018-11-03T13:03:20.801Z,10.70
2018-11-03T13:05:49.332Z,10.70
2018-11-03T13:08:17.922Z,10.70
2018-11-03T13:10:46.505Z,10.80
2018-11-03T13:13:15.071Z,10.70
2018-11-03T13:15:43.670Z,10.70
2018-11-03T13:18:12.228Z,10.70
2018-11-03T13:20:40.813Z,10.70
2018-11-03T13:23:09.332Z,10.70
2018-11-03T13:25:37.988Z,10.70
2018-11-03T13:28:06.836Z,10.80
2018-11-03T13:30:35.424Z,11.00
2018-11-03T13:33:03.999Z,11.20
2018-11-03T13:35:33.231Z,10.90
2018-11-03T13:38:01.929Z,11.10
2018-11-03T13:40:30.492Z,11.30
2018-11-03T13:42:59.738Z,12.00
2018-11-03T13:45:28.301Z,11.90
2018-11-03T13:47:56.920Z,11.80
2018-11-03T13:50:25.486Z,11.50
2018-11-03T13:52:54.050Z,11.60
2018-11-03T13:55:22.637Z,11.50
2018-11-03T13:57:51.740Z,11.90
2018-11-03T14:00:20.416Z,12.10
2018-11-03T14:02:49.281Z,12.60
2018-11-03T14:05:17.891Z,12.20
2018-11-03T14:07:46.465Z,11.80
2018-11-03T14:10:16.198Z,11.90
2018-11-03T14:12:45.783Z,11.80
2018-11-03T14:15:15.775Z,11.90
2018-11-03T14:17:44.465Z,12.10
2018-11-03T14:20:14.295Z,11.90
2018-11-03T14:22:43.749Z,11.70
2018-11-03T14:25:13.753Z,11.50
2018-11-03T14:27:44.476Z,11.50
2018-11-03T14:30:13.671Z,11.90
2018-11-03T14:32:42.254Z,11.80
2018-11-03T14:35:11.768Z,11.60
2018-11-03T14:37:40.919Z,11.40
2018-11-03T14:40:12.014Z,11.40
2018-11-03T14:42:41.568Z,11.80
2018-11-03T14:45:11.231Z,11.90
2018-11-03T14:47:39.866Z,11.50
2018-11-03T14:50:09.334Z,11.40
2018-11-03T14:52:39.023Z,11.80
2018-11-03T14:55:08.928Z,11.80
2018-11-03T14:57:37.480Z,11.40
2018-11-03T15:00:11.780Z,11.20
2018-11-03T15:02:40.603Z,12.00
2018-11-03T15:05:10.006Z,12.20
2018-11-03T15:07:38.692Z,11.70
2018-11-03T15:10:08.648Z,11.60
2018-11-03T15:12:37.198Z,11.80
2018-11-03T15:15:07.104Z,11.50
2018-11-03T15:17:35.567Z,11.20
2018-11-03T15:20:04.630Z,10.90
2018-11-03T15:22:33.172Z,10.80
2018-11-03T15:25:01.829Z,11.40
2018-11-03T15:27:31.012Z,11.20
2018-11-03T15:29:59.706Z,11.00
2018-11-03T15:32:28.968Z,11.10
2018-11-03T15:34:57.592Z,11.40
2018-11-03T15:37:26.142Z,11.40
2018-11-03T15:39:56.114Z,11.80
2018-11-03T15:42:24.681Z,11.20
2018-11-03T15:44:53.243Z,11.30
2018-11-03T15:47:21.763Z,11.50
2018-11-03T15:49:50.366Z,11.20
2018-11-03T15:52:18.973Z,11.50
2018-11-03T15:54:47.500Z,11.60
2018-11-03T15:57:16.395Z,11.50
2018-11-03T15:59:45.070Z,11.80
2018-11-03T16:02:13.682Z,11.90
2018-11-03T16:04:42.193Z,12.00
2018-11-03T16:07:10.777Z,11.80
2018-11-03T16:09:39.339Z,12.00
2018-11-03T16:12:08.009Z,11.40
2018-11-03T16:14:36.454Z,11.50
2018-11-03T16:17:05.018Z,11.70
2018-11-03T16:19:33.614Z,12.00
2018-11-03T16:22:02.235Z,11.80
2018-11-03T16:24:30.742Z,11.80
2018-11-03T16:26:59.297Z,11.50
2018-11-03T16:29:27.814Z,11.50
2018-11-03T16:31:56.391Z,11.50
2018-11-03T16:34:24.945Z,11.20
2018-11-03T16:36:53.506Z,11.50
2018-11-03T16:39:22.637Z,11.30
2018-11-03T16:41:51.831Z,11.90
2018-11-03T16:44:20.370Z,12.00
2018-11-03T16:46:48.935Z,11.90
2018-11-03T16:49:20.245Z,12.00
2018-11-03T16:51:48.854Z,11.90
2018-11-03T16:54:17.402Z,11.90
2018-11-03T16:56:47.037Z,12.10
2018-11-03T16:59:15.687Z,12.10
2018-11-03T17:01:44.806Z,11.90
2018-11-03T17:04:13.516Z,11.90
2018-11-03T17:06:43.027Z,11.60
2018-11-03T17:09:11.556Z,12.10
2018-11-03T17:11:40.167Z,11.90
2018-11-03T17:14:08.742Z,12.00
2018-11-03T17:16:37.294Z,12.00
2018-11-03T17:19:05.847Z,11.80
2018-11-03T17:21:34.422Z,11.60
2018-11-03T17:24:02.970Z,11.30
2018-11-03T17:26:31.518Z,11.70
2018-11-03T17:29:00.063Z,11.90
2018-11-03T17:31:28.648Z,11.70
2018-11-03T17:33:57.177Z,11.60
2018-11-03T17:36:25.765Z,11.50
2018-11-03T17:38:54.266Z,11.30
2018-11-03T17:41:22.949Z,11.60
2018-11-03T17:43:51.548Z,11.80
2018-11-03T17:46:20.099Z,11.60
2018-11-03T17:48:49.187Z,11.60
2018-11-03T17:51:17.946Z,11.30
2018-11-03T17:53:46.473Z,11.10
2018-11-03T17:56:15.027Z,11.40
2018-11-03T17:58:43.572Z,11.50
2018-11-03T18:01:12.267Z,11.90
2018-11-03T18:03:40.737Z,12.00
2018-11-03T18:06:09.309Z,11.90
2018-11-03T18:08:37.854Z,11.90
2018-11-03T18:11:06.735Z,11.90
2018-11-03T18:13:35.948Z,11.30
2018-11-03T18:16:04.534Z,11.70
2018-11-03T18:18:33.515Z,11.70
2018-11-03T18:21:02.096Z,11.70
2018-11-03T18:23:30.619Z,11.30
2018-11-03T18:25:59.287Z,11.00
2018-11-03T18:28:28.060Z,11.20
2018-11-03T18:30:57.288Z,11.40
2018-11-03T18:33:25.912Z,10.80
2018-11-03T18:35:54.366Z,11.00
2018-11-03T18:38:22.903Z,10.80
2018-11-03T18:40:51.544Z,11.30
2018-11-03T18:43:20.131Z,11.00
2018-11-03T18:45:48.848Z,11.30
2018-11-03T18:48:17.419Z,11.50
2018-11-03T18:50:45.946Z,11.00
2018-11-03T18:53:14.524Z,10.90
2018-11-03T18:55:43.058Z,10.90
2018-11-03T18:58:11.645Z,10.90
2018-11-03T19:00:40.182Z,11.10
2018-11-03T19:03:08.759Z,11.30
2018-11-03T19:05:37.385Z,11.40
2018-11-03T19:08:06.475Z,11.10
2018-11-03T19:10:35.046Z,10.60
2018-11-03T19:13:03.687Z,10.70
2018-11-03T19:15:32.211Z,10.90
2018-11-03T19:18:00.817Z,11.30
2018-11-03T19:20:29.344Z,11.40
2018-11-03T19:22:57.875Z,10.60
2018-11-03T19:25:26.466Z,11.00
2018-11-03T19:27:55.038Z,11.00
2018-11-03T19:30:23.638Z,11.30
2018-11-03T19:32:52.167Z,10.80
2018-11-03T19:35:20.688Z,10.70
2018-11-03T19:37:49.247Z,10.90
2018-11-03T19:40:17.786Z,10.90
2018-11-03T19:42:46.357Z,10.40
2018-11-03T19:45:14.887Z,11.00
2018-11-03T19:47:43.516Z,10.50
2018-11-03T19:50:12.055Z,10.40
2018-11-03T19:52:40.612Z,11.00
2018-11-03T19:55:09.269Z,10.70
2018-11-03T19:57:37.892Z,10.90
2018-11-03T20:00:09.258Z,10.80
2018-11-03T20:02:38.018Z,10.70
2018-11-03T20:05:07.098Z,10.50
2018-11-03T20:07:35.678Z,10.90
2018-11-03T20:10:04.367Z,11.00
2018-11-03T20:12:32.923Z,10.40
2018-11-03T20:15:01.452Z,10.40
2018-11-03T20:17:30.033Z,10.60
2018-11-03T20:19:58.847Z,10.50
2018-11-03T20:22:27.540Z,10.60
2018-11-03T20:24:56.076Z,10.60
2018-11-03T20:27:24.722Z,10.70
2018-11-03T20:29:53.335Z,10.60
2018-11-03T20:32:21.969Z,10.70
2018-11-03T20:34:50.529Z,10.50
2018-11-03T20:37:19.136Z,10.80
2018-11-03T20:39:47.921Z,11.00
2018-11-03T20:42:16.485Z,10.90
2018-11-03T20:44:44.998Z,10.80
2018-11-03T20:47:13.636Z,11.00
2018-11-03T20:49:42.231Z,11.00
2018-11-03T20:52:11.136Z,10.80
2018-11-03T20:54:39.776Z,11.10
2018-11-03T20:57:08.483Z,11.10
2018-11-03T20:59:37.021Z,11.30
2018-11-03T21:02:05.646Z,11.30
2018-11-03T21:04:34.349Z,10.80
2018-11-03T21:07:02.886Z,10.70
2018-11-03T21:09:31.570Z,10.50
2018-11-03T21:12:00.290Z,10.80
2018-11-03T21:14:28.950Z,10.90
2018-11-03T21:16:57.468Z,10.40
2018-11-03T21:19:26.067Z,10.70
2018-11-03T21:21:54.623Z,10.70
2018-11-03T21:24:23.219Z,10.70
2018-11-03T21:26:51.806Z,10.90
2018-11-03T21:29:20.355Z,10.50
2018-11-03T21:31:49.135Z,10.40
2018-11-03T21:34:17.686Z,10.50
2018-11-03T21:36:46.283Z,10.60
2018-11-03T21:39:14.850Z,10.30
2018-11-03T21:41:43.389Z,10.10
2018-11-03T21:44:12.112Z,10.20
2018-11-03T21:46:40.815Z,10.30
2018-11-03T21:49:09.636Z,10.30
2018-11-03T21:51:38.251Z,10.00
2018-11-03T21:54:06.782Z,10.10
2018-11-03T21:56:35.401Z,10.10
2018-11-03T21:59:03.951Z,10.30
2018-11-03T22:01:32.585Z,10.10
2018-11-03T22:04:01.185Z,10.10
2018-11-03T22:06:29.880Z,10.20
2018-11-03T22:08:58.344Z,10.10
2018-11-03T22:11:26.921Z,10.10
2018-11-03T22:13:55.463Z,10.40
2018-11-03T22:16:24.091Z,10.30
2018-11-03T22:18:52.624Z,10.50
2018-11-03T22:21:21.178Z,10.20
2018-11-03T22:23:49.707Z,10.20
2018-11-03T22:26:18.436Z,10.00
2018-11-03T22:28:46.996Z,10.00
2018-11-03T22:31:15.670Z,10.20
2018-11-03T22:33:44.207Z,10.20
2018-11-03T22:36:12.748Z,10.30
2018-11-03T22:38:41.272Z,10.20
2018-11-03T22:41:09.931Z,10.40
2018-11-03T22:43:39.090Z,10.10
2018-11-03T22:46:07.656Z,10.10
2018-11-03T22:48:36.249Z,10.00
2018-11-03T22:51:05.117Z,10.10
2018-11-03T22:53:33.634Z,10.10
2018-11-03T22:56:02.524Z,10.00
2018-11-03T22:58:31.040Z,10.00
2018-11-03T23:00:59.683Z,10.10
2018-11-03T23:03:28.207Z,9.90
2018-11-03T23:05:56.761Z,10.00
2018-11-03T23:08:25.298Z,10.30
2018-11-03T23:10:53.859Z,10.40
2018-11-03T23:13:22.567Z,10.10
2018-11-03T23:15:51.082Z,10.20
2018-11-03T23:18:19.613Z,10.30
2018-11-03T23:20:48.196Z,10.10
2018-11-03T23:23:16.756Z,10.10
2018-11-03T23:25:45.378Z,10.50
2018-11-03T23:28:13.943Z,10.40
2018-11-03T23:30:42.521Z,10.60
2018-11-03T23:33:11.066Z,10.80
2018-11-03T23:35:39.590Z,10.50
2018-11-03T23:38:08.201Z,10.50
2018-11-03T23:40:36.701Z,10.50
2018-11-03T23:43:05.439Z,10.50
2018-11-03T23:45:33.978Z,10.40
2018-11-03T23:48:03.041Z,10.50
2018-11-03T23:50:31.583Z,10.70
2018-11-03T23:53:00.137Z,10.80
2018-11-03T23:55:28.666Z,10.80
2018-11-03T23:57:57.218Z,10.90
