createdAt,value
2023-01-21T05:28:22.690Z,1021.08
2023-01-21T05:51:38.040Z,1021.29
2023-01-21T05:52:27.791Z,1021.29
2023-01-21T05:53:27.946Z,1021.29
2023-01-21T05:55:06.405Z,1021.27
2023-01-21T05:58:12.555Z,1021.21
2023-01-21T05:59:09.570Z,1021.29
2023-01-21T06:02:49.530Z,1021.26
2023-01-21T06:03:50.969Z,1021.29
2023-01-21T06:04:49.657Z,1021.32
2023-01-21T06:05:50.406Z,1021.32
2023-01-21T06:07:02.000Z,1021.37
2023-01-21T06:07:49.515Z,1021.29
2023-01-21T06:08:50.945Z,1021.33
2023-01-21T06:09:56.742Z,1021.30
2023-01-21T06:15:42.237Z,1021.25
2023-01-21T06:17:58.015Z,1021.28
2023-01-21T06:25:56.961Z,1021.35
2023-01-21T06:35:45.424Z,1021.52
2023-01-21T06:43:56.515Z,1021.48
2023-01-21T06:49:45.918Z,1021.53
2023-01-21T06:54:13.612Z,1021.56
2023-01-21T06:55:30.325Z,1021.59
2023-01-21T06:56:34.559Z,1021.61
2023-01-21T06:59:01.061Z,1021.54
2023-01-21T06:59:57.038Z,1021.57
2023-01-21T07:01:08.521Z,1021.58
2023-01-21T07:03:38.098Z,1021.59
2023-01-21T07:09:07.526Z,1021.65
2023-01-21T07:10:04.894Z,1021.68
2023-01-21T07:11:04.760Z,1021.65
2023-01-21T07:12:04.760Z,1021.71
2023-01-21T07:13:16.799Z,1021.68
2023-01-21T07:14:03.922Z,1021.62
2023-01-21T07:15:03.894Z,1021.66
2023-01-21T07:16:06.839Z,1021.67
2023-01-21T07:17:03.856Z,1021.66
2023-01-21T07:18:03.839Z,1021.57
2023-01-21T07:19:03.842Z,1021.63
2023-01-21T07:20:03.858Z,1021.61
2023-01-21T07:21:03.827Z,1021.62
2023-01-21T07:22:03.956Z,1021.66
2023-01-21T07:23:03.892Z,1021.65
2023-01-21T07:24:03.791Z,1021.65
2023-01-21T07:25:03.835Z,1021.65
2023-01-21T07:26:03.808Z,1021.67
2023-01-21T07:27:03.793Z,1021.66
2023-01-21T07:28:03.790Z,1021.66
2023-01-21T07:29:03.797Z,1021.66
2023-01-21T07:30:18.525Z,1021.68
2023-01-21T07:31:03.856Z,1021.68
2023-01-21T07:32:03.820Z,1021.70
2023-01-21T07:33:03.756Z,1021.68
2023-01-21T07:34:03.776Z,1021.69
2023-01-21T07:35:03.770Z,1021.72
2023-01-21T07:36:04.336Z,1021.73
2023-01-21T07:37:03.757Z,1021.80
2023-01-21T07:38:03.735Z,1021.78
2023-01-21T07:39:03.754Z,1021.74
2023-01-21T07:40:03.752Z,1021.81
2023-01-21T07:41:03.713Z,1021.78
2023-01-21T07:42:03.765Z,1021.78
2023-01-21T07:43:21.418Z,1021.80
2023-01-21T07:44:03.822Z,1021.76
2023-01-21T07:45:03.711Z,1021.87
2023-01-21T07:46:11.468Z,1021.83
2023-01-21T07:47:11.254Z,1021.90
2023-01-21T07:48:12.009Z,1021.92
2023-01-21T07:49:12.052Z,1021.84
2023-01-21T07:50:13.105Z,1021.89
2023-01-21T07:51:14.067Z,1021.92
2023-01-21T07:52:12.284Z,1021.94
2023-01-21T07:53:14.713Z,1021.95
2023-01-21T07:54:03.664Z,1022.02
2023-01-21T07:55:12.927Z,1021.94
2023-01-21T07:57:45.227Z,1021.94
2023-01-21T07:58:55.190Z,1021.96
2023-01-21T07:59:55.374Z,1021.90
2023-01-21T08:00:53.423Z,1021.91
2023-01-21T08:01:54.553Z,1021.98
2023-01-21T08:02:52.676Z,1021.96
2023-01-21T08:05:25.469Z,1021.98
2023-01-21T08:06:25.464Z,1021.96
2023-01-21T08:07:25.449Z,1021.98
2023-01-21T08:08:25.443Z,1021.99
2023-01-21T08:09:25.436Z,1022.03
2023-01-21T08:10:25.432Z,1021.99
2023-01-21T08:11:25.545Z,1022.00
2023-01-21T08:12:27.277Z,1021.94
2023-01-21T08:13:25.403Z,1022.00
2023-01-21T08:14:25.392Z,1021.96
2023-01-21T08:15:28.089Z,1022.01
2023-01-21T08:16:25.427Z,1021.96
2023-01-21T08:17:25.384Z,1021.96
2023-01-21T08:18:25.627Z,1021.99
2023-01-21T08:19:25.368Z,1021.99
2023-01-21T08:20:25.367Z,1022.01
2023-01-21T08:21:25.367Z,1022.01
2023-01-21T08:22:25.343Z,1022.02
2023-01-21T08:23:25.460Z,1022.04
2023-01-21T08:24:25.351Z,1021.99
2023-01-21T08:25:26.000Z,1021.95
2023-01-21T08:26:25.801Z,1022.00
2023-01-21T08:27:25.330Z,1022.00
2023-01-21T08:28:25.329Z,1022.02
2023-01-21T08:29:25.440Z,1022.00
2023-01-21T08:30:25.311Z,1022.05
2023-01-21T08:31:25.364Z,1022.08
2023-01-21T08:32:25.306Z,1022.06
2023-01-21T08:33:25.317Z,1022.09
2023-01-21T08:34:25.302Z,1022.09
2023-01-21T08:35:25.447Z,1022.07
2023-01-21T08:36:25.279Z,1022.15
2023-01-21T08:37:25.289Z,1022.10
2023-01-21T08:38:25.430Z,1022.07
2023-01-21T08:39:25.261Z,1022.05
2023-01-21T08:40:25.366Z,1022.08
2023-01-21T08:41:25.267Z,1022.04
2023-01-21T08:42:25.309Z,1022.07
2023-01-21T08:43:25.240Z,1022.07
2023-01-21T08:44:25.265Z,1022.03
2023-01-21T08:45:25.307Z,1022.06
2023-01-21T08:46:25.237Z,1022.03
2023-01-21T08:47:25.240Z,1022.04
2023-01-21T08:48:25.227Z,1022.04
2023-01-21T08:49:25.216Z,1022.07
2023-01-21T08:50:25.367Z,1022.08
2023-01-21T08:51:25.228Z,1022.02
2023-01-21T08:52:25.247Z,1021.98
2023-01-21T08:53:25.189Z,1021.95
2023-01-21T08:54:25.198Z,1021.96
2023-01-21T08:55:25.192Z,1021.99
2023-01-21T08:56:25.245Z,1022.04
2023-01-21T08:57:25.190Z,1022.02
2023-01-21T08:58:25.198Z,1022.06
2023-01-21T08:59:25.197Z,1022.06
2023-01-21T09:00:25.194Z,1022.07
2023-01-21T09:01:25.474Z,1022.05
2023-01-21T09:02:25.159Z,1022.02
2023-01-21T09:03:25.162Z,1021.98
2023-01-21T09:04:25.145Z,1021.98
2023-01-21T09:05:25.138Z,1022.00
2023-01-21T09:06:25.153Z,1021.93
2023-01-21T09:07:25.176Z,1022.00
2023-01-21T09:08:25.227Z,1022.01
2023-01-21T09:09:25.136Z,1022.01
2023-01-21T09:10:25.140Z,1021.99
2023-01-21T09:11:25.148Z,1022.00
2023-01-21T09:12:25.328Z,1022.06
2023-01-21T09:13:26.113Z,1022.05
2023-01-21T09:14:25.219Z,1022.05
2023-01-21T09:15:25.194Z,1021.96
2023-01-21T09:16:25.312Z,1022.03
2023-01-21T09:17:25.125Z,1022.05
2023-01-21T09:18:25.650Z,1022.04
2023-01-21T09:19:25.136Z,1022.08
2023-01-21T09:20:25.111Z,1022.02
2023-01-21T09:21:34.809Z,1021.97
2023-01-21T09:22:35.326Z,1022.01
2023-01-21T09:23:25.196Z,1022.05
2023-01-21T09:24:33.187Z,1022.06
2023-01-21T09:25:25.219Z,1022.04
2023-01-21T09:26:25.122Z,1022.06
2023-01-21T09:27:25.046Z,1022.03
2023-01-21T09:30:18.321Z,1022.02
2023-01-21T09:31:18.391Z,1021.95
2023-01-21T09:32:18.264Z,1021.97
2023-01-21T09:33:18.254Z,1022.00
2023-01-21T09:34:18.246Z,1022.00
2023-01-21T09:35:18.612Z,1022.00
2023-01-21T09:36:18.257Z,1021.95
2023-01-21T09:37:18.372Z,1021.95
2023-01-21T09:38:21.189Z,1021.98
2023-01-21T09:39:18.217Z,1022.00
2023-01-21T09:40:18.217Z,1022.01
2023-01-21T09:41:18.710Z,1022.04
2023-01-21T09:44:10.892Z,1022.01
2023-01-21T09:45:10.244Z,1022.04
2023-01-21T09:46:10.202Z,1022.04
2023-01-21T09:47:10.649Z,1022.07
2023-01-21T09:48:10.145Z,1022.06
2023-01-21T09:49:10.189Z,1022.04
2023-01-21T09:50:10.178Z,1022.01
2023-01-21T09:51:10.150Z,1022.05
2023-01-21T09:52:10.143Z,1022.10
2023-01-21T09:53:10.226Z,1022.05
2023-01-21T09:54:10.218Z,1022.07
2023-01-21T09:55:10.173Z,1022.01
2023-01-21T09:56:10.205Z,1022.02
2023-01-21T09:57:10.131Z,1022.00
2023-01-21T09:58:10.132Z,1022.11
2023-01-21T09:59:10.114Z,1022.11
2023-01-21T10:00:10.154Z,1022.00
2023-01-21T10:01:10.260Z,1022.00
2023-01-21T10:02:10.125Z,1022.03
2023-01-21T10:03:10.097Z,1022.00
2023-01-21T10:04:10.157Z,1021.99
2023-01-21T10:05:10.135Z,1022.01
2023-01-21T10:06:10.095Z,1022.02
2023-01-21T10:07:10.180Z,1022.04
2023-01-21T10:08:10.051Z,1022.02
2023-01-21T10:09:10.073Z,1022.10
2023-01-21T10:10:10.058Z,1022.05
2023-01-21T10:11:10.117Z,1022.05
2023-01-21T10:12:10.172Z,1022.00
2023-01-21T10:13:10.031Z,1021.94
2023-01-21T10:14:10.035Z,1022.00
2023-01-21T10:15:10.045Z,1021.97
2023-01-21T10:16:10.031Z,1021.97
2023-01-21T10:17:10.058Z,1021.97
2023-01-21T10:18:10.019Z,1021.91
2023-01-21T10:19:10.004Z,1021.91
2023-01-21T10:20:10.073Z,1021.92
2023-01-21T10:21:10.095Z,1021.98
2023-01-21T10:22:09.997Z,1021.92
2023-01-21T10:23:09.991Z,1021.92
2023-01-21T10:24:10.022Z,1021.91
2023-01-21T10:25:10.124Z,1021.85
2023-01-21T10:26:09.971Z,1021.92
2023-01-21T10:27:09.983Z,1021.90
2023-01-21T10:28:09.958Z,1021.91
2023-01-21T10:29:09.976Z,1021.89
2023-01-21T10:30:09.963Z,1021.92
2023-01-21T10:31:10.363Z,1021.90
2023-01-21T10:32:10.040Z,1021.89
2023-01-21T10:33:09.958Z,1021.87
2023-01-21T10:34:09.971Z,1021.84
2023-01-21T10:35:09.930Z,1021.83
2023-01-21T10:36:09.971Z,1021.76
2023-01-21T10:37:09.984Z,1021.71
2023-01-21T10:38:09.938Z,1021.78
2023-01-21T10:39:09.929Z,1021.76
2023-01-21T10:40:09.923Z,1021.74
2023-01-21T10:41:09.932Z,1021.71
2023-01-21T10:42:09.943Z,1021.77
2023-01-21T10:43:10.102Z,1021.80
2023-01-21T10:44:10.670Z,1021.85
2023-01-21T10:45:09.928Z,1021.87
2023-01-21T10:46:10.023Z,1021.86
2023-01-21T10:47:09.930Z,1021.84
2023-01-21T10:48:09.904Z,1021.76
2023-01-21T10:49:09.880Z,1021.78
2023-01-21T10:50:09.876Z,1021.78
2023-01-21T10:51:09.970Z,1021.78
2023-01-21T10:52:09.993Z,1021.76
2023-01-21T10:53:09.892Z,1021.84
2023-01-21T10:54:09.899Z,1021.76
2023-01-21T10:55:09.866Z,1021.76
2023-01-21T10:56:09.854Z,1021.77
2023-01-21T10:57:10.486Z,1021.77
2023-01-21T10:58:09.883Z,1021.75
2023-01-21T10:59:09.862Z,1021.75
2023-01-21T11:00:09.866Z,1021.75
2023-01-21T11:01:09.918Z,1021.67
2023-01-21T11:02:09.948Z,1021.66
2023-01-21T11:03:09.909Z,1021.68
2023-01-21T11:04:09.884Z,1021.73
2023-01-21T11:05:09.832Z,1021.65
2023-01-21T11:06:09.832Z,1021.66
2023-01-21T11:07:09.827Z,1021.62
2023-01-21T11:08:09.816Z,1021.63
2023-01-21T11:09:09.989Z,1021.59
2023-01-21T11:10:09.827Z,1021.54
2023-01-21T11:11:09.842Z,1021.57
2023-01-21T11:12:09.845Z,1021.55
2023-01-21T11:13:09.798Z,1021.55
2023-01-21T11:14:09.787Z,1021.44
2023-01-21T11:15:09.885Z,1021.46
2023-01-21T11:16:09.884Z,1021.42
2023-01-21T11:17:09.852Z,1021.42
2023-01-21T11:18:09.780Z,1021.51
2023-01-21T11:19:13.199Z,1021.45
2023-01-21T11:20:09.950Z,1021.41
2023-01-21T11:21:10.671Z,1021.37
2023-01-21T11:22:09.979Z,1021.41
2023-01-21T11:23:09.848Z,1021.32
2023-01-21T11:24:09.760Z,1021.41
2023-01-21T11:25:09.755Z,1021.42
2023-01-21T11:26:10.465Z,1021.37
2023-01-21T11:27:09.756Z,1021.36
2023-01-21T11:28:09.798Z,1021.34
2023-01-21T11:29:09.762Z,1021.31
2023-01-21T11:30:31.481Z,1021.29
2023-01-21T11:31:09.878Z,1021.27
2023-01-21T11:32:09.864Z,1021.33
2023-01-21T11:33:10.337Z,1021.31
2023-01-21T11:34:09.719Z,1021.32
2023-01-21T11:35:19.264Z,1021.32
2023-01-21T11:36:09.707Z,1021.22
2023-01-21T11:37:09.696Z,1021.14
2023-01-21T11:38:09.716Z,1021.22
2023-01-21T11:39:09.709Z,1021.16
2023-01-21T11:40:09.688Z,1021.21
2023-01-21T11:41:11.084Z,1021.20
2023-01-21T11:42:09.690Z,1021.15
2023-01-21T11:43:09.687Z,1021.13
2023-01-21T11:44:09.677Z,1021.08
2023-01-21T11:45:09.685Z,1021.11
2023-01-21T11:46:09.723Z,1021.09
2023-01-21T11:47:09.696Z,1021.03
2023-01-21T11:48:09.649Z,1021.10
2023-01-21T11:49:09.671Z,1021.04
2023-01-21T11:50:09.643Z,1021.08
2023-01-21T11:51:09.703Z,1021.08
2023-01-21T11:52:09.654Z,1020.99
2023-01-21T11:53:09.653Z,1021.03
2023-01-21T11:54:09.664Z,1020.98
2023-01-21T11:55:09.656Z,1021.00
2023-01-21T11:56:09.657Z,1020.99
2023-01-21T11:57:09.655Z,1020.95
2023-01-21T11:58:09.641Z,1020.99
2023-01-21T11:59:09.622Z,1020.97
2023-01-21T12:00:09.632Z,1020.92
2023-01-21T12:01:09.616Z,1020.94
2023-01-21T12:02:09.629Z,1020.90
2023-01-21T12:03:09.634Z,1020.93
2023-01-21T12:04:09.713Z,1020.87
2023-01-21T12:05:09.620Z,1020.83
2023-01-21T12:06:09.646Z,1020.87
2023-01-21T12:07:09.604Z,1020.79
2023-01-21T12:08:09.699Z,1020.86
2023-01-21T12:09:11.758Z,1020.85
2023-01-21T12:10:09.631Z,1020.83
2023-01-21T12:11:09.593Z,1020.78
2023-01-21T12:12:09.616Z,1020.73
2023-01-21T12:13:09.657Z,1020.83
2023-01-21T12:14:09.612Z,1020.85
2023-01-21T12:15:09.558Z,1020.76
2023-01-21T12:16:09.629Z,1020.83
2023-01-21T12:17:09.564Z,1020.83
2023-01-21T12:18:09.562Z,1020.81
2023-01-21T12:19:09.580Z,1020.84
2023-01-21T12:20:09.547Z,1020.81
2023-01-21T12:21:09.546Z,1020.83
2023-01-21T12:22:09.588Z,1020.81
2023-01-21T12:23:09.573Z,1020.74
2023-01-21T12:24:10.213Z,1020.72
2023-01-21T12:25:09.939Z,1020.73
2023-01-21T12:26:09.536Z,1020.72
2023-01-21T12:27:09.525Z,1020.74
2023-01-21T12:28:10.713Z,1020.71
2023-01-21T12:29:10.725Z,1020.77
2023-01-21T12:30:09.608Z,1020.72
2023-01-21T12:31:09.685Z,1020.69
2023-01-21T12:32:09.536Z,1020.60
2023-01-21T12:33:09.515Z,1020.60
2023-01-21T12:34:09.544Z,1020.60
2023-01-21T12:35:09.535Z,1020.67
2023-01-21T12:36:09.501Z,1020.61
2023-01-21T12:37:09.554Z,1020.53
2023-01-21T12:38:09.608Z,1020.57
2023-01-21T12:39:09.485Z,1020.49
2023-01-21T12:40:09.510Z,1020.58
2023-01-21T12:41:09.487Z,1020.55
2023-01-21T12:42:09.482Z,1020.58
2023-01-21T12:43:09.529Z,1020.57
2023-01-21T12:44:09.471Z,1020.58
2023-01-21T12:45:09.476Z,1020.61
2023-01-21T12:46:09.463Z,1020.60
2023-01-21T12:47:09.471Z,1020.53
2023-01-21T12:48:09.488Z,1020.56
2023-01-21T12:49:09.477Z,1020.59
2023-01-21T12:50:09.509Z,1020.57
2023-01-21T12:51:09.488Z,1020.60
2023-01-21T12:52:09.452Z,1020.56
2023-01-21T12:53:09.599Z,1020.54
2023-01-21T12:54:09.427Z,1020.59
2023-01-21T12:55:09.480Z,1020.60
2023-01-21T12:56:09.416Z,1020.61
2023-01-21T12:57:09.428Z,1020.57
2023-01-21T12:58:09.507Z,1020.59
2023-01-21T12:59:09.453Z,1020.56
2023-01-21T13:00:09.417Z,1020.54
2023-01-21T13:01:09.452Z,1020.58
2023-01-21T13:02:09.475Z,1020.53
2023-01-21T13:03:09.540Z,1020.51
2023-01-21T13:04:09.399Z,1020.62
2023-01-21T13:05:09.412Z,1020.54
2023-01-21T13:06:09.392Z,1020.58
2023-01-21T13:07:09.382Z,1020.54
2023-01-21T13:08:09.424Z,1020.55
2023-01-21T13:09:11.542Z,1020.58
2023-01-21T13:10:09.415Z,1020.52
2023-01-21T13:11:09.387Z,1020.52
2023-01-21T13:12:09.387Z,1020.44
2023-01-21T13:13:09.370Z,1020.51
2023-01-21T13:14:09.367Z,1020.56
2023-01-21T13:15:09.369Z,1020.49
2023-01-21T13:16:09.381Z,1020.58
2023-01-21T13:17:09.420Z,1020.42
2023-01-21T13:18:09.382Z,1020.55
2023-01-21T13:19:09.345Z,1020.48
2023-01-21T13:20:09.354Z,1020.56
2023-01-21T13:21:09.369Z,1020.43
2023-01-21T13:22:09.475Z,1020.53
2023-01-21T13:23:09.337Z,1020.51
2023-01-21T13:24:09.383Z,1020.39
2023-01-21T13:25:09.380Z,1020.39
2023-01-21T13:26:09.321Z,1020.46
2023-01-21T13:27:09.319Z,1020.33
2023-01-21T13:28:09.315Z,1020.41
2023-01-21T13:29:09.548Z,1020.37
2023-01-21T13:30:09.336Z,1020.38
2023-01-21T13:31:09.524Z,1020.36
2023-01-21T13:32:09.429Z,1020.34
2023-01-21T13:33:09.853Z,1020.36
2023-01-21T13:34:09.290Z,1020.37
2023-01-21T13:35:09.296Z,1020.36
2023-01-21T13:36:10.449Z,1020.25
2023-01-21T13:37:09.372Z,1020.32
2023-01-21T13:38:09.295Z,1020.24
2023-01-21T13:39:09.304Z,1020.23
2023-01-21T13:40:09.278Z,1020.25
2023-01-21T13:41:09.280Z,1020.17
2023-01-21T13:42:09.289Z,1020.22
2023-01-21T13:43:09.395Z,1020.19
2023-01-21T13:44:09.266Z,1020.15
2023-01-21T13:45:09.268Z,1020.14
2023-01-21T13:46:09.331Z,1020.09
2023-01-21T13:47:09.246Z,1020.07
2023-01-21T13:48:09.271Z,1019.97
2023-01-21T13:49:09.291Z,1020.04
2023-01-21T13:50:09.275Z,1020.07
2023-01-21T13:51:09.305Z,1020.07
2023-01-21T13:52:09.262Z,1020.08
2023-01-21T13:53:09.283Z,1020.12
2023-01-21T13:54:09.231Z,1020.19
2023-01-21T13:55:09.833Z,1020.21
2023-01-21T13:56:09.232Z,1020.27
2023-01-21T13:57:09.208Z,1020.25
2023-01-21T13:58:09.222Z,1020.35
2023-01-21T13:59:09.213Z,1020.37
2023-01-21T14:00:09.242Z,1020.25
2023-01-21T14:01:09.251Z,1020.20
2023-01-21T14:02:09.287Z,1020.19
2023-01-21T14:03:09.193Z,1020.23
2023-01-21T14:04:09.189Z,1020.17
2023-01-21T14:05:09.179Z,1020.10
2023-01-21T14:06:09.190Z,1020.10
2023-01-21T14:07:09.191Z,1020.00
2023-01-21T14:08:09.205Z,1019.93
2023-01-21T14:09:09.213Z,1019.87
2023-01-21T14:10:09.917Z,1019.91
2023-01-21T14:11:09.171Z,1019.95
2023-01-21T14:12:09.736Z,1019.88
2023-01-21T14:13:09.185Z,1019.86
2023-01-21T14:14:09.164Z,1019.85
2023-01-21T14:15:09.169Z,1019.88
2023-01-21T14:16:09.235Z,1019.83
2023-01-21T14:17:09.163Z,1019.75
2023-01-21T14:18:09.151Z,1019.61
2023-01-21T14:19:09.138Z,1019.62
2023-01-21T14:20:09.170Z,1019.58
2023-01-21T14:21:09.293Z,1019.51
2023-01-21T14:22:09.174Z,1019.48
2023-01-21T14:23:09.133Z,1019.50
2023-01-21T14:24:09.123Z,1019.49
2023-01-21T14:25:09.126Z,1019.49
2023-01-21T14:26:17.379Z,1019.47
2023-01-21T14:27:09.149Z,1019.40
2023-01-21T14:28:09.134Z,1019.27
2023-01-21T14:29:09.205Z,1019.37
2023-01-21T14:30:09.128Z,1019.25
2023-01-21T14:31:09.145Z,1019.22
2023-01-21T14:32:09.090Z,1019.27
2023-01-21T14:33:09.215Z,1019.41
2023-01-21T14:34:09.078Z,1019.60
2023-01-21T14:35:09.096Z,1019.69
2023-01-21T14:36:09.086Z,1019.70
2023-01-21T14:37:09.064Z,1019.76
2023-01-21T14:38:09.071Z,1019.75
2023-01-21T14:39:09.075Z,1019.79
2023-01-21T14:40:09.089Z,1019.67
2023-01-21T14:41:09.115Z,1019.77
2023-01-21T14:42:17.398Z,1019.73
2023-01-21T14:43:18.438Z,1019.81
2023-01-21T14:44:09.051Z,1019.96
2023-01-21T14:45:17.230Z,1019.89
2023-01-21T14:46:17.776Z,1019.89
2023-01-21T14:47:09.036Z,1019.89
2023-01-21T14:48:17.541Z,1019.90
2023-01-21T14:49:19.611Z,1019.93
2023-01-21T14:50:09.016Z,1019.87
2023-01-21T14:51:09.266Z,1019.80
2023-01-21T14:52:09.024Z,1019.86
2023-01-21T14:53:17.612Z,1019.86
2023-01-21T14:54:09.003Z,1019.79
2023-01-21T14:55:18.028Z,1019.80
2023-01-21T14:56:09.025Z,1019.75
2023-01-21T14:57:18.590Z,1019.85
2023-01-21T14:59:59.796Z,1019.69
2023-01-21T15:00:59.875Z,1019.68
2023-01-21T15:01:59.811Z,1019.61
2023-01-21T15:02:59.784Z,1019.58
2023-01-21T15:03:59.792Z,1019.55
2023-01-21T15:04:59.772Z,1019.44
2023-01-21T15:05:59.782Z,1019.37
2023-01-21T15:06:59.999Z,1019.37
2023-01-21T15:07:59.757Z,1019.44
2023-01-21T15:10:39.247Z,1019.39
2023-01-21T15:11:39.244Z,1019.39
2023-01-21T15:12:39.285Z,1019.39
2023-01-21T15:13:39.223Z,1019.41
2023-01-21T15:14:47.763Z,1019.51
2023-01-21T15:15:39.237Z,1019.38
2023-01-21T15:16:39.294Z,1019.44
2023-01-21T15:17:39.298Z,1019.45
2023-01-21T15:18:39.219Z,1019.42
2023-01-21T15:19:39.194Z,1019.42
2023-01-21T15:20:39.678Z,1019.34
2023-01-21T15:21:39.196Z,1019.26
2023-01-21T15:22:39.185Z,1019.37
2023-01-21T15:23:39.228Z,1019.42
2023-01-21T15:24:39.195Z,1019.30
2023-01-21T15:25:39.201Z,1019.35
2023-01-21T15:26:39.175Z,1019.26
2023-01-21T15:27:48.323Z,1019.28
2023-01-21T15:28:39.795Z,1019.26
2023-01-21T15:29:39.321Z,1019.20
2023-01-21T15:30:50.502Z,1019.12
2023-01-21T15:31:47.483Z,1019.26
2023-01-21T15:32:39.161Z,1019.20
2023-01-21T15:33:39.141Z,1019.21
2023-01-21T15:34:39.481Z,1019.13
2023-01-21T15:35:52.846Z,1019.09
2023-01-21T15:36:52.595Z,1019.16
2023-01-21T15:37:39.165Z,1019.17
2023-01-21T15:38:47.424Z,1019.28
2023-01-21T15:39:39.409Z,1019.18
2023-01-21T15:42:19.693Z,1019.24
2023-01-21T15:43:19.559Z,1019.21
2023-01-21T15:44:19.808Z,1019.25
2023-01-21T15:45:20.092Z,1019.16
2023-01-21T15:46:19.608Z,1019.22
2023-01-21T15:47:19.543Z,1019.18
2023-01-21T15:48:20.821Z,1019.12
2023-01-21T15:49:19.529Z,1019.32
2023-01-21T15:50:19.663Z,1019.30
2023-01-21T15:51:20.690Z,1019.30
2023-01-21T15:52:19.513Z,1019.25
2023-01-21T15:53:19.555Z,1019.30
2023-01-21T15:54:19.506Z,1019.28
2023-01-21T15:55:19.773Z,1019.35
2023-01-21T15:56:19.663Z,1019.46
2023-01-21T15:57:19.465Z,1019.40
2023-01-21T15:58:19.492Z,1019.34
2023-01-21T15:59:19.518Z,1019.39
2023-01-21T16:00:19.477Z,1019.36
2023-01-21T16:01:19.513Z,1019.41
2023-01-21T16:02:19.697Z,1019.40
2023-01-21T16:03:19.486Z,1019.41
2023-01-21T16:04:19.446Z,1019.36
2023-01-21T16:05:19.789Z,1019.37
2023-01-21T16:06:19.445Z,1019.38
2023-01-21T16:07:19.473Z,1019.38
2023-01-21T16:08:19.429Z,1019.37
2023-01-21T16:09:19.436Z,1019.36
2023-01-21T16:10:19.470Z,1019.35
2023-01-21T16:11:19.407Z,1019.30
2023-01-21T16:12:19.403Z,1019.24
2023-01-21T16:13:19.428Z,1019.29
2023-01-21T16:14:19.401Z,1019.32
2023-01-21T16:15:19.662Z,1019.27
2023-01-21T16:16:19.410Z,1019.25
2023-01-21T16:17:19.397Z,1019.31
2023-01-21T16:18:19.407Z,1019.28
2023-01-21T16:19:19.384Z,1019.29
2023-01-21T16:20:19.366Z,1019.32
2023-01-21T16:21:19.374Z,1019.24
2023-01-21T16:22:19.378Z,1019.29
2023-01-21T16:23:19.384Z,1019.29
2023-01-21T16:24:19.376Z,1019.41
2023-01-21T16:25:19.705Z,1019.38
2023-01-21T16:26:19.356Z,1019.36
2023-01-21T16:27:19.378Z,1019.36
2023-01-21T16:28:19.612Z,1019.39
2023-01-21T16:29:19.328Z,1019.25
2023-01-21T16:30:27.728Z,1019.37
2023-01-21T16:32:58.655Z,1019.42
2023-01-21T16:34:06.242Z,1019.37
2023-01-21T16:35:06.222Z,1019.32
2023-01-21T16:35:58.641Z,1019.39
2023-01-21T16:36:58.659Z,1019.35
2023-01-21T16:37:58.622Z,1019.43
2023-01-21T16:38:58.628Z,1019.40
2023-01-21T16:39:58.635Z,1019.44
2023-01-21T16:41:06.164Z,1019.45
2023-01-21T16:41:58.630Z,1019.53
2023-01-21T16:43:06.989Z,1019.48
2023-01-21T16:43:58.605Z,1019.50
2023-01-21T16:44:58.597Z,1019.53
2023-01-21T16:45:58.620Z,1019.50
2023-01-21T16:46:58.578Z,1019.52
2023-01-21T16:47:58.587Z,1019.46
2023-01-21T16:48:58.585Z,1019.56
2023-01-21T16:53:36.147Z,1019.48
2023-01-21T16:54:23.168Z,1019.40
2023-01-21T16:55:23.184Z,1019.53
2023-01-21T16:56:22.503Z,1019.46
2023-01-21T16:57:14.933Z,1019.49
2023-01-21T16:58:14.936Z,1019.58
2023-01-21T16:59:23.275Z,1019.53
2023-01-21T17:00:23.310Z,1019.52
2023-01-21T17:03:01.836Z,1019.49
2023-01-21T17:04:02.468Z,1019.52
2023-01-21T17:05:02.504Z,1019.46
2023-01-21T17:06:01.782Z,1019.40
2023-01-21T17:07:04.407Z,1019.47
2023-01-21T17:08:01.771Z,1019.40
2023-01-21T17:10:41.095Z,1019.43
2023-01-21T17:11:42.091Z,1019.46
2023-01-21T17:12:36.059Z,1019.46
2023-01-21T17:13:41.811Z,1019.47
2023-01-21T17:14:42.875Z,1019.47
2023-01-21T17:15:42.008Z,1019.49
2023-01-21T17:16:33.517Z,1019.34
2023-01-21T17:17:41.056Z,1019.45
2023-01-21T17:18:41.968Z,1019.40
2023-01-21T17:19:42.970Z,1019.41
2023-01-21T17:20:42.012Z,1019.39
2023-01-21T17:21:41.556Z,1019.45
2023-01-21T17:22:41.053Z,1019.42
2023-01-21T17:23:42.625Z,1019.40
2023-01-21T17:24:41.671Z,1019.42
2023-01-21T17:25:33.468Z,1019.35
2023-01-21T17:26:41.693Z,1019.40
2023-01-21T17:27:40.998Z,1019.40
2023-01-21T17:28:41.738Z,1019.34
2023-01-21T17:29:43.438Z,1019.35
2023-01-21T17:30:41.869Z,1019.41
2023-01-21T17:31:41.152Z,1019.40
2023-01-21T17:32:33.435Z,1019.35
2023-01-21T17:33:41.871Z,1019.42
2023-01-21T17:34:33.415Z,1019.38
2023-01-21T17:39:02.786Z,1019.39
2023-01-21T17:40:02.275Z,1019.40
2023-01-21T17:40:54.203Z,1019.37
2023-01-21T17:42:02.348Z,1019.40
2023-01-21T17:43:02.357Z,1019.39
2023-01-21T17:44:01.787Z,1019.45
2023-01-21T17:46:43.243Z,1019.52
2023-01-21T17:47:34.488Z,1019.46
2023-01-21T17:48:43.704Z,1019.50
2023-01-21T17:49:42.000Z,1019.52
2023-01-21T17:50:43.769Z,1019.47
2023-01-21T17:53:26.064Z,1019.47
2023-01-21T17:54:26.080Z,1019.52
2023-01-21T17:55:26.040Z,1019.56
2023-01-21T17:56:26.083Z,1019.52
2023-01-21T17:57:26.007Z,1019.57
2023-01-21T17:58:26.061Z,1019.60
2023-01-21T17:59:25.998Z,1019.57
2023-01-21T18:00:26.005Z,1019.62
2023-01-21T18:01:26.053Z,1019.65
2023-01-21T18:02:26.045Z,1019.65
2023-01-21T18:03:25.981Z,1019.62
2023-01-21T18:04:25.998Z,1019.66
2023-01-21T18:05:25.972Z,1019.64
2023-01-21T18:06:25.969Z,1019.63
2023-01-21T18:07:25.960Z,1019.68
2023-01-21T18:08:25.952Z,1019.63
2023-01-21T18:09:25.979Z,1019.72
2023-01-21T18:10:25.954Z,1019.66
2023-01-21T18:11:26.038Z,1019.70
2023-01-21T18:12:25.959Z,1019.72
2023-01-21T18:13:25.954Z,1019.74
2023-01-21T18:14:25.939Z,1019.76
2023-01-21T18:15:25.932Z,1019.75
2023-01-21T18:16:26.007Z,1019.73
2023-01-21T18:17:25.916Z,1019.71
2023-01-21T18:18:25.953Z,1019.74
2023-01-21T18:19:25.942Z,1019.78
2023-01-21T18:20:25.900Z,1019.71
2023-01-21T18:21:26.009Z,1019.70
2023-01-21T18:22:26.044Z,1019.74
2023-01-21T18:23:25.903Z,1019.77
2023-01-21T18:24:25.961Z,1019.75
2023-01-21T18:25:25.889Z,1019.71
2023-01-21T18:26:25.877Z,1019.75
2023-01-21T18:27:26.348Z,1019.76
2023-01-21T18:28:26.004Z,1019.81
2023-01-21T18:29:25.880Z,1019.80
2023-01-21T18:30:25.869Z,1019.80
2023-01-21T18:31:25.977Z,1019.79
2023-01-21T18:32:25.897Z,1019.76
2023-01-21T18:33:25.866Z,1019.80
2023-01-21T18:34:25.938Z,1019.77
2023-01-21T18:35:25.858Z,1019.85
2023-01-21T18:36:25.864Z,1019.92
2023-01-21T18:37:25.847Z,1019.84
2023-01-21T18:38:25.844Z,1019.85
2023-01-21T18:39:25.828Z,1019.84
2023-01-21T18:40:25.816Z,1019.89
2023-01-21T18:41:25.841Z,1019.86
2023-01-21T18:42:25.805Z,1019.86
2023-01-21T18:43:25.812Z,1019.84
2023-01-21T18:44:25.831Z,1019.88
2023-01-21T18:45:25.790Z,1019.91
2023-01-21T18:46:25.846Z,1019.87
2023-01-21T18:47:25.815Z,1019.91
2023-01-21T18:48:25.833Z,1019.88
2023-01-21T18:49:25.774Z,1019.88
2023-01-21T18:50:25.761Z,1019.89
2023-01-21T18:51:25.824Z,1019.89
2023-01-21T18:52:25.774Z,1019.90
2023-01-21T18:53:25.774Z,1019.96
2023-01-21T18:54:25.783Z,1019.94
2023-01-21T18:55:25.739Z,1019.93
2023-01-21T18:56:25.781Z,1019.89
2023-01-21T18:57:25.766Z,1019.89
2023-01-21T18:58:25.721Z,1019.87
2023-01-21T18:59:25.718Z,1019.85
2023-01-21T19:00:25.789Z,1019.87
2023-01-21T19:01:25.781Z,1019.87
2023-01-21T19:02:25.808Z,1019.89
2023-01-21T19:03:25.718Z,1019.82
2023-01-21T19:04:25.719Z,1019.89
2023-01-21T19:05:25.720Z,1019.89
2023-01-21T19:06:25.748Z,1019.85
2023-01-21T19:07:33.393Z,1019.84
2023-01-21T19:08:36.065Z,1019.90
2023-01-21T19:09:35.077Z,1019.94
2023-01-21T19:12:05.227Z,1019.90
2023-01-21T19:13:12.811Z,1019.90
2023-01-21T19:15:52.419Z,1019.91
2023-01-21T19:18:32.831Z,1019.89