createdAt,value
2023-05-04T00:02:10.755Z,15.30
2023-05-04T00:04:38.233Z,15.20
2023-05-04T00:07:05.493Z,15.20
2023-05-04T00:09:32.839Z,15.10
2023-05-04T00:12:00.007Z,15.10
2023-05-04T00:14:27.493Z,15.10
2023-05-04T00:16:54.775Z,15.10
2023-05-04T00:19:22.038Z,15.10
2023-05-04T00:21:49.421Z,15.10
2023-05-04T00:24:16.689Z,15.10
2023-05-04T00:26:45.700Z,15.10
2023-05-04T00:29:13.062Z,15.10
2023-05-04T00:31:40.565Z,15.10
2023-05-04T00:34:08.109Z,15.10
2023-05-04T00:36:35.690Z,15.20
2023-05-04T00:39:03.054Z,15.20
2023-05-04T00:41:30.370Z,15.20
2023-05-04T00:43:59.874Z,15.10
2023-05-04T00:46:27.266Z,15.10
2023-05-04T00:48:54.841Z,15.00
2023-05-04T00:51:25.032Z,15.00
2023-05-04T00:53:55.951Z,15.00
2023-05-04T00:56:24.448Z,15.00
2023-05-04T00:58:54.611Z,15.00
2023-05-04T01:01:22.715Z,15.00
2023-05-04T01:03:51.547Z,15.00
2023-05-04T01:06:37.771Z,15.00
2023-05-04T01:09:58.691Z,14.90
2023-05-04T01:12:27.985Z,14.90
2023-05-04T01:14:56.530Z,14.90
2023-05-04T01:17:23.978Z,14.80
2023-05-04T01:19:54.129Z,14.80
2023-05-04T01:22:22.238Z,14.80
2023-05-04T01:24:50.793Z,14.70
2023-05-04T01:27:31.371Z,14.70
2023-05-04T01:30:19.029Z,14.70
2023-05-04T01:32:47.885Z,14.70
2023-05-04T01:35:16.378Z,14.80
2023-05-04T01:37:43.951Z,14.80
2023-05-04T01:40:12.327Z,14.80
2023-05-04T01:42:39.734Z,14.70
2023-05-04T01:45:08.251Z,14.80
2023-05-04T01:47:35.584Z,14.80
2023-05-04T01:50:03.022Z,14.80
2023-05-04T01:52:30.683Z,14.70
2023-05-04T01:54:58.008Z,14.70
2023-05-04T01:57:26.058Z,14.80
2023-05-04T01:59:53.522Z,14.70
2023-05-04T02:02:20.816Z,14.70
2023-05-04T02:04:48.056Z,14.70
2023-05-04T02:07:15.493Z,14.70
2023-05-04T02:09:43.465Z,14.70
2023-05-04T02:12:10.801Z,14.70
2023-05-04T02:14:38.045Z,14.60
2023-05-04T02:17:05.257Z,14.60
2023-05-04T02:19:32.587Z,14.60
2023-05-04T02:21:59.897Z,14.60
2023-05-04T02:24:27.805Z,14.60
2023-05-04T02:26:55.083Z,14.60
2023-05-04T02:29:22.478Z,14.60
2023-05-04T02:31:49.930Z,14.70
2023-05-04T02:34:17.214Z,14.70
2023-05-04T02:36:47.630Z,14.80
2023-05-04T02:39:15.189Z,14.90
2023-05-04T02:41:42.588Z,15.00
2023-05-04T02:44:09.953Z,15.00
2023-05-04T02:46:37.361Z,15.10
2023-05-04T02:49:04.699Z,15.20
2023-05-04T02:51:32.067Z,15.20
2023-05-04T02:53:59.384Z,15.20
2023-05-04T02:56:26.725Z,15.20
2023-05-04T02:58:54.088Z,15.20
2023-05-04T03:01:21.504Z,15.20
2023-05-04T03:03:49.057Z,15.20
2023-05-04T03:06:16.400Z,15.20
2023-05-04T03:08:43.968Z,15.20
2023-05-04T03:11:11.329Z,15.20
2023-05-04T03:13:38.673Z,15.20
2023-05-04T03:16:06.145Z,15.20
2023-05-04T03:18:33.859Z,15.20
2023-05-04T03:21:02.506Z,15.30
2023-05-04T03:23:30.276Z,15.30
2023-05-04T03:25:58.192Z,15.30
2023-05-04T03:28:26.075Z,15.30
2023-05-04T03:30:54.089Z,15.30
2023-05-04T03:33:22.297Z,15.30
2023-05-04T03:35:49.578Z,15.30
2023-05-04T03:38:17.137Z,15.30
2023-05-04T03:40:46.235Z,15.30
2023-05-04T03:43:14.530Z,15.30
2023-05-04T03:45:41.860Z,15.30
2023-05-04T03:48:09.444Z,15.30
2023-05-04T03:50:37.383Z,15.30
2023-05-04T03:53:05.740Z,15.30
2023-05-04T03:55:33.295Z,15.30
2023-05-04T03:58:00.945Z,15.30
2023-05-04T04:00:29.113Z,15.30
2023-05-04T04:03:06.641Z,15.20
2023-05-04T04:05:34.296Z,15.20
2023-05-04T04:08:01.667Z,15.30
2023-05-04T04:10:28.932Z,15.30
2023-05-04T04:12:56.483Z,15.20
2023-05-04T04:15:23.883Z,15.20
2023-05-04T04:17:51.197Z,15.30
2023-05-04T04:20:18.692Z,15.30
2023-05-04T04:22:46.326Z,15.40
2023-05-04T04:25:13.924Z,15.50
2023-05-04T04:27:41.645Z,15.60
2023-05-04T04:30:09.668Z,15.60
2023-05-04T04:32:37.736Z,15.70
2023-05-04T04:35:05.632Z,15.80
2023-05-04T04:37:33.053Z,15.80
2023-05-04T04:40:01.679Z,16.00
2023-05-04T04:42:29.105Z,16.00
2023-05-04T04:44:56.363Z,16.10
2023-05-04T04:47:23.838Z,16.20
2023-05-04T04:49:51.562Z,16.20
2023-05-04T04:52:18.990Z,16.30
2023-05-04T04:54:46.837Z,16.40
2023-05-04T04:57:14.144Z,16.40
2023-05-04T04:59:41.337Z,16.50
2023-05-04T05:02:09.804Z,16.60
2023-05-04T05:04:40.638Z,16.60
2023-05-04T05:07:10.900Z,16.70
2023-05-04T05:09:38.791Z,16.80
2023-05-04T05:12:06.622Z,16.80
2023-05-04T05:14:34.035Z,16.90
2023-05-04T05:17:04.183Z,16.90
2023-05-04T05:19:37.261Z,16.90
2023-05-04T05:22:05.383Z,16.90
2023-05-04T05:24:32.683Z,17.00
2023-05-04T05:27:00.723Z,17.10
2023-05-04T05:29:28.035Z,17.20
2023-05-04T05:31:55.349Z,17.30
2023-05-04T05:34:22.668Z,17.40
2023-05-04T05:36:49.927Z,17.50
2023-05-04T05:39:17.882Z,17.50
2023-05-04T05:41:45.322Z,17.50
2023-05-04T05:44:13.182Z,17.50
2023-05-04T05:46:40.847Z,17.50
2023-05-04T05:49:08.186Z,17.60
2023-05-04T05:51:35.558Z,17.60
2023-05-04T05:54:02.836Z,17.60
2023-05-04T05:56:30.170Z,17.70
2023-05-04T05:58:57.427Z,17.70
2023-05-04T06:01:24.738Z,17.80
2023-05-04T06:03:52.503Z,17.80
2023-05-04T06:06:20.073Z,17.70
2023-05-04T06:08:47.373Z,17.70
2023-05-04T06:11:15.148Z,17.80
2023-05-04T06:13:42.580Z,17.80
2023-05-04T06:16:09.944Z,17.70
2023-05-04T06:18:37.288Z,17.80
2023-05-04T06:21:05.059Z,17.80
2023-05-04T06:23:32.798Z,17.90
2023-05-04T06:26:00.243Z,18.20
2023-05-04T06:28:28.225Z,18.40
2023-05-04T06:30:55.514Z,18.40
2023-05-04T06:33:25.986Z,18.40
2023-05-04T06:35:53.729Z,18.60
2023-05-04T06:38:21.841Z,18.60
2023-05-04T06:40:50.187Z,18.60
2023-05-04T06:43:17.570Z,18.50
2023-05-04T06:45:45.041Z,18.40
2023-05-04T06:48:12.639Z,18.60
2023-05-04T06:50:40.111Z,18.80
2023-05-04T06:53:09.255Z,18.80
2023-05-04T06:55:37.523Z,19.00
2023-05-04T06:58:05.388Z,19.10
2023-05-04T07:00:32.841Z,19.20
2023-05-04T07:03:00.239Z,19.30
2023-05-04T07:05:27.610Z,19.60
2023-05-04T07:07:54.948Z,19.70
2023-05-04T07:10:22.338Z,19.50
2023-05-04T07:12:49.733Z,19.60
2023-05-04T07:15:17.543Z,19.50
2023-05-04T07:17:44.910Z,19.60
2023-05-04T07:20:12.995Z,19.70
2023-05-04T07:22:40.264Z,19.80
2023-05-04T07:25:07.963Z,20.00
2023-05-04T07:27:35.573Z,20.00
2023-05-04T07:30:04.246Z,20.20
2023-05-04T07:32:31.786Z,20.60
2023-05-04T07:34:59.079Z,20.80
2023-05-04T07:37:26.624Z,20.90
2023-05-04T07:39:54.184Z,21.10
2023-05-04T07:42:21.495Z,21.30
2023-05-04T07:44:48.803Z,21.20
2023-05-04T07:47:16.096Z,21.20
2023-05-04T07:49:43.426Z,21.50
2023-05-04T07:52:10.803Z,21.70
2023-05-04T07:54:38.559Z,21.10
2023-05-04T07:57:05.836Z,20.60
2023-05-04T07:59:33.652Z,20.40
2023-05-04T08:02:01.348Z,20.30
2023-05-04T08:04:28.653Z,20.40
2023-05-04T08:06:55.940Z,20.40
2023-05-04T08:09:23.437Z,20.20
2023-05-04T08:11:50.815Z,19.90
2023-05-04T08:14:18.310Z,19.90
2023-05-04T08:16:45.666Z,20.00
2023-05-04T08:19:12.912Z,19.90
2023-05-04T08:21:43.139Z,19.80
2023-05-04T08:24:11.076Z,19.80
2023-05-04T08:26:39.227Z,19.70
2023-05-04T08:29:10.980Z,19.10
2023-05-04T08:31:38.636Z,19.20
2023-05-04T08:34:06.554Z,19.40
2023-05-04T08:36:34.116Z,19.50
2023-05-04T08:39:01.577Z,19.20
2023-05-04T08:41:29.553Z,19.50
2023-05-04T08:43:57.107Z,19.60
2023-05-04T08:46:24.903Z,19.50
2023-05-04T08:48:52.610Z,19.80
2023-05-04T08:51:27.059Z,20.20
2023-05-04T08:53:54.858Z,20.60
2023-05-04T08:56:23.467Z,20.70
2023-05-04T08:58:52.035Z,21.10
2023-05-04T09:01:20.310Z,21.10
2023-05-04T09:03:48.613Z,21.10
2023-05-04T09:06:16.229Z,21.30
2023-05-04T09:08:43.694Z,21.40
2023-05-04T09:11:11.091Z,21.60
2023-05-04T09:13:38.881Z,21.70
2023-05-04T09:16:07.833Z,21.60
2023-05-04T09:18:41.535Z,21.50
2023-05-04T09:21:09.088Z,21.30
2023-05-04T09:23:47.572Z,21.20
2023-05-04T09:26:15.651Z,21.20
2023-05-04T09:28:43.627Z,21.30
2023-05-04T09:31:12.088Z,21.30
2023-05-04T09:33:39.608Z,21.40
2023-05-04T09:36:18.927Z,21.60
2023-05-04T09:38:46.824Z,21.40
2023-05-04T09:41:14.423Z,21.20
2023-05-04T09:43:44.010Z,21.10
2023-05-04T09:46:18.758Z,21.20
2023-05-04T09:48:57.343Z,21.00
2023-05-04T09:51:27.569Z,21.00
2023-05-04T09:53:55.305Z,21.20
2023-05-04T09:56:46.387Z,21.10
2023-05-04T09:59:14.845Z,20.90
2023-05-04T10:01:44.788Z,20.80
2023-05-04T10:04:13.269Z,21.00
2023-05-04T10:06:43.346Z,21.20
2023-05-04T10:09:11.914Z,21.00
2023-05-04T10:11:39.988Z,21.00
2023-05-04T10:14:08.669Z,20.90
2023-05-04T10:16:57.333Z,20.90
2023-05-04T10:19:47.723Z,20.60
2023-05-04T10:22:24.340Z,20.80
2023-05-04T10:25:45.912Z,20.80
2023-05-04T10:28:42.435Z,20.90
2023-05-04T10:31:09.916Z,20.80
2023-05-04T10:33:43.788Z,20.60
2023-05-04T10:36:11.794Z,20.20
2023-05-04T10:38:40.590Z,20.30
2023-05-04T10:41:18.591Z,20.30
2023-05-04T10:43:53.285Z,20.10
2023-05-04T10:46:22.772Z,20.00
2023-05-04T10:48:51.759Z,20.10
2023-05-04T10:51:20.648Z,20.10
2023-05-04T10:53:48.223Z,20.00
2023-05-04T10:56:26.339Z,20.00
2023-05-04T10:58:54.914Z,19.80
2023-05-04T11:01:22.861Z,19.70
2023-05-04T11:03:52.027Z,19.60
2023-05-04T11:06:24.093Z,19.40
2023-05-04T11:09:02.697Z,19.30
2023-05-04T11:11:30.208Z,19.30
2023-05-04T11:13:57.944Z,19.20
2023-05-04T11:16:26.833Z,19.30
2023-05-04T11:18:55.155Z,19.30
2023-05-04T11:21:26.288Z,19.40
2023-05-04T11:24:00.674Z,19.40
2023-05-04T11:26:29.513Z,19.20
2023-05-04T11:28:56.990Z,18.90
2023-05-04T11:31:24.334Z,18.90
2023-05-04T11:33:54.721Z,19.00
2023-05-04T11:36:23.205Z,19.00
2023-05-04T11:38:51.143Z,19.10
2023-05-04T11:41:18.503Z,19.10
2023-05-04T11:43:47.099Z,19.20
2023-05-04T11:46:16.685Z,19.40
2023-05-04T11:48:44.533Z,19.40
2023-05-04T11:51:11.877Z,19.50
2023-05-04T11:53:40.840Z,19.50
2023-05-04T11:56:09.296Z,19.50
2023-05-04T11:58:37.162Z,19.60
2023-05-04T12:01:05.125Z,19.60
2023-05-04T12:06:05.152Z,19.40
2023-05-04T12:08:35.085Z,19.50
2023-05-04T12:11:29.181Z,19.60
2023-05-04T12:14:28.441Z,19.90
2023-05-04T12:16:57.951Z,20.00
2023-05-04T12:19:25.388Z,20.10
2023-05-04T12:21:58.594Z,20.20
2023-05-04T12:24:27.949Z,20.20
2023-05-04T12:26:55.537Z,20.30
2023-05-04T12:29:22.906Z,20.30
2023-05-04T12:31:50.353Z,20.30
2023-05-04T12:34:17.906Z,20.20
2023-05-04T12:36:45.355Z,20.10
2023-05-04T12:39:12.599Z,20.20
2023-05-04T12:41:40.388Z,20.30
2023-05-04T12:44:08.951Z,20.20
2023-05-04T12:46:37.631Z,20.20
2023-05-04T12:49:04.989Z,20.30
2023-05-04T12:51:32.550Z,20.30
2023-05-04T12:53:59.992Z,20.40
2023-05-04T12:56:27.287Z,20.60
2023-05-04T12:58:54.974Z,20.70
2023-05-04T13:01:22.367Z,20.80
2023-05-04T13:03:51.843Z,20.70
2023-05-04T13:06:19.945Z,20.70
2023-05-04T13:08:47.520Z,21.00
2023-05-04T13:11:19.392Z,21.20
2023-05-04T13:13:46.609Z,21.40
2023-05-04T13:16:14.058Z,21.50
2023-05-04T13:18:41.514Z,21.40
2023-05-04T13:21:08.879Z,21.60
2023-05-04T13:23:36.563Z,22.00
2023-05-04T13:26:04.150Z,22.10
2023-05-04T13:28:31.611Z,22.10
2023-05-04T13:30:59.066Z,22.00
2023-05-04T13:33:29.929Z,22.30
2023-05-04T13:35:58.639Z,23.10
2023-05-04T13:38:26.428Z,23.90
2023-05-04T13:40:54.709Z,24.40
2023-05-04T13:43:22.388Z,24.70
2023-05-04T13:45:50.075Z,25.30
2023-05-04T13:48:18.224Z,25.70
2023-05-04T13:50:45.517Z,26.20
2023-05-04T13:53:12.992Z,26.90
2023-05-04T13:55:40.266Z,27.20
2023-05-04T13:58:07.630Z,27.40
2023-05-04T14:00:35.187Z,27.50
2023-05-04T14:03:02.735Z,26.80
2023-05-04T14:05:30.549Z,26.50
2023-05-04T14:07:57.957Z,26.00
2023-05-04T14:10:25.376Z,26.80
2023-05-04T14:12:52.698Z,25.70
2023-05-04T14:15:22.888Z,25.20
2023-05-04T14:17:50.725Z,25.00
2023-05-04T14:20:18.611Z,24.40
2023-05-04T14:22:45.938Z,23.80
2023-05-04T14:25:13.650Z,23.30
2023-05-04T14:27:42.976Z,23.00
2023-05-04T14:30:11.041Z,23.00
2023-05-04T14:32:38.376Z,22.70
2023-05-04T14:35:08.993Z,22.40
2023-05-04T14:37:38.306Z,21.80
2023-05-04T14:40:07.652Z,21.70
2023-05-04T14:42:36.048Z,21.60
2023-05-04T14:45:03.619Z,21.30
2023-05-04T14:47:31.013Z,21.20
2023-05-04T14:49:58.317Z,20.90
2023-05-04T14:52:26.755Z,20.70
2023-05-04T14:54:54.001Z,20.30
2023-05-04T14:57:22.734Z,20.20
2023-05-04T14:59:50.122Z,20.30
2023-05-04T15:02:21.068Z,20.40
2023-05-04T15:04:48.479Z,20.40
2023-05-04T15:07:21.107Z,20.40
2023-05-04T15:09:48.443Z,20.40
2023-05-04T15:12:16.757Z,20.40
2023-05-04T15:14:44.769Z,20.30
2023-05-04T15:17:12.047Z,20.20
2023-05-04T15:19:40.018Z,20.10
2023-05-04T15:22:07.925Z,20.10
2023-05-04T15:24:35.321Z,20.00
2023-05-04T15:27:03.804Z,19.90
2023-05-04T15:29:31.461Z,19.90
2023-05-04T15:31:58.715Z,19.80
2023-05-04T15:34:26.085Z,19.70
2023-05-04T15:36:53.699Z,19.70
2023-05-04T15:39:21.185Z,19.70
2023-05-04T15:41:48.482Z,19.50
2023-05-04T15:44:15.999Z,19.50
2023-05-04T15:46:43.364Z,19.40
2023-05-04T15:49:10.803Z,19.30
2023-05-04T15:51:38.288Z,19.30
2023-05-04T15:54:05.883Z,19.30
2023-05-04T15:56:34.144Z,19.30
2023-05-04T15:59:01.472Z,19.30
2023-05-04T16:01:28.953Z,19.30
2023-05-04T16:03:57.150Z,19.20
2023-05-04T16:06:24.583Z,19.10
2023-05-04T16:08:52.080Z,19.10
2023-05-04T16:11:19.461Z,19.10
2023-05-04T16:13:46.786Z,19.10
2023-05-04T16:16:16.316Z,19.10
2023-05-04T16:18:43.769Z,19.10
2023-05-04T16:21:14.707Z,19.10
2023-05-04T16:23:42.029Z,19.20
2023-05-04T16:26:09.326Z,19.20
2023-05-04T16:28:36.982Z,19.30
2023-05-04T16:31:11.978Z,19.20
2023-05-04T16:33:41.204Z,19.20
2023-05-04T16:36:09.148Z,19.10
2023-05-04T16:38:36.515Z,19.20
2023-05-04T16:41:03.840Z,19.20
2023-05-04T16:43:32.121Z,19.20
2023-05-04T16:45:59.513Z,19.20
2023-05-04T16:48:27.043Z,19.30
2023-05-04T16:50:54.288Z,19.40
2023-05-04T16:53:21.954Z,19.50
2023-05-04T16:55:51.112Z,19.60
2023-05-04T16:58:18.596Z,19.60
2023-05-04T17:00:45.997Z,19.60
2023-05-04T17:03:13.348Z,19.60
2023-05-04T17:05:41.005Z,19.50
2023-05-04T17:08:09.149Z,19.40
2023-05-04T17:10:36.627Z,19.30
2023-05-04T17:13:03.989Z,19.30
2023-05-04T17:15:31.329Z,19.20
2023-05-04T17:17:58.796Z,19.10
2023-05-04T17:20:30.598Z,19.00
2023-05-04T17:22:58.959Z,18.90
2023-05-04T17:25:27.108Z,18.90
2023-05-04T17:27:54.966Z,18.80
2023-05-04T17:30:22.550Z,18.70
2023-05-04T17:32:50.009Z,18.70
2023-05-04T17:35:25.249Z,18.60
2023-05-04T17:37:58.909Z,18.60
2023-05-04T17:40:28.136Z,18.50
2023-05-04T17:42:56.380Z,18.50
2023-05-04T17:45:24.127Z,18.50
2023-05-04T17:47:52.030Z,18.40
2023-05-04T17:50:20.029Z,18.40
2023-05-04T17:52:52.591Z,18.40
2023-05-04T17:55:20.118Z,18.30
2023-05-04T17:57:47.468Z,18.30
2023-05-04T18:00:15.301Z,18.20
2023-05-04T18:02:42.767Z,18.20
2023-05-04T18:05:10.587Z,18.20
2023-05-04T18:07:38.707Z,18.20
2023-05-04T18:10:06.858Z,18.10
2023-05-04T18:12:35.588Z,18.10
2023-05-04T18:15:08.365Z,18.10
2023-05-04T18:17:38.083Z,18.10
2023-05-04T18:20:08.404Z,18.00
2023-05-04T18:22:36.854Z,18.00
2023-05-04T18:25:04.415Z,18.00
2023-05-04T18:27:35.594Z,17.90
2023-05-04T18:30:06.890Z,17.80
2023-05-04T18:32:35.217Z,17.80
2023-05-04T18:35:03.546Z,17.70
2023-05-04T18:37:32.237Z,17.70
2023-05-04T18:40:02.526Z,17.60
2023-05-04T18:42:29.854Z,17.60
2023-05-04T18:44:57.288Z,17.50
2023-05-04T18:47:25.065Z,17.50
2023-05-04T18:49:54.736Z,17.40
2023-05-04T18:52:22.496Z,17.30
2023-05-04T18:54:49.858Z,17.30
2023-05-04T18:57:17.376Z,17.20
2023-05-04T18:59:44.811Z,17.20
2023-05-04T19:02:12.748Z,17.10
2023-05-04T19:04:40.199Z,17.10
2023-05-04T19:07:10.002Z,17.10
2023-05-04T19:09:37.950Z,17.10
2023-05-04T19:12:05.526Z,17.10
2023-05-04T19:14:33.465Z,17.10
2023-05-04T19:17:01.358Z,17.10
2023-05-04T19:19:28.690Z,17.10
2023-05-04T19:21:56.211Z,17.10
2023-05-04T19:24:23.598Z,17.10
2023-05-04T19:26:50.907Z,17.00
2023-05-04T19:29:18.254Z,17.00
2023-05-04T19:31:45.804Z,17.00
2023-05-04T19:34:14.544Z,17.00
2023-05-04T19:36:42.934Z,17.00
2023-05-04T19:39:10.293Z,17.00
2023-05-04T19:41:37.837Z,17.00
2023-05-04T19:44:10.361Z,17.10
2023-05-04T19:46:38.718Z,17.10
2023-05-04T19:49:07.430Z,17.10
2023-05-04T19:51:34.727Z,17.10
2023-05-04T19:54:02.052Z,17.10
2023-05-04T19:56:29.352Z,17.10
2023-05-04T19:58:56.949Z,17.00
2023-05-04T20:01:24.857Z,17.00
2023-05-04T20:03:52.326Z,17.00
2023-05-04T20:06:22.757Z,16.90
2023-05-04T20:08:50.285Z,16.90
2023-05-04T20:11:23.522Z,16.90
2023-05-04T20:13:55.601Z,16.80
2023-05-04T20:16:23.947Z,16.80
2023-05-04T20:18:51.369Z,16.70
2023-05-04T20:21:18.896Z,16.70
2023-05-04T20:23:46.862Z,16.70
2023-05-04T20:26:17.392Z,16.70
2023-05-04T20:28:44.789Z,16.70
2023-05-04T20:31:12.466Z,16.60
2023-05-04T20:33:39.998Z,16.60
2023-05-04T20:36:07.431Z,16.60
2023-05-04T20:38:34.726Z,16.50
2023-05-04T20:41:11.641Z,16.50
2023-05-04T20:43:43.065Z,16.40
2023-05-04T20:46:10.827Z,16.40
2023-05-04T20:48:40.596Z,16.40
2023-05-04T20:51:14.820Z,16.40
2023-05-04T20:53:42.930Z,16.30
2023-05-04T20:56:11.110Z,16.30
2023-05-04T20:58:38.404Z,16.30
2023-05-04T21:01:06.380Z,16.20
2023-05-04T21:03:34.362Z,16.20
2023-05-04T21:06:02.232Z,16.20
2023-05-04T21:08:29.882Z,16.10
2023-05-04T21:10:57.344Z,16.10
2023-05-04T21:13:30.172Z,16.10
2023-05-04T21:16:01.342Z,16.00
2023-05-04T21:18:28.880Z,16.00
2023-05-04T21:20:59.148Z,16.00
2023-05-04T21:23:31.257Z,15.90
2023-05-04T21:26:04.895Z,15.90
2023-05-04T21:28:32.648Z,15.90
2023-05-04T21:31:00.506Z,15.90
2023-05-04T21:33:28.014Z,15.90
2023-05-04T21:35:55.340Z,15.80
2023-05-04T21:38:22.737Z,15.80
2023-05-04T21:40:50.078Z,15.70
2023-05-04T21:43:17.666Z,15.70
2023-05-04T21:45:44.946Z,15.70
2023-05-04T21:48:12.341Z,15.70
2023-05-04T21:50:40.138Z,15.60
2023-05-04T21:53:07.467Z,15.60
2023-05-04T21:55:44.611Z,15.60
2023-05-04T21:58:13.193Z,15.60
2023-05-04T22:00:46.264Z,15.60
2023-05-04T22:03:13.747Z,15.60
2023-05-04T22:05:41.381Z,15.60
2023-05-04T22:08:08.885Z,15.60
2023-05-04T22:10:36.916Z,15.50
2023-05-04T22:13:04.465Z,15.50
2023-05-04T22:15:42.036Z,15.50
2023-05-04T22:18:14.284Z,15.50
2023-05-04T22:20:42.630Z,15.50
2023-05-04T22:23:10.860Z,15.40
2023-05-04T22:25:38.709Z,15.40
2023-05-04T22:28:06.708Z,15.40
2023-05-04T22:30:34.091Z,15.40
2023-05-04T22:33:01.611Z,15.40
2023-05-04T22:35:31.509Z,15.40
2023-05-04T22:37:59.076Z,15.50
2023-05-04T22:40:26.685Z,15.40
2023-05-04T22:42:57.088Z,15.40
2023-05-04T22:45:24.586Z,15.40
2023-05-04T22:47:52.249Z,15.40
2023-05-04T22:50:19.974Z,15.40
2023-05-04T22:52:47.773Z,15.30
2023-05-04T22:55:15.447Z,15.30
2023-05-04T22:57:42.898Z,15.30
2023-05-04T23:00:11.528Z,15.30
2023-05-04T23:02:39.145Z,15.30
2023-05-04T23:05:07.344Z,15.30
2023-05-04T23:07:34.783Z,15.30
2023-05-04T23:10:02.200Z,15.20
2023-05-04T23:12:29.798Z,15.20
2023-05-04T23:14:57.470Z,15.20
2023-05-04T23:17:27.119Z,15.20
2023-05-04T23:20:09.598Z,15.20
2023-05-04T23:22:36.856Z,15.20
2023-05-04T23:25:04.555Z,15.20
2023-05-04T23:27:31.875Z,15.20
2023-05-04T23:29:59.202Z,15.20
2023-05-04T23:32:26.625Z,15.10
2023-05-04T23:34:54.154Z,15.10
2023-05-04T23:37:21.533Z,15.10
2023-05-04T23:39:48.911Z,15.00
2023-05-04T23:42:16.171Z,15.00
2023-05-04T23:44:43.580Z,14.90
2023-05-04T23:47:10.892Z,14.90
2023-05-04T23:49:38.245Z,14.90
2023-05-04T23:52:05.701Z,14.80
2023-05-04T23:54:33.145Z,14.80
2023-05-04T23:57:00.444Z,14.80
2023-05-04T23:59:27.701Z,14.80
