createdAt,value
2023-03-22T00:01:40.885Z,95334.78
2023-03-22T00:04:08.679Z,95335.31
2023-03-22T00:06:36.374Z,95329.13
2023-03-22T00:09:05.701Z,95325.91
2023-03-22T00:11:33.326Z,95323.50
2023-03-22T00:14:00.960Z,95316.75
2023-03-22T00:16:28.687Z,95314.03
2023-03-22T00:18:56.366Z,95310.25
2023-03-22T00:21:24.142Z,95306.19
2023-03-22T00:23:51.863Z,95310.22
2023-03-22T00:26:20.897Z,95302.66
2023-03-22T00:28:48.600Z,95300.47
2023-03-22T00:31:16.357Z,95297.50
2023-03-22T00:33:44.055Z,95303.97
2023-03-22T00:36:13.604Z,95303.69
2023-03-22T00:38:44.055Z,95294.25
2023-03-22T00:41:14.499Z,95292.66
2023-03-22T00:43:44.365Z,95289.91
2023-03-22T00:46:12.986Z,95283.72
2023-03-22T00:48:40.761Z,95282.94
2023-03-22T00:51:09.944Z,95280.25
2023-03-22T00:53:38.945Z,95275.66
2023-03-22T00:56:09.404Z,95278.34
2023-03-22T00:58:37.204Z,95279.47
2023-03-22T01:01:07.409Z,95281.13
2023-03-22T01:03:35.292Z,95271.16
2023-03-22T01:06:03.664Z,95279.28
2023-03-22T01:08:33.330Z,95281.16
2023-03-22T01:11:01.572Z,95284.66
2023-03-22T01:13:29.938Z,95284.41
2023-03-22T01:15:57.691Z,95282.28
2023-03-22T01:18:26.735Z,95280.38
2023-03-22T01:20:54.385Z,95279.56
2023-03-22T01:23:22.172Z,95283.06
2023-03-22T01:25:49.904Z,95283.06
2023-03-22T01:28:17.649Z,95277.69
2023-03-22T01:30:45.297Z,95273.38
2023-03-22T01:33:12.984Z,95269.31
2023-03-22T01:35:42.051Z,95261.47
2023-03-22T01:38:09.825Z,95262.56
2023-03-22T01:40:37.748Z,95257.16
2023-03-22T01:43:07.780Z,95259.84
2023-03-22T01:45:39.569Z,95257.41
2023-03-22T01:48:14.037Z,95244.47
2023-03-22T01:50:49.023Z,95246.13
2023-03-22T01:53:23.709Z,95243.69
2023-03-22T01:55:52.714Z,95238.56
2023-03-22T01:58:20.625Z,95239.09
2023-03-22T02:00:53.001Z,95231.50
2023-03-22T02:03:30.260Z,95231.75
2023-03-22T02:05:59.336Z,95242.25
2023-03-22T02:08:27.062Z,95236.59
2023-03-22T02:10:57.325Z,95227.13
2023-03-22T02:13:59.535Z,95229.28
2023-03-22T02:16:39.792Z,95228.50
2023-03-22T02:19:32.328Z,95228.78
2023-03-22T02:22:32.021Z,95230.38
2023-03-22T02:25:28.466Z,95229.56
2023-03-22T02:28:16.734Z,95224.97
2023-03-22T02:31:18.457Z,95223.63
2023-03-22T02:34:07.387Z,95222.28
2023-03-22T02:37:04.161Z,95209.59
2023-03-22T02:39:39.901Z,95216.66
2023-03-22T02:42:17.775Z,95213.19
2023-03-22T02:44:53.210Z,95209.94
2023-03-22T02:47:25.524Z,95220.72
2023-03-22T02:50:00.516Z,95222.66
2023-03-22T02:52:33.397Z,95222.66
2023-03-22T02:55:11.913Z,95225.34
2023-03-22T02:57:46.470Z,95237.19
2023-03-22T03:00:17.915Z,95239.25
2023-03-22T03:02:49.929Z,95240.31
2023-03-22T03:05:19.434Z,95241.38
2023-03-22T03:07:50.919Z,95244.00
2023-03-22T03:10:21.692Z,95246.34
2023-03-22T03:12:49.375Z,95239.28
2023-03-22T03:15:19.597Z,95244.06
2023-03-22T03:18:01.436Z,95249.41
2023-03-22T03:20:37.418Z,95248.47
2023-03-22T03:23:15.852Z,95257.06
2023-03-22T03:25:51.895Z,95249.72
2023-03-22T03:28:30.092Z,95255.59
2023-03-22T03:31:04.917Z,95260.06
2023-03-22T03:33:36.515Z,95257.06
2023-03-22T03:36:09.572Z,95269.00
2023-03-22T03:38:41.924Z,95271.88
2023-03-22T03:41:15.249Z,95267.22
2023-03-22T03:43:44.774Z,95261.72
2023-03-22T03:46:13.394Z,95266.25
2023-03-22T03:48:45.595Z,95266.75
2023-03-22T03:51:13.312Z,95265.31
2023-03-22T03:53:41.033Z,95269.31
2023-03-22T03:56:11.344Z,95267.44
2023-03-22T03:58:39.087Z,95267.50
2023-03-22T04:01:07.226Z,95261.56
2023-03-22T04:03:35.353Z,95255.66
2023-03-22T04:06:06.437Z,95253.78
2023-03-22T04:08:34.121Z,95256.41
2023-03-22T04:11:01.785Z,95255.53
2023-03-22T04:13:30.823Z,95247.25
2023-03-22T04:16:02.074Z,95253.03
2023-03-22T04:18:30.192Z,95259.97
2023-03-22T04:20:58.120Z,95251.88
2023-03-22T04:23:28.756Z,95253.19
2023-03-22T04:25:59.628Z,95260.25
2023-03-22T04:28:27.585Z,95254.91
2023-03-22T04:30:57.783Z,95258.28
2023-03-22T04:33:26.335Z,95262.69
2023-03-22T04:35:56.699Z,95254.75
2023-03-22T04:38:31.177Z,95253.81
2023-03-22T04:41:05.430Z,95253.63
2023-03-22T04:43:39.289Z,95248.06
2023-03-22T04:49:10.780Z,95240.63
2023-03-22T04:51:46.030Z,95247.94
2023-03-22T04:54:19.537Z,95235.94
2023-03-22T04:56:47.213Z,95232.22
2023-03-22T04:59:21.228Z,95236.56
2023-03-22T05:01:57.785Z,95233.63
2023-03-22T05:04:43.697Z,95236.66
2023-03-22T05:07:17.450Z,95240.75
2023-03-22T05:09:51.214Z,95238.59
2023-03-22T05:12:25.701Z,95245.59
2023-03-22T05:15:00.902Z,95242.88
2023-03-22T05:20:21.807Z,95237.72
2023-03-22T05:26:05.564Z,95234.66
2023-03-22T05:28:44.665Z,95237.59
2023-03-22T05:31:18.247Z,95241.88
2023-03-22T05:33:53.810Z,95246.50
2023-03-22T05:39:11.233Z,95247.41
2023-03-22T05:44:35.503Z,95244.44
2023-03-22T05:47:03.210Z,95238.50
2023-03-22T05:49:47.257Z,95251.66
2023-03-22T05:52:20.702Z,95243.06
2023-03-22T05:55:15.285Z,95240.34
2023-03-22T05:58:09.762Z,95242.78
2023-03-22T06:01:20.031Z,95252.22
2023-03-22T06:04:06.655Z,95249.53
2023-03-22T06:06:46.478Z,95247.66
2023-03-22T06:09:24.536Z,95251.00
2023-03-22T06:14:45.427Z,95243.66
2023-03-22T06:17:13.163Z,95241.81
2023-03-22T06:19:40.840Z,95245.34
2023-03-22T06:22:09.959Z,95233.97
2023-03-22T06:24:40.561Z,95230.41
2023-03-22T06:27:08.454Z,95235.25
2023-03-22T06:29:36.588Z,95228.97
2023-03-22T06:32:04.823Z,95228.41
2023-03-22T06:34:32.514Z,95219.97
2023-03-22T06:37:00.698Z,95222.59
2023-03-22T06:39:29.813Z,95217.38
2023-03-22T06:41:57.579Z,95220.53
2023-03-22T06:44:25.268Z,95216.69
2023-03-22T06:46:52.928Z,95214.41
2023-03-22T06:49:21.851Z,95212.97
2023-03-22T06:51:49.543Z,95212.31
2023-03-22T06:54:17.198Z,95216.50
2023-03-22T06:56:49.117Z,95207.94
2023-03-22T06:59:16.783Z,95208.03
2023-03-22T07:01:47.478Z,95207.81
2023-03-22T07:04:15.401Z,95212.19
2023-03-22T07:06:43.187Z,95212.75
2023-03-22T07:09:11.450Z,95212.03
2023-03-22T07:11:39.157Z,95212.84
2023-03-22T07:14:08.229Z,95206.38
2023-03-22T07:16:35.918Z,95213.69
2023-03-22T07:19:03.733Z,95209.13
2023-03-22T07:21:31.480Z,95205.94
2023-03-22T07:23:59.187Z,95196.72
2023-03-22T07:26:27.208Z,95199.78
2023-03-22T07:28:54.936Z,95197.88
2023-03-22T07:31:24.067Z,95204.75
2023-03-22T07:33:52.172Z,95206.66
2023-03-22T07:36:23.793Z,95210.22
2023-03-22T07:38:52.089Z,95208.00
2023-03-22T07:41:19.818Z,95201.22
2023-03-22T07:43:54.212Z,95216.44
2023-03-22T07:46:24.248Z,95211.00
2023-03-22T07:48:56.850Z,95203.34
2023-03-22T07:51:24.688Z,95210.91
2023-03-22T07:53:52.337Z,95217.25
2023-03-22T07:56:19.993Z,95213.53
2023-03-22T07:58:47.739Z,95213.03
2023-03-22T08:01:15.596Z,95210.31
2023-03-22T08:03:44.685Z,95216.72
2023-03-22T08:06:12.474Z,95210.94
2023-03-22T08:08:40.498Z,95215.03
2023-03-22T08:11:09.057Z,95217.84
2023-03-22T08:13:37.894Z,95216.47
2023-03-22T08:16:06.432Z,95209.66
2023-03-22T08:18:34.229Z,95209.72
2023-03-22T08:21:03.291Z,95207.34
2023-03-22T08:23:41.569Z,95204.88
2023-03-22T08:26:10.048Z,95202.25
2023-03-22T08:28:38.219Z,95202.06
2023-03-22T08:31:13.896Z,95198.84
2023-03-22T08:33:42.912Z,95204.00
2023-03-22T08:36:14.770Z,95200.03
2023-03-22T08:38:45.295Z,95202.22
2023-03-22T08:41:13.726Z,95202.84
2023-03-22T08:43:41.448Z,95199.16
2023-03-22T08:46:10.072Z,95195.16
2023-03-22T08:48:38.489Z,95202.09
2023-03-22T08:51:07.261Z,95201.34
2023-03-22T08:53:36.483Z,95197.97
2023-03-22T08:56:04.561Z,95189.28
2023-03-22T08:58:32.325Z,95186.91
2023-03-22T09:01:00.259Z,95189.00
2023-03-22T09:03:28.054Z,95183.03
2023-03-22T09:05:55.827Z,95181.09
2023-03-22T09:08:23.526Z,95184.59
2023-03-22T09:10:52.649Z,95182.22
2023-03-22T09:13:20.927Z,95175.44
2023-03-22T09:15:49.103Z,95181.50
2023-03-22T09:18:19.626Z,95179.41
2023-03-22T09:20:48.126Z,95177.16
2023-03-22T09:23:22.095Z,95175.72
2023-03-22T09:26:49.055Z,95173.34
2023-03-22T09:30:28.753Z,95162.63
2023-03-22T09:33:15.364Z,95164.22
2023-03-22T09:39:11.158Z,95163.47
2023-03-22T09:41:45.242Z,95159.81
2023-03-22T09:44:17.268Z,95157.75
2023-03-22T09:46:49.788Z,95161.56
2023-03-22T09:49:20.922Z,95148.28
2023-03-22T09:51:50.975Z,95145.34
2023-03-22T09:54:21.720Z,95144.63
2023-03-22T09:56:54.725Z,95144.56
2023-03-22T09:59:27.235Z,95135.53
2023-03-22T10:02:00.048Z,95127.91
2023-03-22T10:04:45.082Z,95142.06
2023-03-22T10:07:27.116Z,95132.53
2023-03-22T10:10:07.276Z,95122.03
2023-03-22T10:12:43.875Z,95126.13
2023-03-22T10:15:15.865Z,95121.81
2023-03-22T10:17:49.969Z,95117.28
2023-03-22T10:20:31.051Z,95108.25
2023-03-22T10:23:02.611Z,95118.78
2023-03-22T10:25:37.128Z,95112.13
2023-03-22T10:28:15.066Z,95111.47
2023-03-22T10:30:44.404Z,95099.66
2023-03-22T10:33:20.185Z,95095.44
2023-03-22T10:35:48.883Z,95093.31
2023-03-22T10:38:22.402Z,95088.53
2023-03-22T10:40:51.304Z,95086.31
2023-03-22T10:43:23.629Z,95084.81
2023-03-22T10:45:53.953Z,95086.72
2023-03-22T10:48:28.765Z,95092.31
2023-03-22T10:50:59.077Z,95086.72
2023-03-22T10:53:33.986Z,95085.94
2023-03-22T10:56:01.680Z,95086.53
2023-03-22T10:58:33.806Z,95078.47
2023-03-22T11:01:06.928Z,95073.84
2023-03-22T11:03:41.712Z,95073.78
2023-03-22T11:06:11.938Z,95074.63
2023-03-22T11:08:42.153Z,95072.16
2023-03-22T11:11:17.405Z,95071.75
2023-03-22T11:13:52.051Z,95071.13
2023-03-22T11:16:36.917Z,95075.53
2023-03-22T11:23:32.004Z,95073.47
2023-03-22T11:30:09.201Z,95073.16
2023-03-22T11:32:47.918Z,95074.75
2023-03-22T11:39:01.627Z,95067.38
2023-03-22T11:42:28.427Z,95068.97
2023-03-22T11:45:19.453Z,95059.59
2023-03-22T11:51:22.027Z,95047.69
2023-03-22T11:56:32.125Z,95042.22
2023-03-22T11:59:05.753Z,95029.56
2023-03-22T12:01:41.799Z,95031.91
2023-03-22T12:04:16.364Z,95024.88
2023-03-22T12:06:45.815Z,95026.91
2023-03-22T12:09:25.560Z,95024.97
2023-03-22T12:11:56.210Z,95024.13
2023-03-22T12:14:27.894Z,95016.88
2023-03-22T12:16:58.810Z,95016.22
2023-03-22T12:19:51.653Z,95010.56
2023-03-22T12:22:24.072Z,95012.91
2023-03-22T12:25:20.800Z,95015.63
2023-03-22T12:29:00.701Z,95006.31
2023-03-22T12:31:51.476Z,95004.31
2023-03-22T12:35:17.656Z,95000.63
2023-03-22T12:40:49.306Z,94986.69
2023-03-22T12:43:23.803Z,94981.16
2023-03-22T12:45:55.949Z,94985.56
2023-03-22T12:48:33.404Z,94971.28
2023-03-22T12:51:08.184Z,94960.66
2023-03-22T12:54:25.599Z,94960.09
2023-03-22T12:57:32.167Z,94965.56
2023-03-22T13:02:49.967Z,94956.50
2023-03-22T13:05:19.098Z,94957.69
2023-03-22T13:07:58.798Z,94954.16
2023-03-22T13:10:59.586Z,94940.91
2023-03-22T13:13:41.623Z,94928.44
2023-03-22T13:16:22.823Z,94925.56
2023-03-22T13:19:18.853Z,94932.03
2023-03-22T13:21:49.927Z,94923.41
2023-03-22T13:24:23.605Z,94935.69
2023-03-22T13:26:53.525Z,94930.31
2023-03-22T13:29:24.419Z,94924.16
2023-03-22T13:31:58.988Z,94923.13
2023-03-22T13:34:40.806Z,94928.59
2023-03-22T13:37:22.637Z,94932.00
2023-03-22T13:39:52.793Z,94918.44
2023-03-22T13:42:29.391Z,94922.16
2023-03-22T13:45:02.292Z,94927.53
2023-03-22T13:47:32.813Z,94925.81
2023-03-22T13:50:07.457Z,94924.38
2023-03-22T13:52:39.526Z,94924.53
2023-03-22T13:55:36.434Z,94926.94
2023-03-22T13:58:05.872Z,94916.94
2023-03-22T14:00:53.995Z,94908.94
2023-03-22T14:03:28.648Z,94910.88
2023-03-22T14:06:07.319Z,94909.72
2023-03-22T14:08:37.299Z,94916.53
2023-03-22T14:11:16.768Z,94920.53
2023-03-22T14:13:47.998Z,94918.81
2023-03-22T14:16:20.974Z,94911.97
2023-03-22T14:18:50.694Z,94911.94
2023-03-22T14:21:25.929Z,94929.78
