createdAt,value
2022-12-15T07:43:49.241Z,15.02
2022-12-15T07:43:59.151Z,15.21
2022-12-15T07:44:09.153Z,15.41
2022-12-15T07:44:19.135Z,15.65
2022-12-15T07:44:29.152Z,15.81
2022-12-15T07:44:39.141Z,16.00
2022-12-15T07:44:49.948Z,16.17
2022-12-15T07:44:59.171Z,16.37
2022-12-15T07:45:09.147Z,16.54
2022-12-15T07:45:19.272Z,16.75
2022-12-15T07:45:29.346Z,16.96
2022-12-15T07:45:39.165Z,17.11
2022-12-15T07:45:51.575Z,17.33
2022-12-15T07:45:59.256Z,17.51
2022-12-15T07:46:09.192Z,17.65
2022-12-15T07:46:19.454Z,17.83
2022-12-15T07:46:29.393Z,17.99
2022-12-15T07:46:39.341Z,18.16
2022-12-15T07:46:49.504Z,18.27
2022-12-15T07:46:59.340Z,18.45
2022-12-15T07:47:09.305Z,18.59
2022-12-15T07:47:19.413Z,18.78
2022-12-15T07:47:29.327Z,18.92
2022-12-15T07:47:39.366Z,19.07
2022-12-15T07:47:49.353Z,19.20
2022-12-15T07:47:59.324Z,19.35
2022-12-15T07:48:09.303Z,19.44
2022-12-15T07:48:19.357Z,19.62
2022-12-15T07:48:29.338Z,19.76
2022-12-15T07:48:39.311Z,19.88
2022-12-15T07:48:50.246Z,20.01
2022-12-15T07:48:59.323Z,20.12
2022-12-15T07:49:09.375Z,20.24
2022-12-15T07:49:19.348Z,20.38
2022-12-15T07:49:29.345Z,20.50
2022-12-15T07:49:39.357Z,20.62
2022-12-15T07:49:49.349Z,20.74
2022-12-15T07:49:59.321Z,20.86
2022-12-15T07:50:09.313Z,20.96
2022-12-15T07:50:19.356Z,21.07
2022-12-15T07:50:29.330Z,21.16
2022-12-15T07:50:39.351Z,21.26
2022-12-15T07:50:50.393Z,21.34
2022-12-15T07:51:07.439Z,21.47
2022-12-15T07:51:17.380Z,21.58
2022-12-15T07:51:20.616Z,21.65
2022-12-15T07:51:29.369Z,21.75
2022-12-15T07:51:39.336Z,21.84
2022-12-15T07:51:49.357Z,21.92
2022-12-15T07:51:59.290Z,21.99
2022-12-15T07:52:09.355Z,22.09
2022-12-15T07:52:19.311Z,22.16
2022-12-15T07:52:29.320Z,22.27
2022-12-15T07:52:39.331Z,22.36
2022-12-15T07:52:49.331Z,22.43
2022-12-15T07:52:59.355Z,22.51
2022-12-15T07:53:09.327Z,22.55
2022-12-15T07:53:19.322Z,22.67
2022-12-15T07:53:29.657Z,22.71
2022-12-15T07:53:39.325Z,22.78
2022-12-15T07:53:49.322Z,22.89
2022-12-15T07:53:59.318Z,23.01
2022-12-15T07:54:09.348Z,23.07
2022-12-15T07:54:19.341Z,23.12
2022-12-15T07:54:29.316Z,23.23
2022-12-15T07:54:39.308Z,23.27
2022-12-15T07:54:49.360Z,23.33
2022-12-15T07:54:59.320Z,23.40
2022-12-15T07:55:09.378Z,23.47
2022-12-15T07:55:27.775Z,23.53
2022-12-15T07:55:57.309Z,23.60
2022-12-15T07:56:05.521Z,23.67
2022-12-15T07:56:06.801Z,23.74
2022-12-15T07:56:07.588Z,23.79
2022-12-15T07:56:10.584Z,23.86
2022-12-15T07:56:19.370Z,23.93
2022-12-15T07:56:30.586Z,23.99
2022-12-15T07:56:39.626Z,24.03
2022-12-15T07:56:50.489Z,24.11
2022-12-15T07:56:59.395Z,24.15
2022-12-15T07:57:09.345Z,24.22
2022-12-15T07:57:19.287Z,24.29
2022-12-15T07:57:29.314Z,24.34
2022-12-15T07:57:39.300Z,24.41
2022-12-15T07:57:49.285Z,24.46
2022-12-15T07:57:59.288Z,24.53
2022-12-15T07:58:09.322Z,24.57
2022-12-15T07:58:19.347Z,24.60
2022-12-15T07:58:29.312Z,24.67
2022-12-15T07:58:39.286Z,24.74
2022-12-15T07:58:49.332Z,24.78
2022-12-15T07:58:59.377Z,24.82
2022-12-15T07:59:09.295Z,24.85
2022-12-15T07:59:19.276Z,24.91
2022-12-15T07:59:29.305Z,24.96
2022-12-15T07:59:39.300Z,24.99
2022-12-15T07:59:49.375Z,25.06
2022-12-15T07:59:59.279Z,25.08
2022-12-15T08:00:09.302Z,25.16
2022-12-15T08:00:19.301Z,25.20
2022-12-15T08:00:29.275Z,25.26
2022-12-15T08:00:42.736Z,25.29
2022-12-15T08:00:50.322Z,25.33
2022-12-15T08:00:59.371Z,25.36
2022-12-15T08:01:09.410Z,25.41
2022-12-15T08:01:19.431Z,25.47
2022-12-15T08:01:29.392Z,25.48
2022-12-15T08:01:39.459Z,25.53
2022-12-15T08:01:49.727Z,25.60
2022-12-15T08:01:59.477Z,25.60
2022-12-15T08:02:09.522Z,25.65
2022-12-15T08:02:19.438Z,25.68
2022-12-15T08:02:29.461Z,25.73
2022-12-15T08:02:39.556Z,25.78
2022-12-15T08:02:50.108Z,25.81
2022-12-15T08:02:59.458Z,25.87
2022-12-15T08:03:09.599Z,25.88
2022-12-15T08:03:19.536Z,25.91
2022-12-15T08:03:29.933Z,25.95
2022-12-15T08:03:39.979Z,25.99
2022-12-15T08:03:49.544Z,26.02
2022-12-15T08:03:59.513Z,26.05
2022-12-15T08:04:09.483Z,26.10
2022-12-15T08:04:19.441Z,26.13
2022-12-15T08:04:29.456Z,26.16
2022-12-15T08:04:39.511Z,26.20
2022-12-15T08:04:49.444Z,26.23
2022-12-15T08:04:59.449Z,26.27
2022-12-15T08:05:09.465Z,26.29
2022-12-15T08:05:19.493Z,26.33
2022-12-15T08:05:29.480Z,26.35
2022-12-15T08:05:39.479Z,26.36
2022-12-15T08:05:49.508Z,26.39
2022-12-15T08:06:04.007Z,26.42
2022-12-15T08:06:10.507Z,26.46
2022-12-15T08:06:19.419Z,26.48
2022-12-15T08:06:29.482Z,26.50
2022-12-15T08:06:39.452Z,26.53
2022-12-15T08:06:49.481Z,26.54
2022-12-15T08:06:59.411Z,26.60
2022-12-15T08:07:09.474Z,26.58
2022-12-15T08:07:19.495Z,26.63
2022-12-15T08:07:29.451Z,26.63
2022-12-15T08:07:39.431Z,26.64
2022-12-15T08:07:49.484Z,26.70
2022-12-15T08:07:59.506Z,26.70
2022-12-15T08:08:15.153Z,26.71
2022-12-15T08:08:20.478Z,26.75
2022-12-15T08:08:29.750Z,26.75
2022-12-15T08:08:39.696Z,26.77
2022-12-15T08:08:50.380Z,26.80
2022-12-15T08:08:59.672Z,26.84
2022-12-15T08:09:09.817Z,26.87
2022-12-15T08:09:19.943Z,26.87
2022-12-15T08:09:29.807Z,26.90
2022-12-15T08:09:39.831Z,26.92
2022-12-15T08:09:49.833Z,26.94
2022-12-15T08:09:59.805Z,26.98
2022-12-15T08:10:09.829Z,27.01
2022-12-15T08:10:19.822Z,27.03
2022-12-15T08:10:29.778Z,27.06
2022-12-15T08:10:39.835Z,27.05
2022-12-15T08:10:49.771Z,27.10
2022-12-15T08:10:59.821Z,27.13
2022-12-15T08:11:09.815Z,27.16
2022-12-15T08:11:19.858Z,27.18
2022-12-15T08:11:29.801Z,27.22
2022-12-15T08:11:39.796Z,27.24
2022-12-15T08:11:49.795Z,27.25
2022-12-15T08:11:59.787Z,27.28
2022-12-15T08:12:09.793Z,27.30
2022-12-15T08:12:19.782Z,27.33
2022-12-15T08:12:29.827Z,27.36
2022-12-15T08:12:39.784Z,27.39
2022-12-15T08:12:49.846Z,27.40
2022-12-15T08:12:59.783Z,27.44
2022-12-15T08:13:09.810Z,27.46
2022-12-15T08:13:52.437Z,27.49
2022-12-15T08:14:01.333Z,27.52
2022-12-15T08:14:03.185Z,27.57
2022-12-15T08:14:10.365Z,27.57
2022-12-15T08:14:16.683Z,27.61
2022-12-15T08:14:21.242Z,27.64
2022-12-15T08:14:29.802Z,27.65
2022-12-15T08:14:39.817Z,27.65
2022-12-15T08:14:50.069Z,27.74
2022-12-15T08:14:59.818Z,27.72
2022-12-15T08:15:09.822Z,27.75
2022-12-15T08:15:19.869Z,27.75
2022-12-15T08:15:29.800Z,27.80
2022-12-15T08:15:39.777Z,27.85
2022-12-15T08:15:49.790Z,27.84
2022-12-15T08:15:59.897Z,27.85
2022-12-15T08:16:09.840Z,27.89
2022-12-15T08:16:19.854Z,27.92
2022-12-15T08:16:29.821Z,27.91
2022-12-15T08:16:39.975Z,27.97
2022-12-15T08:16:50.000Z,27.98
2022-12-15T08:17:00.072Z,27.98
2022-12-15T08:17:09.935Z,28.05
2022-12-15T08:17:19.955Z,28.04
2022-12-15T08:17:29.971Z,28.07
2022-12-15T08:17:39.943Z,28.09
2022-12-15T08:17:49.941Z,28.12
2022-12-15T08:17:59.925Z,28.13
2022-12-15T08:18:09.947Z,28.15
2022-12-15T08:18:19.931Z,28.18
2022-12-15T08:18:29.961Z,28.23
2022-12-15T08:18:39.950Z,28.22
2022-12-15T08:18:49.933Z,28.22
2022-12-15T08:18:59.938Z,28.23
2022-12-15T08:19:09.956Z,28.27
2022-12-15T08:19:19.916Z,28.29
2022-12-15T08:19:29.915Z,28.32
2022-12-15T08:19:39.953Z,28.32
2022-12-15T08:19:49.950Z,28.36
2022-12-15T08:20:02.403Z,28.36
2022-12-15T08:20:10.920Z,28.39
2022-12-15T08:20:19.961Z,28.38
2022-12-15T08:20:29.961Z,28.42
2022-12-15T08:20:39.928Z,28.43
2022-12-15T08:20:50.242Z,28.43
2022-12-15T08:20:59.949Z,28.43
2022-12-15T08:21:09.915Z,28.49
2022-12-15T08:21:19.960Z,28.50
2022-12-15T08:21:29.921Z,28.52
2022-12-15T08:21:39.930Z,28.53
2022-12-15T08:21:49.933Z,28.54
2022-12-15T08:21:59.921Z,28.56
2022-12-15T08:22:09.913Z,28.59
2022-12-15T08:22:19.890Z,28.60
2022-12-15T08:22:29.937Z,28.60
2022-12-15T08:22:39.927Z,28.63
2022-12-15T08:22:49.896Z,28.64
2022-12-15T08:22:59.930Z,28.67
2022-12-15T08:23:09.900Z,28.67
2022-12-15T08:23:19.928Z,28.67
2022-12-15T08:23:30.261Z,28.71
2022-12-15T08:23:39.917Z,28.73
2022-12-15T08:23:49.916Z,28.74
2022-12-15T08:23:59.880Z,28.75
2022-12-15T08:24:09.918Z,28.75
2022-12-15T08:24:19.894Z,28.71
2022-12-15T08:24:29.969Z,28.69
2022-12-15T08:24:39.858Z,28.75
2022-12-15T08:24:49.911Z,28.77
2022-12-15T08:24:59.918Z,28.80
2022-12-15T08:25:09.918Z,28.78
2022-12-15T08:25:19.867Z,28.81
2022-12-15T08:25:29.921Z,28.82
2022-12-15T08:25:39.890Z,28.86
2022-12-15T08:25:49.958Z,28.87
2022-12-15T08:25:59.923Z,28.87
2022-12-15T08:26:09.874Z,28.87
2022-12-15T08:26:22.634Z,28.91
2022-12-15T08:26:31.590Z,28.91
2022-12-15T08:26:39.889Z,28.90
2022-12-15T08:26:50.461Z,28.81
2022-12-15T08:26:59.879Z,28.82
2022-12-15T08:27:09.876Z,28.82
2022-12-15T08:27:19.875Z,28.86
2022-12-15T08:27:29.868Z,28.82
2022-12-15T08:27:39.860Z,28.84
2022-12-15T08:27:49.885Z,28.84
2022-12-15T08:27:59.863Z,28.84
2022-12-15T08:28:09.845Z,28.84
2022-12-15T08:28:19.847Z,28.75
2022-12-15T08:28:29.900Z,28.69
2022-12-15T08:28:39.863Z,28.56
2022-12-15T08:28:49.844Z,28.53
2022-12-15T08:29:17.498Z,28.57
2022-12-15T08:29:49.505Z,28.59
2022-12-15T08:29:51.590Z,28.60
2022-12-15T08:29:52.077Z,28.57
2022-12-15T08:29:56.109Z,28.59
2022-12-15T08:29:59.892Z,28.53
2022-12-15T08:30:09.891Z,28.49
2022-12-15T08:30:19.923Z,28.49
2022-12-15T08:30:29.861Z,28.49
2022-12-15T08:30:39.863Z,28.47
2022-12-15T08:30:49.913Z,28.47
2022-12-15T08:30:59.897Z,28.44
2022-12-15T08:31:09.915Z,28.46
2022-12-15T08:31:19.966Z,28.46
2022-12-15T08:31:29.939Z,28.44
2022-12-15T08:31:39.980Z,28.43
2022-12-15T08:31:49.968Z,28.40
2022-12-15T08:31:59.919Z,28.39
2022-12-15T08:32:09.946Z,28.38
2022-12-15T08:32:19.969Z,28.38
2022-12-15T08:32:29.900Z,28.36
2022-12-15T08:32:39.891Z,28.30
2022-12-15T08:32:52.071Z,28.27
2022-12-15T08:32:59.911Z,28.27
2022-12-15T08:33:09.921Z,28.22
2022-12-15T08:33:20.091Z,28.23
2022-12-15T08:33:30.456Z,28.15
2022-12-15T08:33:40.118Z,28.16
2022-12-15T08:33:50.102Z,28.20
2022-12-15T08:34:00.102Z,28.16
2022-12-15T08:34:10.083Z,28.19
2022-12-15T08:34:20.093Z,28.12
