createdAt,value
2016-08-07T00:00:36.385Z,0
2016-08-07T00:01:36.751Z,0
2016-08-07T00:02:36.400Z,0
2016-08-07T00:03:36.407Z,0
2016-08-07T00:04:36.429Z,0
2016-08-07T00:05:36.418Z,0
2016-08-07T00:06:36.420Z,0
2016-08-07T00:07:36.432Z,0
2016-08-07T00:08:36.434Z,0
2016-08-07T00:09:36.436Z,0
2016-08-07T00:10:36.446Z,0
2016-08-07T00:11:36.450Z,0
2016-08-07T00:12:36.473Z,0
2016-08-07T00:13:36.467Z,0
2016-08-07T00:14:36.475Z,0
2016-08-07T00:15:36.495Z,0
2016-08-07T00:16:36.485Z,0
2016-08-07T00:17:36.480Z,0
2016-08-07T00:18:36.494Z,0
2016-08-07T00:19:36.503Z,0
2016-08-07T00:20:36.498Z,0
2016-08-07T00:21:36.521Z,0
2016-08-07T00:22:36.517Z,0
2016-08-07T00:23:36.535Z,0
2016-08-07T00:24:36.524Z,0
2016-08-07T00:25:36.523Z,0
2016-08-07T00:26:36.549Z,0
2016-08-07T00:27:36.556Z,0
2016-08-07T00:28:36.550Z,0
2016-08-07T00:29:36.553Z,0
2016-08-07T00:30:36.582Z,0
2016-08-07T00:31:36.564Z,0
2016-08-07T00:32:36.564Z,0
2016-08-07T00:33:36.573Z,0
2016-08-07T00:34:36.582Z,0
2016-08-07T00:35:36.608Z,0
2016-08-07T00:36:36.591Z,0
2016-08-07T00:37:36.597Z,0
2016-08-07T00:38:36.650Z,0
2016-08-07T00:39:36.605Z,0
2016-08-07T00:40:36.623Z,0
2016-08-07T00:41:36.626Z,0
2016-08-07T00:42:36.627Z,0
2016-08-07T00:43:36.630Z,0
2016-08-07T00:44:36.633Z,0
2016-08-07T00:45:36.704Z,0
2016-08-07T00:46:36.646Z,0
2016-08-07T00:47:36.654Z,0
2016-08-07T00:48:36.664Z,0
2016-08-07T00:49:36.665Z,0
2016-08-07T00:50:36.684Z,0
2016-08-07T00:51:36.678Z,0
2016-08-07T00:52:36.680Z,0
2016-08-07T00:53:36.716Z,0
2016-08-07T00:54:36.694Z,0
2016-08-07T00:55:36.709Z,0
2016-08-07T00:56:36.706Z,0
2016-08-07T00:57:36.718Z,0
2016-08-07T00:58:36.727Z,0
2016-08-07T00:59:36.733Z,0
2016-08-07T01:00:37.454Z,0
2016-08-07T01:01:36.731Z,0
2016-08-07T01:02:36.782Z,0
2016-08-07T01:03:36.771Z,0
2016-08-07T01:04:36.777Z,0
2016-08-07T01:05:36.782Z,0
2016-08-07T01:06:36.834Z,0
2016-08-07T01:07:36.766Z,0
2016-08-07T01:08:36.774Z,0
2016-08-07T01:09:36.777Z,0
2016-08-07T01:10:36.788Z,0
2016-08-07T01:11:36.880Z,0
2016-08-07T01:12:36.798Z,0
2016-08-07T01:13:36.806Z,0
2016-08-07T01:14:36.830Z,0
2016-08-07T01:15:36.881Z,0
2016-08-07T01:16:37.683Z,0
2016-08-07T01:17:37.835Z,0
2016-08-07T01:18:37.552Z,0
2016-08-07T01:19:36.833Z,0
2016-08-07T01:20:36.852Z,0
2016-08-07T01:21:36.855Z,0
2016-08-07T01:22:36.857Z,0
2016-08-07T01:23:36.871Z,0
2016-08-07T01:24:36.886Z,0
2016-08-07T01:25:36.889Z,0
2016-08-07T01:26:37.599Z,0
2016-08-07T01:27:36.887Z,0
2016-08-07T01:28:36.889Z,0
2016-08-07T01:29:36.894Z,0
2016-08-07T01:30:37.794Z,0
2016-08-07T01:31:36.909Z,0
2016-08-07T01:32:36.912Z,0
2016-08-07T01:33:36.919Z,0
2016-08-07T01:34:36.943Z,0
2016-08-07T01:35:36.939Z,0
2016-08-07T01:36:37.852Z,0
2016-08-07T01:37:36.945Z,0
2016-08-07T01:38:36.995Z,0
2016-08-07T01:39:36.978Z,0
2016-08-07T01:40:36.963Z,0
2016-08-07T01:41:36.977Z,0
2016-08-07T01:42:36.977Z,0
2016-08-07T01:43:36.997Z,0
2016-08-07T01:44:36.982Z,0
2016-08-07T01:45:36.988Z,0
2016-08-07T01:46:37.718Z,0
2016-08-07T01:47:37.006Z,0
2016-08-07T01:48:37.815Z,0
2016-08-07T01:49:37.029Z,0
2016-08-07T01:50:37.020Z,0
2016-08-07T01:51:37.036Z,0
2016-08-07T01:52:37.028Z,0
2016-08-07T01:53:37.054Z,0
2016-08-07T01:54:37.044Z,0
2016-08-07T01:55:37.057Z,0
2016-08-07T01:56:37.051Z,0
2016-08-07T01:57:39.208Z,0
2016-08-07T01:58:37.063Z,0
2016-08-07T01:59:37.072Z,0
2016-08-07T02:00:37.082Z,0
2016-08-07T02:01:37.090Z,0
2016-08-07T02:02:37.087Z,0
2016-08-07T02:03:37.236Z,0
2016-08-07T02:04:37.105Z,0
2016-08-07T02:05:38.651Z,0
2016-08-07T02:06:37.835Z,0
2016-08-07T02:07:38.558Z,0
2016-08-07T02:08:37.180Z,0
2016-08-07T02:09:37.130Z,0
2016-08-07T02:10:38.325Z,0
2016-08-07T02:11:37.135Z,0
2016-08-07T02:12:37.152Z,0
2016-08-07T02:13:37.149Z,0
2016-08-07T02:14:37.172Z,0
2016-08-07T02:15:37.164Z,0
2016-08-07T02:16:37.168Z,0
2016-08-07T02:17:37.214Z,0
2016-08-07T02:18:37.180Z,0
2016-08-07T02:19:37.182Z,0
2016-08-07T02:20:37.194Z,0
2016-08-07T02:21:37.197Z,0
2016-08-07T02:22:37.218Z,0
2016-08-07T02:23:37.209Z,0
2016-08-07T02:24:37.227Z,0
2016-08-07T02:25:38.017Z,0
2016-08-07T02:26:37.236Z,0
2016-08-07T02:27:37.232Z,0
2016-08-07T02:28:37.235Z,0
2016-08-07T02:29:37.259Z,0
2016-08-07T02:30:38.016Z,0
2016-08-07T02:31:37.274Z,0
2016-08-07T02:32:37.274Z,0
2016-08-07T02:33:37.264Z,0
2016-08-07T02:34:37.265Z,0
2016-08-07T02:35:38.004Z,0
2016-08-07T02:36:37.298Z,0
2016-08-07T02:37:37.300Z,0
2016-08-07T02:38:37.343Z,0
2016-08-07T02:39:37.293Z,0
2016-08-07T02:40:37.327Z,0
2016-08-07T02:41:38.051Z,0
2016-08-07T02:42:37.315Z,0
2016-08-07T02:43:37.377Z,0
2016-08-07T02:44:37.357Z,0
2016-08-07T02:45:37.347Z,0
2016-08-07T02:46:37.334Z,0
2016-08-07T02:47:37.349Z,0
2016-08-07T02:48:37.353Z,0
2016-08-07T02:49:37.371Z,0
2016-08-07T02:50:37.362Z,0
2016-08-07T02:51:38.585Z,0
2016-08-07T02:52:37.377Z,0
2016-08-07T02:53:38.401Z,0
2016-08-07T02:54:38.302Z,0
2016-08-07T02:55:37.468Z,0
2016-08-07T02:56:37.393Z,0
2016-08-07T02:57:37.409Z,0
2016-08-07T02:58:37.424Z,0
2016-08-07T02:59:37.424Z,0
2016-08-07T03:00:37.420Z,0
2016-08-07T03:01:37.427Z,0
2016-08-07T03:02:37.426Z,0
2016-08-07T03:03:39.903Z,0
2016-08-07T03:04:37.442Z,0
2016-08-07T03:05:37.473Z,0
2016-08-07T03:06:38.944Z,0
2016-08-07T03:07:37.468Z,0
2016-08-07T03:08:37.471Z,0
2016-08-07T03:09:37.471Z,0
2016-08-07T03:10:37.474Z,0
2016-08-07T03:11:37.486Z,0
2016-08-07T03:12:37.494Z,0
2016-08-07T03:13:37.499Z,0
2016-08-07T03:14:37.494Z,0
2016-08-07T03:15:37.504Z,0
2016-08-07T03:16:37.514Z,0
2016-08-07T03:17:37.527Z,0
2016-08-07T03:18:37.524Z,0
2016-08-07T03:19:37.541Z,0
2016-08-07T03:20:37.538Z,0
2016-08-07T03:21:38.754Z,0
2016-08-07T03:22:37.541Z,0
2016-08-07T03:23:37.550Z,0
2016-08-07T03:24:37.553Z,0
2016-08-07T03:25:37.577Z,0
2016-08-07T03:26:37.569Z,0
2016-08-07T03:27:37.577Z,0
2016-08-07T03:28:37.576Z,4
2016-08-07T03:29:37.589Z,4
2016-08-07T03:30:37.596Z,4
2016-08-07T03:31:37.634Z,0
2016-08-07T03:32:37.601Z,0
2016-08-07T03:33:37.612Z,0
2016-08-07T03:34:37.608Z,4
2016-08-07T03:35:37.629Z,4
2016-08-07T03:36:41.275Z,4
2016-08-07T03:37:38.412Z,4
2016-08-07T03:38:37.633Z,4
2016-08-07T03:39:37.643Z,4
2016-08-07T03:40:37.647Z,8
2016-08-07T03:41:37.657Z,4
2016-08-07T03:42:37.791Z,8
2016-08-07T03:43:37.668Z,8
2016-08-07T03:44:37.666Z,4
2016-08-07T03:45:37.673Z,8
2016-08-07T03:46:37.696Z,12
2016-08-07T03:47:37.704Z,8
2016-08-07T03:48:37.733Z,12
2016-08-07T03:49:37.697Z,12
2016-08-07T03:50:37.701Z,12
2016-08-07T03:51:41.361Z,12
2016-08-07T03:52:37.718Z,12
2016-08-07T03:53:37.727Z,16
2016-08-07T03:54:37.724Z,16
2016-08-07T03:55:37.734Z,20
2016-08-07T03:56:37.733Z,20
2016-08-07T03:57:37.748Z,20
2016-08-07T03:58:37.750Z,24
2016-08-07T03:59:37.768Z,24
2016-08-07T04:00:37.769Z,28
2016-08-07T04:01:37.764Z,28
2016-08-07T04:02:37.772Z,28
2016-08-07T04:03:37.789Z,28
2016-08-07T04:04:37.783Z,32
2016-08-07T04:05:37.788Z,32
2016-08-07T04:07:37.804Z,40
2016-08-07T04:08:37.807Z,44
2016-08-07T04:09:37.812Z,48
2016-08-07T04:10:37.820Z,48
2016-08-07T04:11:37.844Z,52
2016-08-07T04:12:37.826Z,56
2016-08-07T04:13:37.840Z,60
2016-08-07T04:14:37.842Z,64
2016-08-07T04:15:37.849Z,68
2016-08-07T04:16:37.865Z,72
2016-08-07T04:17:37.866Z,72
2016-08-07T04:18:37.989Z,80
2016-08-07T04:19:37.867Z,80
2016-08-07T04:20:37.874Z,84
2016-08-07T04:21:37.878Z,88
2016-08-07T04:22:37.888Z,96
2016-08-07T04:23:37.898Z,96
2016-08-07T04:24:38.807Z,100
2016-08-07T04:25:37.900Z,104
2016-08-07T04:26:38.624Z,104
2016-08-07T04:27:37.931Z,108
2016-08-07T04:28:37.924Z,112
2016-08-07T04:29:37.929Z,116
2016-08-07T04:30:37.933Z,120
2016-08-07T04:31:37.934Z,120
2016-08-07T04:32:37.942Z,128
2016-08-07T04:33:37.951Z,128
2016-08-07T04:34:37.955Z,132
2016-08-07T04:35:38.579Z,136
2016-08-07T04:36:38.243Z,140
2016-08-07T04:37:37.985Z,144
2016-08-07T04:38:37.973Z,148
2016-08-07T04:39:37.980Z,152
2016-08-07T04:40:38.050Z,156
2016-08-07T04:41:37.993Z,160
2016-08-07T04:42:38.017Z,164
2016-08-07T04:43:38.114Z,172
2016-08-07T04:44:38.006Z,172
2016-08-07T04:45:38.024Z,180
2016-08-07T04:46:38.026Z,180
2016-08-07T04:47:38.025Z,180
2016-08-07T04:48:39.957Z,180
2016-08-07T04:49:38.040Z,184
2016-08-07T04:50:38.039Z,188
2016-08-07T04:51:38.066Z,196
2016-08-07T04:52:38.057Z,196
2016-08-07T04:53:38.058Z,200
2016-08-07T04:54:38.072Z,204
2016-08-07T04:55:38.073Z,208
2016-08-07T04:56:38.082Z,212
2016-08-07T04:57:38.236Z,216
2016-08-07T04:58:38.093Z,216
2016-08-07T04:59:38.096Z,220
2016-08-07T05:00:38.104Z,232
2016-08-07T05:01:38.115Z,236
2016-08-07T05:02:38.141Z,228
2016-08-07T05:03:39.168Z,232
2016-08-07T05:04:38.128Z,240
2016-08-07T05:05:38.133Z,244
2016-08-07T05:06:38.132Z,252
2016-08-07T05:07:38.160Z,248
2016-08-07T05:08:38.146Z,260
2016-08-07T05:09:38.151Z,268
2016-08-07T05:10:38.154Z,272
2016-08-07T05:11:38.890Z,264
2016-08-07T05:12:38.190Z,272
2016-08-07T05:13:38.170Z,268
2016-08-07T05:14:38.184Z,264
2016-08-07T05:15:38.213Z,272
2016-08-07T05:16:38.246Z,276
2016-08-07T05:17:38.355Z,276
2016-08-07T05:18:38.210Z,272
2016-08-07T05:19:38.336Z,276
2016-08-07T05:20:38.212Z,280
2016-08-07T05:21:38.225Z,284
2016-08-07T05:22:38.233Z,292
2016-08-07T05:23:38.227Z,300
2016-08-07T05:24:38.241Z,332
2016-08-07T05:25:38.268Z,392
2016-08-07T05:26:38.244Z,416
2016-08-07T05:27:38.254Z,376
2016-08-07T05:28:38.260Z,312
2016-08-07T05:29:38.263Z,288
2016-08-07T05:30:38.270Z,272
2016-08-07T05:31:38.272Z,272
2016-08-07T05:32:38.301Z,268
2016-08-07T05:33:38.290Z,244
2016-08-07T05:34:39.019Z,248
2016-08-07T05:35:38.569Z,256
2016-08-07T05:36:39.019Z,304
2016-08-07T05:37:38.312Z,344
2016-08-07T05:38:38.320Z,348
2016-08-07T05:39:38.381Z,328
2016-08-07T05:40:38.328Z,344
2016-08-07T05:41:38.330Z,392
2016-08-07T05:42:38.342Z,436
2016-08-07T05:43:38.353Z,464
2016-08-07T05:44:38.360Z,480
2016-08-07T05:45:38.363Z,472
2016-08-07T05:46:38.364Z,440
2016-08-07T05:47:38.366Z,392
2016-08-07T05:48:38.374Z,360
2016-08-07T05:49:38.382Z,316
2016-08-07T05:50:38.390Z,296
2016-08-07T05:51:38.407Z,276
2016-08-07T05:52:38.398Z,252
2016-08-07T05:53:38.403Z,244
2016-08-07T05:54:38.411Z,256
2016-08-07T05:55:38.435Z,256
2016-08-07T05:56:38.420Z,268
2016-08-07T05:57:38.423Z,272
2016-08-07T05:58:38.435Z,272
2016-08-07T05:59:38.438Z,296
2016-08-07T06:00:38.445Z,316
2016-08-07T06:01:38.457Z,324
2016-08-07T06:02:38.452Z,332
2016-08-07T06:03:38.452Z,340
2016-08-07T06:04:38.519Z,316
2016-08-07T06:05:38.532Z,332
2016-08-07T06:06:38.477Z,340
2016-08-07T06:07:38.486Z,372
2016-08-07T06:08:38.495Z,388
2016-08-07T06:09:38.489Z,712
2016-08-07T06:10:38.500Z,788
2016-08-07T06:11:38.518Z,700
2016-08-07T06:12:40.675Z,456
2016-08-07T06:13:38.515Z,600
2016-08-07T06:14:38.520Z,456
2016-08-07T06:15:38.526Z,612
2016-08-07T06:16:38.540Z,484
2016-08-07T06:17:38.542Z,380
2016-08-07T06:18:38.546Z,392
2016-08-07T06:19:38.551Z,384
2016-08-07T06:20:38.577Z,376
2016-08-07T06:21:38.572Z,380
2016-08-07T06:22:38.567Z,400
2016-08-07T06:23:38.583Z,432
2016-08-07T06:24:38.582Z,500
2016-08-07T06:25:39.271Z,492
2016-08-07T06:26:38.593Z,496
2016-08-07T06:27:38.600Z,432
2016-08-07T06:28:38.600Z,348
2016-08-07T06:29:38.604Z,296
2016-08-07T06:30:38.624Z,260
2016-08-07T06:31:38.642Z,240
2016-08-07T06:32:38.671Z,232
2016-08-07T06:33:38.642Z,228
2016-08-07T06:34:42.689Z,212
2016-08-07T06:35:38.681Z,208
2016-08-07T06:36:38.658Z,228
2016-08-07T06:37:38.653Z,208
2016-08-07T06:38:38.664Z,192
2016-08-07T06:39:38.669Z,188
2016-08-07T06:40:38.676Z,176
2016-08-07T06:41:38.681Z,160
2016-08-07T06:42:38.686Z,152
2016-08-07T06:43:38.709Z,152
2016-08-07T06:44:38.711Z,140
2016-08-07T06:45:38.702Z,144
2016-08-07T06:46:38.948Z,144
2016-08-07T06:47:38.743Z,144
2016-08-07T06:48:38.807Z,152
2016-08-07T06:49:39.462Z,160
2016-08-07T06:50:38.775Z,168
2016-08-07T06:51:38.738Z,176
2016-08-07T06:52:40.214Z,184
2016-08-07T06:53:38.744Z,196
2016-08-07T06:54:38.751Z,200
2016-08-07T06:55:38.766Z,192
2016-08-07T06:56:38.764Z,180
2016-08-07T06:57:38.771Z,176
2016-08-07T06:58:38.787Z,176
2016-08-07T06:59:38.775Z,160
2016-08-07T07:00:39.515Z,156
2016-08-07T07:01:38.809Z,144
2016-08-07T07:02:38.822Z,140
2016-08-07T07:03:38.814Z,136
2016-08-07T07:04:38.812Z,136
2016-08-07T07:05:38.815Z,140
2016-08-07T07:06:38.822Z,144
2016-08-07T07:07:40.042Z,140
2016-08-07T07:08:38.849Z,144
2016-08-07T07:09:38.887Z,144
2016-08-07T07:10:38.843Z,140
2016-08-07T07:11:38.855Z,148
2016-08-07T07:12:38.862Z,152
2016-08-07T07:13:38.860Z,156
2016-08-07T07:14:38.891Z,168
2016-08-07T07:15:38.873Z,168
2016-08-07T07:16:38.875Z,168
2016-08-07T07:17:38.938Z,172
2016-08-07T07:18:38.901Z,172
2016-08-07T07:19:38.901Z,188
2016-08-07T07:20:38.903Z,192
2016-08-07T07:21:39.643Z,196
2016-08-07T07:22:41.356Z,188
2016-08-07T07:23:38.918Z,192
2016-08-07T07:24:38.955Z,188
2016-08-07T07:25:38.932Z,184
2016-08-07T07:26:38.941Z,184
2016-08-07T07:27:38.940Z,184
2016-08-07T07:28:38.949Z,188
2016-08-07T07:29:43.017Z,188
2016-08-07T07:30:38.957Z,188
2016-08-07T07:31:39.036Z,192
2016-08-07T07:32:39.184Z,188
2016-08-07T07:33:39.722Z,188
2016-08-07T07:34:38.980Z,204
2016-08-07T07:35:38.990Z,208
2016-08-07T07:36:38.989Z,216
2016-08-07T07:37:42.774Z,220
2016-08-07T07:38:39.008Z,228
2016-08-07T07:39:39.056Z,228
2016-08-07T07:40:39.020Z,224
2016-08-07T07:41:39.019Z,228
2016-08-07T07:42:39.025Z,220
2016-08-07T07:43:39.048Z,212
2016-08-07T07:44:39.035Z,216
2016-08-07T07:45:39.064Z,220
2016-08-07T07:46:39.044Z,232
2016-08-07T07:47:39.052Z,244
2016-08-07T08:01:57.283Z,296
2016-08-07T08:02:06.181Z,300
2016-08-07T08:03:06.178Z,292
2016-08-07T08:04:06.184Z,288
2016-08-07T08:05:06.188Z,288
2016-08-07T08:06:06.254Z,288
2016-08-07T08:07:06.216Z,276
2016-08-07T08:08:06.220Z,268
2016-08-07T08:09:06.210Z,260
2016-08-07T08:10:06.952Z,268
2016-08-07T08:11:06.233Z,260
2016-08-07T08:12:06.248Z,252
2016-08-07T08:13:06.238Z,248
2016-08-07T08:14:06.239Z,248
2016-08-07T08:15:06.245Z,244
2016-08-07T08:16:06.252Z,244
2016-08-07T08:17:06.254Z,248
2016-08-07T08:18:06.274Z,256
2016-08-07T08:19:06.265Z,276
2016-08-07T08:20:06.275Z,276
2016-08-07T08:21:06.290Z,272
2016-08-07T08:22:06.287Z,276
2016-08-07T08:23:06.288Z,288
2016-08-07T08:24:06.300Z,296
2016-08-07T08:25:06.303Z,296
2016-08-07T08:26:06.312Z,308
2016-08-07T08:27:06.327Z,288
2016-08-07T08:28:06.318Z,272
2016-08-07T08:29:06.326Z,264
2016-08-07T08:30:06.349Z,252
2016-08-07T08:31:06.341Z,248
2016-08-07T08:32:06.342Z,240
2016-08-07T08:33:06.353Z,244
2016-08-07T08:34:06.356Z,248
2016-08-07T08:35:06.360Z,256
2016-08-07T08:36:06.366Z,256
2016-08-07T08:37:06.389Z,260
2016-08-07T08:38:08.813Z,260
2016-08-07T08:39:06.386Z,244
2016-08-07T08:40:06.436Z,244
2016-08-07T08:41:06.394Z,248
2016-08-07T08:42:06.402Z,276
2016-08-07T08:43:06.413Z,636
2016-08-07T08:44:06.417Z,392
2016-08-07T08:45:06.416Z,468
2016-08-07T08:46:06.426Z,876
2016-08-07T08:47:06.424Z,892
2016-08-07T08:48:06.431Z,604
2016-08-07T08:49:06.445Z,552
2016-08-07T08:50:06.447Z,460
2016-08-07T08:51:06.458Z,432
2016-08-07T08:52:06.464Z,404
2016-08-07T08:53:10.114Z,384
2016-08-07T08:54:06.464Z,360
2016-08-07T08:55:06.477Z,352
2016-08-07T08:56:06.483Z,360
2016-08-07T08:57:06.486Z,340
2016-08-07T08:58:06.488Z,336
2016-08-07T08:59:06.496Z,352
2016-08-07T09:00:06.522Z,364
2016-08-07T09:01:06.509Z,456
2016-08-07T09:02:06.519Z,408
2016-08-07T09:03:06.528Z,444
2016-08-07T09:04:06.526Z,508
2016-08-07T09:05:06.532Z,584
2016-08-07T09:06:06.543Z,488
2016-08-07T09:07:06.553Z,444
2016-08-07T09:08:10.206Z,444
2016-08-07T09:09:06.556Z,488
2016-08-07T09:10:06.571Z,468
2016-08-07T09:11:06.564Z,464
2016-08-07T09:12:06.579Z,464
2016-08-07T09:13:06.580Z,440
2016-08-07T09:14:06.580Z,428
2016-08-07T09:15:06.591Z,528
2016-08-07T09:16:06.625Z,408
2016-08-07T09:17:06.602Z,392
2016-08-07T09:18:06.610Z,412
2016-08-07T09:19:06.617Z,476
2016-08-07T09:20:06.627Z,436
2016-08-07T09:21:06.632Z,404
2016-08-07T09:22:06.634Z,468
2016-08-07T09:23:06.641Z,464
2016-08-07T09:24:06.643Z,520
2016-08-07T09:25:06.662Z,444
2016-08-07T09:26:06.657Z,424
2016-08-07T09:27:06.662Z,400
2016-08-07T09:28:06.684Z,384
2016-08-07T09:29:06.679Z,380
2016-08-07T09:30:06.687Z,376
2016-08-07T09:31:06.683Z,380
2016-08-07T09:32:07.795Z,372
2016-08-07T09:33:06.699Z,364
2016-08-07T09:34:06.708Z,360
2016-08-07T09:35:06.713Z,384
2016-08-07T09:36:06.729Z,384
2016-08-07T09:37:06.720Z,392
2016-08-07T09:38:06.725Z,448
2016-08-07T09:39:06.739Z,508
2016-08-07T09:40:06.794Z,492
2016-08-07T09:41:06.744Z,412
2016-08-07T09:42:07.471Z,388
2016-08-07T09:43:06.754Z,360
2016-08-07T09:44:06.763Z,340
2016-08-07T09:45:06.768Z,328
2016-08-07T09:46:06.773Z,360
2016-08-07T09:47:06.781Z,388
2016-08-07T09:48:06.803Z,420
2016-08-07T09:49:06.789Z,420
2016-08-07T09:50:06.798Z,380
2016-08-07T09:51:06.806Z,372
2016-08-07T09:52:06.805Z,364
2016-08-07T09:53:06.845Z,372
2016-08-07T09:54:06.821Z,424
2016-08-07T09:55:07.552Z,404
2016-08-07T09:56:06.834Z,412
2016-08-07T09:57:06.838Z,380
2016-08-07T09:58:06.847Z,380
2016-08-07T09:59:06.862Z,360
2016-08-07T10:00:06.856Z,356
2016-08-07T10:01:06.882Z,356
2016-08-07T10:02:06.868Z,364
2016-08-07T10:03:06.874Z,360
2016-08-07T10:04:06.883Z,360
2016-08-07T10:05:06.889Z,368
2016-08-07T10:06:06.889Z,360
2016-08-07T10:07:06.899Z,352
2016-08-07T10:08:06.910Z,348
2016-08-07T10:09:06.911Z,344
2016-08-07T10:10:06.911Z,328
2016-08-07T10:11:06.922Z,336
2016-08-07T10:12:06.933Z,348
2016-08-07T10:13:06.928Z,356
2016-08-07T10:14:06.951Z,368
2016-08-07T10:15:06.951Z,336
2016-08-07T10:16:06.966Z,336
2016-08-07T10:17:06.966Z,332
2016-08-07T10:18:06.964Z,348
2016-08-07T10:19:06.984Z,352
2016-08-07T10:20:06.973Z,352
2016-08-07T10:21:07.003Z,388
2016-08-07T10:22:06.983Z,336
2016-08-07T10:23:06.995Z,336
2016-08-07T10:24:07.000Z,332
2016-08-07T10:25:07.002Z,316
2016-08-07T10:26:07.032Z,320
2016-08-07T10:27:07.014Z,340
2016-08-07T10:28:07.020Z,324
2016-08-07T10:29:07.029Z,308
2016-08-07T10:30:07.030Z,332
2016-08-07T10:31:07.040Z,320
2016-08-07T10:32:07.056Z,296
2016-08-07T10:33:07.047Z,292
2016-08-07T10:34:07.062Z,308
2016-08-07T10:35:07.060Z,320
2016-08-07T10:36:07.075Z,332
2016-08-07T10:37:07.095Z,340
2016-08-07T10:38:07.081Z,352
2016-08-07T10:39:08.322Z,364
2016-08-07T10:40:07.142Z,368
2016-08-07T10:41:07.098Z,376
2016-08-07T10:42:07.105Z,372
2016-08-07T10:43:07.112Z,376
2016-08-07T10:44:07.113Z,360
2016-08-07T10:45:07.123Z,336
2016-08-07T10:46:07.128Z,336
2016-08-07T10:47:07.130Z,344
2016-08-07T10:48:07.159Z,456
2016-08-07T10:49:07.149Z,388
2016-08-07T10:50:07.154Z,452
2016-08-07T10:51:07.157Z,496
2016-08-07T10:52:07.175Z,484
2016-08-07T10:53:07.171Z,456
2016-08-07T10:54:07.176Z,444
2016-08-07T10:55:07.181Z,436
2016-08-07T10:56:07.188Z,432
2016-08-07T10:57:07.198Z,424
2016-08-07T10:58:07.199Z,404
2016-08-07T10:59:07.205Z,448
2016-08-07T11:00:07.214Z,336
2016-08-07T11:01:07.224Z,408
2016-08-07T11:02:07.225Z,404
2016-08-07T11:03:07.229Z,360
2016-08-07T11:04:07.235Z,364
2016-08-07T11:05:07.238Z,352
2016-08-07T11:06:07.247Z,376
2016-08-07T11:07:07.253Z,396
2016-08-07T11:08:07.260Z,348
2016-08-07T11:09:07.265Z,340
2016-08-07T11:10:07.278Z,376
2016-08-07T11:11:07.283Z,372
2016-08-07T11:12:07.284Z,364
2016-08-07T11:13:07.291Z,376
2016-08-07T11:14:07.295Z,344
2016-08-07T11:15:07.299Z,320
2016-08-07T11:16:07.311Z,316
2016-08-07T11:17:07.311Z,312
2016-08-07T11:18:07.331Z,324
2016-08-07T11:19:07.327Z,332
2016-08-07T11:20:07.330Z,340
2016-08-07T11:21:07.337Z,400
2016-08-07T11:22:07.345Z,408
2016-08-07T11:23:07.349Z,380
2016-08-07T11:24:07.370Z,412
2016-08-07T11:25:07.359Z,408
2016-08-07T11:26:07.365Z,416
2016-08-07T11:27:07.370Z,392
2016-08-07T11:28:07.395Z,416
2016-08-07T11:29:07.397Z,416
2016-08-07T11:30:07.391Z,400
2016-08-07T11:31:07.395Z,428
2016-08-07T11:32:07.409Z,404
2016-08-07T11:33:07.405Z,388
2016-08-07T11:34:07.415Z,388
2016-08-07T11:35:07.416Z,384
2016-08-07T11:36:07.419Z,396
2016-08-07T11:37:07.430Z,380
2016-08-07T11:38:07.437Z,396
2016-08-07T11:39:07.467Z,404
2016-08-07T11:40:07.558Z,404
2016-08-07T11:41:07.455Z,404
2016-08-07T11:42:08.426Z,420
2016-08-07T11:43:07.461Z,348
2016-08-07T11:44:07.479Z,340
2016-08-07T11:45:07.478Z,440
2016-08-07T11:46:07.482Z,448
2016-08-07T11:47:07.487Z,484
2016-08-07T11:48:07.492Z,424
2016-08-07T11:49:07.501Z,360
2016-08-07T11:50:07.504Z,344
2016-08-07T11:51:07.510Z,400
2016-08-07T11:52:07.527Z,336
2016-08-07T11:53:07.534Z,392
2016-08-07T11:54:07.541Z,440
2016-08-07T11:55:07.540Z,408
2016-08-07T11:56:07.542Z,404
2016-08-07T11:57:07.547Z,308
2016-08-07T11:58:07.565Z,316
2016-08-07T11:59:07.564Z,404
2016-08-07T12:00:07.570Z,412
2016-08-07T12:01:07.572Z,416
2016-08-07T12:02:07.599Z,404
2016-08-07T12:03:07.585Z,380
2016-08-07T12:04:07.591Z,408
2016-08-07T12:05:07.603Z,412
2016-08-07T12:06:07.601Z,412
2016-08-07T12:07:07.611Z,416
2016-08-07T12:08:07.622Z,428
2016-08-07T12:09:07.617Z,436
2016-08-07T12:10:07.630Z,420
2016-08-07T12:11:07.657Z,420
2016-08-07T12:12:07.640Z,420
2016-08-07T12:13:07.644Z,416
2016-08-07T12:14:07.655Z,392
2016-08-07T12:15:07.654Z,376
2016-08-07T12:16:07.677Z,372
2016-08-07T12:17:07.667Z,360
2016-08-07T12:18:08.414Z,368
2016-08-07T12:19:07.681Z,376
2016-08-07T12:20:07.686Z,364
2016-08-07T12:21:07.690Z,372
2016-08-07T12:22:07.698Z,364
2016-08-07T12:23:07.705Z,360
2016-08-07T12:24:10.176Z,364
2016-08-07T12:25:07.718Z,340
2016-08-07T12:26:07.731Z,352
2016-08-07T12:27:07.729Z,340
2016-08-07T12:28:07.734Z,372
2016-08-07T12:29:07.740Z,372
2016-08-07T12:30:07.760Z,388
2016-08-07T12:31:07.760Z,412
2016-08-07T12:32:07.758Z,412
2016-08-07T12:33:07.763Z,388
2016-08-07T12:34:07.782Z,372
2016-08-07T12:35:07.774Z,372
2016-08-07T12:36:07.787Z,384
2016-08-07T12:37:07.786Z,388
2016-08-07T12:38:07.804Z,364
2016-08-07T12:39:11.451Z,312
2016-08-07T12:40:07.854Z,324
2016-08-07T12:41:07.820Z,380
2016-08-07T12:42:07.812Z,396
2016-08-07T12:43:07.823Z,428
2016-08-07T12:44:07.827Z,408
2016-08-07T12:45:07.847Z,432
2016-08-07T12:46:07.851Z,408
2016-08-07T12:47:07.856Z,412
2016-08-07T12:48:07.855Z,416
2016-08-07T12:49:07.860Z,396
2016-08-07T12:50:07.902Z,300
2016-08-07T12:51:07.887Z,316
2016-08-07T12:52:07.876Z,384
2016-08-07T12:53:07.885Z,392
2016-08-07T12:54:07.891Z,412
2016-08-07T12:55:07.890Z,408
2016-08-07T12:56:07.901Z,372
2016-08-07T12:57:07.920Z,400
2016-08-07T12:58:07.913Z,352
2016-08-07T12:59:07.921Z,376
2016-08-07T13:00:07.934Z,372
2016-08-07T13:01:07.934Z,380
2016-08-07T13:02:07.942Z,380
2016-08-07T13:03:07.967Z,308
2016-08-07T13:04:07.950Z,352
2016-08-07T13:05:07.960Z,380
2016-08-07T13:06:07.973Z,380
2016-08-07T13:07:07.981Z,392
2016-08-07T13:08:07.985Z,404
2016-08-07T13:09:07.987Z,396
2016-08-07T13:10:07.983Z,368
2016-08-07T13:11:07.993Z,356
2016-08-07T13:12:08.005Z,348
2016-08-07T13:13:08.011Z,328
2016-08-07T13:14:08.008Z,348
2016-08-07T13:15:08.046Z,320
2016-08-07T13:16:08.021Z,352
2016-08-07T13:17:08.028Z,392
2016-08-07T13:18:08.034Z,404
2016-08-07T13:19:08.273Z,416
2016-08-07T13:20:08.059Z,420
2016-08-07T13:21:08.051Z,424
2016-08-07T13:22:08.060Z,424
2016-08-07T13:23:08.062Z,436
2016-08-07T13:24:08.066Z,444
2016-08-07T13:25:08.082Z,440
2016-08-07T13:26:08.082Z,440
2016-08-07T13:27:08.097Z,448
2016-08-07T13:28:08.092Z,312
2016-08-07T13:29:08.104Z,404
2016-08-07T13:30:08.110Z,440
2016-08-07T13:31:08.111Z,460
2016-08-07T13:32:08.127Z,444
2016-08-07T13:33:08.128Z,340
2016-08-07T13:34:08.128Z,332
2016-08-07T13:35:08.135Z,288
2016-08-07T13:36:08.148Z,312
2016-08-07T13:37:08.142Z,300
2016-08-07T13:38:08.153Z,380
2016-08-07T13:39:08.200Z,284
2016-08-07T13:40:08.214Z,292
2016-08-07T13:41:08.167Z,296
2016-08-07T13:42:08.201Z,300
2016-08-07T13:43:08.186Z,292
2016-08-07T13:44:08.182Z,284
2016-08-07T13:45:08.455Z,276
2016-08-07T13:46:08.201Z,276
2016-08-07T13:47:08.204Z,276
2016-08-07T13:48:08.213Z,264
2016-08-07T13:49:08.230Z,268
2016-08-07T13:50:08.228Z,268
2016-08-07T13:51:08.230Z,272
2016-08-07T13:52:08.238Z,292
2016-08-07T13:53:08.243Z,304
2016-08-07T13:54:08.245Z,388
2016-08-07T13:55:08.256Z,336
2016-08-07T13:56:08.259Z,404
2016-08-07T13:57:08.271Z,440
2016-08-07T13:58:08.272Z,372
2016-08-07T13:59:08.277Z,308
2016-08-07T14:00:08.295Z,360
2016-08-07T14:01:08.308Z,484
2016-08-07T14:02:08.293Z,320
2016-08-07T14:03:08.307Z,348
2016-08-07T14:04:08.315Z,372
2016-08-07T14:05:08.312Z,332
2016-08-07T14:06:08.322Z,312
2016-08-07T14:07:08.334Z,304
2016-08-07T14:08:08.334Z,308
2016-08-07T14:09:08.337Z,292
2016-08-07T14:10:08.352Z,296
2016-08-07T14:11:08.356Z,304
2016-08-07T14:12:08.358Z,304
2016-08-07T14:13:08.360Z,304
2016-08-07T14:14:08.375Z,300
2016-08-07T14:15:08.381Z,300
2016-08-07T14:16:08.383Z,288