createdAt,value
2019-01-22T00:01:51.475Z,99.90
2019-01-22T00:04:21.139Z,99.90
2019-01-22T00:06:50.826Z,99.90
2019-01-22T00:09:20.555Z,99.90
2019-01-22T00:11:50.167Z,99.90
2019-01-22T00:14:20.022Z,99.90
2019-01-22T00:16:50.906Z,99.90
2019-01-22T00:19:20.582Z,99.90
2019-01-22T00:21:50.262Z,99.90
2019-01-22T00:24:19.770Z,99.90
2019-01-22T00:26:49.574Z,99.90
2019-01-22T00:29:19.318Z,99.90
2019-01-22T00:31:48.874Z,99.90
2019-01-22T00:34:18.507Z,99.90
2019-01-22T00:36:48.110Z,99.90
2019-01-22T00:39:17.865Z,99.90
2019-01-22T00:41:47.461Z,99.90
2019-01-22T00:44:17.107Z,99.90
2019-01-22T00:46:46.710Z,99.90
2019-01-22T00:49:16.355Z,99.90
2019-01-22T00:51:46.155Z,99.90
2019-01-22T00:54:15.898Z,99.90
2019-01-22T00:56:47.951Z,99.90
2019-01-22T00:59:16.866Z,99.90
2019-01-22T01:01:46.446Z,99.90
2019-01-22T01:04:16.112Z,99.90
2019-01-22T01:06:45.844Z,99.90
2019-01-22T01:09:15.497Z,99.90
2019-01-22T01:11:45.011Z,99.90
2019-01-22T01:14:14.610Z,99.90
2019-01-22T01:16:44.113Z,99.90
2019-01-22T01:19:14.062Z,99.90
2019-01-22T01:21:43.709Z,99.90
2019-01-22T01:24:13.298Z,99.90
2019-01-22T01:26:42.892Z,99.90
2019-01-22T01:29:12.662Z,99.90
2019-01-22T01:31:42.614Z,99.90
2019-01-22T01:34:12.225Z,99.90
2019-01-22T01:36:41.863Z,99.90
2019-01-22T01:39:11.421Z,99.90
2019-01-22T01:41:41.083Z,99.90
2019-01-22T01:44:10.693Z,99.90
2019-01-22T01:46:40.203Z,99.90
2019-01-22T01:49:09.794Z,99.90
2019-01-22T01:51:39.476Z,99.90
2019-01-22T01:54:09.141Z,99.90
2019-01-22T01:56:38.648Z,99.90
2019-01-22T01:59:08.526Z,99.90
2019-01-22T02:01:38.046Z,99.90
2019-01-22T02:04:07.762Z,99.90
2019-01-22T02:06:37.561Z,99.90
2019-01-22T02:09:07.295Z,99.90
2019-01-22T02:11:37.094Z,99.90
2019-01-22T02:14:06.883Z,99.90
2019-01-22T02:16:42.374Z,99.90
2019-01-22T02:19:26.070Z,99.90
2019-01-22T02:22:01.687Z,99.90
2019-01-22T02:24:40.496Z,99.90
2019-01-22T02:27:13.194Z,99.90
2019-01-22T02:29:45.772Z,99.90
2019-01-22T02:32:43.868Z,99.90
2019-01-22T02:35:16.467Z,99.90
2019-01-22T02:37:55.286Z,99.90
2019-01-22T02:40:39.780Z,99.90
2019-01-22T02:43:14.887Z,99.90
2019-01-22T02:46:02.783Z,99.90
2019-01-22T02:48:37.918Z,99.90
2019-01-22T02:51:22.127Z,99.90
2019-01-22T02:53:54.770Z,99.90
2019-01-22T02:56:41.801Z,99.90
2019-01-22T02:59:42.231Z,99.90
2019-01-22T03:02:29.482Z,99.90
2019-01-22T03:05:02.078Z,99.90
2019-01-22T03:07:37.528Z,99.90
2019-01-22T03:10:18.704Z,99.90
2019-01-22T03:13:08.941Z,99.90
2019-01-22T03:15:46.807Z,99.90
2019-01-22T03:21:34.783Z,99.90
2019-01-22T03:24:43.119Z,99.90
2019-01-22T03:27:51.350Z,99.90
2019-01-22T03:30:59.552Z,99.90
2019-01-22T03:34:08.219Z,99.90
2019-01-22T03:37:17.787Z,99.90
2019-01-22T03:40:27.515Z,99.90
2019-01-22T03:43:29.027Z,99.90
2019-01-22T03:46:37.538Z,99.90
2019-01-22T03:50:10.504Z,99.90
2019-01-22T03:53:18.662Z,99.90
2019-01-22T03:56:26.934Z,99.90
2019-01-22T03:59:15.851Z,99.90
2019-01-22T04:02:26.617Z,99.90
2019-01-22T04:05:09.146Z,99.90
2019-01-22T04:07:58.142Z,99.90
2019-01-22T04:10:47.959Z,99.90
2019-01-22T04:13:56.319Z,99.90
2019-01-22T04:16:45.178Z,99.90
2019-01-22T04:19:34.089Z,99.90
2019-01-22T04:22:43.756Z,99.90
2019-01-22T04:25:51.967Z,99.90
2019-01-22T04:29:00.227Z,99.90
2019-01-22T04:32:11.475Z,99.90
2019-01-22T04:35:40.778Z,99.90
2019-01-22T04:41:38.405Z,99.90
2019-01-22T04:44:47.975Z,99.90
2019-01-22T04:47:56.248Z,99.90
2019-01-22T04:51:04.505Z,99.90
2019-01-22T04:53:55.284Z,99.90
2019-01-22T04:57:03.574Z,99.90
2019-01-22T05:00:13.531Z,99.90
2019-01-22T05:03:35.160Z,99.90
2019-01-22T05:06:43.331Z,99.90
2019-01-22T05:09:51.602Z,99.90
2019-01-22T05:12:59.879Z,99.90
2019-01-22T05:20:13.681Z,99.90
2019-01-22T05:23:22.098Z,99.90
2019-01-22T05:26:30.505Z,99.90
2019-01-22T05:29:21.185Z,99.90
2019-01-22T05:32:29.425Z,99.90
2019-01-22T05:35:37.705Z,99.90
2019-01-22T05:38:46.058Z,99.90
2019-01-22T05:41:54.324Z,99.90
2019-01-22T05:45:02.507Z,99.90
2019-01-22T05:48:13.383Z,99.90
2019-01-22T05:51:39.979Z,99.90
2019-01-22T05:54:48.183Z,99.90
2019-01-22T06:01:32.572Z,99.90
2019-01-22T06:04:53.359Z,99.90
2019-01-22T06:08:01.596Z,99.90
2019-01-22T06:11:09.854Z,99.90
2019-01-22T06:14:18.228Z,99.90
2019-01-22T06:17:51.139Z,99.90
2019-01-22T06:24:34.675Z,99.90
2019-01-22T06:27:44.438Z,99.90
2019-01-22T06:30:52.705Z,99.90
2019-01-22T06:34:02.362Z,99.90
2019-01-22T06:37:12.132Z,99.90
2019-01-22T06:40:20.307Z,99.90
2019-01-22T06:43:46.075Z,99.90
2019-01-22T06:46:33.207Z,99.90
2019-01-22T06:49:26.363Z,99.90
2019-01-22T06:55:52.681Z,99.90
2019-01-22T06:59:24.800Z,99.90
2019-01-22T07:02:50.738Z,99.90
2019-01-22T07:05:35.188Z,99.90
2019-01-22T07:08:43.518Z,99.90
2019-01-22T07:16:16.292Z,99.90
2019-01-22T07:23:15.042Z,99.90
2019-01-22T07:26:23.281Z,99.90
2019-01-22T07:29:32.939Z,99.90
2019-01-22T07:32:41.172Z,99.90
2019-01-22T07:35:49.362Z,99.90
2019-01-22T07:42:36.509Z,99.90
2019-01-22T07:45:46.158Z,99.90
2019-01-22T07:48:54.430Z,99.90
2019-01-22T07:52:04.115Z,99.90
2019-01-22T07:55:12.316Z,99.90
2019-01-22T07:58:23.596Z,99.90
2019-01-22T08:01:51.226Z,99.90
2019-01-22T08:08:32.123Z,99.90
2019-01-22T08:11:40.479Z,99.90
2019-01-22T08:18:03.932Z,99.90
2019-01-22T08:21:12.183Z,99.90
2019-01-22T08:24:20.470Z,99.90
2019-01-22T08:27:30.358Z,99.90
2019-01-22T08:30:38.708Z,99.90
2019-01-22T08:33:46.991Z,99.90
2019-01-22T08:36:55.228Z,99.90
2019-01-22T08:39:44.223Z,99.90
2019-01-22T08:42:52.395Z,99.90
2019-01-22T08:46:02.024Z,99.90
2019-01-22T08:49:11.833Z,99.90
2019-01-22T08:52:20.082Z,99.90
2019-01-22T08:55:52.473Z,99.90
2019-01-22T08:59:02.198Z,99.90
2019-01-22T09:01:46.119Z,99.90
2019-01-22T09:04:30.220Z,99.90
2019-01-22T09:07:39.871Z,99.90
2019-01-22T09:11:12.176Z,99.90
2019-01-22T09:17:56.582Z,99.90
2019-01-22T09:28:48.709Z,99.90
2019-01-22T09:32:13.235Z,99.90
2019-01-22T09:35:03.683Z,99.90
2019-01-22T09:37:52.694Z,99.90
2019-01-22T09:40:41.630Z,99.90
2019-01-22T09:43:29.812Z,99.90
2019-01-22T09:46:17.813Z,99.90
2019-01-22T09:49:05.766Z,99.90
2019-01-22T09:51:53.749Z,99.90
2019-01-22T09:54:41.789Z,99.90
2019-01-22T09:57:29.776Z,99.90
2019-01-22T10:00:17.765Z,99.90
2019-01-22T10:03:05.783Z,99.90
2019-01-22T10:05:47.038Z,99.90
2019-01-22T10:08:28.426Z,99.90
2019-01-22T10:11:10.122Z,99.90
2019-01-22T10:13:51.631Z,99.90
2019-01-22T10:16:33.571Z,99.90
2019-01-22T10:19:15.555Z,99.90
2019-01-22T10:24:45.494Z,99.90
2019-01-22T10:27:26.917Z,99.90
2019-01-22T10:30:08.817Z,99.90
2019-01-22T10:32:51.265Z,99.90
2019-01-22T10:35:40.224Z,99.90
2019-01-22T10:38:29.219Z,99.90
2019-01-22T10:41:37.559Z,99.90
2019-01-22T10:44:26.684Z,99.90
2019-01-22T10:47:15.659Z,99.90
2019-01-22T10:50:24.025Z,99.90
2019-01-22T10:53:13.105Z,99.90
2019-01-22T10:56:02.044Z,99.90
2019-01-22T10:58:50.931Z,99.90
2019-01-22T11:01:40.786Z,99.90
2019-01-22T11:04:35.504Z,99.90
2019-01-22T11:07:24.399Z,99.00
2019-01-22T11:10:13.602Z,99.20
2019-01-22T11:13:02.699Z,99.60
2019-01-22T11:15:51.797Z,98.90
2019-01-22T11:18:40.696Z,97.50
2019-01-22T11:21:29.651Z,97.10
2019-01-22T11:24:18.666Z,97.80
2019-01-22T11:27:26.928Z,97.60
2019-01-22T11:30:35.430Z,97.80
2019-01-22T11:36:33.909Z,96.00
2019-01-22T11:39:22.871Z,94.40
2019-01-22T11:42:11.867Z,94.30
2019-01-22T11:44:54.424Z,92.80
2019-01-22T11:47:43.421Z,89.70
2019-01-22T11:50:32.420Z,90.10
2019-01-22T11:57:20.563Z,91.60
2019-01-22T12:00:46.514Z,91.70
2019-01-22T12:03:27.293Z,91.10
2019-01-22T12:06:16.391Z,90.80
2019-01-22T12:09:25.964Z,90.20
2019-01-22T12:12:14.664Z,89.60
2019-01-22T12:15:25.236Z,88.00
2019-01-22T12:18:14.227Z,87.60
2019-01-22T12:21:21.107Z,87.80
2019-01-22T12:24:10.115Z,84.40
2019-01-22T12:26:59.184Z,82.50
2019-01-22T12:29:48.087Z,80.30
2019-01-22T12:32:36.951Z,81.80
2019-01-22T12:35:25.862Z,78.50
2019-01-22T12:38:14.867Z,77.50
2019-01-22T12:41:21.443Z,80.20
2019-01-22T12:47:44.960Z,81.70
2019-01-22T12:50:33.962Z,84.60
2019-01-22T12:53:24.524Z,86.10
2019-01-22T12:56:13.452Z,88.50
2019-01-22T12:59:02.453Z,85.60
2019-01-22T13:01:51.457Z,85.30
2019-01-22T13:04:35.391Z,87.40
2019-01-22T13:07:24.372Z,89.80
2019-01-22T13:10:14.926Z,90.50
2019-01-22T13:13:04.431Z,92.30
2019-01-22T13:15:54.984Z,93.20
2019-01-22T13:19:03.351Z,94.80
2019-01-22T13:21:52.446Z,97.10
2019-01-22T13:24:43.015Z,98.00
2019-01-22T13:30:42.293Z,97.80
2019-01-22T13:33:32.834Z,98.90
2019-01-22T13:36:21.762Z,99.40
2019-01-22T13:39:30.094Z,99.80
2019-01-22T13:42:18.931Z,99.90
2019-01-22T13:45:28.598Z,99.90
2019-01-22T13:48:17.583Z,99.90
2019-01-22T13:51:08.086Z,99.90
2019-01-22T13:53:57.075Z,99.90
2019-01-22T13:57:05.414Z,99.90
2019-01-22T13:59:54.343Z,99.90
2019-01-22T14:03:02.715Z,99.90
2019-01-22T14:05:45.656Z,99.90
2019-01-22T14:08:34.614Z,99.90
2019-01-22T14:11:23.774Z,99.90
2019-01-22T14:14:12.819Z,99.90
2019-01-22T14:17:01.824Z,99.90
2019-01-22T14:19:50.667Z,99.90
2019-01-22T14:22:39.786Z,99.90
2019-01-22T14:25:28.807Z,99.90
2019-01-22T14:28:37.091Z,99.90
2019-01-22T14:31:26.042Z,99.90
2019-01-22T14:34:14.991Z,99.90
2019-01-22T14:37:35.251Z,99.90
2019-01-22T14:41:10.356Z,99.90
2019-01-22T14:43:59.235Z,99.90
2019-01-22T14:46:49.815Z,99.90
2019-01-22T14:49:40.340Z,99.90
2019-01-22T14:56:07.472Z,99.90
2019-01-22T14:58:56.373Z,99.90
2019-01-22T15:01:45.678Z,99.90
2019-01-22T15:04:28.182Z,99.90
2019-01-22T15:07:17.117Z,99.90
2019-01-22T15:10:25.487Z,99.90
2019-01-22T15:13:14.479Z,99.90
2019-01-22T15:16:03.468Z,99.90
2019-01-22T15:19:37.941Z,99.90
2019-01-22T15:22:26.867Z,99.90
2019-01-22T15:25:15.875Z,99.90
2019-01-22T15:28:04.795Z,99.90
2019-01-22T15:30:53.702Z,99.90
2019-01-22T15:33:42.650Z,99.90
2019-01-22T15:36:31.701Z,99.90
2019-01-22T15:39:20.648Z,99.90
2019-01-22T15:42:21.093Z,99.90
2019-01-22T15:45:19.650Z,99.90
2019-01-22T15:48:10.147Z,99.90
2019-01-22T15:51:18.641Z,99.90
2019-01-22T15:54:09.251Z,99.90
2019-01-22T15:56:58.118Z,99.90
2019-01-22T16:00:50.345Z,99.90
2019-01-22T16:03:39.196Z,99.90
2019-01-22T16:06:22.582Z,99.90
2019-01-22T16:09:11.567Z,99.90
2019-01-22T16:12:00.505Z,99.90
2019-01-22T16:14:49.367Z,99.90
2019-01-22T16:17:38.391Z,99.90
2019-01-22T16:20:27.466Z,99.90
2019-01-22T16:23:16.496Z,99.90
2019-01-22T16:29:27.192Z,99.90
2019-01-22T16:32:35.499Z,99.90
2019-01-22T16:35:24.808Z,99.90
2019-01-22T16:38:13.854Z,99.90
2019-01-22T16:41:22.128Z,99.90
2019-01-22T16:44:12.786Z,99.90
2019-01-22T16:47:01.726Z,99.90
2019-01-22T16:49:50.727Z,99.90
2019-01-22T16:52:39.814Z,99.90
2019-01-22T16:55:48.002Z,99.90
2019-01-22T16:58:36.992Z,99.90
2019-01-22T17:01:25.911Z,99.90
2019-01-22T17:04:27.703Z,99.90
2019-01-22T17:07:16.873Z,99.90
2019-01-22T17:10:26.592Z,99.90
2019-01-22T17:13:15.662Z,99.90
2019-01-22T17:16:04.770Z,99.90
2019-01-22T17:19:13.175Z,99.90
2019-01-22T17:22:02.118Z,99.90
2019-01-22T17:24:51.078Z,99.90
2019-01-22T17:27:40.421Z,99.90
2019-01-22T17:30:31.022Z,99.90
2019-01-22T17:36:39.343Z,99.90
2019-01-22T17:39:28.291Z,99.90
2019-01-22T17:42:17.293Z,99.90
2019-01-22T17:45:25.783Z,99.90
2019-01-22T17:51:42.330Z,99.90
2019-01-22T17:54:50.717Z,99.90
2019-01-22T17:57:41.388Z,99.90
2019-01-22T18:03:33.493Z,99.90
2019-01-22T18:06:22.590Z,99.90
2019-01-22T18:09:13.082Z,99.90
2019-01-22T18:12:02.319Z,99.90
2019-01-22T18:14:51.247Z,99.90
2019-01-22T18:17:40.188Z,99.90
2019-01-22T18:20:29.120Z,99.90
2019-01-22T18:23:19.868Z,99.90
2019-01-22T18:26:08.917Z,99.90
2019-01-22T18:28:57.761Z,99.90
2019-01-22T18:31:46.786Z,99.90
2019-01-22T18:34:37.327Z,99.90
2019-01-22T18:40:26.894Z,99.90
2019-01-22T18:43:15.934Z,99.90
2019-01-22T18:46:06.566Z,99.90
2019-01-22T18:49:12.367Z,99.90
2019-01-22T18:52:01.536Z,99.90
2019-01-22T18:54:50.742Z,99.90
2019-01-22T18:57:39.746Z,99.90
2019-01-22T19:00:28.755Z,99.90
2019-01-22T19:03:17.964Z,99.90
2019-01-22T19:06:00.234Z,99.90
2019-01-22T19:08:49.397Z,99.90
2019-01-22T19:11:39.963Z,99.90
2019-01-22T19:14:48.373Z,99.90
2019-01-22T19:17:37.465Z,99.90
2019-01-22T19:20:26.378Z,99.90
2019-01-22T19:23:15.404Z,99.90
2019-01-22T19:26:04.346Z,99.90
2019-01-22T19:28:53.402Z,99.90
2019-01-22T19:31:42.387Z,99.90
2019-01-22T19:34:33.091Z,99.90
2019-01-22T19:37:21.978Z,99.90
2019-01-22T19:40:33.481Z,99.90
2019-01-22T19:43:22.526Z,99.90
2019-01-22T19:46:11.838Z,99.90
2019-01-22T19:49:00.811Z,99.90
2019-01-22T19:58:12.058Z,99.90
2019-01-22T20:01:01.424Z,99.90
2019-01-22T20:03:50.427Z,99.90
2019-01-22T20:06:33.485Z,99.90
2019-01-22T20:09:22.594Z,99.90
2019-01-22T20:15:34.802Z,99.90
2019-01-22T20:18:25.442Z,99.90
2019-01-22T20:21:14.588Z,99.90
2019-01-22T20:24:03.466Z,99.90
2019-01-22T20:26:52.582Z,99.90
2019-01-22T20:29:43.227Z,99.90
2019-01-22T20:38:33.360Z,99.90
2019-01-22T20:41:41.790Z,99.90
2019-01-22T20:44:30.760Z,99.90
2019-01-22T20:47:19.881Z,99.90
2019-01-22T20:50:29.554Z,99.90
2019-01-22T20:53:18.716Z,99.90
2019-01-22T20:56:07.731Z,99.90
2019-01-22T20:58:56.596Z,99.90
2019-01-22T21:01:45.686Z,99.90
2019-01-22T21:04:28.328Z,99.90
2019-01-22T21:07:17.378Z,99.90
2019-01-22T21:13:15.621Z,99.90
2019-01-22T21:16:04.655Z,99.90
2019-01-22T21:22:01.854Z,99.90
2019-01-22T21:24:51.004Z,99.90
2019-01-22T21:27:40.083Z,99.90
2019-01-22T21:30:49.742Z,99.90
2019-01-22T21:33:38.928Z,99.90
2019-01-22T21:40:23.849Z,99.90
2019-01-22T21:43:12.864Z,99.90
2019-01-22T21:46:01.766Z,99.90
2019-01-22T21:48:52.631Z,99.90
2019-01-22T21:51:41.631Z,99.90
2019-01-22T21:54:30.520Z,99.90
2019-01-22T21:57:38.938Z,99.90
2019-01-22T22:00:47.322Z,99.90
2019-01-22T22:03:36.431Z,99.90
2019-01-22T22:06:21.036Z,99.90
2019-01-22T22:09:10.143Z,99.90
2019-01-22T22:11:59.128Z,99.90
2019-01-22T22:14:48.078Z,99.90
2019-01-22T22:17:50.663Z,99.90
2019-01-22T22:20:47.251Z,99.90
2019-01-22T22:23:36.291Z,99.90
2019-01-22T22:26:25.140Z,99.90
2019-01-22T22:32:36.354Z,99.90
2019-01-22T22:35:25.416Z,99.90
2019-01-22T22:38:33.710Z,99.90
2019-01-22T22:41:34.547Z,99.90
2019-01-22T22:44:32.680Z,99.90
2019-01-22T22:47:21.663Z,99.90
2019-01-22T22:50:31.344Z,99.90
2019-01-22T22:53:21.823Z,99.90
2019-01-22T22:56:30.136Z,99.90
2019-01-22T22:59:19.031Z,99.90
2019-01-22T23:02:08.111Z,99.90
2019-01-22T23:04:51.020Z,99.90
2019-01-22T23:07:20.763Z,99.90
2019-01-22T23:10:11.345Z,99.90
2019-01-22T23:13:00.346Z,99.90
2019-01-22T23:15:49.495Z,99.90
2019-01-22T23:18:38.366Z,99.90
2019-01-22T23:21:27.353Z,99.90
2019-01-22T23:24:16.290Z,99.90
2019-01-22T23:27:05.230Z,99.90
2019-01-22T23:29:55.723Z,99.90
2019-01-22T23:33:04.083Z,99.90
2019-01-22T23:36:12.459Z,99.90
2019-01-22T23:39:01.477Z,99.90
2019-01-22T23:41:52.123Z,99.90
2019-01-22T23:44:41.112Z,99.90
2019-01-22T23:47:30.042Z,99.90
2019-01-22T23:50:18.886Z,99.90
2019-01-22T23:53:07.850Z,99.90
2019-01-22T23:56:16.150Z,99.90
2019-01-22T23:59:05.025Z,99.90
