createdAt,value
2019-01-04T00:02:11.737Z,7.30
2019-01-04T00:04:43.138Z,5.80
2019-01-04T00:07:25.460Z,3.67
2019-01-04T00:09:57.655Z,2.70
2019-01-04T00:12:28.985Z,2.83
2019-01-04T00:15:01.510Z,2.53
2019-01-04T00:17:32.723Z,3.43
2019-01-04T00:20:05.231Z,5.13
2019-01-04T00:22:36.470Z,7.12
2019-01-04T00:25:07.708Z,6.05
2019-01-04T00:27:39.102Z,6.00
2019-01-04T00:30:12.053Z,7.33
2019-01-04T00:32:43.422Z,6.10
2019-01-04T00:35:14.682Z,6.23
2019-01-04T00:37:57.479Z,6.17
2019-01-04T00:40:28.886Z,7.27
2019-01-04T00:43:00.238Z,7.13
2019-01-04T00:45:32.580Z,8.03
2019-01-04T00:48:04.120Z,8.27
2019-01-04T00:50:36.448Z,8.70
2019-01-04T00:53:07.858Z,8.37
2019-01-04T00:56:15.977Z,9.07
2019-01-04T00:59:18.224Z,9.53
2019-01-04T01:02:45.329Z,12.27
2019-01-04T01:05:53.596Z,12.30
2019-01-04T01:09:11.717Z,11.67
2019-01-04T01:12:23.937Z,12.73
2019-01-04T01:15:20.676Z,12.90
2019-01-04T01:18:17.535Z,12.63
2019-01-04T01:21:49.978Z,12.30
2019-01-04T01:25:06.374Z,12.70
2019-01-04T01:28:26.764Z,12.05
2019-01-04T01:31:41.548Z,13.00
2019-01-04T01:34:45.174Z,12.75
2019-01-04T01:38:09.744Z,11.40
2019-01-04T01:41:30.434Z,11.65
2019-01-04T01:44:50.879Z,11.88
2019-01-04T01:47:45.440Z,12.68
2019-01-04T01:51:06.205Z,12.23
2019-01-04T01:53:43.937Z,22.73
2019-01-04T01:56:15.535Z,8.55
2019-01-04T01:58:57.344Z,5.58
2019-01-04T02:01:28.790Z,3.70
2019-01-04T02:03:59.991Z,2.83
2019-01-04T02:06:31.132Z,2.83
2019-01-04T02:09:07.327Z,2.72
2019-01-04T02:11:36.915Z,3.30
2019-01-04T02:14:10.509Z,2.40
2019-01-04T02:16:41.697Z,2.20
2019-01-04T02:19:13.300Z,2.20
2019-01-04T02:21:44.314Z,2.27
2019-01-04T02:24:16.395Z,1.95
2019-01-04T02:26:47.677Z,4.85
2019-01-04T02:29:19.300Z,4.40
2019-01-04T02:31:50.588Z,2.10
2019-01-04T02:34:21.783Z,4.97
2019-01-04T02:36:52.919Z,2.72
2019-01-04T02:39:24.597Z,2.30
2019-01-04T02:41:55.710Z,3.50
2019-01-04T02:44:27.210Z,3.17
2019-01-04T02:46:58.473Z,3.45
2019-01-04T02:49:29.791Z,3.27
2019-01-04T02:52:01.059Z,3.90
2019-01-04T02:54:32.491Z,4.03
2019-01-04T02:57:03.735Z,5.00
2019-01-04T02:59:35.336Z,4.05
2019-01-04T03:02:08.349Z,3.72
2019-01-04T03:04:39.577Z,3.35
2019-01-04T03:07:12.042Z,2.30
2019-01-04T03:09:43.127Z,5.50
2019-01-04T03:12:14.294Z,1.50
2019-01-04T03:14:45.759Z,5.80
2019-01-04T03:17:17.028Z,6.65
2019-01-04T03:19:48.425Z,5.30
2019-01-04T03:22:19.796Z,3.15
2019-01-04T03:24:51.188Z,7.20
2019-01-04T03:27:22.292Z,4.80
2019-01-04T03:29:53.848Z,4.50
2019-01-04T03:32:25.209Z,3.30
2019-01-04T03:34:56.521Z,6.03
2019-01-04T03:37:28.736Z,4.00
2019-01-04T03:40:00.154Z,3.45
2019-01-04T03:42:31.507Z,4.25
2019-01-04T03:45:03.153Z,4.15
2019-01-04T03:47:34.364Z,3.30
2019-01-04T03:50:06.047Z,3.75
2019-01-04T03:52:38.315Z,5.58
2019-01-04T03:55:09.851Z,4.00
2019-01-04T03:57:42.059Z,3.40
2019-01-04T04:00:13.536Z,4.40
2019-01-04T04:02:44.787Z,7.15
2019-01-04T04:05:16.083Z,5.00
2019-01-04T04:07:47.305Z,6.25
2019-01-04T04:10:18.557Z,9.25
2019-01-04T04:12:50.821Z,7.37
2019-01-04T04:15:22.192Z,10.50
2019-01-04T04:17:53.329Z,7.70
2019-01-04T04:20:24.774Z,11.75
2019-01-04T04:22:56.023Z,11.43
2019-01-04T04:25:27.247Z,12.37
2019-01-04T04:27:59.714Z,17.55
2019-01-04T04:30:30.960Z,15.32
2019-01-04T04:33:02.083Z,17.77
2019-01-04T04:35:33.287Z,14.33
2019-01-04T04:38:04.699Z,19.98
2019-01-04T04:40:36.168Z,13.50
2019-01-04T04:43:08.568Z,12.05
2019-01-04T04:45:40.006Z,7.87
2019-01-04T04:48:11.378Z,9.10
2019-01-04T04:50:42.823Z,14.33
2019-01-04T04:53:13.966Z,14.13
2019-01-04T04:55:45.265Z,14.60
2019-01-04T04:58:16.451Z,11.70
2019-01-04T05:00:47.688Z,14.38
2019-01-04T05:03:19.221Z,14.78
2019-01-04T05:05:51.386Z,15.98
2019-01-04T05:08:22.981Z,10.10
2019-01-04T05:10:54.474Z,17.50
2019-01-04T05:13:25.924Z,28.67
2019-01-04T05:15:57.229Z,17.80
2019-01-04T05:18:28.680Z,21.40
2019-01-04T05:21:00.482Z,21.07
2019-01-04T05:23:32.902Z,20.08
2019-01-04T05:26:04.323Z,19.50
2019-01-04T05:28:35.651Z,16.12
2019-01-04T05:31:07.979Z,12.00
2019-01-04T05:33:39.195Z,18.00
2019-01-04T05:36:10.423Z,19.35
2019-01-04T05:38:41.748Z,17.62
2019-01-04T05:41:13.035Z,14.03
2019-01-04T05:43:44.624Z,18.52
2019-01-04T05:46:16.016Z,16.57
2019-01-04T05:48:49.213Z,14.90
2019-01-04T05:51:21.006Z,18.50
2019-01-04T05:53:53.370Z,13.60
2019-01-04T05:56:24.783Z,12.73
2019-01-04T05:58:56.155Z,15.68
2019-01-04T06:01:28.711Z,18.15
2019-01-04T06:04:00.116Z,17.75
2019-01-04T06:06:31.527Z,16.00
2019-01-04T06:09:03.375Z,20.25
2019-01-04T06:11:34.669Z,20.70
2019-01-04T06:14:05.912Z,26.73
2019-01-04T06:16:37.747Z,26.20
2019-01-04T06:19:09.104Z,30.77
2019-01-04T06:21:40.653Z,29.45
2019-01-04T06:24:11.970Z,30.15
2019-01-04T06:26:43.241Z,35.17
2019-01-04T06:29:14.463Z,35.25
2019-01-04T06:31:47.294Z,35.17
2019-01-04T06:34:18.762Z,36.42
2019-01-04T06:36:50.072Z,46.60
2019-01-04T06:39:21.413Z,38.02
2019-01-04T06:41:55.575Z,43.75
2019-01-04T06:44:27.379Z,38.25
2019-01-04T06:47:15.895Z,33.08
2019-01-04T06:49:49.319Z,47.48
2019-01-04T06:52:22.224Z,50.90
2019-01-04T06:55:43.750Z,25.40
2019-01-04T06:58:15.275Z,35.85
2019-01-04T07:00:46.625Z,31.33
2019-01-04T07:03:17.872Z,27.00
2019-01-04T07:05:48.977Z,29.00
2019-01-04T07:08:20.405Z,25.60
2019-01-04T07:10:51.711Z,25.05
2019-01-04T07:13:22.976Z,28.57
2019-01-04T07:15:54.280Z,36.40
2019-01-04T07:18:26.165Z,42.38
2019-01-04T07:20:57.569Z,51.30
2019-01-04T07:23:29.525Z,44.83
2019-01-04T07:26:00.727Z,41.08
2019-01-04T07:28:31.983Z,42.50
2019-01-04T07:31:03.393Z,45.12
2019-01-04T07:33:34.665Z,45.15
2019-01-04T07:36:06.071Z,45.23
2019-01-04T07:38:37.228Z,37.65
2019-01-04T07:41:08.528Z,42.25
2019-01-04T07:43:40.330Z,41.88
2019-01-04T07:46:11.578Z,46.30
2019-01-04T07:48:42.870Z,50.25
2019-01-04T07:51:14.336Z,41.63
2019-01-04T07:53:45.720Z,43.23
2019-01-04T07:56:17.949Z,37.35
2019-01-04T07:58:49.440Z,33.05
2019-01-04T08:01:21.912Z,14.55
2019-01-04T08:03:53.408Z,13.15
2019-01-04T08:06:24.700Z,13.65
2019-01-04T08:08:56.033Z,11.50
2019-01-04T08:11:27.399Z,11.48
2019-01-04T08:13:58.840Z,12.07
2019-01-04T08:16:30.712Z,13.38
2019-01-04T08:19:02.105Z,13.72
2019-01-04T08:21:34.336Z,14.38
2019-01-04T08:24:05.707Z,13.93
2019-01-04T08:26:36.901Z,13.83
2019-01-04T08:29:08.334Z,11.00
2019-01-04T08:31:40.498Z,11.30
2019-01-04T08:34:11.753Z,11.45
2019-01-04T08:36:43.015Z,13.05
2019-01-04T08:39:14.252Z,11.73
2019-01-04T08:41:45.908Z,13.93
2019-01-04T08:44:18.361Z,13.10
2019-01-04T08:46:49.890Z,12.37
2019-01-04T08:49:21.270Z,12.82
2019-01-04T08:51:52.616Z,12.05
2019-01-04T08:54:23.702Z,12.25
2019-01-04T08:56:54.936Z,13.30
2019-01-04T08:59:26.390Z,12.65
2019-01-04T09:01:57.757Z,13.48
2019-01-04T09:04:29.140Z,28.47
2019-01-04T09:07:00.675Z,20.35
2019-01-04T09:09:32.166Z,16.77
2019-01-04T09:12:03.194Z,16.50
2019-01-04T09:14:34.655Z,14.93
2019-01-04T09:17:06.579Z,14.55
2019-01-04T09:19:37.751Z,16.75
2019-01-04T09:22:09.963Z,17.75
2019-01-04T09:24:41.246Z,17.85
2019-01-04T09:27:13.520Z,15.13
2019-01-04T09:29:44.741Z,15.23
2019-01-04T09:32:15.906Z,16.02
2019-01-04T09:34:47.308Z,14.95
2019-01-04T09:37:18.709Z,17.12
2019-01-04T09:39:50.204Z,18.12
2019-01-04T09:42:23.034Z,19.62
2019-01-04T09:44:54.371Z,18.42
2019-01-04T09:47:25.620Z,22.45
2019-01-04T09:49:56.944Z,19.85
2019-01-04T09:52:28.917Z,20.17
2019-01-04T09:55:00.421Z,24.02
2019-01-04T09:57:31.598Z,20.97
2019-01-04T10:00:02.965Z,21.97
2019-01-04T10:02:34.308Z,17.92
2019-01-04T10:05:05.988Z,21.27
2019-01-04T10:07:38.392Z,23.35
2019-01-04T10:10:11.896Z,22.85
2019-01-04T10:12:43.063Z,20.27
2019-01-04T10:15:18.174Z,20.32
2019-01-04T10:17:50.930Z,16.17
2019-01-04T10:20:22.214Z,20.30
2019-01-04T10:22:53.456Z,21.52
2019-01-04T10:25:24.713Z,24.02
2019-01-04T10:27:55.969Z,28.52
2019-01-04T10:30:28.852Z,30.10
2019-01-04T10:33:00.195Z,36.53
2019-01-04T10:35:31.419Z,38.10
2019-01-04T10:38:02.700Z,33.83
2019-01-04T10:40:34.156Z,24.63
2019-01-04T10:43:05.567Z,23.55
2019-01-04T10:45:36.967Z,19.48
2019-01-04T10:48:08.145Z,27.02
2019-01-04T10:50:39.562Z,20.35
2019-01-04T10:53:10.801Z,15.50
2019-01-04T10:55:42.288Z,15.85
2019-01-04T10:58:13.504Z,17.45
2019-01-04T11:00:45.046Z,17.67
2019-01-04T11:03:16.314Z,19.48
2019-01-04T11:05:47.672Z,16.70
2019-01-04T11:08:18.958Z,19.02
2019-01-04T11:10:51.294Z,19.90
2019-01-04T11:13:21.447Z,18.90
2019-01-04T11:15:52.824Z,21.35
2019-01-04T11:18:25.132Z,23.90
2019-01-04T11:20:58.910Z,25.72
2019-01-04T11:24:13.733Z,23.27
2019-01-04T11:27:03.692Z,27.17
2019-01-04T11:30:20.087Z,24.57
2019-01-04T11:33:34.421Z,25.50
2019-01-04T11:36:46.396Z,24.30
2019-01-04T11:39:41.225Z,25.60
2019-01-04T11:42:42.064Z,20.57
2019-01-04T11:45:57.434Z,19.87
2019-01-04T11:49:24.587Z,19.15
2019-01-04T11:52:16.086Z,22.52
2019-01-04T11:54:47.433Z,22.48
2019-01-04T11:57:19.816Z,25.70
2019-01-04T11:59:52.074Z,22.90
2019-01-04T12:02:26.466Z,24.25
2019-01-04T12:05:02.160Z,25.82
2019-01-04T12:07:33.489Z,26.77
2019-01-04T12:10:04.954Z,36.42
2019-01-04T12:12:36.421Z,27.13
2019-01-04T12:15:09.282Z,39.78
2019-01-04T12:17:40.722Z,35.70
2019-01-04T12:20:12.029Z,58.50
2019-01-04T12:22:44.109Z,45.08
2019-01-04T12:25:16.510Z,36.05
2019-01-04T12:27:48.105Z,36.77
2019-01-04T12:30:19.271Z,22.48
2019-01-04T12:32:50.760Z,30.52
2019-01-04T12:35:22.071Z,37.30
2019-01-04T12:37:53.423Z,17.60
2019-01-04T12:40:24.655Z,18.48
2019-01-04T12:42:56.050Z,20.27
2019-01-04T12:45:27.811Z,35.10
2019-01-04T12:47:59.105Z,61.65
2019-01-04T12:50:30.990Z,47.65
2019-01-04T12:53:21.109Z,49.95
2019-01-04T12:55:53.623Z,67.92
2019-01-04T12:58:26.057Z,60.08
2019-01-04T13:00:58.187Z,34.38
2019-01-04T13:03:29.854Z,73.65
2019-01-04T13:06:12.363Z,51.05
2019-01-04T13:08:46.198Z,48.25
2019-01-04T13:11:19.694Z,35.85
2019-01-04T13:13:54.595Z,34.92
2019-01-04T13:16:38.045Z,54.90
2019-01-04T13:19:18.726Z,13.93
2019-01-04T13:21:59.484Z,16.37
2019-01-04T13:24:33.690Z,22.55
2019-01-04T13:27:08.644Z,23.12
2019-01-04T13:29:44.948Z,33.63
2019-01-04T13:32:20.149Z,29.40
2019-01-04T13:34:51.656Z,25.37
2019-01-04T13:37:23.334Z,23.32
2019-01-04T13:39:55.090Z,17.87
2019-01-04T13:42:26.395Z,27.07
2019-01-04T13:44:57.740Z,42.65
2019-01-04T13:47:32.220Z,34.78
2019-01-04T13:50:02.008Z,19.52
2019-01-04T13:52:33.227Z,34.33
2019-01-04T13:55:04.558Z,20.12
2019-01-04T13:57:47.831Z,24.27
2019-01-04T14:00:20.187Z,12.95
2019-01-04T14:02:51.600Z,23.50
2019-01-04T14:05:23.559Z,14.28
2019-01-04T14:07:55.260Z,12.93
2019-01-04T14:10:28.890Z,20.52
2019-01-04T14:13:02.456Z,15.23
2019-01-04T14:15:34.027Z,17.52
2019-01-04T14:18:05.359Z,23.65
2019-01-04T14:20:36.519Z,32.78
2019-01-04T14:23:07.928Z,23.20
2019-01-04T14:25:39.209Z,15.75
2019-01-04T14:28:10.528Z,18.57
2019-01-04T14:30:41.997Z,23.12
2019-01-04T14:33:13.303Z,24.80
2019-01-04T14:35:44.696Z,10.82
2019-01-04T14:38:17.850Z,9.65
2019-01-04T14:40:49.059Z,20.85
2019-01-04T14:43:21.419Z,15.25
2019-01-04T14:45:52.710Z,14.33
2019-01-04T14:48:24.061Z,10.82
2019-01-04T14:50:56.044Z,9.68
2019-01-04T14:53:27.551Z,11.93
2019-01-04T14:55:59.086Z,10.38
2019-01-04T14:58:30.928Z,9.48
2019-01-04T15:01:02.208Z,10.35
2019-01-04T15:03:34.711Z,8.85
2019-01-04T15:06:06.235Z,7.30
2019-01-04T15:08:37.650Z,9.00
2019-01-04T15:11:08.917Z,9.98
2019-01-04T15:13:40.298Z,12.40
2019-01-04T15:16:12.080Z,34.38
2019-01-04T15:18:43.466Z,24.70
2019-01-04T15:21:14.777Z,20.35
2019-01-04T15:23:46.173Z,37.33
2019-01-04T15:26:18.364Z,18.92
2019-01-04T15:28:49.590Z,9.08
2019-01-04T15:31:21.118Z,5.00
2019-01-04T15:33:52.614Z,6.70
2019-01-04T15:36:23.943Z,7.47
2019-01-04T15:38:55.223Z,3.65
2019-01-04T15:41:26.476Z,5.92
2019-01-04T15:43:57.878Z,6.37
2019-01-04T15:46:29.223Z,4.90
2019-01-04T15:49:00.464Z,4.47
2019-01-04T15:51:43.881Z,4.87
2019-01-04T15:54:15.752Z,4.67
2019-01-04T15:56:47.041Z,4.70
2019-01-04T15:59:18.286Z,4.80
2019-01-04T16:01:49.658Z,4.55
2019-01-04T16:04:21.156Z,4.70
2019-01-04T16:06:53.064Z,6.45
2019-01-04T16:09:24.590Z,5.58
2019-01-04T16:11:56.094Z,6.08
2019-01-04T16:14:27.515Z,6.60
2019-01-04T16:16:58.979Z,7.40
2019-01-04T16:19:30.408Z,8.55
2019-01-04T16:22:01.787Z,12.45
2019-01-04T16:24:33.716Z,10.30
2019-01-04T16:27:06.274Z,18.25
2019-01-04T16:29:37.472Z,13.35
2019-01-04T16:32:08.731Z,10.15
2019-01-04T16:34:41.215Z,10.63
2019-01-04T16:41:12.427Z,19.65
2019-01-04T16:43:45.106Z,24.57
2019-01-04T16:46:27.238Z,27.42
2019-01-04T16:48:58.414Z,24.55
2019-01-04T16:51:29.693Z,17.90
2019-01-04T16:54:01.233Z,25.95
2019-01-04T16:56:32.913Z,40.28
2019-01-04T16:59:04.288Z,42.65
2019-01-04T17:01:35.652Z,35.40
2019-01-04T17:04:06.928Z,31.02
2019-01-04T17:06:38.543Z,37.35
2019-01-04T17:09:11.366Z,50.15
2019-01-04T17:11:42.873Z,62.35
2019-01-04T17:14:14.007Z,62.00
2019-01-04T17:16:45.420Z,97.75
2019-01-04T17:19:16.863Z,88.22
2019-01-04T17:21:49.049Z,99.77
2019-01-04T17:24:20.205Z,51.75
2019-01-04T17:26:51.515Z,37.05
2019-01-04T17:29:22.763Z,75.85
2019-01-04T17:31:54.121Z,72.40
2019-01-04T17:34:25.443Z,60.75
2019-01-04T17:36:56.905Z,65.97
2019-01-04T17:39:28.092Z,42.80
2019-01-04T17:41:59.464Z,41.88
2019-01-04T17:44:30.759Z,55.67
2019-01-04T17:47:02.411Z,43.17
2019-01-04T17:49:33.737Z,21.75
2019-01-04T17:52:05.322Z,25.55
2019-01-04T17:54:36.785Z,21.73
2019-01-04T17:57:08.330Z,28.98
2019-01-04T17:59:39.780Z,33.35
2019-01-04T18:02:11.376Z,35.25
2019-01-04T18:04:42.665Z,37.08
2019-01-04T18:07:14.413Z,27.58
2019-01-04T18:09:45.787Z,28.95
2019-01-04T18:12:17.132Z,34.90
2019-01-04T18:14:48.576Z,26.30
2019-01-04T18:17:20.231Z,17.10
2019-01-04T18:19:51.363Z,13.48
2019-01-04T18:22:22.885Z,32.67
2019-01-04T18:24:54.384Z,35.60
2019-01-04T18:27:25.834Z,31.07
2019-01-04T18:29:57.409Z,55.63
2019-01-04T18:32:28.927Z,53.35
2019-01-04T18:35:03.484Z,49.05
2019-01-04T18:37:35.156Z,51.10
2019-01-04T18:40:08.556Z,47.15
2019-01-04T18:42:40.331Z,41.63
2019-01-04T18:45:11.794Z,48.33
2019-01-04T18:47:43.441Z,46.02
2019-01-04T18:50:16.678Z,47.88
2019-01-04T18:52:48.426Z,42.65
2019-01-04T18:55:20.523Z,64.60
2019-01-04T18:57:53.315Z,48.25
2019-01-04T19:00:26.236Z,46.45
2019-01-04T19:02:59.278Z,51.28
2019-01-04T19:05:32.953Z,78.42
2019-01-04T19:08:06.379Z,70.90
2019-01-04T19:10:39.360Z,19.20
2019-01-04T19:13:12.630Z,28.65
2019-01-04T19:15:44.618Z,36.17
2019-01-04T19:18:17.922Z,22.58
2019-01-04T19:20:50.046Z,18.85
2019-01-04T19:23:23.127Z,15.13
2019-01-04T19:25:54.925Z,12.40
2019-01-04T19:28:26.776Z,14.05
2019-01-04T19:30:59.411Z,19.70
2019-01-04T19:33:31.349Z,29.85
2019-01-04T19:36:03.199Z,32.30
2019-01-04T19:38:35.036Z,15.53
2019-01-04T19:41:06.710Z,12.28
2019-01-04T19:43:38.243Z,9.93
2019-01-04T19:46:09.580Z,9.60
2019-01-04T19:48:41.270Z,23.90
2019-01-04T19:51:12.787Z,46.98
2019-01-04T19:53:44.366Z,40.78
2019-01-04T19:56:15.801Z,57.25
2019-01-04T19:58:47.505Z,46.63
2019-01-04T20:01:18.856Z,72.90
2019-01-04T20:03:50.113Z,38.02
2019-01-04T20:07:18.359Z,39.05
2019-01-04T20:10:47.491Z,39.50
2019-01-04T20:14:21.942Z,32.67
2019-01-04T20:17:26.678Z,32.50
2019-01-04T20:20:15.896Z,69.17
2019-01-04T20:23:15.355Z,19.95
2019-01-04T20:26:17.463Z,30.60
2019-01-04T20:29:10.676Z,33.53
2019-01-04T20:31:59.705Z,18.25
2019-01-04T20:34:49.890Z,54.48
2019-01-04T20:37:38.899Z,53.25
2019-01-04T20:40:35.327Z,52.50
2019-01-04T20:43:25.397Z,19.05
2019-01-04T20:46:21.576Z,12.13
2019-01-04T20:49:10.447Z,13.93
2019-01-04T20:52:07.351Z,25.00
2019-01-04T20:54:56.384Z,15.30
2019-01-04T20:57:58.500Z,17.62
2019-01-04T21:00:46.962Z,19.05
2019-01-04T21:03:40.947Z,13.60
2019-01-04T21:06:31.013Z,18.52
2019-01-04T21:09:37.078Z,23.52
2019-01-04T21:12:46.659Z,10.25
2019-01-04T21:15:35.520Z,9.55
2019-01-04T21:18:22.220Z,12.25
2019-01-04T21:21:24.468Z,12.25
2019-01-04T21:24:20.702Z,13.05
2019-01-04T21:27:10.868Z,13.18
2019-01-04T21:30:10.442Z,12.10
2019-01-04T21:33:04.783Z,12.03
2019-01-04T21:36:06.888Z,11.65
2019-01-04T21:39:09.831Z,9.83
2019-01-04T21:41:58.917Z,9.58
2019-01-04T21:44:49.059Z,12.20
2019-01-04T21:47:39.228Z,11.93
2019-01-04T21:50:44.803Z,13.25
2019-01-04T21:53:52.989Z,23.80
2019-01-04T21:56:41.943Z,18.80
2019-01-04T21:59:31.949Z,24.80
2019-01-04T22:02:25.072Z,22.20
2019-01-04T22:05:30.358Z,18.32
2019-01-04T22:08:15.716Z,23.35
2019-01-04T22:11:11.705Z,48.15
2019-01-04T22:14:08.069Z,42.75
2019-01-04T22:17:04.153Z,49.27
2019-01-04T22:19:54.208Z,65.08
2019-01-04T22:22:42.804Z,53.70
2019-01-04T22:25:31.832Z,76.17
2019-01-04T22:28:25.053Z,49.33
2019-01-04T22:31:14.024Z,64.30
2019-01-04T22:34:24.539Z,68.52
2019-01-04T22:37:20.444Z,41.97
2019-01-04T22:40:19.671Z,49.93
2019-01-04T22:43:16.764Z,62.10
2019-01-04T22:46:06.660Z,22.42
2019-01-04T22:49:02.810Z,13.43
2019-01-04T22:51:52.966Z,17.25
2019-01-04T22:54:54.605Z,21.37
2019-01-04T22:57:57.101Z,38.40
2019-01-04T23:00:47.740Z,23.80
2019-01-04T23:03:36.255Z,40.08
2019-01-04T23:06:35.103Z,45.70
2019-01-04T23:09:27.592Z,46.20
2019-01-04T23:12:29.778Z,45.50
2019-01-04T23:15:25.768Z,35.98
2019-01-04T23:18:28.420Z,37.40
2019-01-04T23:22:10.086Z,22.42
2019-01-04T23:24:58.898Z,43.98
2019-01-04T23:27:54.575Z,31.57
2019-01-04T23:30:43.591Z,32.35
2019-01-04T23:33:32.570Z,35.68
2019-01-04T23:36:25.396Z,25.55
2019-01-04T23:39:27.076Z,14.38
2019-01-04T23:42:16.987Z,12.90
2019-01-04T23:45:13.459Z,11.22
2019-01-04T23:48:06.524Z,10.82
2019-01-04T23:50:59.757Z,10.75
2019-01-04T23:53:48.403Z,9.68
2019-01-04T23:56:53.688Z,10.03
2019-01-04T23:59:42.485Z,9.83
