createdAt,value
2022-10-22T00:00:05.128Z,43.00
2022-10-22T00:01:05.039Z,41.50
2022-10-22T00:02:05.032Z,41.80
2022-10-22T00:03:05.160Z,42.30
2022-10-22T00:04:05.021Z,42.60
2022-10-22T00:05:05.018Z,41.90
2022-10-22T00:06:05.008Z,41.50
2022-10-22T00:07:05.009Z,41.40
2022-10-22T00:08:05.001Z,41.90
2022-10-22T00:09:05.043Z,42.60
2022-10-22T00:10:04.996Z,42.10
2022-10-22T00:11:04.990Z,42.40
2022-10-22T00:12:04.975Z,41.30
2022-10-22T00:13:04.972Z,42.30
2022-10-22T00:14:04.972Z,43.20
2022-10-22T00:15:04.963Z,43.30
2022-10-22T00:16:04.957Z,41.90
2022-10-22T00:17:06.947Z,43.40
2022-10-22T00:18:04.946Z,42.40
2022-10-22T00:19:04.985Z,42.90
2022-10-22T00:20:04.934Z,42.10
2022-10-22T00:21:04.929Z,40.60
2022-10-22T00:22:04.930Z,40.50
2022-10-22T00:23:04.922Z,41.00
2022-10-22T00:24:04.916Z,41.70
2022-10-22T00:25:04.908Z,40.60
2022-10-22T00:26:04.912Z,41.30
2022-10-22T00:27:04.901Z,40.40
2022-10-22T00:28:04.890Z,41.30
2022-10-22T00:29:04.886Z,40.80
2022-10-22T00:30:04.884Z,40.80
2022-10-22T00:31:04.875Z,42.00
2022-10-22T00:32:04.869Z,43.40
2022-10-22T00:33:04.872Z,44.00
2022-10-22T00:34:04.865Z,43.30
2022-10-22T00:35:04.866Z,45.00
2022-10-22T00:36:04.856Z,43.80
2022-10-22T00:37:04.855Z,44.40
2022-10-22T00:38:04.857Z,45.10
2022-10-22T00:39:04.839Z,43.70
2022-10-22T00:40:04.828Z,44.50
2022-10-22T00:41:04.836Z,44.90
2022-10-22T00:42:04.823Z,45.10
2022-10-22T00:43:04.813Z,45.00
2022-10-22T00:44:04.814Z,43.60
2022-10-22T00:45:04.805Z,43.80
2022-10-22T00:46:04.794Z,43.40
2022-10-22T00:47:04.792Z,43.00
2022-10-22T00:48:04.794Z,43.90
2022-10-22T00:49:04.778Z,43.40
2022-10-22T00:50:04.780Z,43.90
2022-10-22T00:51:04.770Z,44.90
2022-10-22T00:52:04.765Z,45.20
2022-10-22T00:53:04.754Z,46.50
2022-10-22T00:54:04.749Z,45.30
2022-10-22T00:55:04.752Z,45.80
2022-10-22T00:56:04.744Z,45.40
2022-10-22T00:57:04.735Z,45.60
2022-10-22T00:58:04.728Z,45.40
2022-10-22T00:59:04.793Z,44.70
2022-10-22T01:00:04.721Z,45.30
2022-10-22T01:01:04.729Z,44.30
2022-10-22T01:02:04.705Z,46.30
2022-10-22T01:03:04.704Z,45.00
2022-10-22T01:04:04.700Z,45.20
2022-10-22T01:05:04.694Z,45.70
2022-10-22T01:06:04.685Z,45.50
2022-10-22T01:07:04.689Z,44.50
2022-10-22T01:08:04.731Z,45.50
2022-10-22T01:09:04.716Z,44.80
2022-10-22T01:10:04.665Z,45.50
2022-10-22T01:11:04.661Z,44.20
2022-10-22T01:12:04.651Z,43.10
2022-10-22T01:13:04.646Z,44.20
2022-10-22T01:14:04.637Z,44.00
2022-10-22T01:15:04.638Z,44.50
2022-10-22T01:16:04.628Z,45.30
2022-10-22T01:17:04.631Z,45.30
2022-10-22T01:18:04.615Z,45.60
2022-10-22T01:19:04.621Z,45.40
2022-10-22T01:20:04.605Z,45.30
2022-10-22T01:21:04.616Z,44.90
2022-10-22T01:22:04.593Z,44.70
2022-10-22T01:23:04.593Z,46.20
2022-10-22T01:24:04.586Z,45.40
2022-10-22T01:25:04.584Z,44.40
2022-10-22T01:26:04.569Z,44.90
2022-10-22T01:27:04.566Z,45.20
2022-10-22T01:28:04.561Z,45.00
2022-10-22T01:29:04.555Z,45.50
2022-10-22T01:30:04.550Z,44.90
2022-10-22T01:31:04.547Z,45.50
2022-10-22T01:32:04.544Z,45.30
2022-10-22T01:33:04.539Z,46.10
2022-10-22T01:34:04.536Z,45.90
2022-10-22T01:35:04.523Z,45.60
2022-10-22T01:36:04.514Z,45.40
2022-10-22T01:37:04.508Z,44.70
2022-10-22T01:38:04.506Z,44.70
2022-10-22T01:39:04.501Z,45.60
2022-10-22T01:40:04.493Z,45.40
2022-10-22T01:41:04.492Z,45.90
2022-10-22T01:42:04.500Z,45.40
2022-10-22T01:43:04.475Z,44.70
2022-10-22T01:44:04.476Z,45.10
2022-10-22T01:45:04.475Z,45.80
2022-10-22T01:46:04.459Z,44.60
2022-10-22T01:47:04.462Z,45.20
2022-10-22T01:48:04.449Z,44.30
2022-10-22T01:49:04.445Z,44.10
2022-10-22T01:50:04.447Z,43.90
2022-10-22T01:51:04.431Z,44.90
2022-10-22T01:52:04.425Z,46.10
2022-10-22T01:53:04.426Z,46.90
2022-10-22T01:54:04.418Z,46.20
2022-10-22T01:55:04.417Z,46.70
2022-10-22T01:56:04.413Z,45.70
2022-10-22T01:57:04.401Z,45.60
2022-10-22T01:58:04.408Z,45.80
2022-10-22T01:59:04.391Z,45.00
2022-10-22T02:00:04.386Z,45.50
2022-10-22T02:01:04.437Z,44.70
2022-10-22T02:02:04.370Z,45.20
2022-10-22T02:03:04.371Z,45.00
2022-10-22T02:04:04.366Z,45.00
2022-10-22T02:05:04.355Z,46.50
2022-10-22T02:06:04.362Z,46.00
2022-10-22T02:07:04.341Z,46.70
2022-10-22T02:08:04.342Z,45.80
2022-10-22T02:09:04.424Z,47.90
2022-10-22T02:10:04.326Z,46.20
2022-10-22T02:11:04.362Z,46.40
2022-10-22T02:13:04.309Z,46.50
2022-10-22T02:14:04.316Z,45.50
2022-10-22T02:15:04.295Z,47.70
2022-10-22T02:16:04.304Z,46.20
2022-10-22T02:17:04.294Z,46.30
2022-10-22T02:18:04.278Z,47.90
2022-10-22T02:19:04.275Z,47.00
2022-10-22T02:20:04.279Z,46.00
2022-10-22T02:21:04.294Z,46.80
2022-10-22T02:22:04.272Z,47.50
2022-10-22T02:23:04.296Z,46.70
2022-10-22T02:24:04.251Z,46.70
2022-10-22T02:25:04.244Z,47.00
2022-10-22T02:26:04.249Z,46.70
2022-10-22T02:27:04.232Z,46.80
2022-10-22T02:28:04.233Z,46.90
2022-10-22T02:29:04.217Z,47.70
2022-10-22T02:30:04.311Z,46.60
2022-10-22T02:31:04.203Z,46.70
2022-10-22T02:32:04.203Z,45.60
2022-10-22T02:33:04.196Z,46.50
2022-10-22T02:34:04.184Z,45.90
2022-10-22T02:35:04.194Z,46.10
2022-10-22T02:36:04.178Z,47.80
2022-10-22T02:37:04.174Z,46.50
2022-10-22T02:38:04.178Z,46.90
2022-10-22T02:39:04.178Z,47.90
2022-10-22T02:40:04.157Z,48.20
2022-10-22T02:41:04.151Z,47.10
2022-10-22T02:42:04.144Z,46.70
2022-10-22T02:43:04.138Z,46.00
2022-10-22T02:44:04.134Z,47.50
2022-10-22T02:45:04.124Z,46.90
2022-10-22T02:46:04.127Z,46.70
2022-10-22T02:47:04.112Z,46.20
2022-10-22T02:48:04.106Z,46.70
2022-10-22T02:49:04.109Z,46.70
2022-10-22T02:50:06.534Z,46.50
2022-10-22T02:51:04.089Z,47.10
2022-10-22T02:52:04.096Z,47.90
2022-10-22T02:53:04.078Z,47.30
2022-10-22T02:54:04.083Z,48.00
2022-10-22T02:55:04.074Z,47.20
2022-10-22T02:56:04.064Z,47.40
2022-10-22T02:57:04.056Z,47.80
2022-10-22T02:58:04.051Z,48.20
2022-10-22T02:59:04.043Z,47.10
2022-10-22T03:00:04.057Z,48.60
2022-10-22T03:01:04.101Z,46.70
2022-10-22T03:02:04.035Z,46.50
2022-10-22T03:03:04.019Z,48.10
2022-10-22T03:04:04.018Z,46.50
2022-10-22T03:05:04.010Z,46.00
2022-10-22T03:06:04.006Z,47.10
2022-10-22T03:07:03.998Z,48.90
2022-10-22T03:08:03.996Z,50.00
2022-10-22T03:09:04.055Z,52.90
2022-10-22T03:10:03.991Z,50.10
2022-10-22T03:11:03.972Z,50.60
2022-10-22T03:12:03.970Z,52.10
2022-10-22T03:13:03.963Z,51.80
2022-10-22T03:14:03.958Z,51.70
2022-10-22T03:15:03.961Z,52.20
2022-10-22T03:16:03.949Z,52.70
2022-10-22T03:17:03.952Z,50.90
2022-10-22T03:18:03.947Z,53.60
2022-10-22T03:19:03.929Z,53.60
2022-10-22T03:20:03.924Z,51.20
2022-10-22T03:21:03.922Z,52.40
2022-10-22T03:22:03.911Z,53.50
2022-10-22T03:23:03.907Z,53.70
2022-10-22T03:24:03.907Z,52.70
2022-10-22T03:25:03.898Z,52.50
2022-10-22T03:26:03.900Z,51.80
2022-10-22T03:27:03.882Z,52.70
2022-10-22T03:28:03.883Z,52.60
2022-10-22T03:29:03.871Z,50.90
2022-10-22T03:30:03.864Z,51.90
2022-10-22T03:31:03.860Z,51.10
2022-10-22T03:32:03.858Z,50.30
2022-10-22T03:33:03.852Z,51.20
2022-10-22T03:34:03.855Z,51.80
2022-10-22T03:35:03.837Z,51.40
2022-10-22T03:36:03.830Z,51.20
2022-10-22T03:37:03.827Z,50.90
2022-10-22T03:38:03.817Z,49.90
2022-10-22T03:39:03.814Z,48.70
2022-10-22T03:40:03.853Z,48.90
2022-10-22T03:41:03.804Z,49.20
2022-10-22T03:42:03.809Z,47.80
2022-10-22T03:43:03.790Z,48.10
2022-10-22T03:44:03.786Z,48.60
2022-10-22T03:45:03.782Z,47.20
2022-10-22T03:46:03.773Z,48.60
2022-10-22T03:47:03.769Z,48.30
2022-10-22T03:48:03.763Z,46.40
2022-10-22T03:49:03.755Z,47.20
2022-10-22T03:50:03.759Z,47.10
2022-10-22T03:51:03.742Z,46.70
2022-10-22T03:52:03.742Z,47.10
2022-10-22T03:53:03.745Z,47.30
2022-10-22T03:54:03.726Z,45.20
2022-10-22T03:55:03.735Z,46.60
2022-10-22T03:56:03.718Z,46.70
2022-10-22T03:57:03.708Z,47.00
2022-10-22T03:58:03.718Z,46.20
2022-10-22T03:59:03.702Z,46.70
2022-10-22T04:00:03.694Z,47.20
2022-10-22T04:01:03.708Z,46.70
2022-10-22T04:02:03.679Z,46.90
2022-10-22T04:03:03.673Z,46.50
2022-10-22T04:04:03.673Z,45.80
2022-10-22T04:05:03.737Z,46.00
2022-10-22T04:06:03.673Z,46.40
2022-10-22T04:07:03.671Z,46.40
2022-10-22T04:08:03.645Z,46.10
2022-10-22T04:09:03.696Z,45.70
2022-10-22T04:10:03.634Z,45.10
2022-10-22T04:11:03.634Z,45.40
2022-10-22T04:12:03.620Z,45.10
2022-10-22T04:13:03.619Z,43.90
2022-10-22T04:14:03.609Z,44.40
2022-10-22T04:15:03.605Z,43.80
2022-10-22T04:16:03.607Z,45.00
2022-10-22T04:17:03.592Z,44.40
2022-10-22T04:18:03.586Z,45.30
2022-10-22T04:19:03.583Z,44.60
2022-10-22T04:20:03.576Z,45.60
2022-10-22T04:21:03.572Z,44.20
2022-10-22T04:22:03.562Z,45.30
2022-10-22T04:23:03.565Z,44.30
2022-10-22T04:24:03.549Z,44.50
2022-10-22T04:25:03.561Z,44.40
2022-10-22T04:26:03.537Z,44.50
2022-10-22T04:27:03.536Z,43.70
2022-10-22T04:28:03.530Z,43.40
2022-10-22T04:29:03.524Z,44.20
2022-10-22T04:30:03.520Z,44.00
2022-10-22T04:31:03.518Z,43.50
2022-10-22T04:32:03.508Z,44.10
2022-10-22T04:33:03.499Z,45.20
2022-10-22T04:34:03.495Z,44.40
2022-10-22T04:35:03.490Z,45.10
2022-10-22T04:36:03.487Z,43.80
2022-10-22T04:37:03.478Z,44.40
2022-10-22T04:38:03.471Z,45.50
2022-10-22T04:39:03.467Z,43.90
2022-10-22T04:40:03.461Z,44.30
2022-10-22T04:41:03.455Z,45.70
2022-10-22T04:42:03.447Z,44.50
2022-10-22T04:43:03.442Z,45.30
2022-10-22T04:44:03.436Z,45.90
2022-10-22T04:45:03.430Z,45.60
2022-10-22T04:46:03.450Z,45.00
2022-10-22T04:47:03.422Z,44.20
2022-10-22T04:48:03.422Z,45.20
2022-10-22T04:49:03.415Z,44.90
2022-10-22T04:50:03.403Z,44.40
2022-10-22T04:51:03.396Z,45.30
2022-10-22T04:52:03.397Z,46.10
2022-10-22T04:53:03.384Z,44.90
2022-10-22T04:54:03.387Z,46.30
2022-10-22T04:55:03.371Z,45.00
2022-10-22T04:56:03.368Z,45.50
2022-10-22T04:57:03.362Z,45.10
2022-10-22T04:58:03.354Z,46.30
2022-10-22T04:59:03.352Z,45.20
2022-10-22T05:00:03.346Z,43.10
2022-10-22T05:01:03.367Z,43.70
2022-10-22T05:02:03.344Z,46.00
2022-10-22T05:03:03.324Z,46.00
2022-10-22T05:04:03.320Z,45.30
2022-10-22T05:05:03.313Z,45.20
2022-10-22T05:06:03.353Z,46.30
2022-10-22T05:07:03.305Z,46.70
2022-10-22T05:08:03.302Z,45.90
2022-10-22T05:09:03.324Z,45.70
2022-10-22T05:10:03.285Z,45.80
2022-10-22T05:11:03.277Z,46.10
2022-10-22T05:12:03.280Z,46.00
2022-10-22T05:13:03.265Z,47.10
2022-10-22T05:14:03.260Z,47.60
2022-10-22T05:15:03.258Z,47.30
2022-10-22T05:16:03.252Z,47.30
2022-10-22T05:17:03.248Z,47.50
2022-10-22T05:18:03.242Z,48.10
2022-10-22T05:19:03.233Z,48.00
2022-10-22T05:20:03.223Z,46.00
2022-10-22T05:21:03.223Z,46.70
2022-10-22T05:22:03.214Z,50.70
2022-10-22T05:23:03.209Z,48.90
2022-10-22T05:24:03.209Z,47.50
2022-10-22T05:25:03.196Z,49.00
2022-10-22T05:26:03.188Z,47.60
2022-10-22T05:27:03.184Z,47.30
2022-10-22T05:28:03.191Z,48.50
2022-10-22T05:29:03.174Z,48.70
2022-10-22T05:30:03.161Z,50.60
2022-10-22T05:31:03.159Z,48.00
2022-10-22T05:32:03.154Z,48.30
2022-10-22T05:33:03.173Z,48.70
2022-10-22T05:34:03.137Z,47.90
2022-10-22T05:35:03.134Z,48.30
2022-10-22T05:36:03.138Z,49.40
2022-10-22T05:37:03.127Z,48.20
2022-10-22T05:38:03.124Z,49.90
2022-10-22T05:39:03.119Z,48.10
2022-10-22T05:40:18.938Z,47.60
2022-10-22T05:41:03.102Z,46.30
2022-10-22T05:42:03.089Z,47.10
2022-10-22T05:43:03.089Z,47.10
2022-10-22T05:44:03.088Z,45.90
2022-10-22T05:45:03.081Z,46.30
2022-10-22T05:46:03.088Z,47.20
2022-10-22T05:47:03.073Z,47.60
2022-10-22T05:48:03.066Z,47.10
2022-10-22T05:49:03.060Z,46.80
2022-10-22T05:50:03.042Z,47.20
2022-10-22T05:51:03.038Z,47.70
2022-10-22T05:52:03.042Z,47.40
2022-10-22T05:53:03.036Z,46.50
2022-10-22T05:54:03.025Z,45.20
2022-10-22T05:55:03.026Z,46.90
2022-10-22T05:56:03.011Z,45.10
2022-10-22T05:57:03.010Z,45.30
2022-10-22T05:58:02.995Z,45.40
2022-10-22T06:00:02.983Z,44.80
2022-10-22T06:01:02.993Z,46.00
2022-10-22T06:02:03.029Z,43.90
2022-10-22T06:03:02.981Z,44.40
2022-10-22T06:04:02.964Z,44.20
2022-10-22T06:05:02.971Z,46.40
2022-10-22T06:06:02.949Z,47.90
2022-10-22T06:07:02.951Z,45.00
2022-10-22T06:08:02.936Z,44.20
2022-10-22T06:09:02.974Z,45.40
2022-10-22T06:10:02.950Z,43.40
2022-10-22T06:11:02.922Z,43.70
2022-10-22T06:12:02.918Z,44.50
2022-10-22T06:13:02.921Z,47.90
2022-10-22T06:14:02.911Z,47.00
2022-10-22T06:15:02.897Z,46.60
2022-10-22T06:16:02.890Z,48.10
2022-10-22T06:17:02.881Z,45.30
2022-10-22T06:18:02.882Z,46.00
2022-10-22T06:19:02.897Z,46.50
2022-10-22T06:20:02.878Z,46.40
2022-10-22T06:21:02.870Z,47.00
2022-10-22T06:22:02.853Z,44.60
2022-10-22T06:23:02.863Z,44.00
2022-10-22T06:24:02.847Z,46.20
2022-10-22T06:25:02.838Z,44.60
2022-10-22T06:26:02.832Z,43.00
2022-10-22T06:27:02.826Z,42.80
2022-10-22T06:28:02.821Z,43.60
2022-10-22T06:29:02.818Z,42.50
2022-10-22T06:30:02.812Z,43.30
2022-10-22T06:31:02.804Z,42.80
2022-10-22T06:32:02.795Z,42.20
2022-10-22T06:33:02.787Z,41.90
2022-10-22T06:34:02.792Z,42.80
2022-10-22T06:35:02.775Z,42.80
2022-10-22T06:36:06.666Z,42.10
2022-10-22T06:37:02.765Z,43.30
2022-10-22T06:38:02.770Z,42.70
2022-10-22T06:39:02.761Z,42.70
2022-10-22T06:40:02.758Z,43.60
2022-10-22T06:41:02.743Z,40.90
2022-10-22T06:42:02.738Z,42.00
2022-10-22T06:43:02.728Z,40.80
2022-10-22T06:44:02.727Z,42.50
2022-10-22T06:46:02.711Z,43.10
2022-10-22T06:47:02.712Z,41.90
2022-10-22T06:48:02.703Z,43.00
2022-10-22T06:49:02.699Z,41.40
2022-10-22T06:50:02.693Z,41.50
2022-10-22T06:51:02.689Z,40.80
2022-10-22T06:52:02.679Z,40.90
2022-10-22T06:53:02.683Z,41.70
2022-10-22T06:54:02.663Z,40.30
2022-10-22T06:55:02.661Z,40.70
2022-10-22T06:56:02.659Z,41.20
2022-10-22T06:57:02.651Z,40.00
2022-10-22T06:58:02.647Z,39.90
2022-10-22T06:59:02.641Z,37.90
2022-10-22T07:00:02.653Z,38.10
2022-10-22T07:01:02.663Z,38.00
2022-10-22T07:02:02.618Z,37.70
2022-10-22T07:03:02.620Z,37.40
2022-10-22T07:04:02.612Z,36.90
2022-10-22T07:05:02.626Z,37.20
2022-10-22T07:06:02.598Z,35.90
2022-10-22T07:07:02.589Z,35.80
2022-10-22T07:08:02.590Z,35.30
2022-10-22T07:09:02.711Z,34.50
2022-10-22T07:10:02.595Z,33.70
2022-10-22T07:11:02.575Z,33.40
2022-10-22T07:12:02.574Z,33.00
2022-10-22T07:13:02.557Z,31.70
2022-10-22T07:14:02.554Z,32.20
2022-10-22T07:15:02.551Z,31.30
2022-10-22T07:16:02.541Z,31.00
2022-10-22T07:17:02.532Z,30.90
2022-10-22T07:18:02.526Z,30.10
2022-10-22T07:19:02.523Z,29.90
2022-10-22T07:20:02.519Z,29.80
2022-10-22T07:21:02.509Z,29.60
2022-10-22T07:22:02.508Z,29.30
2022-10-22T07:23:02.507Z,28.50
2022-10-22T07:24:02.494Z,27.80
2022-10-22T07:25:06.541Z,28.10
2022-10-22T07:26:02.747Z,27.70
2022-10-22T07:27:02.487Z,27.20
2022-10-22T07:28:02.479Z,26.80
2022-10-22T07:29:02.469Z,25.70
2022-10-22T07:30:02.461Z,25.40
2022-10-22T07:31:02.458Z,25.40
2022-10-22T07:32:02.449Z,24.40
2022-10-22T07:33:02.452Z,24.80
2022-10-22T07:34:02.436Z,24.70
2022-10-22T07:35:02.436Z,24.70
2022-10-22T07:36:02.430Z,25.00
2022-10-22T07:37:02.430Z,23.90
2022-10-22T07:38:02.421Z,23.80
2022-10-22T07:39:02.416Z,23.60
2022-10-22T07:40:03.881Z,22.90
2022-10-22T07:41:02.405Z,23.50
2022-10-22T07:42:02.393Z,23.70
2022-10-22T07:43:02.393Z,23.00
2022-10-22T07:44:02.393Z,23.10
2022-10-22T07:45:02.382Z,23.00
2022-10-22T07:46:02.374Z,22.30
2022-10-22T07:47:02.374Z,22.80
2022-10-22T07:48:02.374Z,22.60
2022-10-22T07:49:02.357Z,22.10
2022-10-22T07:50:02.369Z,21.90
2022-10-22T07:51:02.349Z,21.80
2022-10-22T07:52:02.352Z,21.40
2022-10-22T07:53:02.345Z,20.90
2022-10-22T07:54:02.331Z,20.90
2022-10-22T07:55:02.331Z,20.30
2022-10-22T07:56:02.328Z,21.00
2022-10-22T07:57:02.321Z,19.90
2022-10-22T07:58:02.319Z,20.40
2022-10-22T08:00:02.323Z,19.80
2022-10-22T08:01:02.348Z,19.80
2022-10-22T08:02:02.299Z,19.90
2022-10-22T08:03:02.290Z,20.10
2022-10-22T08:04:02.293Z,19.70
2022-10-22T08:05:02.279Z,20.20
2022-10-22T08:06:02.274Z,20.00
2022-10-22T08:07:02.291Z,20.00
2022-10-22T08:08:02.263Z,19.60
2022-10-22T08:09:02.349Z,20.30
2022-10-22T08:10:02.255Z,20.00
2022-10-22T08:11:02.250Z,20.30
2022-10-22T08:12:02.252Z,19.90
2022-10-22T08:13:02.247Z,20.40
2022-10-22T08:14:02.234Z,19.80
2022-10-22T08:15:02.237Z,19.80
2022-10-22T08:16:02.227Z,20.00
2022-10-22T08:17:02.221Z,19.70
2022-10-22T08:18:02.221Z,20.00
2022-10-22T08:19:02.216Z,19.40
2022-10-22T08:20:02.205Z,20.00
2022-10-22T08:21:02.206Z,20.10
2022-10-22T08:22:02.197Z,19.90
2022-10-22T08:23:02.191Z,19.60
2022-10-22T08:24:02.232Z,19.70
2022-10-22T08:25:02.181Z,19.70
2022-10-22T08:26:02.177Z,19.80
2022-10-22T08:27:02.175Z,19.70
2022-10-22T08:28:02.166Z,19.40
2022-10-22T08:29:02.162Z,20.00
2022-10-22T08:30:02.175Z,19.80
2022-10-22T08:31:02.166Z,19.50
2022-10-22T08:32:02.150Z,19.30
2022-10-22T08:33:02.157Z,20.30
2022-10-22T08:34:02.138Z,20.00
2022-10-22T08:35:02.139Z,19.90
2022-10-22T08:36:02.128Z,20.20
2022-10-22T08:37:02.133Z,20.30
2022-10-22T08:38:02.120Z,20.10
2022-10-22T08:39:02.122Z,20.60
2022-10-22T08:40:02.110Z,19.70
2022-10-22T08:41:02.134Z,20.10
2022-10-22T08:42:02.101Z,19.70
2022-10-22T08:43:02.095Z,18.70
2022-10-22T08:44:02.093Z,19.00
2022-10-22T08:45:02.095Z,18.60
2022-10-22T08:46:02.082Z,17.80
2022-10-22T08:47:02.085Z,18.90
2022-10-22T08:48:02.080Z,18.30
2022-10-22T08:49:02.125Z,17.80
2022-10-22T08:50:02.080Z,17.90
2022-10-22T08:51:02.056Z,18.40
2022-10-22T08:52:02.054Z,17.80
2022-10-22T08:53:02.063Z,18.60
2022-10-22T08:54:02.049Z,18.60
2022-10-22T08:55:02.038Z,18.30
2022-10-22T08:56:02.037Z,17.80
2022-10-22T08:57:02.037Z,18.10
2022-10-22T08:58:02.027Z,17.50
2022-10-22T08:59:02.025Z,17.70
2022-10-22T09:00:02.013Z,17.50
2022-10-22T09:01:02.013Z,17.40
2022-10-22T09:02:02.004Z,17.70
2022-10-22T09:03:02.009Z,17.20
2022-10-22T09:04:02.000Z,17.60
2022-10-22T09:05:01.998Z,18.30
2022-10-22T09:06:01.987Z,19.20
2022-10-22T09:07:01.986Z,18.50
2022-10-22T09:08:01.983Z,18.50
2022-10-22T09:09:02.002Z,18.30
2022-10-22T09:10:01.979Z,18.20
2022-10-22T09:11:01.969Z,18.40
2022-10-22T09:12:01.969Z,18.60
2022-10-22T09:13:01.954Z,18.00
2022-10-22T09:14:01.991Z,18.10
2022-10-22T09:15:01.946Z,18.30
2022-10-22T09:16:01.948Z,18.10
2022-10-22T09:17:01.936Z,18.50
2022-10-22T09:18:01.937Z,19.10
2022-10-22T09:19:01.930Z,18.70
2022-10-22T09:20:01.923Z,19.20
2022-10-22T09:21:01.922Z,19.00
2022-10-22T09:22:01.933Z,18.40
2022-10-22T09:23:01.926Z,18.50
2022-10-22T09:24:01.912Z,18.80
2022-10-22T09:25:01.911Z,18.20
2022-10-22T09:26:01.902Z,17.80
2022-10-22T09:27:01.896Z,17.60
2022-10-22T09:28:01.893Z,17.10
2022-10-22T09:29:01.906Z,17.70
2022-10-22T09:30:01.878Z,17.30
2022-10-22T09:31:01.872Z,16.60
2022-10-22T09:32:01.873Z,16.70
2022-10-22T09:33:01.864Z,16.70
2022-10-22T09:34:01.868Z,16.90
2022-10-22T09:35:01.852Z,16.50
2022-10-22T09:36:01.851Z,16.40
2022-10-22T09:37:01.856Z,16.30
2022-10-22T09:38:01.847Z,16.10
2022-10-22T09:39:01.836Z,15.60
2022-10-22T09:40:01.838Z,15.50
2022-10-22T09:41:01.847Z,15.80
2022-10-22T09:42:01.826Z,15.50
2022-10-22T09:43:01.827Z,15.90
2022-10-22T09:44:01.814Z,15.90
2022-10-22T09:45:01.813Z,15.20
2022-10-22T09:46:01.814Z,15.10
2022-10-22T09:47:01.807Z,15.60
2022-10-22T09:48:02.435Z,15.10
2022-10-22T09:49:01.798Z,15.50
2022-10-22T09:50:01.791Z,15.70
2022-10-22T09:51:01.787Z,14.90
2022-10-22T09:52:01.788Z,15.10
2022-10-22T09:53:01.795Z,16.10
2022-10-22T09:54:01.776Z,15.70
2022-10-22T09:55:01.773Z,15.20
2022-10-22T09:56:01.781Z,15.90
2022-10-22T09:57:01.766Z,16.20
2022-10-22T09:58:01.760Z,15.70
2022-10-22T09:59:01.800Z,15.40
2022-10-22T10:00:01.753Z,16.30
2022-10-22T10:01:01.753Z,16.20
2022-10-22T10:02:13.521Z,16.20
2022-10-22T10:03:01.779Z,15.60
2022-10-22T10:04:04.494Z,16.20
2022-10-22T10:05:01.737Z,16.10
2022-10-22T10:06:04.988Z,15.60
2022-10-22T10:07:01.727Z,16.10
2022-10-22T10:08:01.833Z,16.10
2022-10-22T10:09:01.764Z,16.20
2022-10-22T10:10:01.715Z,16.30
2022-10-22T10:11:01.718Z,15.90
2022-10-22T10:12:01.701Z,15.80
2022-10-22T10:13:01.699Z,16.60
2022-10-22T10:14:01.702Z,16.60
2022-10-22T10:15:01.695Z,15.80
2022-10-22T10:16:01.687Z,17.30
2022-10-22T10:17:01.683Z,17.10
2022-10-22T10:18:01.679Z,16.20
2022-10-22T10:19:01.676Z,15.60
2022-10-22T10:20:03.907Z,15.90
2022-10-22T10:21:01.770Z,15.50
2022-10-22T10:22:01.668Z,15.60
2022-10-22T10:23:01.661Z,14.80
2022-10-22T10:24:01.654Z,13.90
2022-10-22T10:25:01.652Z,14.90
2022-10-22T10:26:01.650Z,14.50
2022-10-22T10:27:01.642Z,15.10
2022-10-22T10:28:01.644Z,14.60
2022-10-22T10:29:01.641Z,14.80
2022-10-22T10:30:01.629Z,14.30
2022-10-22T10:31:01.687Z,14.60
2022-10-22T10:32:01.624Z,14.40
2022-10-22T10:33:01.620Z,14.70
2022-10-22T10:34:01.622Z,15.00
2022-10-22T10:35:01.614Z,14.60
2022-10-22T10:36:01.614Z,15.40
2022-10-22T10:37:01.612Z,14.90
2022-10-22T10:38:01.613Z,15.00
2022-10-22T10:39:01.605Z,15.40
2022-10-22T10:40:01.593Z,15.00
2022-10-22T10:41:01.584Z,15.30
2022-10-22T10:42:01.592Z,15.70
2022-10-22T10:43:01.583Z,14.70
2022-10-22T10:44:01.580Z,14.70
2022-10-22T10:45:01.574Z,14.60
2022-10-22T10:46:01.571Z,15.00
2022-10-22T10:47:01.569Z,15.30
2022-10-22T10:48:01.566Z,15.00
2022-10-22T10:49:01.560Z,15.20
2022-10-22T10:50:01.566Z,14.90
2022-10-22T10:51:01.556Z,14.70
2022-10-22T10:52:01.558Z,14.40
2022-10-22T10:53:01.550Z,14.60
2022-10-22T10:54:01.553Z,14.60
2022-10-22T10:55:01.549Z,14.60
2022-10-22T10:56:01.535Z,14.90
2022-10-22T10:57:01.533Z,14.00
2022-10-22T10:58:01.537Z,14.20
2022-10-22T10:59:01.520Z,14.70
2022-10-22T11:00:01.557Z,13.90
2022-10-22T11:01:01.520Z,14.10
2022-10-22T11:02:01.511Z,13.90
2022-10-22T11:03:01.509Z,14.20
2022-10-22T11:04:01.504Z,13.60
2022-10-22T11:05:01.506Z,13.10
2022-10-22T11:06:01.501Z,13.80
2022-10-22T11:07:11.185Z,13.50
2022-10-22T11:08:01.496Z,13.00
2022-10-22T11:09:01.559Z,12.70
2022-10-22T11:10:01.483Z,12.70
2022-10-22T11:11:01.488Z,12.60
2022-10-22T11:12:01.482Z,12.10
2022-10-22T11:13:01.473Z,12.20
2022-10-22T11:14:01.464Z,12.60
2022-10-22T11:15:01.465Z,11.80
2022-10-22T11:16:01.475Z,11.40
2022-10-22T11:17:01.463Z,11.70
2022-10-22T11:18:02.014Z,12.00
2022-10-22T11:19:01.451Z,11.60
2022-10-22T11:20:01.505Z,12.50
2022-10-22T11:21:01.453Z,12.30
2022-10-22T11:22:01.446Z,13.40
2022-10-22T11:23:18.935Z,12.60
2022-10-22T11:24:02.384Z,13.50
2022-10-22T11:25:03.229Z,13.40
2022-10-22T11:26:01.433Z,13.70
2022-10-22T11:27:01.425Z,13.70
2022-10-22T11:28:06.630Z,13.40
2022-10-22T11:29:01.419Z,12.80
2022-10-22T11:30:01.418Z,12.90
2022-10-22T11:31:01.419Z,13.10
2022-10-22T11:32:01.414Z,12.40
2022-10-22T11:33:01.409Z,13.20
2022-10-22T11:34:09.980Z,13.10
2022-10-22T11:35:01.415Z,13.10
2022-10-22T11:36:01.401Z,13.10
2022-10-22T11:37:01.571Z,13.00
2022-10-22T11:38:01.394Z,12.30
2022-10-22T11:39:01.389Z,12.30
2022-10-22T11:40:01.393Z,11.60
2022-10-22T11:41:01.388Z,12.10
2022-10-22T11:42:01.412Z,12.40
2022-10-22T11:43:01.408Z,12.60
2022-10-22T11:44:01.503Z,12.40
2022-10-22T11:45:02.511Z,12.60
2022-10-22T11:46:04.790Z,12.30
2022-10-22T11:47:02.904Z,12.20
2022-10-22T11:48:03.071Z,12.30
2022-10-22T11:49:02.529Z,12.00
2022-10-22T11:50:02.187Z,12.00
2022-10-22T11:51:01.357Z,11.20
2022-10-22T11:52:04.290Z,11.60
2022-10-22T11:53:01.484Z,11.50
2022-10-22T11:54:01.346Z,10.90
2022-10-22T11:55:01.345Z,11.20
2022-10-22T11:56:01.343Z,11.30
2022-10-22T11:57:01.337Z,11.10
2022-10-22T11:58:01.342Z,10.40
2022-10-22T11:59:01.331Z,10.20
2022-10-22T12:00:01.333Z,10.00
2022-10-22T12:01:01.327Z,11.00
2022-10-22T12:02:01.358Z,10.90
2022-10-22T12:03:01.324Z,10.70
2022-10-22T12:04:01.317Z,10.50
2022-10-22T12:05:01.315Z,10.50
2022-10-22T12:06:01.311Z,11.20
2022-10-22T12:07:01.312Z,10.60
2022-10-22T12:08:01.309Z,10.80
2022-10-22T12:09:01.458Z,9.80
2022-10-22T12:10:01.338Z,10.30
2022-10-22T12:11:01.300Z,10.20
2022-10-22T12:12:01.300Z,10.20
2022-10-22T12:13:01.292Z,9.80
2022-10-22T12:14:01.291Z,9.80
2022-10-22T12:15:01.287Z,9.50
2022-10-22T12:16:01.285Z,9.50
2022-10-22T12:17:01.283Z,8.90
2022-10-22T12:18:01.388Z,9.10
2022-10-22T12:19:01.281Z,8.70
2022-10-22T12:20:02.370Z,9.10
2022-10-22T12:21:01.271Z,8.60
2022-10-22T12:22:01.265Z,8.30
2022-10-22T12:23:01.261Z,8.10
2022-10-22T12:24:01.257Z,7.60
2022-10-22T12:25:01.253Z,7.60
2022-10-22T12:26:01.259Z,7.70
2022-10-22T12:27:01.256Z,7.70
2022-10-22T12:28:01.242Z,7.20
2022-10-22T12:29:01.246Z,7.20
2022-10-22T12:30:01.237Z,6.60
2022-10-22T12:31:01.233Z,6.90
2022-10-22T12:32:01.261Z,6.40
2022-10-22T12:33:01.266Z,6.50
2022-10-22T12:34:01.225Z,6.40
2022-10-22T12:35:01.254Z,6.50
2022-10-22T12:36:01.243Z,6.60
2022-10-22T12:37:01.221Z,6.50
2022-10-22T12:38:01.229Z,6.10
2022-10-22T12:39:01.217Z,5.90
2022-10-22T12:40:01.225Z,5.70
2022-10-22T12:41:01.218Z,5.40
2022-10-22T12:42:01.202Z,5.00
2022-10-22T12:43:01.241Z,5.30
2022-10-22T12:44:01.196Z,5.00
2022-10-22T12:45:01.192Z,5.00
2022-10-22T12:46:01.197Z,5.20
2022-10-22T12:47:01.192Z,4.40
2022-10-22T12:48:01.182Z,4.70
2022-10-22T12:49:01.189Z,4.30
2022-10-22T12:50:01.173Z,4.60
2022-10-22T12:51:01.175Z,4.00
2022-10-22T12:52:01.172Z,3.80
2022-10-22T12:53:01.162Z,3.60
2022-10-22T12:54:01.161Z,3.60
2022-10-22T12:55:01.161Z,3.40
2022-10-22T12:56:01.159Z,3.30
2022-10-22T12:57:01.158Z,3.40
2022-10-22T12:58:01.151Z,3.20