createdAt,value
2023-11-02T00:00:37.706Z,24.80
2023-11-02T00:03:33.924Z,25.80
2023-11-02T00:06:17.454Z,24.10
2023-11-02T00:09:07.186Z,23.20
2023-11-02T00:11:51.724Z,101.60
2023-11-02T00:14:20.745Z,85.70
2023-11-02T00:16:49.332Z,45.10
2023-11-02T00:19:27.271Z,104.00
2023-11-02T00:21:56.608Z,132.80
2023-11-02T00:24:27.465Z,124.10
2023-11-02T00:26:56.396Z,148.90
2023-11-02T00:29:24.579Z,53.20
2023-11-02T00:31:52.592Z,70.10
2023-11-02T00:34:20.736Z,89.00
2023-11-02T00:36:49.073Z,68.40
2023-11-02T00:39:17.744Z,68.40
2023-11-02T00:41:45.741Z,70.40
2023-11-02T00:44:14.161Z,70.00
2023-11-02T00:46:44.650Z,68.10
2023-11-02T00:49:24.001Z,61.50
2023-11-02T00:51:57.837Z,72.20
2023-11-02T00:54:44.513Z,72.20
2023-11-02T00:57:15.309Z,50.10
2023-11-02T00:59:45.911Z,52.40
2023-11-02T01:02:16.192Z,46.80
2023-11-02T01:04:52.981Z,61.30
2023-11-02T01:07:21.769Z,55.40
2023-11-02T01:09:52.903Z,71.90
2023-11-02T01:12:37.103Z,64.90
2023-11-02T01:15:12.045Z,41.00
2023-11-02T01:17:42.627Z,53.50
2023-11-02T01:20:34.619Z,58.60
2023-11-02T01:23:06.965Z,57.70
2023-11-02T01:25:42.732Z,50.50
2023-11-02T01:28:17.417Z,44.60
2023-11-02T01:31:10.261Z,36.10
2023-11-02T01:33:38.698Z,41.00
2023-11-02T01:36:08.134Z,37.80
2023-11-02T01:38:36.698Z,30.40
2023-11-02T01:41:20.257Z,49.40
2023-11-02T01:44:07.902Z,50.80
2023-11-02T01:46:47.931Z,45.80
2023-11-02T01:49:48.172Z,49.80
2023-11-02T01:52:38.009Z,49.00
2023-11-02T01:55:37.631Z,39.80
2023-11-02T01:58:16.855Z,43.30
2023-11-02T02:01:01.399Z,34.70
2023-11-02T02:03:50.963Z,34.30
2023-11-02T02:06:33.539Z,29.80
2023-11-02T02:09:35.249Z,25.90
2023-11-02T02:12:17.735Z,22.80
2023-11-02T02:14:54.950Z,35.30
2023-11-02T02:17:46.933Z,18.40
2023-11-02T02:20:22.722Z,22.40
2023-11-02T02:23:13.238Z,25.30
2023-11-02T02:25:55.205Z,36.00
2023-11-02T02:28:44.941Z,55.90
2023-11-02T02:31:32.277Z,35.90
2023-11-02T02:34:06.998Z,30.00
2023-11-02T02:36:50.702Z,28.00
2023-11-02T02:39:22.988Z,28.90
2023-11-02T02:42:00.349Z,41.90
2023-11-02T02:44:29.634Z,54.80
2023-11-02T02:47:01.223Z,23.60
2023-11-02T02:49:50.670Z,19.00
2023-11-02T02:52:24.380Z,15.20
2023-11-02T02:54:55.231Z,12.50
2023-11-02T02:57:27.407Z,14.30
2023-11-02T03:00:00.108Z,11.40
2023-11-02T03:02:32.743Z,15.60
2023-11-02T03:05:01.262Z,16.70
2023-11-02T03:07:32.509Z,12.00
2023-11-02T03:10:04.386Z,16.90
2023-11-02T03:12:37.046Z,20.60
2023-11-02T03:15:09.722Z,20.20
2023-11-02T03:18:02.524Z,20.70
2023-11-02T03:20:30.521Z,18.90
2023-11-02T03:23:30.742Z,15.60
2023-11-02T03:26:12.621Z,12.90
2023-11-02T03:29:02.987Z,13.40
2023-11-02T03:32:03.903Z,12.60
2023-11-02T03:34:34.900Z,12.60
2023-11-02T03:37:11.907Z,14.80
2023-11-02T03:39:48.940Z,14.90
2023-11-02T03:42:19.659Z,10.40
2023-11-02T03:45:03.571Z,17.10
2023-11-02T03:47:50.503Z,15.40
2023-11-02T03:50:45.942Z,19.90
2023-11-02T03:53:37.583Z,13.80
2023-11-02T03:56:13.968Z,24.20
2023-11-02T03:59:05.740Z,25.90
2023-11-02T04:02:00.634Z,21.50
2023-11-02T04:04:40.764Z,19.40
2023-11-02T04:07:23.459Z,12.90
2023-11-02T04:09:56.332Z,14.90
2023-11-02T04:12:34.454Z,11.10
2023-11-02T04:15:04.715Z,10.90
2023-11-02T04:17:32.691Z,10.90
2023-11-02T04:20:02.325Z,10.90
2023-11-02T04:22:30.303Z,16.10
2023-11-02T04:24:58.315Z,14.20
2023-11-02T04:27:26.499Z,14.50
2023-11-02T04:29:54.635Z,17.40
2023-11-02T04:32:23.008Z,15.80
2023-11-02T04:34:50.953Z,14.80
2023-11-02T04:37:18.809Z,13.60
2023-11-02T04:39:47.683Z,17.50
2023-11-02T04:42:20.061Z,16.40
2023-11-02T04:44:48.276Z,15.00
2023-11-02T04:47:16.184Z,13.00
2023-11-02T04:49:44.158Z,13.90
2023-11-02T04:52:11.989Z,13.80
2023-11-02T04:54:39.956Z,16.30
2023-11-02T04:57:07.961Z,13.60
2023-11-02T04:59:37.481Z,15.20
2023-11-02T05:02:05.559Z,18.00
2023-11-02T05:04:33.780Z,24.70
2023-11-02T05:07:01.578Z,25.40
2023-11-02T05:09:29.475Z,18.00
2023-11-02T05:11:58.132Z,19.20
2023-11-02T05:14:26.115Z,19.40
2023-11-02T05:16:54.127Z,19.90
2023-11-02T05:19:22.069Z,68.10
2023-11-02T05:21:50.080Z,48.80
2023-11-02T05:24:17.949Z,69.90
2023-11-02T05:26:45.829Z,47.40
2023-11-02T05:29:14.173Z,57.80
2023-11-02T05:31:42.365Z,42.90
2023-11-02T05:34:10.507Z,20.90
2023-11-02T05:36:38.735Z,21.80
2023-11-02T05:39:09.586Z,27.40
2023-11-02T05:41:37.591Z,21.50
2023-11-02T05:44:06.736Z,33.20
2023-11-02T05:46:36.733Z,31.70
2023-11-02T05:49:05.063Z,34.70
2023-11-02T05:51:32.958Z,52.40
2023-11-02T05:54:01.012Z,52.20
2023-11-02T05:56:29.061Z,51.40
2023-11-02T05:58:58.597Z,41.30
2023-11-02T06:01:26.761Z,22.80
2023-11-02T06:03:54.705Z,27.20
2023-11-02T06:06:22.660Z,25.20
2023-11-02T06:08:50.573Z,26.30
2023-11-02T06:11:18.511Z,22.20
2023-11-02T06:13:46.516Z,23.20
2023-11-02T06:16:14.452Z,21.40
2023-11-02T06:18:44.142Z,17.60
2023-11-02T06:21:12.036Z,16.20
2023-11-02T06:23:39.951Z,15.20
2023-11-02T06:26:07.970Z,13.30
2023-11-02T06:28:35.860Z,11.30
2023-11-02T06:31:03.913Z,35.30
2023-11-02T06:33:34.586Z,38.30
2023-11-02T06:36:02.640Z,56.30
2023-11-02T06:38:30.845Z,61.80
2023-11-02T06:40:58.802Z,56.00
2023-11-02T06:43:28.183Z,45.30
2023-11-02T06:45:56.133Z,42.40
2023-11-02T06:48:24.061Z,30.70
2023-11-02T06:50:52.301Z,18.30
2023-11-02T06:53:20.283Z,13.70
2023-11-02T06:55:48.405Z,12.30
2023-11-02T06:58:16.674Z,14.00
2023-11-02T07:00:44.889Z,12.40
2023-11-02T07:03:12.875Z,12.40
2023-11-02T07:05:40.744Z,11.80
2023-11-02T07:08:08.915Z,14.10
2023-11-02T07:10:36.801Z,12.40
2023-11-02T07:13:05.407Z,13.30
2023-11-02T07:15:33.474Z,11.20
2023-11-02T07:18:01.371Z,15.30
2023-11-02T07:20:30.960Z,11.40
2023-11-02T07:22:59.807Z,18.80
2023-11-02T07:25:27.759Z,26.90
2023-11-02T07:27:57.220Z,25.00
2023-11-02T07:30:25.300Z,30.70
2023-11-02T07:32:53.379Z,21.40
2023-11-02T07:35:21.473Z,19.10
2023-11-02T07:37:49.915Z,19.30
2023-11-02T07:40:19.222Z,23.80
2023-11-02T07:42:47.947Z,43.60
2023-11-02T07:45:16.012Z,18.80
2023-11-02T07:47:43.967Z,10.80
2023-11-02T07:50:11.930Z,11.50
2023-11-02T07:52:42.620Z,14.60
2023-11-02T07:55:11.265Z,10.60
2023-11-02T07:57:39.259Z,13.00
2023-11-02T08:00:08.247Z,10.90
2023-11-02T08:02:42.025Z,12.80
2023-11-02T08:05:12.191Z,16.60
2023-11-02T08:07:40.134Z,12.30
2023-11-02T08:10:09.192Z,19.50
2023-11-02T08:12:37.247Z,24.50
2023-11-02T08:15:06.319Z,10.80
2023-11-02T08:17:36.743Z,9.40
2023-11-02T08:20:06.489Z,8.80
2023-11-02T08:22:34.419Z,9.90
2023-11-02T08:25:02.391Z,9.00
2023-11-02T08:27:30.346Z,8.30
2023-11-02T08:29:58.336Z,10.90
2023-11-02T08:32:26.308Z,9.30
2023-11-02T08:34:54.380Z,11.40
2023-11-02T08:37:24.429Z,10.40
2023-11-02T08:39:52.328Z,12.40
2023-11-02T08:42:20.351Z,11.10
2023-11-02T08:44:49.008Z,7.80
2023-11-02T08:47:17.009Z,11.10
2023-11-02T08:49:45.083Z,11.10
2023-11-02T08:52:12.980Z,8.00
2023-11-02T08:54:41.008Z,8.50
2023-11-02T08:57:09.053Z,12.20
2023-11-02T08:59:36.899Z,10.30
2023-11-02T09:02:04.798Z,10.00
2023-11-02T09:04:33.922Z,9.10
2023-11-02T09:07:01.924Z,8.00
2023-11-02T09:09:29.955Z,7.40
2023-11-02T09:11:58.251Z,8.90
2023-11-02T09:14:26.194Z,9.30
2023-11-02T09:16:54.182Z,8.70
2023-11-02T09:19:22.247Z,15.10
2023-11-02T09:21:50.375Z,7.10
2023-11-02T09:24:19.289Z,8.20
2023-11-02T09:26:47.342Z,9.50
2023-11-02T09:29:16.299Z,10.10
2023-11-02T09:31:55.401Z,10.80
2023-11-02T09:34:32.275Z,7.20
2023-11-02T09:37:01.246Z,7.30
2023-11-02T09:39:31.322Z,9.10
2023-11-02T09:42:00.652Z,7.00
2023-11-02T09:44:29.064Z,7.80
2023-11-02T09:46:57.144Z,9.70
2023-11-02T09:49:25.132Z,10.80
2023-11-02T09:51:54.814Z,8.30
2023-11-02T09:54:28.265Z,8.20
2023-11-02T09:57:04.409Z,7.60
2023-11-02T09:59:32.329Z,7.60
2023-11-02T10:02:02.091Z,8.90
2023-11-02T10:04:30.192Z,8.70
2023-11-02T10:06:58.285Z,11.30
2023-11-02T10:09:26.356Z,6.40
2023-11-02T10:11:54.312Z,8.80
2023-11-02T10:14:22.559Z,9.10
2023-11-02T10:16:50.693Z,10.30
2023-11-02T10:19:18.767Z,5.70
2023-11-02T10:21:47.046Z,9.20
2023-11-02T10:24:15.076Z,7.40
2023-11-02T10:26:43.325Z,9.10
2023-11-02T10:29:11.280Z,8.90
2023-11-02T10:31:43.575Z,10.00
2023-11-02T10:34:11.663Z,8.40
2023-11-02T10:36:40.599Z,8.00
2023-11-02T10:39:10.214Z,10.80
2023-11-02T10:41:39.386Z,8.30
2023-11-02T10:44:09.327Z,7.10
2023-11-02T10:46:38.316Z,8.00
2023-11-02T10:49:12.629Z,6.40
2023-11-02T10:51:44.778Z,7.30
2023-11-02T10:54:24.924Z,10.80
2023-11-02T10:57:08.209Z,8.60
2023-11-02T10:59:37.085Z,10.70
2023-11-02T11:02:06.140Z,8.80
2023-11-02T11:04:35.822Z,11.50
2023-11-02T11:07:05.527Z,9.70
2023-11-02T11:09:35.104Z,8.90
2023-11-02T11:12:05.600Z,7.70
2023-11-02T11:14:36.652Z,8.90
2023-11-02T11:17:05.751Z,7.60
2023-11-02T11:19:35.535Z,7.80
2023-11-02T11:22:12.204Z,6.10
2023-11-02T11:24:41.310Z,8.70
2023-11-02T11:27:09.766Z,5.90
2023-11-02T11:29:44.561Z,8.30
2023-11-02T11:32:15.261Z,9.50
2023-11-02T11:35:07.030Z,6.60
2023-11-02T11:37:41.720Z,8.50
2023-11-02T11:40:22.413Z,9.40
2023-11-02T11:43:02.158Z,6.10
2023-11-02T11:45:34.377Z,8.50
2023-11-02T11:48:08.807Z,7.90
2023-11-02T11:50:42.672Z,10.00
2023-11-02T11:53:14.966Z,7.50
2023-11-02T11:55:45.079Z,7.70
2023-11-02T11:58:14.368Z,7.20
2023-11-02T12:00:52.881Z,7.70
2023-11-02T12:03:36.359Z,7.80
2023-11-02T12:06:05.705Z,7.40
2023-11-02T12:08:46.340Z,7.60
2023-11-02T12:11:15.743Z,5.10
2023-11-02T12:13:56.905Z,7.30
2023-11-02T12:16:33.058Z,10.80
2023-11-02T12:19:02.875Z,5.20
2023-11-02T12:21:31.334Z,6.60
2023-11-02T12:24:00.596Z,6.30
2023-11-02T12:26:29.296Z,7.80
2023-11-02T12:28:59.433Z,10.60
2023-11-02T12:31:28.858Z,6.90
2023-11-02T12:34:03.106Z,5.90
2023-11-02T12:36:32.376Z,6.90
2023-11-02T12:39:00.481Z,10.20
2023-11-02T12:41:31.038Z,7.20
2023-11-02T12:44:05.865Z,6.60
2023-11-02T12:46:35.736Z,4.80
2023-11-02T12:49:13.143Z,5.90
2023-11-02T12:51:41.664Z,6.40
2023-11-02T12:54:11.435Z,7.80
2023-11-02T12:56:40.381Z,8.70
2023-11-02T12:59:09.180Z,7.40
2023-11-02T13:01:46.894Z,4.30
2023-11-02T13:04:16.040Z,6.40
2023-11-02T13:06:45.391Z,7.20
2023-11-02T13:09:19.241Z,7.50
2023-11-02T13:11:51.721Z,28.10
2023-11-02T13:14:25.179Z,8.40
2023-11-02T13:16:56.714Z,7.80
2023-11-02T13:19:26.125Z,8.20
2023-11-02T13:21:54.769Z,7.40
2023-11-02T13:24:22.798Z,6.60
2023-11-02T13:26:50.834Z,6.80
2023-11-02T13:29:18.958Z,9.40
2023-11-02T13:31:47.869Z,7.60
2023-11-02T13:34:16.370Z,8.10
2023-11-02T13:36:47.526Z,9.10
2023-11-02T13:39:15.929Z,8.60
2023-11-02T13:41:43.937Z,6.00
2023-11-02T13:44:12.086Z,8.30
2023-11-02T13:46:43.510Z,8.80
2023-11-02T13:49:11.666Z,12.30
2023-11-02T13:51:39.948Z,9.40
2023-11-02T13:54:08.763Z,10.70
2023-11-02T13:56:36.589Z,9.50
2023-11-02T13:59:04.555Z,14.30
2023-11-02T14:01:33.184Z,9.10
2023-11-02T14:04:01.637Z,7.50
2023-11-02T14:06:30.838Z,10.00
2023-11-02T14:08:59.592Z,10.70
2023-11-02T14:11:28.176Z,8.30
2023-11-02T14:13:56.038Z,9.30
2023-11-02T14:16:23.895Z,12.30
2023-11-02T14:18:51.916Z,14.00
2023-11-02T14:21:20.360Z,11.30
2023-11-02T14:23:48.675Z,10.00
2023-11-02T14:26:16.579Z,7.80
2023-11-02T14:28:44.409Z,7.60
2023-11-02T14:31:14.085Z,8.30
2023-11-02T14:33:42.112Z,9.20
2023-11-02T14:36:14.382Z,6.90
2023-11-02T14:38:42.792Z,9.70
2023-11-02T14:41:11.191Z,8.30
2023-11-02T14:43:38.985Z,10.70
2023-11-02T14:46:06.978Z,11.80
2023-11-02T14:48:35.017Z,9.00
2023-11-02T14:51:02.935Z,8.40
2023-11-02T14:53:30.743Z,20.00
2023-11-02T14:55:58.949Z,8.40
2023-11-02T14:58:26.767Z,9.90
2023-11-02T15:00:54.798Z,9.70
2023-11-02T15:03:22.990Z,10.70
2023-11-02T15:05:51.002Z,10.90
2023-11-02T15:08:19.223Z,10.00
2023-11-02T15:10:47.160Z,15.20
2023-11-02T15:13:15.092Z,13.10
2023-11-02T15:15:43.165Z,42.40
2023-11-02T15:18:11.220Z,17.70
2023-11-02T15:20:40.425Z,29.90
2023-11-02T15:23:08.431Z,15.90
2023-11-02T15:25:36.228Z,25.60
2023-11-02T15:28:04.670Z,62.90
2023-11-02T15:30:32.698Z,32.60
2023-11-02T15:33:00.534Z,23.60
2023-11-02T15:35:29.134Z,31.00
2023-11-02T15:37:56.936Z,15.80
2023-11-02T15:40:24.691Z,23.20
2023-11-02T15:42:54.040Z,17.80
2023-11-02T15:45:21.906Z,14.40
2023-11-02T15:47:49.750Z,14.90
2023-11-02T15:50:17.626Z,14.70
2023-11-02T15:52:47.078Z,25.20
2023-11-02T15:55:14.990Z,17.90
2023-11-02T15:57:47.656Z,39.20
2023-11-02T16:00:18.352Z,44.70
2023-11-02T16:04:05.443Z,43.90
2023-11-02T16:06:34.724Z,49.60
2023-11-02T16:09:02.729Z,42.40
2023-11-02T16:11:30.697Z,32.00
2023-11-02T16:14:04.000Z,52.70
2023-11-02T16:16:32.161Z,37.20
2023-11-02T16:19:00.282Z,35.10
2023-11-02T16:21:29.598Z,40.70
2023-11-02T16:23:58.101Z,27.90
2023-11-02T16:26:26.396Z,24.90
2023-11-02T16:28:55.727Z,15.60
2023-11-02T16:31:25.015Z,16.20
2023-11-02T16:33:54.124Z,18.20
2023-11-02T16:36:47.689Z,19.00
2023-11-02T16:39:17.938Z,28.40
2023-11-02T16:41:50.344Z,24.80
2023-11-02T16:44:20.138Z,24.20
2023-11-02T16:46:49.710Z,37.10
2023-11-02T16:49:19.905Z,28.20
2023-11-02T16:51:49.629Z,21.80
2023-11-02T16:54:18.539Z,23.80
2023-11-02T16:56:46.563Z,19.10
2023-11-02T16:59:15.901Z,22.00
2023-11-02T17:01:44.248Z,49.30
2023-11-02T17:04:12.178Z,34.60
2023-11-02T17:06:40.208Z,35.60
2023-11-02T17:09:10.303Z,27.20
2023-11-02T17:11:39.854Z,37.90
2023-11-02T17:14:08.972Z,21.20
2023-11-02T17:16:40.617Z,22.60
2023-11-02T17:19:10.795Z,32.10
2023-11-02T17:21:39.967Z,28.70
2023-11-02T17:24:08.377Z,35.10
2023-11-02T17:26:36.429Z,27.90
2023-11-02T17:29:07.910Z,45.20
2023-11-02T17:31:35.904Z,90.90
2023-11-02T17:34:04.067Z,61.90
2023-11-02T17:36:32.244Z,24.30
2023-11-02T17:39:00.635Z,14.20
2023-11-02T17:41:31.008Z,16.00
2023-11-02T17:44:02.986Z,15.50
2023-11-02T17:46:33.767Z,15.30
2023-11-02T17:49:01.719Z,14.00
2023-11-02T17:51:29.713Z,13.90
2023-11-02T17:53:57.632Z,22.50
2023-11-02T17:56:25.852Z,19.10
2023-11-02T17:58:53.833Z,18.10
2023-11-02T18:01:22.114Z,23.90
2023-11-02T18:03:50.209Z,18.20
2023-11-02T18:06:19.198Z,21.10
2023-11-02T18:08:47.125Z,15.70
2023-11-02T18:11:14.977Z,15.80
2023-11-02T18:13:44.394Z,15.00
2023-11-02T18:16:15.331Z,16.90
2023-11-02T18:18:43.730Z,17.40
2023-11-02T18:21:11.726Z,25.00
2023-11-02T18:23:39.775Z,23.60
2023-11-02T18:26:12.010Z,26.50
2023-11-02T18:28:39.988Z,25.00
2023-11-02T18:31:08.237Z,20.60
2023-11-02T18:33:39.556Z,27.00
2023-11-02T18:36:11.028Z,19.70
2023-11-02T18:38:40.077Z,27.20
2023-11-02T18:41:08.680Z,21.60
2023-11-02T18:43:38.384Z,21.20
2023-11-02T18:46:15.543Z,22.10
2023-11-02T18:48:52.809Z,27.10
2023-11-02T18:51:23.327Z,26.90
2023-11-02T18:53:52.069Z,20.40
2023-11-02T18:56:20.039Z,17.90
2023-11-02T18:58:48.038Z,16.90
2023-11-02T19:01:20.517Z,18.90
2023-11-02T19:03:54.445Z,19.40
2023-11-02T19:06:29.834Z,15.80
2023-11-02T19:08:58.848Z,14.70
2023-11-02T19:11:28.182Z,14.30
2023-11-02T19:14:00.860Z,15.70
2023-11-02T19:16:28.848Z,18.80
2023-11-02T19:18:59.675Z,16.70
2023-11-02T19:21:31.120Z,16.10
2023-11-02T19:23:59.187Z,13.50
2023-11-02T19:26:29.934Z,17.40
2023-11-02T19:28:57.862Z,15.10
2023-11-02T19:31:27.605Z,53.40
2023-11-02T19:33:55.635Z,78.30
2023-11-02T19:36:24.050Z,85.50
2023-11-02T19:38:56.277Z,54.10
2023-11-02T19:41:26.722Z,52.40
2023-11-02T19:43:56.841Z,42.80
2023-11-02T19:46:27.897Z,213.00
2023-11-02T19:48:57.280Z,184.30
2023-11-02T19:51:29.032Z,202.00
2023-11-02T19:53:59.874Z,144.00
2023-11-02T19:56:29.850Z,199.70
2023-11-02T19:59:00.216Z,48.60
2023-11-02T20:01:28.215Z,118.00
2023-11-02T20:03:57.265Z,115.40
2023-11-02T20:06:28.387Z,119.50
2023-11-02T20:09:04.728Z,104.10
2023-11-02T20:11:36.314Z,80.30
2023-11-02T20:14:04.278Z,84.80
2023-11-02T20:16:35.445Z,55.40
2023-11-02T20:19:04.027Z,70.70
2023-11-02T20:21:35.309Z,177.30
2023-11-02T20:24:07.284Z,99.80
2023-11-02T20:26:35.665Z,55.90
2023-11-02T20:29:03.529Z,52.50
2023-11-02T20:31:31.566Z,42.60
2023-11-02T20:33:59.910Z,53.60
2023-11-02T20:36:30.901Z,49.90
2023-11-02T20:38:58.941Z,37.60
2023-11-02T20:41:27.111Z,32.70
2023-11-02T20:43:55.098Z,34.70
2023-11-02T20:46:23.069Z,22.70
2023-11-02T20:48:51.147Z,27.00
2023-11-02T20:51:19.255Z,38.80
2023-11-02T20:53:47.180Z,42.50
2023-11-02T20:56:15.327Z,47.90
2023-11-02T20:58:43.232Z,75.00
2023-11-02T21:01:11.353Z,89.60
2023-11-02T21:03:40.876Z,76.10
2023-11-02T21:06:10.482Z,86.20
2023-11-02T21:08:38.938Z,77.80
2023-11-02T21:11:08.430Z,70.10
2023-11-02T21:13:36.652Z,116.10
2023-11-02T21:16:05.902Z,77.60
2023-11-02T21:18:34.147Z,66.10
2023-11-02T21:21:06.020Z,61.50
2023-11-02T21:23:33.981Z,63.50
2023-11-02T21:26:04.626Z,64.30
2023-11-02T21:28:32.559Z,85.90
2023-11-02T21:31:01.217Z,77.10
2023-11-02T21:33:29.098Z,59.50
2023-11-02T21:35:59.029Z,48.40
2023-11-02T21:38:27.138Z,76.60
2023-11-02T21:40:55.238Z,65.60
2023-11-02T21:43:23.565Z,64.30
2023-11-02T21:45:53.168Z,45.30
2023-11-02T21:48:21.230Z,49.30
2023-11-02T21:50:49.177Z,36.50
2023-11-02T21:53:18.070Z,27.50
2023-11-02T21:55:45.977Z,23.90
2023-11-02T21:58:14.071Z,25.00
2023-11-02T22:00:42.589Z,27.60
2023-11-02T22:03:10.680Z,14.00
2023-11-02T22:05:38.800Z,17.10
2023-11-02T22:08:06.850Z,13.20
2023-11-02T22:10:35.024Z,15.90
2023-11-02T22:13:03.192Z,14.30
2023-11-02T22:15:31.265Z,12.80
2023-11-02T22:17:59.431Z,16.30
2023-11-02T22:20:27.483Z,11.20
2023-11-02T22:22:56.490Z,12.50
2023-11-02T22:25:24.465Z,10.30
2023-11-02T22:27:52.756Z,13.70
2023-11-02T22:30:20.663Z,16.50
2023-11-02T22:32:48.660Z,13.80
2023-11-02T22:35:16.805Z,13.20
2023-11-02T22:37:44.807Z,13.50
2023-11-02T22:40:13.286Z,13.30
2023-11-02T22:42:41.253Z,15.30
2023-11-02T22:45:11.206Z,12.80
2023-11-02T22:47:39.285Z,11.70
2023-11-02T22:50:08.151Z,14.70
2023-11-02T22:52:36.009Z,11.60
2023-11-02T22:55:04.248Z,13.80
2023-11-02T22:57:33.291Z,11.30
2023-11-02T23:00:04.333Z,10.90
2023-11-02T23:02:32.263Z,12.50
2023-11-02T23:05:00.282Z,13.10
2023-11-02T23:07:28.396Z,15.60
2023-11-02T23:09:56.335Z,11.90
2023-11-02T23:12:25.860Z,13.10
2023-11-02T23:14:54.794Z,10.90
2023-11-02T23:17:22.854Z,13.80
2023-11-02T23:19:50.715Z,14.90
2023-11-02T23:22:18.580Z,13.00
2023-11-02T23:24:46.453Z,14.30
2023-11-02T23:27:14.341Z,13.30
2023-11-02T23:29:42.224Z,13.70
2023-11-02T23:32:12.249Z,15.40
2023-11-02T23:34:40.247Z,14.70
2023-11-02T23:37:08.767Z,14.90
2023-11-02T23:39:40.364Z,12.20
2023-11-02T23:42:08.802Z,10.20
2023-11-02T23:44:36.667Z,12.20
2023-11-02T23:47:05.553Z,14.30
2023-11-02T23:49:33.378Z,12.20
2023-11-02T23:52:01.459Z,15.60
2023-11-02T23:54:29.407Z,9.90
2023-11-02T23:56:57.304Z,13.60
2023-11-02T23:59:26.625Z,15.10
