createdAt,value
2018-11-27T00:00:37.840Z,1.90
2018-11-27T00:03:08.767Z,2.00
2018-11-27T00:05:38.835Z,1.60
2018-11-27T00:08:08.542Z,2.00
2018-11-27T00:10:39.478Z,2.27
2018-11-27T00:13:08.648Z,1.73
2018-11-27T00:15:37.856Z,2.00
2018-11-27T00:18:07.178Z,2.77
2018-11-27T00:20:36.380Z,2.10
2018-11-27T00:23:12.087Z,2.40
2018-11-27T00:25:41.360Z,2.50
2018-11-27T00:28:10.591Z,3.07
2018-11-27T00:30:39.794Z,2.17
2018-11-27T00:33:09.010Z,2.43
2018-11-27T00:35:38.176Z,2.80
2018-11-27T00:38:07.478Z,2.37
2018-11-27T00:40:36.680Z,2.47
2018-11-27T00:43:06.669Z,2.70
2018-11-27T00:45:35.857Z,2.20
2018-11-27T00:48:05.158Z,2.67
2018-11-27T00:50:34.331Z,2.30
2018-11-27T00:53:03.530Z,2.33
2018-11-27T00:55:32.711Z,2.30
2018-11-27T00:58:02.027Z,2.33
2018-11-27T01:00:31.228Z,2.40
2018-11-27T01:03:00.449Z,2.40
2018-11-27T01:05:29.643Z,2.60
2018-11-27T01:07:58.891Z,2.20
2018-11-27T01:10:28.118Z,2.00
2018-11-27T01:12:57.303Z,2.40
2018-11-27T01:15:26.520Z,1.90
2018-11-27T01:17:58.894Z,2.37
2018-11-27T01:20:28.965Z,2.87
2018-11-27T01:22:58.164Z,2.47
2018-11-27T01:25:27.360Z,2.23
2018-11-27T01:27:56.807Z,1.90
2018-11-27T01:30:26.031Z,2.30
2018-11-27T01:32:55.223Z,2.60
2018-11-27T01:35:24.974Z,2.13
2018-11-27T01:37:55.000Z,2.30
2018-11-27T01:40:25.223Z,2.30
2018-11-27T01:42:55.232Z,3.00
2018-11-27T01:45:24.913Z,2.17
2018-11-27T01:47:54.504Z,2.50
2018-11-27T01:50:23.686Z,2.50
2018-11-27T01:52:52.883Z,2.10
2018-11-27T01:55:23.035Z,2.23
2018-11-27T01:57:52.378Z,2.30
2018-11-27T02:00:23.990Z,2.07
2018-11-27T02:02:53.598Z,2.30
2018-11-27T02:05:23.336Z,2.30
2018-11-27T02:07:52.541Z,2.83
2018-11-27T02:10:21.735Z,1.90
2018-11-27T02:12:51.995Z,2.07
2018-11-27T02:15:25.054Z,2.30
2018-11-27T02:17:54.396Z,2.03
2018-11-27T02:20:23.643Z,1.83
2018-11-27T02:22:52.813Z,2.20
2018-11-27T02:25:24.032Z,2.30
2018-11-27T02:27:53.301Z,2.00
2018-11-27T02:30:23.586Z,1.90
2018-11-27T02:32:52.815Z,2.20
2018-11-27T02:35:23.922Z,1.93
2018-11-27T02:37:56.023Z,2.10
2018-11-27T02:40:25.290Z,2.10
2018-11-27T02:42:54.513Z,2.20
2018-11-27T02:45:24.720Z,2.13
2018-11-27T02:47:54.662Z,2.30
2018-11-27T02:50:25.131Z,1.77
2018-11-27T02:52:54.323Z,2.10
2018-11-27T02:55:25.797Z,2.30
2018-11-27T02:57:55.141Z,2.50
2018-11-27T03:00:25.622Z,2.40
2018-11-27T03:02:54.903Z,2.40
2018-11-27T03:05:35.078Z,2.53
2018-11-27T03:08:04.363Z,2.20
2018-11-27T03:10:33.620Z,2.23
2018-11-27T03:13:02.838Z,3.83
2018-11-27T03:15:32.015Z,2.30
2018-11-27T03:18:01.315Z,2.90
2018-11-27T03:20:30.864Z,2.97
2018-11-27T03:23:00.093Z,2.30
2018-11-27T03:25:29.315Z,2.07
2018-11-27T03:27:58.527Z,2.30
2018-11-27T03:30:28.334Z,2.30
2018-11-27T03:32:57.529Z,2.43
2018-11-27T03:35:26.836Z,2.20
2018-11-27T03:37:56.202Z,2.23
2018-11-27T03:40:26.762Z,2.53
2018-11-27T03:42:55.961Z,3.10
2018-11-27T03:45:25.832Z,2.30
2018-11-27T03:47:55.076Z,2.23
2018-11-27T03:50:28.170Z,2.30
2018-11-27T03:52:57.399Z,2.47
2018-11-27T03:55:26.596Z,2.17
2018-11-27T03:57:55.858Z,2.13
2018-11-27T04:00:31.449Z,2.43
2018-11-27T04:03:04.286Z,2.47
2018-11-27T04:05:33.478Z,2.50
2018-11-27T04:08:02.682Z,2.80
2018-11-27T04:10:31.917Z,2.70
2018-11-27T04:13:01.120Z,2.30
2018-11-27T04:15:30.291Z,2.40
2018-11-27T04:17:59.575Z,2.33
2018-11-27T04:20:28.778Z,2.40
2018-11-27T04:22:57.985Z,2.80
2018-11-27T04:25:27.171Z,2.37
2018-11-27T04:27:56.568Z,2.37
2018-11-27T04:30:25.780Z,2.20
2018-11-27T04:32:55.092Z,2.00
2018-11-27T04:35:24.295Z,2.37
2018-11-27T04:37:53.824Z,2.10
2018-11-27T04:40:23.285Z,2.30
2018-11-27T04:42:53.318Z,2.17
2018-11-27T04:45:24.935Z,2.57
2018-11-27T04:47:54.229Z,3.07
2018-11-27T04:50:23.522Z,2.50
2018-11-27T04:52:52.765Z,3.67
2018-11-27T04:55:22.947Z,2.70
2018-11-27T04:57:52.973Z,2.83
2018-11-27T05:00:25.131Z,3.80
2018-11-27T05:02:54.430Z,3.60
2018-11-27T05:05:23.742Z,2.43
2018-11-27T05:07:53.044Z,3.93
2018-11-27T05:10:23.361Z,2.50
2018-11-27T05:12:52.675Z,2.87
2018-11-27T05:15:24.238Z,2.57
2018-11-27T05:18:00.136Z,2.80
2018-11-27T05:20:29.384Z,2.60
2018-11-27T05:22:58.671Z,2.40
2018-11-27T05:25:28.011Z,2.27
2018-11-27T05:27:58.785Z,2.33
2018-11-27T05:30:29.043Z,3.27
2018-11-27T05:32:58.456Z,3.30
2018-11-27T05:35:28.978Z,5.00
2018-11-27T05:37:59.078Z,3.20
2018-11-27T05:40:28.365Z,3.80
2018-11-27T05:42:58.960Z,3.10
2018-11-27T05:45:28.322Z,3.17
2018-11-27T05:47:57.633Z,3.30
2018-11-27T05:50:26.925Z,3.33
2018-11-27T05:52:56.184Z,3.07
2018-11-27T05:55:25.410Z,4.73
2018-11-27T05:57:55.583Z,2.90
2018-11-27T06:00:28.925Z,4.13
2018-11-27T06:03:01.222Z,3.03
2018-11-27T06:05:30.519Z,4.07
2018-11-27T06:07:59.837Z,2.90
2018-11-27T06:10:29.114Z,3.10
2018-11-27T06:12:58.364Z,2.83
2018-11-27T06:15:27.616Z,2.97
2018-11-27T06:17:59.150Z,3.13
2018-11-27T06:20:28.499Z,3.17
2018-11-27T06:22:57.751Z,5.23
2018-11-27T06:25:28.062Z,2.27
2018-11-27T06:27:58.687Z,2.70
2018-11-27T06:30:28.913Z,3.43
2018-11-27T06:32:58.230Z,2.40
2018-11-27T06:35:31.622Z,3.30
2018-11-27T06:38:00.912Z,2.40
2018-11-27T06:40:31.254Z,2.30
2018-11-27T06:43:00.567Z,2.37
2018-11-27T06:45:29.912Z,2.30
2018-11-27T06:47:59.344Z,2.37
2018-11-27T06:50:34.768Z,3.37
2018-11-27T06:53:04.104Z,2.07
2018-11-27T06:55:33.370Z,2.17
2018-11-27T06:58:03.212Z,2.03
2018-11-27T07:00:32.675Z,2.53
2018-11-27T07:03:02.008Z,2.40
2018-11-27T07:05:31.423Z,7.07
2018-11-27T07:08:01.579Z,12.03
2018-11-27T07:10:33.556Z,11.50
2018-11-27T07:13:10.849Z,5.60
2018-11-27T07:15:54.392Z,6.47
2018-11-27T07:18:40.193Z,9.20
2018-11-27T07:21:19.468Z,4.03
2018-11-27T07:23:51.370Z,6.37
2018-11-27T07:26:20.843Z,3.77
2018-11-27T07:28:50.612Z,6.27
2018-11-27T07:31:19.875Z,4.63
2018-11-27T07:33:49.659Z,7.63
2018-11-27T07:36:19.881Z,5.63
2018-11-27T07:38:49.551Z,7.13
2018-11-27T07:41:19.372Z,8.87
2018-11-27T07:43:48.667Z,6.53
2018-11-27T07:46:18.040Z,5.23
2018-11-27T07:48:47.441Z,3.57
2018-11-27T07:51:16.687Z,4.87
2018-11-27T07:53:45.975Z,4.67
2018-11-27T07:56:15.235Z,5.90
2018-11-27T07:58:44.638Z,6.07
2018-11-27T08:01:13.885Z,3.10
2018-11-27T08:03:43.084Z,3.80
2018-11-27T08:06:12.315Z,3.83
2018-11-27T08:08:41.690Z,2.73
2018-11-27T08:11:11.007Z,3.13
2018-11-27T08:13:40.271Z,2.07
2018-11-27T08:16:09.523Z,3.77
2018-11-27T08:18:38.751Z,4.27
2018-11-27T08:21:08.010Z,3.00
2018-11-27T08:23:37.249Z,2.93
2018-11-27T08:26:06.899Z,3.10
2018-11-27T08:28:36.157Z,1.77
2018-11-27T08:31:05.387Z,2.10
2018-11-27T08:33:34.651Z,2.87
2018-11-27T08:36:03.915Z,2.87
2018-11-27T08:38:33.302Z,2.13
2018-11-27T08:41:02.633Z,1.70
2018-11-27T08:43:31.912Z,2.03
2018-11-27T08:46:01.177Z,2.20
2018-11-27T08:48:30.622Z,2.10
2018-11-27T08:50:59.892Z,2.53
2018-11-27T08:53:29.118Z,2.20
2018-11-27T08:55:58.380Z,2.23
2018-11-27T08:58:27.696Z,1.63
2018-11-27T09:00:56.923Z,1.77
2018-11-27T09:03:26.249Z,2.77
2018-11-27T09:05:55.595Z,1.17
2018-11-27T09:08:24.914Z,1.43
2018-11-27T09:10:54.158Z,1.33
2018-11-27T09:13:23.843Z,1.40
2018-11-27T09:15:53.143Z,2.73
2018-11-27T09:18:25.086Z,0.87
2018-11-27T09:20:54.332Z,1.23
2018-11-27T09:23:23.561Z,2.60
2018-11-27T09:25:52.798Z,1.17
2018-11-27T09:28:22.100Z,1.40
2018-11-27T09:30:51.432Z,0.97
2018-11-27T09:33:20.717Z,1.10
2018-11-27T09:35:50.082Z,1.30
2018-11-27T09:38:19.492Z,1.23
2018-11-27T09:40:48.791Z,1.40
2018-11-27T09:43:18.067Z,1.20
2018-11-27T09:45:48.023Z,1.13
2018-11-27T09:48:17.438Z,1.40
2018-11-27T09:50:46.739Z,1.37
2018-11-27T09:53:16.471Z,1.03
2018-11-27T09:55:45.734Z,0.93
2018-11-27T09:58:15.124Z,0.80
2018-11-27T10:00:44.367Z,0.70
2018-11-27T10:03:14.965Z,1.20
2018-11-27T10:05:47.261Z,0.93
2018-11-27T10:08:16.602Z,0.97
2018-11-27T10:10:45.904Z,1.10
2018-11-27T10:13:15.175Z,0.90
2018-11-27T10:15:44.511Z,0.87
2018-11-27T10:18:13.843Z,1.33
2018-11-27T10:20:43.635Z,0.90
2018-11-27T10:23:15.686Z,0.70
2018-11-27T10:25:45.238Z,1.00
2018-11-27T10:28:14.592Z,0.90
2018-11-27T10:30:43.875Z,1.57
2018-11-27T10:33:13.332Z,1.10
2018-11-27T10:35:58.024Z,1.90
2018-11-27T10:38:27.378Z,2.00
2018-11-27T10:40:56.692Z,0.67
2018-11-27T10:43:25.958Z,0.80
2018-11-27T10:45:55.260Z,1.40
2018-11-27T10:48:24.518Z,0.93
2018-11-27T10:50:53.758Z,0.80
2018-11-27T10:53:22.987Z,0.90
2018-11-27T10:55:52.290Z,0.57
2018-11-27T10:58:21.633Z,0.97
2018-11-27T11:00:55.891Z,1.23
2018-11-27T11:03:25.786Z,1.20
2018-11-27T11:05:56.215Z,1.10
2018-11-27T11:08:25.561Z,1.10
2018-11-27T11:10:54.820Z,1.10
2018-11-27T11:13:24.391Z,0.90
2018-11-27T11:15:53.699Z,1.20
2018-11-27T11:18:23.024Z,1.00
2018-11-27T11:20:52.314Z,1.17
2018-11-27T11:23:21.563Z,0.80
2018-11-27T11:25:50.838Z,1.10
2018-11-27T11:28:21.966Z,0.80
2018-11-27T11:30:51.266Z,1.13
2018-11-27T11:33:20.536Z,1.17
2018-11-27T11:35:49.854Z,1.10
2018-11-27T11:38:19.241Z,1.03
2018-11-27T11:40:48.759Z,0.97
2018-11-27T11:43:18.083Z,1.00
2018-11-27T11:45:47.373Z,1.00
2018-11-27T11:48:16.763Z,0.90
2018-11-27T11:50:46.072Z,1.10
2018-11-27T11:53:17.263Z,1.20
2018-11-27T11:55:47.151Z,0.73
2018-11-27T11:58:17.379Z,0.90
2018-11-27T12:01:01.348Z,1.60
2018-11-27T12:03:30.622Z,1.00
2018-11-27T12:05:59.895Z,0.83
2018-11-27T12:08:29.211Z,0.93
2018-11-27T12:10:58.558Z,0.87
2018-11-27T12:13:27.841Z,0.77
2018-11-27T12:15:57.488Z,1.00
2018-11-27T12:18:26.835Z,1.07
2018-11-27T12:20:56.122Z,1.07
2018-11-27T12:23:25.345Z,0.70
2018-11-27T12:25:54.651Z,1.83
2018-11-27T12:28:23.884Z,0.80
2018-11-27T12:30:53.102Z,0.97
2018-11-27T12:33:22.326Z,1.13
2018-11-27T12:35:51.658Z,0.70
2018-11-27T12:38:21.011Z,1.10
2018-11-27T12:40:50.215Z,0.97
2018-11-27T12:43:19.515Z,0.70
2018-11-27T12:45:48.780Z,0.50
2018-11-27T12:48:18.102Z,0.83
2018-11-27T12:50:48.637Z,0.90
2018-11-27T12:53:19.287Z,0.87
2018-11-27T12:55:49.746Z,0.70
2018-11-27T12:58:19.115Z,0.70
2018-11-27T13:00:54.639Z,0.60
2018-11-27T13:03:23.854Z,0.80
2018-11-27T13:05:53.088Z,1.27
2018-11-27T13:08:23.752Z,0.70
2018-11-27T13:10:53.068Z,0.87
2018-11-27T13:13:22.418Z,0.70
2018-11-27T13:15:51.688Z,1.10
2018-11-27T13:18:21.305Z,1.00
2018-11-27T13:20:50.576Z,0.90
2018-11-27T13:23:19.891Z,1.00
2018-11-27T13:25:49.128Z,0.90
2018-11-27T13:28:18.487Z,0.70
2018-11-27T13:30:54.310Z,0.93
2018-11-27T13:33:30.355Z,1.00
2018-11-27T13:35:59.600Z,0.60
2018-11-27T13:38:28.871Z,0.80
2018-11-27T13:40:58.170Z,1.00
2018-11-27T13:43:28.763Z,1.13
2018-11-27T13:45:59.403Z,1.23
2018-11-27T13:48:29.249Z,0.93
2018-11-27T13:50:58.515Z,0.80
2018-11-27T13:53:27.935Z,0.70
2018-11-27T13:55:57.243Z,1.10
2018-11-27T13:58:26.583Z,1.17
2018-11-27T14:00:55.900Z,0.80
2018-11-27T14:03:25.141Z,1.10
2018-11-27T14:05:54.410Z,1.13
2018-11-27T14:15:22.620Z,1.00
2018-11-27T14:17:52.667Z,0.93
2018-11-27T14:20:21.924Z,1.17
2018-11-27T14:22:51.682Z,0.90
2018-11-27T14:25:20.899Z,1.17
2018-11-27T14:27:51.109Z,0.70
2018-11-27T14:30:24.928Z,1.33
2018-11-27T14:32:54.667Z,1.17
2018-11-27T14:35:24.583Z,0.83
2018-11-27T14:37:55.602Z,0.97
2018-11-27T14:40:26.108Z,1.00
2018-11-27T14:42:55.592Z,1.00
2018-11-27T14:45:26.971Z,1.00
2018-11-27T14:47:57.674Z,1.03
2018-11-27T14:50:26.981Z,1.10
2018-11-27T14:52:56.243Z,1.03
2018-11-27T14:55:27.618Z,1.40
2018-11-27T14:57:57.021Z,2.10
2018-11-27T15:00:27.036Z,1.30
2018-11-27T15:02:56.383Z,1.33
2018-11-27T15:05:31.950Z,1.50
2018-11-27T15:08:01.387Z,1.37
2018-11-27T15:10:30.621Z,1.57
2018-11-27T15:12:59.930Z,2.00
2018-11-27T15:15:29.215Z,1.33
2018-11-27T15:17:58.663Z,1.30
2018-11-27T15:20:27.866Z,1.97
2018-11-27T15:22:57.220Z,2.60
2018-11-27T15:25:26.459Z,2.00
2018-11-27T15:27:55.803Z,3.03
2018-11-27T15:30:26.303Z,4.97
2018-11-27T15:32:57.690Z,2.67
2018-11-27T15:35:27.139Z,3.23
2018-11-27T15:37:56.486Z,2.77
2018-11-27T15:40:27.188Z,2.33
2018-11-27T15:42:56.438Z,1.77
2018-11-27T15:45:27.862Z,2.60
2018-11-27T15:47:57.343Z,2.17
2018-11-27T15:50:27.740Z,3.70
2018-11-27T15:52:57.272Z,6.80
2018-11-27T15:55:31.762Z,3.60
2018-11-27T15:58:09.684Z,6.03
2018-11-27T16:00:39.044Z,6.27
2018-11-27T16:03:08.503Z,4.10
2018-11-27T16:05:38.507Z,3.60
2018-11-27T16:08:08.645Z,3.17
2018-11-27T16:10:37.962Z,3.47
2018-11-27T16:13:07.875Z,2.70
2018-11-27T16:15:37.609Z,2.63
2018-11-27T16:18:07.892Z,3.20
2018-11-27T16:20:37.187Z,2.70
2018-11-27T16:23:06.630Z,2.43
2018-11-27T16:25:35.892Z,6.07
2018-11-27T16:28:05.334Z,10.20
2018-11-27T16:30:34.738Z,8.17
2018-11-27T16:33:04.014Z,6.93
2018-11-27T16:35:33.342Z,5.63
2018-11-27T16:38:02.707Z,24.50
2018-11-27T16:40:35.587Z,38.67
2018-11-27T16:43:04.859Z,23.93
2018-11-27T16:45:34.102Z,21.93
2018-11-27T16:48:03.373Z,19.03
2018-11-27T16:50:32.711Z,16.07
2018-11-27T16:53:01.927Z,12.97
2018-11-27T16:55:31.202Z,13.83
2018-11-27T16:58:00.528Z,11.97
2018-11-27T17:00:31.759Z,12.13
2018-11-27T17:03:03.074Z,9.60
2018-11-27T17:05:36.503Z,8.67
2018-11-27T17:08:06.110Z,9.13
2018-11-27T17:10:35.408Z,8.07
2018-11-27T17:13:06.752Z,8.93
2018-11-27T17:15:36.004Z,6.80
2018-11-27T17:18:05.345Z,5.13
2018-11-27T17:20:36.117Z,5.87
2018-11-27T17:23:10.591Z,6.50
2018-11-27T17:25:39.907Z,5.40
2018-11-27T17:28:15.076Z,5.80
2018-11-27T17:30:46.173Z,4.10
2018-11-27T17:34:22.339Z,4.30
2018-11-27T17:36:51.577Z,4.47
2018-11-27T17:39:20.992Z,3.97
2018-11-27T17:41:50.207Z,3.53
2018-11-27T17:44:19.532Z,3.40
2018-11-27T17:46:48.873Z,3.30
2018-11-27T17:49:18.135Z,3.40
2018-11-27T17:51:47.441Z,3.67
2018-11-27T17:54:16.683Z,4.40
2018-11-27T17:56:45.972Z,6.80
2018-11-27T17:59:15.207Z,5.90
2018-11-27T18:01:44.569Z,6.60
2018-11-27T18:04:13.854Z,6.57
2018-11-27T18:06:43.151Z,7.40
2018-11-27T18:09:12.395Z,3.83
2018-11-27T18:11:41.749Z,8.50
2018-11-27T18:14:11.014Z,5.60
2018-11-27T18:16:40.480Z,8.17
2018-11-27T18:19:09.714Z,6.77
2018-11-27T18:21:38.939Z,5.90
2018-11-27T18:24:08.162Z,7.47
2018-11-27T18:26:37.380Z,3.27
2018-11-27T18:29:06.668Z,4.00
2018-11-27T18:31:35.943Z,4.13
2018-11-27T18:34:05.226Z,4.10
2018-11-27T18:36:34.511Z,4.33
2018-11-27T18:39:03.983Z,4.97
2018-11-27T18:41:33.191Z,4.17
2018-11-27T18:44:02.444Z,4.57
2018-11-27T18:46:31.714Z,3.80
2018-11-27T18:49:00.970Z,4.73
2018-11-27T18:51:30.262Z,3.40
2018-11-27T18:53:59.532Z,3.87
2018-11-27T18:56:28.814Z,6.97
2018-11-27T18:58:58.138Z,6.37
2018-11-27T19:01:27.378Z,6.23
2018-11-27T19:03:56.657Z,6.47
2018-11-27T19:06:25.924Z,16.73
2018-11-27T19:08:55.174Z,11.83
2018-11-27T19:11:24.373Z,11.07
2018-11-27T19:13:53.728Z,9.87
2018-11-27T19:16:22.934Z,17.10
2018-11-27T19:18:52.244Z,10.27
2018-11-27T19:21:21.505Z,12.97
2018-11-27T19:23:50.760Z,13.17
2018-11-27T19:26:19.951Z,10.40
2018-11-27T19:28:49.225Z,10.30
2018-11-27T19:31:18.431Z,13.27
2018-11-27T19:33:47.652Z,8.40
2018-11-27T19:36:16.897Z,9.50
2018-11-27T19:38:46.159Z,10.43
2018-11-27T19:41:15.414Z,10.87
2018-11-27T19:43:44.598Z,13.60
2018-11-27T19:46:13.831Z,11.60
2018-11-27T19:48:43.057Z,9.03
2018-11-27T19:51:12.350Z,10.60
2018-11-27T19:53:41.902Z,8.53
2018-11-27T19:56:11.187Z,6.87
2018-11-27T19:58:40.436Z,8.37
2018-11-27T20:01:09.776Z,8.67
2018-11-27T20:03:39.018Z,8.67
2018-11-27T20:06:08.235Z,8.40
2018-11-27T20:08:37.494Z,12.87
2018-11-27T20:11:06.959Z,7.77
2018-11-27T20:13:36.162Z,6.00
2018-11-27T20:16:05.417Z,5.17
2018-11-27T20:18:34.919Z,3.57
2018-11-27T20:21:04.151Z,5.70
2018-11-27T20:23:33.404Z,6.90
2018-11-27T20:26:02.663Z,6.73
2018-11-27T20:28:32.070Z,5.80
2018-11-27T20:31:01.588Z,6.47
2018-11-27T20:33:30.854Z,3.70
2018-11-27T20:36:00.199Z,5.57
2018-11-27T20:38:29.531Z,5.17
2018-11-27T20:40:58.929Z,4.73
2018-11-27T20:43:28.167Z,4.80
2018-11-27T20:45:57.432Z,4.03
2018-11-27T20:48:26.662Z,3.70
2018-11-27T20:50:55.940Z,7.00
2018-11-27T20:53:25.177Z,4.10
2018-11-27T20:55:54.387Z,6.03
2018-11-27T20:58:23.739Z,3.93
2018-11-27T21:00:53.805Z,4.33
2018-11-27T21:03:23.054Z,3.23
2018-11-27T21:05:52.294Z,2.27
2018-11-27T21:08:21.659Z,3.40
2018-11-27T21:10:50.956Z,4.93
2018-11-27T21:13:20.248Z,3.60
2018-11-27T21:15:49.616Z,4.67
2018-11-27T21:18:18.952Z,3.57
2018-11-27T21:20:48.299Z,4.70
2018-11-27T21:23:17.532Z,2.87
2018-11-27T21:25:49.864Z,4.50
2018-11-27T21:28:19.816Z,3.83
2018-11-27T21:30:51.743Z,4.63
2018-11-27T21:33:21.133Z,4.27
2018-11-27T21:35:50.406Z,4.47
2018-11-27T21:38:19.711Z,5.23
2018-11-27T21:40:48.911Z,3.60
2018-11-27T21:43:18.139Z,3.50
2018-11-27T21:45:47.415Z,3.87
2018-11-27T21:48:16.647Z,4.17
2018-11-27T21:50:45.859Z,3.93
2018-11-27T21:53:15.131Z,3.73
2018-11-27T21:55:44.346Z,3.37
2018-11-27T21:58:13.634Z,3.47
2018-11-27T22:00:43.346Z,2.97
2018-11-27T22:03:13.027Z,2.10
2018-11-27T22:05:42.343Z,3.70
2018-11-27T22:08:11.559Z,2.70
2018-11-27T22:10:40.779Z,2.93
2018-11-27T22:13:11.478Z,2.40
2018-11-27T22:15:41.811Z,3.50
2018-11-27T22:18:12.094Z,2.97
2018-11-27T22:20:41.331Z,2.20
2018-11-27T22:23:10.831Z,2.93
2018-11-27T22:25:40.100Z,2.63
2018-11-27T22:28:09.752Z,2.20
2018-11-27T22:30:38.978Z,3.30
2018-11-27T22:33:09.203Z,2.93
2018-11-27T22:35:38.652Z,3.07
2018-11-27T22:38:08.827Z,2.73
2018-11-27T22:40:38.029Z,2.70
2018-11-27T22:43:08.216Z,2.70
2018-11-27T22:45:39.422Z,2.87
2018-11-27T22:48:10.227Z,2.77
2018-11-27T22:50:39.551Z,2.33
2018-11-27T22:53:09.610Z,2.93
2018-11-27T22:55:38.848Z,3.07
2018-11-27T22:58:08.785Z,2.87
2018-11-27T23:00:43.171Z,4.00
2018-11-27T23:03:12.379Z,2.10
2018-11-27T23:05:41.578Z,2.13
2018-11-27T23:08:10.901Z,3.23
2018-11-27T23:10:41.439Z,2.60
2018-11-27T23:13:10.662Z,2.87
2018-11-27T23:15:39.894Z,2.40
2018-11-27T23:18:09.174Z,2.40
2018-11-27T23:20:38.392Z,2.93
2018-11-27T23:23:07.635Z,2.30
2018-11-27T23:25:36.844Z,2.30
2018-11-27T23:28:07.267Z,2.83
2018-11-27T23:30:36.479Z,2.13
2018-11-27T23:33:06.035Z,1.73
2018-11-27T23:35:35.252Z,2.70
2018-11-27T23:38:04.531Z,2.20
2018-11-27T23:40:33.751Z,2.37
2018-11-27T23:43:03.781Z,2.40
2018-11-27T23:45:32.254Z,2.57
2018-11-27T23:48:01.565Z,2.30
2018-11-27T23:50:30.797Z,2.43
2018-11-27T23:52:59.994Z,2.60
2018-11-27T23:55:29.260Z,2.03
2018-11-27T23:57:58.546Z,2.27
