createdAt,value
2019-03-06T00:00:45.538Z,100.00
2019-03-06T00:03:14.715Z,100.00
2019-03-06T00:05:43.826Z,100.00
2019-03-06T00:08:12.903Z,100.00
2019-03-06T00:10:42.929Z,100.00
2019-03-06T00:13:12.019Z,100.00
2019-03-06T00:15:41.853Z,100.00
2019-03-06T00:18:10.940Z,100.00
2019-03-06T00:20:40.053Z,100.00
2019-03-06T00:23:09.136Z,100.00
2019-03-06T00:25:38.246Z,100.00
2019-03-06T00:28:07.656Z,100.00
2019-03-06T00:30:36.759Z,100.00
2019-03-06T00:33:05.844Z,100.00
2019-03-06T00:35:38.459Z,100.00
2019-03-06T00:38:07.543Z,100.00
2019-03-06T00:41:07.718Z,100.00
2019-03-06T00:43:36.886Z,100.00
2019-03-06T00:46:05.989Z,100.00
2019-03-06T00:48:35.079Z,100.00
2019-03-06T00:51:04.185Z,100.00
2019-03-06T00:53:33.269Z,100.00
2019-03-06T00:56:02.377Z,100.00
2019-03-06T00:58:31.483Z,100.00
2019-03-06T01:01:00.594Z,100.00
2019-03-06T01:03:29.695Z,100.00
2019-03-06T01:05:58.798Z,100.00
2019-03-06T01:08:27.885Z,100.00
2019-03-06T01:10:56.992Z,100.00
2019-03-06T01:13:26.087Z,100.00
2019-03-06T01:15:55.198Z,100.00
2019-03-06T01:18:25.183Z,100.00
2019-03-06T01:20:54.296Z,100.00
2019-03-06T01:23:23.410Z,100.00
2019-03-06T01:25:52.496Z,100.00
2019-03-06T01:28:21.633Z,100.00
2019-03-06T01:30:50.721Z,100.00
2019-03-06T01:33:31.240Z,100.00
2019-03-06T01:36:18.049Z,100.00
2019-03-06T01:39:12.004Z,100.00
2019-03-06T01:42:00.086Z,100.00
2019-03-06T01:44:33.951Z,100.00
2019-03-06T01:47:03.079Z,100.00
2019-03-06T01:49:32.168Z,100.00
2019-03-06T01:52:01.304Z,100.00
2019-03-06T01:54:30.373Z,100.00
2019-03-06T01:56:59.460Z,100.00
2019-03-06T01:59:28.568Z,100.00
2019-03-06T02:01:57.662Z,100.00
2019-03-06T02:04:26.805Z,100.00
2019-03-06T02:06:55.910Z,100.00
2019-03-06T02:09:27.939Z,100.00
2019-03-06T02:11:57.203Z,100.00
2019-03-06T02:14:26.319Z,100.00
2019-03-06T02:16:55.508Z,100.00
2019-03-06T02:19:24.624Z,100.00
2019-03-06T02:21:53.717Z,100.00
2019-03-06T02:24:22.900Z,100.00
2019-03-06T02:26:51.992Z,100.00
2019-03-06T02:29:21.134Z,100.00
2019-03-06T02:31:50.221Z,100.00
2019-03-06T02:34:19.332Z,100.00
2019-03-06T02:36:48.592Z,100.00
2019-03-06T02:39:17.751Z,100.00
2019-03-06T02:41:46.795Z,100.00
2019-03-06T02:44:15.906Z,100.00
2019-03-06T02:46:45.080Z,100.00
2019-03-06T02:49:14.282Z,100.00
2019-03-06T02:51:43.373Z,99.99
2019-03-06T02:54:12.493Z,99.63
2019-03-06T02:56:41.584Z,99.94
2019-03-06T02:59:28.348Z,100.00
2019-03-06T03:02:14.518Z,99.64
2019-03-06T03:05:04.878Z,99.67
2019-03-06T03:07:33.963Z,99.41
2019-03-06T03:10:03.071Z,99.18
2019-03-06T03:12:32.152Z,99.18
2019-03-06T03:15:01.280Z,99.52
2019-03-06T03:17:30.534Z,99.54
2019-03-06T03:19:59.635Z,99.26
2019-03-06T03:22:28.718Z,99.12
2019-03-06T03:24:57.817Z,98.81
2019-03-06T03:27:26.906Z,98.93
2019-03-06T03:29:56.022Z,98.98
2019-03-06T03:32:25.126Z,98.97
2019-03-06T03:34:54.257Z,99.24
2019-03-06T03:37:23.310Z,99.61
2019-03-06T03:39:52.388Z,100.00
2019-03-06T03:42:21.495Z,100.00
2019-03-06T03:44:50.666Z,100.00
2019-03-06T03:47:19.757Z,100.00
2019-03-06T03:49:48.854Z,100.00
2019-03-06T03:52:17.960Z,100.00
2019-03-06T03:54:47.051Z,100.00
2019-03-06T03:57:16.238Z,100.00
2019-03-06T03:59:45.331Z,100.00
2019-03-06T04:02:14.448Z,100.00
2019-03-06T04:04:43.531Z,100.00
2019-03-06T04:07:12.646Z,100.00
2019-03-06T04:09:42.014Z,100.00
2019-03-06T04:12:11.116Z,99.36
2019-03-06T04:14:40.201Z,99.36
2019-03-06T04:17:09.302Z,99.17
2019-03-06T04:19:38.377Z,99.44
2019-03-06T04:22:07.477Z,99.22
2019-03-06T04:24:36.560Z,99.26
2019-03-06T04:27:05.671Z,99.29
2019-03-06T04:29:34.782Z,99.82
2019-03-06T04:32:03.867Z,99.59
2019-03-06T04:34:32.966Z,99.52
2019-03-06T04:37:02.071Z,99.41
2019-03-06T04:39:31.146Z,99.57
2019-03-06T04:42:00.226Z,99.49
2019-03-06T04:44:29.332Z,99.65
2019-03-06T04:46:58.414Z,100.00
2019-03-06T04:49:27.526Z,100.00
2019-03-06T04:51:56.612Z,100.00
2019-03-06T04:54:25.716Z,100.00
2019-03-06T04:56:54.813Z,100.00
2019-03-06T04:59:23.916Z,100.00
2019-03-06T05:01:53.003Z,99.86
2019-03-06T05:04:22.108Z,99.28
2019-03-06T05:06:51.199Z,98.35
2019-03-06T05:09:20.303Z,97.83
2019-03-06T05:11:49.377Z,96.98
2019-03-06T05:14:18.470Z,96.77
2019-03-06T05:17:05.196Z,96.62
2019-03-06T05:19:34.294Z,95.81
2019-03-06T05:22:03.548Z,94.37
2019-03-06T05:24:32.642Z,93.32
2019-03-06T05:27:01.753Z,92.31
2019-03-06T05:29:30.881Z,91.22
2019-03-06T05:32:48.933Z,90.21
2019-03-06T05:35:24.670Z,88.13
2019-03-06T05:38:03.007Z,87.17
2019-03-06T05:40:32.089Z,87.92
2019-03-06T05:43:01.200Z,87.36
2019-03-06T05:45:30.295Z,87.36
2019-03-06T05:47:59.379Z,86.35
2019-03-06T05:50:28.491Z,86.13
2019-03-06T05:52:57.567Z,85.05
2019-03-06T05:55:26.657Z,85.44
2019-03-06T05:57:55.735Z,85.39
2019-03-06T06:00:26.452Z,84.15
2019-03-06T06:02:55.526Z,83.66
2019-03-06T06:05:24.632Z,83.66
2019-03-06T06:07:53.706Z,83.24
2019-03-06T06:10:22.802Z,83.41
2019-03-06T06:12:52.315Z,83.25
2019-03-06T06:15:21.420Z,82.67
2019-03-06T06:17:50.498Z,81.91
2019-03-06T06:20:19.597Z,81.96
2019-03-06T06:23:06.462Z,81.66
2019-03-06T06:25:35.845Z,81.69
2019-03-06T06:28:04.922Z,81.12
2019-03-06T06:30:34.127Z,80.78
2019-03-06T06:33:03.212Z,81.29
2019-03-06T06:35:32.309Z,80.56
2019-03-06T06:38:01.383Z,79.97
2019-03-06T06:40:30.484Z,79.18
2019-03-06T06:42:59.559Z,79.21
2019-03-06T06:45:28.669Z,79.72
2019-03-06T06:48:28.841Z,79.59
2019-03-06T06:51:52.737Z,80.34
2019-03-06T06:54:27.391Z,81.10
2019-03-06T06:57:15.233Z,80.95
2019-03-06T07:00:12.590Z,81.52
2019-03-06T07:03:25.414Z,81.68
2019-03-06T07:06:05.593Z,81.40
2019-03-06T07:08:52.374Z,81.80
2019-03-06T07:11:39.087Z,81.24
2019-03-06T07:14:18.490Z,81.75
2019-03-06T07:16:57.626Z,80.72
2019-03-06T07:19:57.672Z,79.56
2019-03-06T07:22:44.490Z,78.00
2019-03-06T07:25:30.991Z,75.56
2019-03-06T07:28:37.278Z,75.26
2019-03-06T07:31:21.484Z,76.15
2019-03-06T07:34:07.679Z,75.72
2019-03-06T07:36:48.853Z,75.75
2019-03-06T07:39:23.693Z,75.53
2019-03-06T07:42:20.937Z,76.89
2019-03-06T07:45:59.088Z,76.80
2019-03-06T07:48:40.919Z,77.15
2019-03-06T07:51:27.482Z,76.63
2019-03-06T07:54:21.742Z,75.96
2019-03-06T07:56:53.998Z,74.93
2019-03-06T07:59:23.094Z,75.35
2019-03-06T08:02:04.647Z,74.66
2019-03-06T08:04:33.742Z,73.83
2019-03-06T08:07:12.848Z,70.98
2019-03-06T08:09:41.946Z,71.01
2019-03-06T08:12:30.034Z,70.96
2019-03-06T08:15:36.303Z,67.13
2019-03-06T08:18:11.787Z,64.76
2019-03-06T08:20:49.022Z,54.84
2019-03-06T08:23:55.203Z,54.30
2019-03-06T08:26:24.309Z,50.47
2019-03-06T08:28:53.487Z,47.68
2019-03-06T08:31:27.155Z,50.39
2019-03-06T08:33:56.236Z,48.56
2019-03-06T08:36:25.345Z,55.97
2019-03-06T08:38:54.424Z,56.16
2019-03-06T08:41:23.527Z,57.92
2019-03-06T08:43:52.616Z,58.84
2019-03-06T08:46:40.684Z,59.99
2019-03-06T08:49:28.738Z,58.96
2019-03-06T08:52:12.894Z,57.90
2019-03-06T08:54:54.034Z,58.29
2019-03-06T08:57:31.832Z,56.44
2019-03-06T09:00:38.164Z,57.60
2019-03-06T09:03:26.680Z,57.98
2019-03-06T09:06:23.586Z,55.40
2019-03-06T09:09:10.044Z,52.67
2019-03-06T09:11:57.742Z,51.35
2019-03-06T09:14:44.451Z,50.18
2019-03-06T09:17:35.705Z,51.26
2019-03-06T09:20:23.551Z,51.15
2019-03-06T09:23:26.852Z,51.61
2019-03-06T09:26:13.556Z,48.36
2019-03-06T09:29:00.498Z,49.76
2019-03-06T09:31:35.243Z,46.47
2019-03-06T09:34:14.417Z,45.67
2019-03-06T09:37:02.492Z,43.34
2019-03-06T09:39:38.493Z,40.53
2019-03-06T09:42:32.764Z,42.86
2019-03-06T09:45:35.793Z,46.48
2019-03-06T09:48:22.273Z,49.32
2019-03-06T09:51:06.780Z,47.43
2019-03-06T09:53:44.974Z,47.60
2019-03-06T09:56:31.966Z,44.70
2019-03-06T09:59:12.280Z,43.66
2019-03-06T10:02:06.475Z,45.79
2019-03-06T10:04:47.888Z,46.52
2019-03-06T10:07:41.792Z,38.80
2019-03-06T10:10:28.299Z,37.51
2019-03-06T10:13:25.287Z,39.71
2019-03-06T10:16:19.430Z,39.01
2019-03-06T10:18:59.208Z,39.03
2019-03-06T10:21:28.258Z,38.70
2019-03-06T10:23:57.368Z,39.52
2019-03-06T10:26:28.794Z,38.78
2019-03-06T10:28:57.567Z,36.01
2019-03-06T10:31:26.659Z,33.78
2019-03-06T10:33:55.768Z,34.38
2019-03-06T10:36:24.850Z,34.96
2019-03-06T10:38:53.949Z,33.48
2019-03-06T10:41:23.310Z,35.93
2019-03-06T10:43:52.412Z,35.93
2019-03-06T10:46:21.494Z,38.46
2019-03-06T10:48:50.610Z,41.74
2019-03-06T10:51:19.971Z,43.10
2019-03-06T10:53:49.079Z,45.77
2019-03-06T10:56:18.344Z,46.66
2019-03-06T10:58:47.446Z,48.30
2019-03-06T11:01:17.084Z,48.01
2019-03-06T11:04:08.028Z,49.43
2019-03-06T11:06:37.287Z,48.72
2019-03-06T11:09:09.499Z,49.62
2019-03-06T11:11:38.636Z,49.91
2019-03-06T11:14:08.585Z,49.79
2019-03-06T11:16:37.786Z,49.76
2019-03-06T11:19:08.614Z,48.73
2019-03-06T11:21:37.803Z,49.21
2019-03-06T11:24:07.505Z,49.83
2019-03-06T11:26:36.937Z,49.60
2019-03-06T11:29:08.742Z,48.77
2019-03-06T11:31:38.009Z,48.16
2019-03-06T11:34:07.755Z,49.98
2019-03-06T11:36:36.947Z,50.04
2019-03-06T11:39:10.323Z,50.27
2019-03-06T11:41:39.698Z,49.90
2019-03-06T11:44:10.205Z,50.19
2019-03-06T11:46:39.297Z,51.12
2019-03-06T11:49:08.387Z,51.41
2019-03-06T11:51:37.471Z,51.73
2019-03-06T11:54:06.572Z,52.11
2019-03-06T11:56:35.849Z,52.25
2019-03-06T11:59:05.055Z,52.82
2019-03-06T12:01:35.753Z,52.49
2019-03-06T12:04:05.231Z,52.41
2019-03-06T12:06:34.413Z,51.24
2019-03-06T12:09:04.610Z,51.81
2019-03-06T12:11:33.926Z,51.32
2019-03-06T12:14:03.044Z,52.26
2019-03-06T12:16:32.145Z,51.63
2019-03-06T12:19:01.233Z,52.01
2019-03-06T12:21:30.342Z,51.54
2019-03-06T12:23:59.426Z,50.93
2019-03-06T12:26:29.007Z,50.28
2019-03-06T12:28:58.117Z,50.73
2019-03-06T12:31:27.233Z,51.31
2019-03-06T12:33:56.315Z,51.15
2019-03-06T12:36:25.425Z,50.77
2019-03-06T12:38:54.507Z,51.75
2019-03-06T12:41:23.608Z,51.07
2019-03-06T12:43:52.702Z,49.90
2019-03-06T12:46:24.300Z,49.69
2019-03-06T12:49:04.085Z,50.63
2019-03-06T12:51:33.546Z,49.12
2019-03-06T12:54:02.845Z,50.51
2019-03-06T12:56:31.959Z,48.98
2019-03-06T12:59:01.049Z,50.61
2019-03-06T13:01:30.172Z,50.89
2019-03-06T13:03:59.399Z,49.35
2019-03-06T13:06:28.439Z,50.34
2019-03-06T13:08:58.159Z,48.91
2019-03-06T13:11:27.267Z,48.56
2019-03-06T13:13:56.350Z,47.67
2019-03-06T13:16:25.861Z,47.88
2019-03-06T13:18:54.942Z,48.81
2019-03-06T13:21:24.071Z,47.12
2019-03-06T13:23:53.150Z,46.82
2019-03-06T13:26:22.263Z,47.22
2019-03-06T13:28:57.521Z,46.89
2019-03-06T13:31:22.193Z,45.41
2019-03-06T13:34:10.430Z,44.74
2019-03-06T13:36:39.547Z,44.14
2019-03-06T13:39:09.383Z,42.04
2019-03-06T13:41:38.625Z,39.71
2019-03-06T13:44:07.998Z,39.71
2019-03-06T13:46:37.226Z,41.65
2019-03-06T13:49:06.306Z,42.55
2019-03-06T13:51:35.420Z,42.89
2019-03-06T13:54:04.598Z,41.68
2019-03-06T13:56:33.698Z,42.27
2019-03-06T13:59:02.780Z,42.68
2019-03-06T14:01:31.877Z,43.36
2019-03-06T14:04:00.974Z,41.75
2019-03-06T14:06:30.079Z,41.49
2019-03-06T14:08:59.161Z,39.12
2019-03-06T14:11:28.466Z,38.56
2019-03-06T14:13:57.551Z,38.26
2019-03-06T14:16:26.758Z,41.50
2019-03-06T14:18:55.866Z,42.87
2019-03-06T14:21:24.970Z,44.54
2019-03-06T14:23:54.073Z,44.44
2019-03-06T14:26:23.162Z,43.77
2019-03-06T14:28:52.291Z,43.78
2019-03-06T14:31:23.225Z,43.60
2019-03-06T14:33:52.466Z,42.19
2019-03-06T14:36:21.543Z,43.83
2019-03-06T14:38:50.644Z,45.31
2019-03-06T14:41:19.727Z,45.68
2019-03-06T14:43:49.115Z,45.51
2019-03-06T14:46:18.221Z,46.46
2019-03-06T14:48:47.326Z,46.67
2019-03-06T14:51:16.420Z,47.03
2019-03-06T14:53:45.537Z,46.13
2019-03-06T14:56:14.628Z,45.98
2019-03-06T14:58:43.924Z,46.35
2019-03-06T15:01:13.030Z,47.04
2019-03-06T15:03:42.147Z,46.75
2019-03-06T15:06:12.709Z,47.03
2019-03-06T15:08:41.932Z,47.43
2019-03-06T15:11:11.018Z,47.30
2019-03-06T15:13:40.313Z,47.40
2019-03-06T15:16:09.398Z,48.13
2019-03-06T15:18:38.504Z,47.70
2019-03-06T15:21:07.622Z,48.38
2019-03-06T15:23:36.734Z,49.19
2019-03-06T15:26:05.824Z,49.17
2019-03-06T15:28:34.938Z,49.74
2019-03-06T15:31:04.050Z,49.38
2019-03-06T15:33:33.185Z,50.26
2019-03-06T15:36:02.476Z,50.38
2019-03-06T15:38:31.558Z,50.45
2019-03-06T15:41:00.671Z,51.40
2019-03-06T15:43:29.763Z,51.38
2019-03-06T15:45:58.882Z,51.92
2019-03-06T15:48:27.967Z,52.33
2019-03-06T15:50:57.082Z,53.56
2019-03-06T15:53:26.169Z,54.39
2019-03-06T15:55:56.647Z,54.55
2019-03-06T15:58:25.740Z,54.38
2019-03-06T16:00:54.950Z,54.46
2019-03-06T16:03:24.043Z,54.38
2019-03-06T16:05:53.151Z,55.40
2019-03-06T16:08:22.254Z,55.73
2019-03-06T16:10:51.370Z,56.71
2019-03-06T16:13:20.554Z,57.00
2019-03-06T16:15:49.666Z,57.55
2019-03-06T16:18:18.855Z,58.90
2019-03-06T16:20:47.963Z,59.54
2019-03-06T16:23:17.401Z,60.21
2019-03-06T16:25:46.558Z,60.90
2019-03-06T16:28:15.657Z,61.89
2019-03-06T16:30:45.179Z,62.84
2019-03-06T16:33:14.248Z,64.65
2019-03-06T16:35:43.339Z,66.62
2019-03-06T16:38:12.718Z,69.01
2019-03-06T16:40:41.916Z,71.82
2019-03-06T16:43:11.024Z,74.05
2019-03-06T16:45:40.106Z,74.86
2019-03-06T16:48:09.313Z,76.27
2019-03-06T16:50:38.496Z,76.48
2019-03-06T16:53:07.774Z,76.94
2019-03-06T16:55:36.974Z,77.57
2019-03-06T16:58:06.180Z,78.37
2019-03-06T17:00:35.381Z,76.87
2019-03-06T17:03:04.931Z,78.61
2019-03-06T17:05:34.087Z,78.13
2019-03-06T17:08:03.699Z,77.56
2019-03-06T17:10:33.047Z,77.50
2019-03-06T17:13:02.547Z,76.85
2019-03-06T17:15:32.223Z,76.73
2019-03-06T17:18:01.524Z,76.68
2019-03-06T17:20:31.201Z,76.52
2019-03-06T17:23:00.307Z,77.79
2019-03-06T17:25:29.699Z,77.19
2019-03-06T17:27:59.016Z,77.76
2019-03-06T17:30:28.371Z,78.35
2019-03-06T17:33:02.061Z,78.00
2019-03-06T17:35:31.551Z,77.40
2019-03-06T17:38:00.856Z,77.86
2019-03-06T17:40:31.450Z,77.01
2019-03-06T17:43:00.553Z,77.50
2019-03-06T17:45:29.662Z,77.62
2019-03-06T17:47:58.922Z,77.08
2019-03-06T17:50:28.138Z,77.60
2019-03-06T17:52:57.514Z,78.03
2019-03-06T17:55:26.631Z,78.60
2019-03-06T17:57:55.706Z,78.78
2019-03-06T18:00:31.205Z,79.85
2019-03-06T18:03:00.547Z,80.46
2019-03-06T18:05:29.647Z,80.47
2019-03-06T18:07:58.725Z,82.65
2019-03-06T18:10:29.175Z,82.21
2019-03-06T18:12:58.329Z,82.85
2019-03-06T18:15:27.878Z,83.27
2019-03-06T18:17:56.950Z,84.07
2019-03-06T18:20:26.065Z,84.69
2019-03-06T18:22:55.434Z,85.08
2019-03-06T18:25:24.529Z,85.25
2019-03-06T18:27:53.615Z,85.15
2019-03-06T18:30:23.031Z,85.07
2019-03-06T18:32:52.106Z,84.65
2019-03-06T18:35:21.334Z,84.54
2019-03-06T18:37:50.612Z,84.87
2019-03-06T18:40:19.745Z,84.00
2019-03-06T18:42:48.931Z,83.93
2019-03-06T18:45:18.526Z,83.36
2019-03-06T18:47:47.609Z,83.15
2019-03-06T18:50:17.952Z,81.83
2019-03-06T18:52:47.116Z,81.66
2019-03-06T18:55:16.571Z,81.54
2019-03-06T18:57:45.679Z,81.38
2019-03-06T19:00:19.948Z,81.83
2019-03-06T19:02:49.230Z,81.40
2019-03-06T19:05:19.098Z,81.28
2019-03-06T19:07:49.813Z,82.46
2019-03-06T19:10:19.201Z,82.26
2019-03-06T19:12:48.572Z,82.72
2019-03-06T19:15:18.898Z,81.47
2019-03-06T19:17:47.992Z,82.36
2019-03-06T19:20:19.428Z,81.95
2019-03-06T19:22:48.764Z,82.54
2019-03-06T19:25:18.005Z,82.57
2019-03-06T19:27:47.397Z,83.30
2019-03-06T19:30:20.742Z,83.95
2019-03-06T19:32:49.947Z,84.63
2019-03-06T19:35:20.661Z,84.67
2019-03-06T19:37:51.101Z,85.30
2019-03-06T19:40:20.587Z,85.33
2019-03-06T19:42:49.696Z,85.69
2019-03-06T19:45:19.336Z,86.03
2019-03-06T19:47:50.467Z,86.03
2019-03-06T19:50:20.441Z,85.26
2019-03-06T19:52:49.751Z,84.40
2019-03-06T19:55:19.489Z,84.67
2019-03-06T19:57:56.965Z,83.35
2019-03-06T20:00:26.696Z,81.57
2019-03-06T20:02:56.017Z,80.14
2019-03-06T20:05:25.744Z,78.64
2019-03-06T20:07:55.969Z,78.71
2019-03-06T20:10:25.252Z,77.68
2019-03-06T20:12:54.352Z,78.08
2019-03-06T20:15:23.506Z,77.88
2019-03-06T20:17:52.611Z,76.59
2019-03-06T20:20:21.697Z,76.70
2019-03-06T20:22:50.869Z,76.33
2019-03-06T20:25:20.381Z,75.37
2019-03-06T20:27:49.462Z,74.76
2019-03-06T20:30:19.567Z,73.80
2019-03-06T20:32:48.846Z,73.68
2019-03-06T20:35:20.428Z,72.55
2019-03-06T20:37:49.875Z,72.80
2019-03-06T20:40:19.256Z,72.22
2019-03-06T20:42:48.428Z,72.05
2019-03-06T20:45:17.853Z,71.54
2019-03-06T20:47:46.931Z,70.91
2019-03-06T20:50:16.059Z,70.25
2019-03-06T20:52:45.348Z,70.16
2019-03-06T20:55:15.403Z,69.54
2019-03-06T20:57:44.515Z,69.43
2019-03-06T21:00:15.708Z,69.11
2019-03-06T21:02:44.785Z,69.12
2019-03-06T21:05:13.886Z,69.07
2019-03-06T21:07:45.170Z,68.09
2019-03-06T21:10:14.723Z,67.56
2019-03-06T21:12:43.978Z,67.35
2019-03-06T21:15:14.602Z,66.00
2019-03-06T21:17:43.694Z,65.46
2019-03-06T21:20:14.761Z,65.60
2019-03-06T21:22:43.843Z,65.75
2019-03-06T21:25:14.364Z,64.97
2019-03-06T21:27:43.472Z,65.00
2019-03-06T21:30:15.771Z,65.42
2019-03-06T21:32:44.853Z,64.77
2019-03-06T21:35:14.054Z,64.48
2019-03-06T21:37:43.167Z,64.25
2019-03-06T21:40:12.496Z,64.52
2019-03-06T21:42:41.583Z,64.09
2019-03-06T21:45:10.928Z,63.81
2019-03-06T21:47:39.999Z,64.88
2019-03-06T21:50:10.733Z,65.56
2019-03-06T21:52:39.851Z,66.38
2019-03-06T21:55:10.512Z,66.99
2019-03-06T21:57:39.619Z,67.61
2019-03-06T22:00:12.088Z,68.39
2019-03-06T22:02:41.191Z,69.81
2019-03-06T22:05:10.270Z,70.99
2019-03-06T22:07:39.380Z,71.96
2019-03-06T22:10:08.805Z,73.96
2019-03-06T22:12:37.902Z,74.21
2019-03-06T22:15:08.159Z,74.07
2019-03-06T22:17:37.254Z,76.00
2019-03-06T22:20:07.114Z,77.01
2019-03-06T22:22:36.230Z,77.04
2019-03-06T22:25:06.061Z,77.67
2019-03-06T22:27:35.438Z,78.33
2019-03-06T22:30:05.464Z,78.47
2019-03-06T22:32:34.582Z,78.22
2019-03-06T22:35:03.673Z,78.30
2019-03-06T22:37:32.766Z,78.53
2019-03-06T22:40:01.848Z,78.06
2019-03-06T22:42:31.219Z,79.42
2019-03-06T22:45:00.341Z,79.84
2019-03-06T22:47:29.393Z,80.42
2019-03-06T22:49:58.475Z,81.88
2019-03-06T22:52:27.574Z,82.16
2019-03-06T22:54:56.647Z,83.33
2019-03-06T22:57:26.031Z,83.76
2019-03-06T22:59:55.108Z,84.39
2019-03-06T23:02:24.981Z,84.72
2019-03-06T23:04:54.112Z,84.67
2019-03-06T23:07:23.439Z,85.32
2019-03-06T23:09:52.512Z,85.88
2019-03-06T23:12:21.619Z,85.64
2019-03-06T23:14:50.718Z,86.29
2019-03-06T23:17:19.809Z,87.42
2019-03-06T23:19:48.891Z,87.98
2019-03-06T23:22:17.990Z,88.01
2019-03-06T23:24:48.754Z,87.79
2019-03-06T23:27:17.902Z,88.15
2019-03-06T23:29:47.006Z,88.47
2019-03-06T23:32:16.171Z,88.25
2019-03-06T23:34:45.282Z,89.43
2019-03-06T23:37:14.364Z,89.47
2019-03-06T23:39:43.634Z,89.67
2019-03-06T23:42:12.709Z,89.95
2019-03-06T23:44:41.809Z,89.88
2019-03-06T23:47:10.882Z,90.27
2019-03-06T23:49:39.984Z,90.45
2019-03-06T23:52:20.687Z,91.29
2019-03-06T23:54:49.790Z,91.01
2019-03-06T23:57:18.866Z,90.88
2019-03-06T23:59:47.965Z,91.54
