createdAt,value
2022-09-26T00:07:39.533Z,1454.9408
2022-09-26T00:22:41.359Z,1384.29803
2022-09-26T00:37:43.211Z,1398.7479
2022-09-26T00:52:45.068Z,1390.04201
2022-09-26T01:07:46.923Z,1414.99523
2022-09-26T01:22:48.740Z,1425.53243
2022-09-26T01:37:50.592Z,1392.93191
2022-09-26T01:52:52.454Z,1407.56354
2022-09-26T02:07:54.319Z,1417.98993
2022-09-26T02:22:56.174Z,1443.96603
2022-09-26T02:37:58.014Z,1458.10715
2022-09-26T02:52:59.834Z,1480.6635
2022-09-26T03:08:01.681Z,1472.52799
2022-09-26T03:23:03.543Z,1458.10715
2022-09-26T03:38:05.398Z,1425.53243
2022-09-26T03:53:07.185Z,1364.56263
2022-09-26T04:08:09.041Z,1349.44663
2022-09-26T04:23:10.865Z,1346.73418
2022-09-26T04:38:12.724Z,1525.32775
2022-09-26T04:53:14.567Z,1523.59344
2022-09-26T05:08:16.432Z,1507.3121
2022-09-26T05:23:18.272Z,1507.31208
2022-09-26T05:38:20.117Z,1507.31208
2022-09-26T05:53:21.933Z,1505.61849
2022-09-26T06:08:23.796Z,1505.61849
2022-09-26T06:23:25.724Z,1529.68086
2022-09-26T06:38:27.574Z,1525.32775
2022-09-26T06:53:29.393Z,1505.61847
2022-09-26T07:08:57.768Z,1507.3121
2022-09-26T07:24:03.107Z,1447.08475
2022-09-26T07:39:04.932Z,1392.93191
2022-09-26T07:54:06.851Z,1295.93861
2022-09-26T08:09:08.952Z,1224.86339
2022-09-26T08:24:10.861Z,1173.38054
2022-09-26T08:39:12.766Z,1126.05092
2022-09-26T08:54:14.857Z,1096.56351
2022-09-26T09:09:16.838Z,1055.11861
2022-09-26T09:24:18.642Z,1046.05827
2022-09-26T09:39:20.492Z,1052.63208
2022-09-26T09:54:22.355Z,1041.99117
2022-09-26T10:09:38.693Z,1033.15393
2022-09-26T10:24:42.040Z,995.54285
2022-09-26T10:39:43.874Z,972.4243
2022-09-26T10:54:45.686Z,944.32749
2022-09-26T11:09:47.544Z,933.79841
2022-09-26T11:24:49.406Z,767.469
2022-09-26T11:39:51.223Z,620.3255
2022-09-26T11:54:53.074Z,599.75917
2022-09-26T12:09:54.907Z,598.15123
2022-09-26T12:24:56.707Z,600.83593
2022-09-26T12:39:58.552Z,603.0011
2022-09-26T12:55:00.399Z,584.56877
2022-09-26T13:10:02.231Z,350.51624
2022-09-26T13:25:04.051Z,372.30955
2022-09-26T13:40:05.904Z,385.78186
2022-09-26T13:55:07.733Z,401.27788
2022-09-26T14:10:09.567Z,248.26266
2022-09-26T14:25:11.418Z,251.29349
2022-09-26T14:40:13.287Z,232.32597
2022-09-26T14:55:15.155Z,245.85343
2022-09-26T15:10:17.023Z,259.00065
2022-09-26T15:25:18.871Z,197.37829
2022-09-26T15:40:20.747Z,646.6968
2022-09-26T15:55:22.643Z,766.15258
2022-09-26T16:10:24.462Z,771.8899
2022-09-26T16:25:26.299Z,820.07394
2022-09-26T16:40:28.209Z,885.07315
2022-09-26T16:55:30.046Z,945.66034
2022-09-26T17:10:31.867Z,1032.35797
2022-09-26T17:25:33.720Z,1084.1429
2022-09-26T17:40:35.638Z,1137.52173
2022-09-26T17:55:37.516Z,1196.42908
2022-09-26T18:10:39.379Z,1240.74125
2022-09-26T18:25:41.210Z,1273.76477
2022-09-26T18:40:43.067Z,1297.19315
2022-09-26T18:55:45.006Z,1311.15511
2022-09-26T19:10:46.865Z,1317.6013
2022-09-26T19:25:48.710Z,1322.80406
2022-09-26T19:40:50.605Z,1320.19755
2022-09-26T19:55:52.457Z,1332.00846
2022-09-26T20:10:54.277Z,1354.90445
2022-09-26T20:25:56.114Z,1388.60155
2022-09-26T20:40:58.055Z,1317.6013
2022-09-26T20:55:59.937Z,1385.72957
2022-09-26T21:11:01.794Z,1417.98993
2022-09-26T21:26:03.638Z,1447.08475
2022-09-26T21:41:05.550Z,1454.9408
2022-09-26T21:56:07.846Z,1466.08367
2022-09-26T22:11:09.786Z,1439.31308
2022-09-26T22:26:11.607Z,1466.08367
2022-09-26T22:41:13.461Z,1483.94293
2022-09-26T22:56:15.303Z,1498.88195
2022-09-26T23:11:17.152Z,1495.53621
2022-09-26T23:26:18.991Z,1500.5604
2022-09-26T23:41:20.816Z,1507.31208
2022-09-26T23:56:22.677Z,1529.68086
