createdAt,value
2019-05-21T18:15:42.203Z,15.14
2019-05-21T18:18:14.298Z,15.06
2019-05-21T18:20:47.214Z,15.05
2019-05-21T18:23:19.055Z,15.07
2019-05-21T18:25:52.480Z,15.02
2019-05-21T18:28:24.333Z,14.98
2019-05-21T18:30:56.001Z,14.93
2019-05-21T18:34:52.650Z,14.95
2019-05-21T18:37:29.726Z,14.89
2019-05-21T18:40:43.314Z,14.87
2019-05-21T18:43:18.385Z,14.77
2019-05-21T18:45:51.541Z,14.77
2019-05-21T18:48:23.770Z,14.78
2019-05-21T18:50:56.086Z,14.78
2019-05-21T18:53:29.242Z,14.68
2019-05-21T18:56:07.417Z,14.66
2019-05-21T18:58:40.224Z,14.60
2019-05-21T19:01:12.818Z,14.56
2019-05-21T19:03:45.334Z,14.48
2019-05-21T19:06:19.364Z,14.42
2019-05-21T19:08:51.338Z,14.49
2019-05-21T19:14:18.779Z,14.28
2019-05-21T19:16:51.338Z,14.23
2019-05-21T19:19:23.845Z,14.16
2019-05-21T19:21:56.962Z,14.24
2019-05-21T19:24:28.741Z,14.30
2019-05-21T19:27:00.885Z,14.26
2019-05-21T19:29:33.973Z,14.26
2019-05-21T19:32:08.313Z,14.21
2019-05-21T19:34:40.137Z,14.25
2019-05-21T19:37:14.328Z,14.34
2019-05-21T19:39:46.373Z,14.29
2019-05-21T19:42:19.255Z,14.24
2019-05-21T19:44:52.702Z,14.23
2019-05-21T19:47:25.373Z,14.25
2019-05-21T19:49:58.671Z,14.23
2019-05-21T19:52:32.679Z,14.23
2019-05-21T19:55:05.409Z,14.23
2019-05-21T19:57:38.982Z,14.17
2019-05-21T20:00:14.469Z,14.18
2019-05-21T20:02:48.593Z,14.19
2019-05-21T20:05:20.847Z,14.20
2019-05-21T20:07:54.328Z,14.17
2019-05-21T20:10:27.217Z,14.17
2019-05-21T20:13:00.752Z,14.15
2019-05-21T20:15:32.655Z,14.15
2019-05-21T20:18:07.723Z,14.15
2019-05-21T20:20:40.901Z,14.19
2019-05-21T20:23:14.658Z,14.22
2019-05-21T20:25:56.342Z,14.25
2019-05-21T20:28:22.894Z,14.28
2019-05-21T20:30:58.753Z,14.26
2019-05-21T20:33:31.202Z,14.27
2019-05-21T20:36:08.755Z,14.35
2019-05-21T20:38:41.543Z,14.35
2019-05-21T20:41:17.555Z,14.34
2019-05-21T20:43:58.622Z,14.36
2019-05-21T20:46:23.157Z,14.44
2019-05-21T20:48:55.460Z,14.36
2019-05-21T20:51:27.708Z,14.49
2019-05-21T20:54:00.759Z,14.39
2019-05-21T20:56:32.995Z,14.37
2019-05-21T20:59:06.222Z,14.36
2019-05-21T21:01:41.175Z,14.35
2019-05-21T21:04:13.555Z,14.34
2019-05-21T21:06:45.685Z,14.32
2019-05-21T21:09:19.899Z,14.33
2019-05-21T21:11:51.885Z,14.34
2019-05-21T21:14:25.228Z,14.29
2019-05-21T21:16:58.240Z,14.30
2019-05-21T21:19:31.014Z,14.27
2019-05-21T21:22:04.459Z,14.28
2019-05-21T21:24:39.280Z,14.29
2019-05-21T21:27:13.540Z,14.28
2019-05-21T21:29:45.168Z,14.27
2019-05-21T21:32:20.676Z,14.25
2019-05-21T21:34:54.026Z,14.25
2019-05-21T21:37:26.005Z,14.16
2019-05-21T21:39:58.540Z,14.15
2019-05-21T21:42:30.902Z,14.11
2019-05-21T21:45:04.424Z,14.12
2019-05-21T21:47:38.387Z,14.14
2019-05-21T21:50:12.987Z,14.16
2019-05-21T21:52:45.117Z,14.11
2019-05-21T21:55:17.894Z,14.13
2019-05-21T21:57:51.125Z,14.09
2019-05-21T22:00:43.547Z,14.07
2019-05-21T22:03:18.728Z,14.01
2019-05-21T22:05:52.525Z,14.00
2019-05-21T22:08:24.960Z,14.01
2019-05-21T22:10:58.905Z,13.96
2019-05-21T22:13:31.030Z,13.94
2019-05-21T22:16:03.965Z,13.90
2019-05-21T22:18:37.471Z,13.78
2019-05-21T22:21:11.023Z,13.73
2019-05-21T22:23:44.097Z,13.74
2019-05-21T22:26:16.205Z,13.72
2019-05-21T22:28:48.161Z,13.71
2019-05-21T22:31:28.501Z,13.71
2019-05-21T22:34:05.131Z,13.71
2019-05-21T22:36:37.053Z,13.62
2019-05-21T22:39:12.093Z,13.60
2019-05-21T22:41:44.097Z,13.58
2019-05-21T22:44:38.079Z,13.52
2019-05-21T22:47:12.113Z,13.52
2019-05-21T22:50:03.521Z,13.49
2019-05-21T22:52:35.546Z,13.41
2019-05-21T22:55:11.013Z,13.41
2019-05-21T22:57:42.710Z,13.40
2019-05-21T23:00:16.132Z,13.32
2019-05-21T23:02:48.132Z,13.29
2019-05-21T23:05:23.142Z,13.29
2019-05-21T23:07:55.071Z,13.26
2019-05-21T23:10:27.209Z,13.17
2019-05-21T23:12:59.005Z,13.19
2019-05-21T23:15:30.859Z,13.21
2019-05-21T23:18:20.980Z,13.27
2019-05-21T23:20:59.587Z,13.23
2019-05-21T23:23:33.894Z,13.27
2019-05-21T23:26:06.644Z,13.22
2019-05-21T23:28:41.821Z,13.25
2019-05-21T23:31:13.965Z,13.36
2019-05-21T23:33:48.464Z,13.15
2019-05-21T23:36:23.033Z,13.25
2019-05-21T23:38:56.935Z,13.22
2019-05-21T23:41:29.769Z,13.25
2019-05-21T23:44:04.015Z,13.21
2019-05-21T23:46:35.450Z,13.30
2019-05-21T23:49:08.272Z,13.21
2019-05-21T23:51:39.851Z,13.20
2019-05-21T23:54:13.486Z,13.14
2019-05-21T23:56:45.169Z,13.05
2019-05-21T23:59:18.852Z,13.17
