createdAt,value
2016-11-24T00:00:42.199Z,0
2016-11-24T00:01:41.475Z,0
2016-11-24T00:02:40.849Z,0
2016-11-24T00:03:40.944Z,0
2016-11-24T00:04:40.353Z,0
2016-11-24T00:05:40.939Z,0
2016-11-24T00:06:40.230Z,0
2016-11-24T00:07:40.720Z,0
2016-11-24T00:08:40.562Z,0
2016-11-24T00:09:40.986Z,0
2016-11-24T00:10:40.348Z,0
2016-11-24T00:11:40.486Z,0
2016-11-24T00:12:41.488Z,0
2016-11-24T00:13:40.850Z,0
2016-11-24T00:14:42.596Z,0
2016-11-24T00:15:41.142Z,0
2016-11-24T00:16:40.870Z,0
2016-11-24T00:17:41.445Z,0
2016-11-24T00:18:41.346Z,0
2016-11-24T00:19:41.886Z,0
2016-11-24T00:20:42.048Z,0
2016-11-24T00:21:41.182Z,0
2016-11-24T00:22:41.821Z,0
2016-11-24T00:23:41.005Z,0
2016-11-24T00:24:41.404Z,0
2016-11-24T00:25:40.489Z,0
2016-11-24T00:26:40.741Z,0
2016-11-24T00:27:40.966Z,0
2016-11-24T00:28:41.135Z,0
2016-11-24T00:29:42.038Z,0
2016-11-24T00:30:41.549Z,0
2016-11-24T00:31:40.783Z,0
2016-11-24T00:32:42.340Z,0
2016-11-24T00:33:40.977Z,0
2016-11-24T00:34:41.896Z,0
2016-11-24T00:35:40.853Z,0
2016-11-24T00:36:40.796Z,0
2016-11-24T00:37:41.099Z,0
2016-11-24T00:38:40.852Z,0
2016-11-24T00:39:40.814Z,0
2016-11-24T00:40:41.931Z,0
2016-11-24T00:41:41.949Z,0
2016-11-24T00:42:42.954Z,0
2016-11-24T00:43:41.360Z,0
2016-11-24T00:44:41.049Z,0
2016-11-24T00:45:40.757Z,0
2016-11-24T00:46:42.017Z,0
2016-11-24T00:47:41.073Z,0
2016-11-24T00:48:41.451Z,0
2016-11-24T00:49:42.009Z,0
2016-11-24T00:50:41.472Z,0
2016-11-24T00:51:42.515Z,0
2016-11-24T00:52:41.570Z,0
2016-11-24T00:53:41.202Z,0
2016-11-24T00:54:41.592Z,0
2016-11-24T00:55:41.565Z,0
2016-11-24T00:56:41.790Z,0
2016-11-24T00:57:41.816Z,0
2016-11-24T00:58:41.557Z,0
2016-11-24T00:59:42.178Z,0
2016-11-24T01:00:41.626Z,0
2016-11-24T01:01:41.379Z,0
2016-11-24T01:02:42.752Z,0
2016-11-24T01:03:41.789Z,0
2016-11-24T01:04:42.327Z,0
2016-11-24T01:05:42.723Z,0
2016-11-24T01:06:41.743Z,0
2016-11-24T01:07:42.287Z,0
2016-11-24T01:08:41.439Z,0
2016-11-24T01:09:42.109Z,0
2016-11-24T01:10:41.668Z,0
2016-11-24T01:11:41.977Z,0
2016-11-24T01:12:42.391Z,0
2016-11-24T01:13:42.036Z,0
2016-11-24T01:14:41.675Z,0
2016-11-24T01:15:42.028Z,0
2016-11-24T01:16:41.629Z,0
2016-11-24T01:17:42.464Z,0
2016-11-24T01:18:41.764Z,0
2016-11-24T01:19:43.143Z,0
2016-11-24T01:20:42.521Z,0
2016-11-24T01:21:42.246Z,0
2016-11-24T01:22:41.360Z,0
2016-11-24T01:23:42.183Z,0
2016-11-24T01:24:41.541Z,0
2016-11-24T01:25:42.234Z,0
2016-11-24T01:26:42.102Z,0
2016-11-24T01:27:42.138Z,0
2016-11-24T01:28:41.522Z,0
2016-11-24T01:29:42.163Z,0
2016-11-24T01:30:43.393Z,0
2016-11-24T01:31:41.563Z,0
2016-11-24T01:32:41.991Z,0
2016-11-24T01:33:41.389Z,0
2016-11-24T01:34:42.514Z,0
2016-11-24T01:35:42.027Z,0
2016-11-24T01:36:41.937Z,0
2016-11-24T01:37:42.152Z,0
2016-11-24T01:38:41.868Z,0
2016-11-24T01:39:41.484Z,0
2016-11-24T01:40:42.480Z,0
2016-11-24T01:41:42.835Z,0
2016-11-24T01:42:42.152Z,0
2016-11-24T01:43:42.945Z,0
2016-11-24T01:44:42.899Z,0
2016-11-24T01:45:43.151Z,0
2016-11-24T01:46:42.299Z,0
2016-11-24T01:47:42.252Z,0
2016-11-24T01:48:42.115Z,0
2016-11-24T01:49:42.303Z,0
2016-11-24T01:50:41.999Z,0
2016-11-24T01:51:41.883Z,0
2016-11-24T01:52:42.429Z,0
2016-11-24T01:53:42.568Z,0
2016-11-24T01:54:42.649Z,0
2016-11-24T01:55:42.294Z,0
2016-11-24T01:56:42.925Z,0
2016-11-24T01:57:43.138Z,0
2016-11-24T01:58:42.138Z,0
2016-11-24T01:59:42.398Z,0
2016-11-24T02:00:42.299Z,0
2016-11-24T02:01:42.681Z,0
2016-11-24T02:02:44.457Z,0
2016-11-24T02:03:43.099Z,0
2016-11-24T02:04:42.538Z,0
2016-11-24T02:05:43.697Z,0
2016-11-24T02:06:43.309Z,0
2016-11-24T02:07:42.200Z,0
2016-11-24T02:08:42.621Z,0
2016-11-24T02:09:42.405Z,0
2016-11-24T02:10:43.561Z,0
2016-11-24T02:11:42.886Z,0
2016-11-24T02:12:42.801Z,0
2016-11-24T02:13:44.221Z,0
2016-11-24T02:14:43.234Z,0
2016-11-24T02:15:43.545Z,0
2016-11-24T02:16:43.519Z,0
2016-11-24T02:17:42.457Z,0
2016-11-24T02:18:42.537Z,0
2016-11-24T02:19:42.153Z,0
2016-11-24T02:20:42.692Z,0
2016-11-24T02:21:42.696Z,0
2016-11-24T02:22:43.879Z,0
2016-11-24T02:23:43.904Z,0
2016-11-24T02:24:42.072Z,0
2016-11-24T02:25:43.485Z,0
2016-11-24T02:26:43.268Z,0
2016-11-24T02:27:42.889Z,0
2016-11-24T02:28:43.063Z,0
2016-11-24T02:29:42.949Z,0
2016-11-24T02:30:43.507Z,0
2016-11-24T02:31:43.696Z,0
2016-11-24T02:32:43.147Z,0
2016-11-24T02:33:42.958Z,0
2016-11-24T02:34:43.637Z,0
2016-11-24T02:35:42.719Z,0
2016-11-24T02:36:43.176Z,0
2016-11-24T02:37:42.560Z,0
2016-11-24T02:38:42.939Z,0
2016-11-24T02:39:44.220Z,0
2016-11-24T02:40:44.370Z,0
2016-11-24T02:41:43.429Z,0
2016-11-24T02:42:42.941Z,0
2016-11-24T02:43:43.074Z,0
2016-11-24T02:44:43.317Z,0
2016-11-24T02:45:44.412Z,0
2016-11-24T02:46:43.225Z,0
2016-11-24T02:47:43.041Z,0
2016-11-24T02:48:42.989Z,0
2016-11-24T02:49:43.363Z,0
2016-11-24T02:50:43.382Z,0
2016-11-24T02:51:43.507Z,0
2016-11-24T02:52:44.384Z,0
2016-11-24T02:53:43.211Z,0
2016-11-24T02:54:43.590Z,0
2016-11-24T02:55:43.141Z,0
2016-11-24T02:56:42.816Z,0
2016-11-24T02:57:43.993Z,0
2016-11-24T02:58:43.439Z,0
2016-11-24T02:59:43.196Z,0
2016-11-24T03:00:43.657Z,0
2016-11-24T03:01:43.211Z,0
2016-11-24T03:02:43.231Z,0
2016-11-24T03:03:45.037Z,0
2016-11-24T03:04:43.669Z,0
2016-11-24T03:05:43.176Z,0
2016-11-24T03:06:43.211Z,0
2016-11-24T03:07:43.697Z,0
2016-11-24T03:08:43.291Z,0
2016-11-24T03:09:43.994Z,0
2016-11-24T03:10:43.992Z,0
2016-11-24T03:11:43.009Z,0
2016-11-24T03:12:43.007Z,0
2016-11-24T03:13:43.593Z,0
2016-11-24T03:14:44.184Z,0
2016-11-24T03:15:43.659Z,0
2016-11-24T03:16:44.152Z,0
2016-11-24T03:17:45.955Z,0
2016-11-24T03:18:43.533Z,0
2016-11-24T03:19:44.280Z,0
2016-11-24T03:20:44.012Z,0
2016-11-24T03:21:43.495Z,0
2016-11-24T03:22:44.143Z,0
2016-11-24T03:23:44.004Z,0
2016-11-24T03:24:44.259Z,0
2016-11-24T03:25:43.286Z,0
2016-11-24T03:26:43.491Z,0
2016-11-24T03:27:44.020Z,0
2016-11-24T03:28:44.108Z,0
2016-11-24T03:29:44.207Z,0
2016-11-24T03:30:44.130Z,0
2016-11-24T03:31:44.116Z,0
2016-11-24T03:32:43.089Z,0
2016-11-24T03:33:44.189Z,0
2016-11-24T03:34:43.721Z,0
2016-11-24T03:35:44.490Z,0
2016-11-24T03:36:44.733Z,0
2016-11-24T03:37:44.052Z,0
2016-11-24T03:38:44.278Z,0
2016-11-24T03:39:44.433Z,0
2016-11-24T03:40:44.189Z,0
2016-11-24T03:41:43.474Z,0
2016-11-24T03:42:43.629Z,0
2016-11-24T03:43:43.672Z,0
2016-11-24T03:44:44.770Z,0
2016-11-24T03:45:45.046Z,0
2016-11-24T03:46:45.181Z,0
2016-11-24T03:47:44.244Z,0
2016-11-24T03:48:44.531Z,0
2016-11-24T03:49:44.429Z,0
2016-11-24T03:50:44.516Z,0
2016-11-24T03:51:44.647Z,0
2016-11-24T03:52:44.204Z,0
2016-11-24T03:53:44.103Z,0
2016-11-24T03:54:43.886Z,0
2016-11-24T03:55:44.052Z,0
2016-11-24T03:56:43.731Z,0
2016-11-24T03:57:44.460Z,0
2016-11-24T03:58:45.018Z,0
2016-11-24T03:59:44.298Z,0
2016-11-24T04:00:44.677Z,0
2016-11-24T04:01:44.655Z,0
2016-11-24T04:02:45.602Z,0
2016-11-24T04:03:44.549Z,0
2016-11-24T04:04:44.642Z,0
2016-11-24T04:05:45.092Z,0
2016-11-24T04:06:44.002Z,0
2016-11-24T04:07:45.284Z,0
2016-11-24T04:08:44.350Z,0
2016-11-24T04:09:44.396Z,0
2016-11-24T04:10:44.602Z,0
2016-11-24T04:11:44.755Z,0
2016-11-24T04:12:44.375Z,0
2016-11-24T04:13:44.596Z,0
2016-11-24T04:14:44.372Z,0
2016-11-24T04:15:44.141Z,0
2016-11-24T04:16:46.314Z,0
2016-11-24T04:17:44.137Z,0
2016-11-24T04:18:44.328Z,0
2016-11-24T04:19:44.724Z,0
2016-11-24T04:20:44.888Z,0
2016-11-24T04:21:44.566Z,0
2016-11-24T04:22:44.413Z,0
2016-11-24T04:23:44.271Z,0
2016-11-24T04:24:44.836Z,0
2016-11-24T04:25:44.498Z,0
2016-11-24T04:26:44.571Z,0
2016-11-24T04:27:44.708Z,0
2016-11-24T04:28:44.539Z,0
2016-11-24T04:29:45.323Z,0
2016-11-24T04:30:44.252Z,0
2016-11-24T04:31:45.523Z,0
2016-11-24T04:32:45.360Z,0
2016-11-24T04:33:45.028Z,0
2016-11-24T04:34:44.386Z,0
2016-11-24T04:35:44.866Z,0
2016-11-24T04:36:45.371Z,0
2016-11-24T04:37:45.493Z,0
2016-11-24T04:38:45.117Z,0
2016-11-24T04:39:45.069Z,0
2016-11-24T04:40:45.571Z,0
2016-11-24T04:41:44.934Z,0
2016-11-24T04:42:45.608Z,0
2016-11-24T04:43:44.761Z,0
2016-11-24T04:44:45.349Z,0
2016-11-24T04:45:45.744Z,0
2016-11-24T04:46:45.135Z,0
2016-11-24T04:47:45.376Z,0
2016-11-24T04:48:44.714Z,0
2016-11-24T04:49:45.979Z,0
2016-11-24T04:50:45.077Z,0
2016-11-24T04:51:45.944Z,0
2016-11-24T04:52:45.673Z,0
2016-11-24T04:53:44.939Z,0
2016-11-24T04:54:45.248Z,0
2016-11-24T04:55:45.299Z,0
2016-11-24T04:56:44.988Z,0
2016-11-24T04:57:44.872Z,0
2016-11-24T04:58:45.254Z,0
2016-11-24T04:59:45.413Z,0
2016-11-24T05:00:45.124Z,0
2016-11-24T05:01:45.755Z,0
2016-11-24T05:02:45.990Z,0
2016-11-24T05:03:45.940Z,0
2016-11-24T05:04:46.115Z,0
2016-11-24T05:05:45.540Z,0
2016-11-24T05:06:45.958Z,0
2016-11-24T05:07:45.503Z,0
2016-11-24T05:08:45.961Z,0
2016-11-24T05:09:44.824Z,0
2016-11-24T05:10:44.022Z,0
2016-11-24T05:11:46.238Z,0
2016-11-24T05:12:45.287Z,0
2016-11-24T05:13:47.311Z,0
2016-11-24T05:14:46.868Z,0
2016-11-24T05:15:46.733Z,0
2016-11-24T05:16:46.506Z,0
2016-11-24T05:17:45.931Z,0
2016-11-24T05:18:45.818Z,0
2016-11-24T05:19:46.897Z,0
2016-11-24T05:20:45.899Z,0
2016-11-24T05:21:45.834Z,0
2016-11-24T05:22:45.507Z,0
2016-11-24T05:23:47.655Z,0
2016-11-24T05:24:46.739Z,0
2016-11-24T05:25:47.673Z,0
2016-11-24T05:26:46.583Z,0
2016-11-24T05:27:47.943Z,0
2016-11-24T05:28:45.878Z,0
2016-11-24T05:29:45.804Z,0
2016-11-24T05:30:46.464Z,0
2016-11-24T05:31:46.481Z,0
2016-11-24T05:32:46.573Z,0
2016-11-24T05:33:46.184Z,0
2016-11-24T05:34:45.637Z,0
2016-11-24T05:35:46.297Z,0
2016-11-24T05:36:46.973Z,0
2016-11-24T05:37:46.128Z,0
2016-11-24T05:38:45.240Z,0
2016-11-24T05:39:46.059Z,0
2016-11-24T05:40:46.922Z,0
2016-11-24T05:41:45.787Z,0
2016-11-24T05:42:45.898Z,0
2016-11-24T05:43:46.194Z,0
2016-11-24T05:44:46.938Z,0
2016-11-24T05:45:46.617Z,0
2016-11-24T05:46:47.096Z,0
2016-11-24T05:47:47.532Z,0
2016-11-24T05:48:47.460Z,0
2016-11-24T05:49:45.738Z,0
2016-11-24T05:50:46.142Z,0
2016-11-24T05:51:47.892Z,0
2016-11-24T05:52:46.371Z,0
2016-11-24T05:53:46.735Z,0
2016-11-24T05:54:46.398Z,0
2016-11-24T05:55:46.649Z,0
2016-11-24T05:56:46.671Z,0
2016-11-24T05:57:46.976Z,0
2016-11-24T05:58:46.969Z,0
2016-11-24T05:59:47.169Z,0
2016-11-24T06:00:46.664Z,0
2016-11-24T06:01:46.964Z,0
2016-11-24T06:02:47.411Z,0
2016-11-24T06:03:46.609Z,0
2016-11-24T06:04:46.691Z,0
2016-11-24T06:05:47.292Z,0
2016-11-24T06:06:46.924Z,0
2016-11-24T06:07:47.066Z,0
2016-11-24T06:08:47.880Z,0
2016-11-24T06:09:46.841Z,0
2016-11-24T06:10:46.809Z,0
2016-11-24T06:11:47.523Z,0
2016-11-24T06:12:47.146Z,0
2016-11-24T06:13:46.788Z,0
2016-11-24T06:14:47.503Z,0
2016-11-24T06:15:48.998Z,0
2016-11-24T06:16:46.676Z,0
2016-11-24T06:17:46.813Z,0
2016-11-24T06:18:48.295Z,0
2016-11-24T06:19:46.888Z,0
2016-11-24T06:20:46.742Z,0
2016-11-24T06:21:47.769Z,0
2016-11-24T06:22:46.764Z,0
2016-11-24T06:23:47.181Z,0
2016-11-24T06:24:46.879Z,0
2016-11-24T06:25:48.369Z,0
2016-11-24T06:26:47.684Z,0
2016-11-24T06:27:47.295Z,0
2016-11-24T06:28:47.950Z,0
2016-11-24T06:29:46.810Z,4
2016-11-24T06:30:48.715Z,4
2016-11-24T06:31:47.032Z,4
2016-11-24T06:32:46.858Z,4
2016-11-24T06:33:46.878Z,4
2016-11-24T06:34:46.711Z,8
2016-11-24T06:35:46.667Z,8
2016-11-24T06:36:48.016Z,8
2016-11-24T06:37:46.800Z,8
2016-11-24T06:38:47.481Z,12
2016-11-24T06:39:47.321Z,12
2016-11-24T06:40:47.063Z,12
2016-11-24T06:41:47.729Z,16
2016-11-24T06:42:47.107Z,20
2016-11-24T06:43:46.961Z,24
2016-11-24T06:44:48.155Z,24
2016-11-24T06:45:48.406Z,28
2016-11-24T06:46:47.922Z,36
2016-11-24T06:47:48.097Z,36
2016-11-24T06:48:47.035Z,40
2016-11-24T06:49:47.892Z,44
2016-11-24T06:50:47.697Z,48
2016-11-24T06:51:47.220Z,56
2016-11-24T06:52:47.374Z,56
2016-11-24T06:53:47.201Z,64
2016-11-24T06:54:47.055Z,72
2016-11-24T06:55:48.100Z,76
2016-11-24T06:56:47.435Z,88
2016-11-24T06:57:47.567Z,92
2016-11-24T06:58:48.886Z,104
2016-11-24T06:59:48.387Z,112
2016-11-24T07:00:48.597Z,120
2016-11-24T07:01:47.339Z,128
2016-11-24T07:02:47.351Z,136
2016-11-24T07:03:46.116Z,152
2016-11-24T07:04:45.851Z,160
2016-11-24T07:05:46.199Z,176
2016-11-24T07:06:46.268Z,188
2016-11-24T07:07:45.932Z,196
2016-11-24T07:08:45.892Z,208
2016-11-24T07:09:46.265Z,224
2016-11-24T07:10:45.927Z,236
2016-11-24T07:11:46.063Z,252
2016-11-24T07:12:45.979Z,272
2016-11-24T07:13:46.621Z,288
2016-11-24T07:14:46.371Z,308
2016-11-24T07:15:49.218Z,328
2016-11-24T07:16:47.769Z,348
2016-11-24T07:17:47.423Z,372
2016-11-24T07:18:47.785Z,396
2016-11-24T07:19:48.140Z,416
2016-11-24T07:20:48.377Z,440
2016-11-24T07:21:47.422Z,464
2016-11-24T07:22:47.885Z,492
2016-11-24T07:23:47.695Z,524
2016-11-24T07:24:47.674Z,556
2016-11-24T07:25:47.305Z,588
2016-11-24T07:26:47.603Z,620
2016-11-24T07:27:48.253Z,652
2016-11-24T07:28:48.292Z,688
2016-11-24T07:29:47.653Z,724
2016-11-24T07:30:47.519Z,760
2016-11-24T07:31:47.388Z,800
2016-11-24T07:32:48.659Z,836
2016-11-24T07:33:47.513Z,872
2016-11-24T07:34:48.096Z,912
2016-11-24T07:35:48.295Z,952
2016-11-24T07:36:48.482Z,996
2016-11-24T07:37:47.738Z,1032
2016-11-24T07:38:47.306Z,1072
2016-11-24T07:39:48.318Z,1108
2016-11-24T07:40:47.722Z,1148
2016-11-24T07:41:47.768Z,1188
2016-11-24T07:42:48.598Z,1228
2016-11-24T07:43:47.643Z,1264
2016-11-24T07:44:48.262Z,1308
2016-11-24T07:45:47.066Z,1348
2016-11-24T07:46:47.831Z,1384
2016-11-24T07:47:48.902Z,1428
2016-11-24T07:48:48.118Z,1460
2016-11-24T07:49:47.747Z,1496
2016-11-24T07:50:47.093Z,1536
2016-11-24T07:51:49.063Z,1576
2016-11-24T07:52:48.271Z,1616
2016-11-24T07:53:47.786Z,1652
2016-11-24T07:54:48.630Z,1696
2016-11-24T07:55:46.973Z,1732
2016-11-24T07:56:48.488Z,1772
2016-11-24T07:57:48.717Z,1808
2016-11-24T07:58:48.451Z,1848
2016-11-24T07:59:48.695Z,1892
2016-11-24T08:00:48.585Z,1928
2016-11-24T08:01:48.424Z,1968
2016-11-24T08:02:48.412Z,2000
2016-11-24T08:03:48.199Z,2040
2016-11-24T08:04:48.423Z,2076
2016-11-24T08:05:47.720Z,2112
2016-11-24T08:06:49.259Z,2148
2016-11-24T08:07:48.499Z,2188
2016-11-24T08:08:48.379Z,2224
2016-11-24T08:09:48.202Z,2264
2016-11-24T08:10:48.291Z,2304
2016-11-24T08:11:48.343Z,2340
2016-11-24T08:12:48.732Z,2380
2016-11-24T08:13:48.312Z,2416
2016-11-24T08:14:48.463Z,2456
2016-11-24T08:15:48.104Z,2484
2016-11-24T08:16:49.217Z,2520
2016-11-24T08:17:48.153Z,2556
2016-11-24T08:18:48.727Z,2588
2016-11-24T08:19:48.356Z,2612
2016-11-24T08:20:49.549Z,2636
2016-11-24T08:21:48.914Z,2656
2016-11-24T08:22:49.081Z,2672
2016-11-24T08:23:48.058Z,2684
2016-11-24T08:24:48.776Z,2692
2016-11-24T08:25:48.175Z,2704
2016-11-24T08:26:48.612Z,2712
2016-11-24T08:27:48.639Z,2724
2016-11-24T08:28:48.982Z,2732
2016-11-24T08:29:49.005Z,2744
2016-11-24T08:30:48.996Z,2756
2016-11-24T08:31:48.617Z,2776
2016-11-24T08:32:49.146Z,2792
2016-11-24T08:33:48.850Z,2804
2016-11-24T08:34:50.145Z,2820
2016-11-24T08:35:48.266Z,2836
2016-11-24T08:36:49.394Z,2848
2016-11-24T08:37:48.682Z,2856
2016-11-24T08:38:49.104Z,2864
2016-11-24T08:39:48.870Z,2872
2016-11-24T08:40:48.884Z,2876
2016-11-24T08:41:49.418Z,2880
2016-11-24T08:42:49.464Z,2876
2016-11-24T08:43:49.218Z,2872
2016-11-24T08:44:49.027Z,2892
2016-11-24T08:45:49.347Z,2908
2016-11-24T08:46:48.394Z,2932
2016-11-24T08:47:48.656Z,2960
2016-11-24T08:48:49.183Z,2992
2016-11-24T08:49:48.887Z,3016
2016-11-24T08:50:49.278Z,3048
2016-11-24T08:51:48.798Z,3080
2016-11-24T08:52:49.831Z,3108
2016-11-24T08:53:49.923Z,3128
2016-11-24T08:54:48.906Z,3156
2016-11-24T08:55:49.887Z,3172
2016-11-24T08:56:50.317Z,3188
2016-11-24T08:57:49.753Z,3192
2016-11-24T08:58:48.864Z,3196
2016-11-24T08:59:49.454Z,3196
2016-11-24T09:00:48.623Z,3200
2016-11-24T09:01:48.956Z,3192
2016-11-24T09:02:49.628Z,3184
2016-11-24T09:03:49.361Z,3148
2016-11-24T09:04:48.842Z,3100
2016-11-24T09:05:49.983Z,3032
2016-11-24T09:06:49.647Z,2996
2016-11-24T09:07:49.950Z,3000
2016-11-24T09:08:50.503Z,3008
2016-11-24T09:09:49.609Z,2984
2016-11-24T09:10:48.769Z,2960
2016-11-24T09:11:50.102Z,3000
2016-11-24T09:12:50.573Z,3096
2016-11-24T09:13:48.974Z,3124
2016-11-24T09:14:49.068Z,3044
2016-11-24T09:15:49.883Z,3048
2016-11-24T09:16:49.912Z,3184
2016-11-24T09:17:50.076Z,3368
2016-11-24T09:18:49.465Z,3548
2016-11-24T09:19:50.643Z,3692
2016-11-24T09:20:49.005Z,3784
2016-11-24T09:21:49.292Z,3820
2016-11-24T09:22:49.785Z,3796
2016-11-24T09:23:48.768Z,3740
2016-11-24T09:24:49.826Z,3764
2016-11-24T09:25:49.801Z,3824
2016-11-24T09:26:48.838Z,3836
2016-11-24T09:27:49.185Z,3792
2016-11-24T09:28:49.745Z,3724
2016-11-24T09:29:49.581Z,3616
2016-11-24T09:30:49.787Z,3528
2016-11-24T09:31:50.204Z,3536
2016-11-24T09:32:49.721Z,3584
2016-11-24T09:33:50.439Z,3540
2016-11-24T09:34:50.260Z,3476
2016-11-24T09:35:49.936Z,3476
2016-11-24T09:36:50.536Z,3476
2016-11-24T09:37:50.337Z,3488
2016-11-24T09:38:49.617Z,3584
2016-11-24T09:39:51.078Z,3708
2016-11-24T09:40:49.628Z,3856
2016-11-24T09:41:49.254Z,3972
2016-11-24T09:42:49.864Z,3912
2016-11-24T09:43:49.935Z,3748
2016-11-24T09:44:50.051Z,3648
2016-11-24T09:45:50.598Z,3688
2016-11-24T09:46:49.689Z,3944
2016-11-24T09:47:49.912Z,4196
2016-11-24T09:48:50.240Z,4092
2016-11-24T09:49:49.812Z,3912
2016-11-24T09:50:50.353Z,3748
2016-11-24T09:51:50.336Z,3636
2016-11-24T09:52:50.488Z,3636
2016-11-24T09:53:49.952Z,3796
2016-11-24T09:54:50.458Z,3960
2016-11-24T09:55:50.102Z,4160
2016-11-24T09:56:50.170Z,4208
2016-11-24T09:57:50.608Z,4116
2016-11-24T09:58:49.502Z,4020
2016-11-24T09:59:50.362Z,4008
2016-11-24T10:00:49.532Z,3996
2016-11-24T10:01:51.337Z,3912
2016-11-24T10:02:51.354Z,3936
2016-11-24T10:03:49.677Z,4060
2016-11-24T10:04:49.923Z,4200
2016-11-24T10:05:51.066Z,4196
2016-11-24T10:06:49.957Z,4288
2016-11-24T10:07:49.890Z,4508
2016-11-24T10:08:50.344Z,4716
2016-11-24T10:09:49.931Z,4844
2016-11-24T10:10:49.832Z,4992
2016-11-24T10:11:50.374Z,5200
2016-11-24T10:12:50.370Z,5432
2016-11-24T10:13:50.490Z,5628
2016-11-24T10:14:49.847Z,5764
2016-11-24T10:15:50.354Z,5956
2016-11-24T10:16:50.264Z,6168
2016-11-24T10:17:50.265Z,6360
2016-11-24T10:18:50.436Z,6512
2016-11-24T10:19:50.720Z,6624
2016-11-24T10:20:51.048Z,6704
2016-11-24T10:21:50.728Z,6780
2016-11-24T10:22:50.001Z,6840
2016-11-24T10:23:50.814Z,6876
2016-11-24T10:24:50.814Z,6912
2016-11-24T10:25:51.220Z,6960
2016-11-24T10:26:50.760Z,7012
2016-11-24T10:27:52.163Z,7052
2016-11-24T10:28:50.569Z,7080
2016-11-24T10:29:51.147Z,7116
2016-11-24T10:30:51.068Z,7172
2016-11-24T10:31:51.094Z,7216
2016-11-24T10:32:50.733Z,7216
2016-11-24T10:33:51.064Z,7320
2016-11-24T10:34:50.954Z,7388
2016-11-24T10:35:50.645Z,7436
2016-11-24T10:36:50.076Z,7480
2016-11-24T10:37:51.052Z,7528
2016-11-24T10:38:50.830Z,7564
2016-11-24T10:39:51.044Z,7604
2016-11-24T10:40:51.138Z,7640
2016-11-24T10:41:51.638Z,7664
2016-11-24T10:42:51.011Z,7700
2016-11-24T10:43:51.152Z,7724
2016-11-24T10:44:51.608Z,7756
2016-11-24T10:45:51.978Z,7788
2016-11-24T10:46:50.605Z,7812
2016-11-24T10:47:51.303Z,7844
2016-11-24T10:48:51.049Z,7868
2016-11-24T10:49:51.727Z,7904
2016-11-24T10:50:50.942Z,7924
2016-11-24T10:51:51.527Z,7956
2016-11-24T10:52:51.150Z,7980
2016-11-24T10:53:51.715Z,8000
2016-11-24T10:54:51.857Z,8028
2016-11-24T10:55:50.963Z,8052
2016-11-24T10:56:51.147Z,8064
2016-11-24T10:57:50.842Z,8072
2016-11-24T10:58:50.833Z,8092
2016-11-24T10:59:50.973Z,8112
2016-11-24T11:00:51.919Z,8132
2016-11-24T11:01:51.576Z,8152
2016-11-24T11:02:51.033Z,8168
2016-11-24T11:03:51.485Z,8168
2016-11-24T11:04:52.152Z,8172
2016-11-24T11:05:51.669Z,8200
2016-11-24T11:06:51.590Z,8208
2016-11-24T11:07:51.273Z,8164
2016-11-24T11:08:50.868Z,8128
2016-11-24T11:09:51.807Z,8140
2016-11-24T11:10:51.359Z,8212
2016-11-24T11:11:52.303Z,8268
2016-11-24T11:12:51.532Z,8288
2016-11-24T11:13:52.033Z,8292
2016-11-24T11:14:51.193Z,8304
2016-11-24T11:15:51.374Z,8312
2016-11-24T11:16:51.169Z,8312
2016-11-24T11:17:51.071Z,8304
2016-11-24T11:18:51.927Z,8288
2016-11-24T11:19:51.251Z,8264
2016-11-24T11:20:52.100Z,8232
2016-11-24T11:21:51.483Z,8204
2016-11-24T11:22:52.132Z,8164
2016-11-24T11:23:51.724Z,8116
2016-11-24T11:24:50.848Z,8088
2016-11-24T11:25:51.931Z,8064
2016-11-24T11:26:51.246Z,8020
2016-11-24T11:27:51.933Z,8012
2016-11-24T11:28:51.329Z,8008
2016-11-24T11:29:52.346Z,8004
2016-11-24T11:30:52.132Z,7992
2016-11-24T11:31:52.092Z,7984
2016-11-24T11:32:51.641Z,7960
2016-11-24T11:33:51.970Z,7916
2016-11-24T11:34:52.009Z,7848
2016-11-24T11:35:51.082Z,7732
2016-11-24T11:36:51.494Z,7580
2016-11-24T11:37:52.199Z,7492
2016-11-24T11:38:52.618Z,7544
2016-11-24T11:39:51.224Z,7536
2016-11-24T11:40:51.486Z,7484
2016-11-24T11:41:51.386Z,7400
2016-11-24T11:42:52.633Z,7376
2016-11-24T11:43:52.144Z,7348
2016-11-24T11:44:51.903Z,7328
2016-11-24T11:45:51.962Z,7284
2016-11-24T11:46:51.365Z,7240
2016-11-24T11:47:51.954Z,7184
2016-11-24T11:48:52.860Z,7140
2016-11-24T11:49:52.097Z,7096
2016-11-24T11:50:51.919Z,7084
2016-11-24T11:51:51.688Z,7076
2016-11-24T11:52:52.633Z,7084
2016-11-24T11:53:52.851Z,7084
2016-11-24T11:54:52.468Z,7100
2016-11-24T11:55:52.076Z,7124
2016-11-24T11:56:51.777Z,7164
2016-11-24T11:57:51.732Z,7204
2016-11-24T11:58:53.112Z,7248
2016-11-24T11:59:53.406Z,7280
2016-11-24T12:00:52.346Z,7316
2016-11-24T12:01:51.757Z,7352
2016-11-24T12:02:51.985Z,7384
2016-11-24T12:03:52.782Z,7408
2016-11-24T12:04:52.182Z,7440
2016-11-24T12:05:52.390Z,7468
2016-11-24T12:06:51.929Z,7484
2016-11-24T12:07:52.803Z,7520
2016-11-24T12:08:52.712Z,7568
2016-11-24T12:09:52.810Z,7620
2016-11-24T12:10:53.085Z,7652
2016-11-24T12:11:52.131Z,7688
2016-11-24T12:12:52.091Z,7696
2016-11-24T12:13:52.112Z,7748
2016-11-24T12:14:51.831Z,7764
2016-11-24T12:15:53.400Z,7772
2016-11-24T12:16:52.343Z,7768
2016-11-24T12:17:52.624Z,7748
2016-11-24T12:18:52.781Z,7704
2016-11-24T12:19:53.220Z,7688
2016-11-24T12:20:52.580Z,7668
2016-11-24T12:21:53.189Z,7636
2016-11-24T12:22:52.433Z,7584
2016-11-24T12:23:52.842Z,7544
2016-11-24T12:24:53.151Z,7508
2016-11-24T12:25:52.242Z,7468
2016-11-24T12:26:52.930Z,7444
2016-11-24T12:27:52.529Z,7396
2016-11-24T12:28:53.261Z,7348
2016-11-24T12:29:52.648Z,7300
2016-11-24T12:30:52.637Z,7188
2016-11-24T12:31:54.149Z,7216
2016-11-24T12:32:53.619Z,7164
2016-11-24T12:33:52.551Z,7108
2016-11-24T12:34:52.778Z,7072
2016-11-24T12:35:53.505Z,7036
2016-11-24T12:36:53.407Z,6996
2016-11-24T12:37:53.196Z,6984
2016-11-24T12:38:52.925Z,6952
2016-11-24T12:39:52.432Z,6932
2016-11-24T12:40:53.296Z,6912
2016-11-24T12:41:53.518Z,6892
2016-11-24T12:42:53.178Z,6880
2016-11-24T12:43:53.302Z,6872
2016-11-24T12:44:53.509Z,6840
2016-11-24T12:45:53.671Z,6820
2016-11-24T12:46:52.717Z,6824
2016-11-24T12:47:52.691Z,6836
2016-11-24T12:48:52.857Z,6824
2016-11-24T12:49:54.090Z,6852
2016-11-24T12:50:53.382Z,6860
2016-11-24T12:51:53.449Z,6828
2016-11-24T12:52:53.860Z,6872
2016-11-24T12:53:53.040Z,6840
2016-11-24T12:54:52.597Z,6960
2016-11-24T12:55:53.315Z,6964
2016-11-24T12:56:53.244Z,6956
2016-11-24T12:57:52.962Z,7000
2016-11-24T12:58:53.305Z,7036
2016-11-24T12:59:52.724Z,7080
2016-11-24T13:00:52.896Z,7084
2016-11-24T13:01:53.103Z,7120
2016-11-24T13:02:53.949Z,6992
2016-11-24T13:03:53.541Z,7048
2016-11-24T13:04:53.541Z,7188
2016-11-24T13:05:54.062Z,7232
2016-11-24T13:06:55.103Z,7268
2016-11-24T13:07:53.259Z,7316
2016-11-24T13:08:53.809Z,7376
2016-11-24T13:09:55.025Z,7428
2016-11-24T13:10:53.192Z,7480
2016-11-24T13:11:54.156Z,7564
2016-11-24T13:12:53.534Z,7556
2016-11-24T13:13:53.225Z,7596
2016-11-24T13:14:54.038Z,7572
2016-11-24T13:15:53.287Z,7636
2016-11-24T13:16:54.117Z,7768
2016-11-24T13:17:54.151Z,7816
2016-11-24T13:18:53.960Z,7892
2016-11-24T13:19:53.299Z,7976
2016-11-24T13:20:54.067Z,8012
2016-11-24T13:21:53.896Z,8016
2016-11-24T13:22:53.873Z,7944
2016-11-24T13:23:53.887Z,7876
2016-11-24T13:24:53.480Z,7792
2016-11-24T13:25:53.426Z,7584
2016-11-24T13:26:53.444Z,7468
2016-11-24T13:27:52.879Z,7436
2016-11-24T13:28:54.813Z,7436
2016-11-24T13:29:54.462Z,7440
2016-11-24T13:30:54.429Z,7440
2016-11-24T13:31:53.988Z,7444
2016-11-24T13:32:54.022Z,7456
2016-11-24T13:33:53.791Z,7488
2016-11-24T13:34:53.146Z,7584
2016-11-24T13:35:54.573Z,7660
2016-11-24T13:36:53.528Z,7604
2016-11-24T13:37:53.560Z,7528
2016-11-24T13:38:54.113Z,7480
2016-11-24T13:39:54.601Z,7492
2016-11-24T13:40:55.028Z,7528
2016-11-24T13:41:57.221Z,7596
2016-11-24T13:42:53.888Z,7620
2016-11-24T13:43:54.721Z,7532
2016-11-24T13:44:54.062Z,7408
2016-11-24T13:45:53.637Z,7332
2016-11-24T13:46:54.406Z,7276
2016-11-24T13:47:54.684Z,7228
2016-11-24T13:48:54.894Z,7176
2016-11-24T13:49:53.765Z,7108
2016-11-24T13:50:54.057Z,7004
2016-11-24T13:51:54.242Z,6904
2016-11-24T13:52:54.792Z,6792
2016-11-24T13:53:54.357Z,6676
2016-11-24T13:54:53.877Z,6580
2016-11-24T13:55:54.298Z,6484
2016-11-24T13:56:55.487Z,6420
2016-11-24T13:57:54.423Z,6360
2016-11-24T13:58:53.692Z,6304
2016-11-24T13:59:54.558Z,6252
2016-11-24T14:00:54.620Z,6172