createdAt,value
2023-02-27T00:00:03.302Z,0.00
2023-02-27T00:01:03.320Z,0.00
2023-02-27T00:02:03.249Z,0.00
2023-02-27T00:03:03.259Z,0.00
2023-02-27T00:04:03.286Z,0.00
2023-02-27T00:05:03.221Z,0.00
2023-02-27T00:06:03.225Z,0.00
2023-02-27T00:07:03.198Z,0.00
2023-02-27T00:08:03.172Z,0.00
2023-02-27T00:09:03.229Z,0.00
2023-02-27T00:10:03.151Z,0.00
2023-02-27T00:11:03.164Z,0.00
2023-02-27T00:12:03.160Z,0.00
2023-02-27T00:13:03.143Z,0.00
2023-02-27T00:14:03.124Z,0.00
2023-02-27T00:15:03.115Z,0.00
2023-02-27T00:16:03.134Z,0.00
2023-02-27T00:17:03.104Z,0.00
2023-02-27T00:18:03.089Z,0.00
2023-02-27T00:19:03.072Z,0.00
2023-02-27T00:20:03.066Z,0.00
2023-02-27T00:21:03.095Z,0.00
2023-02-27T00:22:03.030Z,0.00
2023-02-27T00:23:03.062Z,0.00
2023-02-27T00:24:03.019Z,0.00
2023-02-27T00:25:03.018Z,0.00
2023-02-27T00:26:02.995Z,0.00
2023-02-27T00:27:03.018Z,0.00
2023-02-27T00:28:02.966Z,0.00
2023-02-27T00:29:03.024Z,0.00
2023-02-27T00:30:02.947Z,0.00
2023-02-27T00:31:03.058Z,0.00
2023-02-27T00:32:03.112Z,0.00
2023-02-27T00:33:02.953Z,0.00
2023-02-27T00:34:02.913Z,0.00
2023-02-27T00:35:02.914Z,0.00
2023-02-27T00:36:02.884Z,0.00
2023-02-27T00:37:02.952Z,0.00
2023-02-27T00:38:02.902Z,0.00
2023-02-27T00:39:02.873Z,0.00
2023-02-27T00:40:02.843Z,0.00
2023-02-27T00:41:02.890Z,0.00
2023-02-27T00:42:02.817Z,0.00
2023-02-27T00:43:02.834Z,0.00
2023-02-27T00:44:02.822Z,0.00
2023-02-27T00:45:02.800Z,0.00
2023-02-27T00:46:02.804Z,0.00
2023-02-27T00:47:02.782Z,0.00
2023-02-27T00:48:02.775Z,0.00
2023-02-27T00:49:02.752Z,0.00
2023-02-27T00:50:02.754Z,0.00
2023-02-27T00:51:02.748Z,0.00
2023-02-27T00:52:02.744Z,0.00
2023-02-27T00:53:02.714Z,0.00
2023-02-27T00:54:02.694Z,0.00
2023-02-27T00:55:02.698Z,0.00
2023-02-27T00:56:02.673Z,0.00
2023-02-27T00:57:02.686Z,0.00
2023-02-27T00:58:02.674Z,0.00
2023-02-27T00:59:02.652Z,0.00
2023-02-27T01:00:02.638Z,0.00
2023-02-27T01:01:02.679Z,0.00
2023-02-27T01:02:02.608Z,0.00
2023-02-27T01:03:02.617Z,0.00
2023-02-27T01:04:02.617Z,0.00
2023-02-27T01:05:02.599Z,0.00
2023-02-27T01:06:02.577Z,0.00
2023-02-27T01:07:02.595Z,0.00
2023-02-27T01:08:02.551Z,0.00
2023-02-27T01:09:02.570Z,0.00
2023-02-27T01:10:02.547Z,0.00
2023-02-27T01:11:02.531Z,0.00
2023-02-27T01:12:02.506Z,0.00
2023-02-27T01:13:02.515Z,0.00
2023-02-27T01:14:02.491Z,0.00
2023-02-27T01:15:02.525Z,0.00
2023-02-27T01:16:02.548Z,0.00
2023-02-27T01:17:02.488Z,0.00
2023-02-27T01:18:02.455Z,0.00
2023-02-27T01:19:02.459Z,0.00
2023-02-27T01:20:02.431Z,0.00
2023-02-27T01:21:02.451Z,0.00
2023-02-27T01:22:02.441Z,0.00
2023-02-27T01:23:02.420Z,0.00
2023-02-27T01:24:02.396Z,0.00
2023-02-27T01:25:02.396Z,0.00
2023-02-27T01:26:02.372Z,0.00
2023-02-27T01:27:02.386Z,0.00
2023-02-27T01:28:02.382Z,0.00
2023-02-27T01:29:02.618Z,0.00
2023-02-27T01:30:02.342Z,0.00
2023-02-27T01:31:02.387Z,0.00
2023-02-27T01:32:02.432Z,0.00
2023-02-27T01:33:02.314Z,0.00
2023-02-27T01:34:02.318Z,0.00
2023-02-27T01:35:02.304Z,0.00
2023-02-27T01:36:02.281Z,0.00
2023-02-27T01:37:02.286Z,0.00
2023-02-27T01:38:02.250Z,0.00
2023-02-27T01:39:02.273Z,0.00
2023-02-27T01:40:02.242Z,0.00
2023-02-27T01:41:02.234Z,0.00
2023-02-27T01:42:02.217Z,0.00
2023-02-27T01:43:02.219Z,0.00
2023-02-27T01:44:02.219Z,0.00
2023-02-27T01:45:02.191Z,0.00
2023-02-27T01:46:02.233Z,0.00
2023-02-27T01:47:02.179Z,0.00
2023-02-27T01:48:02.150Z,0.00
2023-02-27T01:49:02.154Z,0.00
2023-02-27T01:50:02.140Z,0.00
2023-02-27T01:51:02.136Z,0.00
2023-02-27T01:52:02.163Z,0.00
2023-02-27T01:53:02.111Z,0.00
2023-02-27T01:54:02.097Z,0.00
2023-02-27T01:55:02.097Z,0.00
2023-02-27T01:56:02.069Z,0.00
2023-02-27T01:57:02.077Z,0.00
2023-02-27T01:58:02.067Z,0.00
2023-02-27T01:59:02.072Z,0.00
2023-02-27T02:00:02.057Z,0.00
2023-02-27T02:01:02.052Z,0.00
2023-02-27T02:02:02.060Z,0.00
2023-02-27T02:03:02.031Z,0.00
2023-02-27T02:04:01.989Z,0.00
2023-02-27T02:05:01.993Z,0.00
2023-02-27T02:06:01.968Z,0.00
2023-02-27T02:07:01.975Z,0.00
2023-02-27T02:08:01.945Z,0.00
2023-02-27T02:09:01.977Z,0.00
2023-02-27T02:10:01.929Z,0.00
2023-02-27T02:11:01.933Z,0.00
2023-02-27T02:12:01.903Z,0.00
2023-02-27T02:13:01.926Z,0.00
2023-02-27T02:14:01.882Z,0.00
2023-02-27T02:15:01.909Z,0.00
2023-02-27T02:16:01.864Z,0.00
2023-02-27T02:17:01.895Z,0.00
2023-02-27T02:18:01.844Z,0.00
2023-02-27T02:19:01.868Z,0.00
2023-02-27T02:20:01.821Z,0.00
2023-02-27T02:21:01.944Z,0.00
2023-02-27T02:22:01.805Z,0.00
2023-02-27T02:23:01.818Z,0.00
2023-02-27T02:24:01.788Z,0.00
2023-02-27T02:25:01.816Z,0.00
2023-02-27T02:26:01.761Z,0.00
2023-02-27T02:27:01.798Z,0.00
2023-02-27T02:28:01.742Z,0.00
2023-02-27T02:29:01.757Z,0.00
2023-02-27T02:30:01.726Z,0.00
2023-02-27T02:31:01.849Z,0.00
2023-02-27T02:32:01.810Z,0.00
2023-02-27T02:33:01.723Z,0.00
2023-02-27T02:34:01.681Z,0.00
2023-02-27T02:35:01.698Z,0.00
2023-02-27T02:36:01.668Z,0.00
2023-02-27T02:37:01.663Z,0.00
2023-02-27T02:38:01.667Z,0.00
2023-02-27T02:39:01.645Z,0.00
2023-02-27T02:40:01.641Z,0.00
2023-02-27T02:41:01.630Z,0.00
2023-02-27T02:42:01.603Z,0.00
2023-02-27T02:43:01.607Z,0.00
2023-02-27T02:44:01.595Z,0.00
2023-02-27T02:45:01.588Z,0.00
2023-02-27T02:46:01.627Z,0.00
2023-02-27T02:47:01.579Z,0.00
2023-02-27T02:48:01.549Z,0.00
2023-02-27T02:49:01.553Z,0.00
2023-02-27T02:50:01.582Z,0.00
2023-02-27T02:51:01.521Z,0.00
2023-02-27T02:52:01.524Z,0.00
2023-02-27T02:53:01.504Z,0.00
2023-02-27T02:54:01.487Z,0.00
2023-02-27T02:55:01.539Z,0.00
2023-02-27T02:56:01.467Z,0.00
2023-02-27T02:57:01.471Z,0.00
2023-02-27T02:58:01.470Z,0.00
2023-02-27T02:59:01.447Z,0.00
2023-02-27T03:00:01.430Z,0.00
2023-02-27T03:01:01.441Z,0.00
2023-02-27T03:02:01.403Z,0.00
2023-02-27T03:03:01.411Z,0.00
2023-02-27T03:04:01.523Z,0.00
2023-02-27T03:05:01.397Z,0.00
2023-02-27T03:06:01.366Z,0.00
2023-02-27T03:07:01.385Z,0.00
2023-02-27T03:08:01.346Z,0.00
2023-02-27T03:09:01.356Z,0.00
2023-02-27T03:10:01.377Z,0.00
2023-02-27T03:11:01.343Z,0.00
2023-02-27T03:12:01.303Z,0.00
2023-02-27T03:13:01.320Z,0.00
2023-02-27T03:14:01.286Z,0.00
2023-02-27T03:15:01.290Z,0.00
2023-02-27T03:16:01.322Z,0.00
2023-02-27T03:17:01.285Z,0.00
2023-02-27T03:18:01.243Z,0.00
2023-02-27T03:19:01.251Z,0.00
2023-02-27T03:20:01.225Z,0.00
2023-02-27T03:21:01.231Z,0.00
2023-02-27T03:22:01.199Z,0.00
2023-02-27T03:23:01.224Z,0.00
2023-02-27T03:24:01.207Z,0.00
2023-02-27T03:25:01.187Z,0.00
2023-02-27T03:26:01.211Z,0.00
2023-02-27T03:27:01.169Z,0.00
2023-02-27T03:28:01.147Z,0.00
2023-02-27T03:29:01.157Z,0.00
2023-02-27T03:30:01.131Z,0.00
2023-02-27T03:31:01.235Z,0.00
2023-02-27T03:32:01.252Z,0.00
2023-02-27T03:33:01.135Z,0.00
2023-02-27T03:34:01.615Z,0.00
2023-02-27T03:35:01.081Z,0.00
2023-02-27T03:36:01.066Z,0.00
2023-02-27T03:37:01.105Z,0.00
2023-02-27T03:38:01.041Z,0.00
2023-02-27T03:39:01.048Z,0.00
2023-02-27T03:40:01.019Z,0.00
2023-02-27T03:41:01.025Z,0.00
2023-02-27T03:42:01.005Z,0.00
2023-02-27T03:43:01.077Z,0.00
2023-02-27T03:44:00.982Z,0.00
2023-02-27T03:45:00.985Z,0.00
2023-02-27T03:46:01.002Z,0.00
2023-02-27T03:47:00.959Z,0.00
2023-02-27T03:48:00.963Z,0.00
2023-02-27T03:49:00.947Z,0.00
2023-02-27T03:50:00.924Z,0.00
2023-02-27T03:51:00.931Z,0.00
2023-02-27T03:52:00.902Z,0.00
2023-02-27T03:53:00.912Z,0.00
2023-02-27T03:54:00.895Z,0.00
2023-02-27T03:55:00.902Z,0.00
2023-02-27T03:56:00.860Z,0.00
2023-02-27T03:57:00.862Z,0.00
2023-02-27T03:58:00.839Z,0.00
2023-02-27T03:59:00.843Z,0.00
2023-02-27T04:00:00.816Z,0.00
2023-02-27T04:01:00.846Z,0.00
2023-02-27T04:02:00.824Z,0.00
2023-02-27T04:03:00.855Z,0.00
2023-02-27T04:04:00.780Z,0.00
2023-02-27T04:05:00.790Z,0.00
2023-02-27T04:06:00.757Z,0.00
2023-02-27T04:07:00.780Z,0.00
2023-02-27T04:08:00.753Z,0.00
2023-02-27T04:09:00.737Z,0.00
2023-02-27T04:10:00.710Z,0.00
2023-02-27T04:11:00.721Z,0.00
2023-02-27T04:12:00.692Z,0.00
2023-02-27T04:13:00.724Z,0.00
2023-02-27T04:14:00.672Z,0.00
2023-02-27T04:15:00.797Z,0.00
2023-02-27T04:16:00.839Z,0.00
2023-02-27T04:17:00.656Z,0.00
2023-02-27T04:18:00.657Z,0.00
2023-02-27T04:19:00.625Z,0.00
2023-02-27T04:20:00.623Z,0.00
2023-02-27T04:21:00.610Z,0.00
2023-02-27T04:22:00.606Z,0.00
2023-02-27T04:23:00.580Z,0.00
2023-02-27T04:24:00.607Z,0.00
2023-02-27T04:25:00.556Z,0.00
2023-02-27T04:26:00.599Z,0.00
2023-02-27T04:27:00.534Z,0.00
2023-02-27T04:28:00.549Z,0.00
2023-02-27T04:29:00.541Z,0.00
2023-02-27T04:30:00.523Z,0.00
2023-02-27T04:31:00.684Z,0.00
2023-02-27T04:32:00.662Z,0.00
2023-02-27T04:33:00.488Z,0.00
2023-02-27T04:34:00.494Z,0.00
2023-02-27T04:35:00.473Z,0.00
2023-02-27T04:36:00.480Z,0.00
2023-02-27T04:37:00.444Z,0.00
2023-02-27T04:38:00.477Z,0.00
2023-02-27T04:39:00.425Z,0.00
2023-02-27T04:40:00.451Z,0.00
2023-02-27T04:41:00.407Z,0.00
2023-02-27T04:42:00.416Z,0.00
2023-02-27T04:43:00.383Z,0.00
2023-02-27T04:44:00.406Z,0.00
2023-02-27T04:45:00.362Z,0.00
2023-02-27T04:46:00.416Z,0.00
2023-02-27T04:47:00.398Z,0.00
2023-02-27T04:48:00.350Z,0.00
2023-02-27T04:49:00.334Z,0.00
2023-02-27T04:50:00.339Z,0.00
2023-02-27T04:51:00.308Z,0.00
2023-02-27T04:52:00.315Z,0.00
2023-02-27T04:53:00.308Z,0.00
2023-02-27T04:54:00.299Z,0.00
2023-02-27T04:55:00.290Z,0.00
2023-02-27T04:56:00.278Z,0.00
2023-02-27T04:57:00.250Z,0.00
2023-02-27T04:58:00.258Z,0.00
2023-02-27T04:59:00.245Z,0.00
2023-02-27T05:00:00.228Z,0.00
2023-02-27T05:01:00.252Z,0.00
2023-02-27T05:02:00.407Z,0.00
2023-02-27T05:03:00.229Z,0.00
2023-02-27T05:04:00.735Z,0.00
2023-02-27T05:05:00.171Z,0.00
2023-02-27T05:06:00.181Z,0.00
2023-02-27T05:07:00.170Z,0.00
2023-02-27T05:08:00.213Z,0.00
2023-02-27T05:09:00.139Z,0.00
2023-02-27T05:10:00.150Z,0.00
2023-02-27T05:11:00.109Z,0.00
2023-02-27T05:12:00.116Z,0.00
2023-02-27T05:13:00.103Z,0.00
2023-02-27T05:14:00.136Z,0.00
2023-02-27T05:15:00.083Z,0.00
2023-02-27T05:16:06.267Z,0.00
2023-02-27T05:17:00.089Z,0.00
2023-02-27T05:18:00.172Z,0.00
2023-02-27T05:19:00.029Z,0.00
2023-02-27T05:20:00.098Z,0.00
2023-02-27T05:21:00.051Z,0.00
2023-02-27T05:22:00.009Z,0.00
2023-02-27T05:22:59.991Z,0.00
2023-02-27T05:23:59.988Z,0.00
2023-02-27T05:24:59.973Z,0.00
2023-02-27T05:25:59.979Z,0.00
2023-02-27T05:26:59.974Z,0.00
2023-02-27T05:27:59.957Z,0.00
2023-02-27T05:28:59.927Z,0.00
2023-02-27T05:29:59.934Z,0.00
2023-02-27T05:30:59.909Z,0.00
2023-02-27T05:32:00.028Z,0.00
2023-02-27T05:32:59.921Z,0.00
2023-02-27T05:33:59.905Z,0.00
2023-02-27T05:34:59.865Z,0.00
2023-02-27T05:35:59.911Z,0.00
2023-02-27T05:36:59.857Z,0.00
2023-02-27T05:37:59.877Z,0.00
2023-02-27T05:38:59.827Z,0.00
2023-02-27T05:39:59.850Z,0.00
2023-02-27T05:40:59.802Z,0.00
2023-02-27T05:41:59.810Z,0.00
2023-02-27T05:42:59.810Z,0.00
2023-02-27T05:43:59.785Z,0.00
2023-02-27T05:44:59.766Z,0.00
2023-02-27T05:45:59.851Z,0.00
2023-02-27T05:46:59.748Z,0.00
2023-02-27T05:47:59.744Z,0.00
2023-02-27T05:48:59.738Z,0.00
2023-02-27T05:49:59.719Z,0.00
2023-02-27T05:50:59.695Z,0.00
2023-02-27T05:51:59.710Z,0.00
2023-02-27T05:52:59.730Z,0.00
2023-02-27T05:53:59.804Z,0.00
2023-02-27T05:54:59.655Z,0.00
2023-02-27T05:55:59.667Z,0.00
2023-02-27T05:56:59.635Z,0.00
2023-02-27T05:57:59.652Z,0.00
2023-02-27T05:58:59.623Z,0.00
2023-02-27T05:59:59.672Z,0.00
2023-02-27T06:00:59.613Z,0.00
2023-02-27T06:01:59.642Z,0.00
2023-02-27T06:02:59.635Z,0.00
2023-02-27T06:03:59.591Z,0.00
2023-02-27T06:04:59.561Z,0.00
2023-02-27T06:05:59.592Z,0.00
2023-02-27T06:06:59.539Z,0.00
2023-02-27T06:07:59.571Z,0.00
2023-02-27T06:08:59.524Z,0.00
2023-02-27T06:09:59.537Z,0.00
2023-02-27T06:10:59.503Z,0.00
2023-02-27T06:11:59.522Z,0.00
2023-02-27T06:12:59.478Z,0.00
2023-02-27T06:13:59.501Z,0.00
2023-02-27T06:14:59.468Z,0.00
2023-02-27T06:15:59.416Z,1.00
2023-02-27T06:16:59.504Z,1.00
2023-02-27T06:17:59.394Z,1.00
2023-02-27T06:18:59.385Z,1.00
2023-02-27T06:19:59.381Z,1.00
2023-02-27T06:20:59.384Z,2.00
2023-02-27T06:21:59.366Z,2.00
2023-02-27T06:22:59.325Z,2.00
2023-02-27T06:23:59.337Z,3.00
2023-02-27T06:24:59.313Z,3.00
2023-02-27T06:25:59.315Z,3.00
2023-02-27T06:26:59.308Z,4.00
2023-02-27T06:27:59.314Z,2.00
2023-02-27T06:28:59.264Z,7.00
2023-02-27T06:29:59.279Z,7.00
2023-02-27T06:30:59.382Z,5.00
2023-02-27T06:31:59.335Z,5.00
2023-02-27T06:32:59.248Z,5.00
2023-02-27T06:33:59.273Z,5.00
2023-02-27T06:34:59.217Z,5.00
2023-02-27T06:35:59.252Z,5.00
2023-02-27T06:36:59.181Z,5.00
2023-02-27T06:37:59.218Z,5.00
2023-02-27T06:38:59.186Z,5.00
2023-02-27T06:39:59.300Z,5.00
2023-02-27T06:40:59.177Z,5.00
2023-02-27T06:41:59.179Z,4.00
2023-02-27T06:42:59.191Z,5.00
2023-02-27T06:43:59.118Z,4.00
2023-02-27T06:44:59.098Z,2.00
2023-02-27T06:45:59.181Z,6.00
2023-02-27T06:46:59.075Z,8.00
2023-02-27T06:47:59.102Z,8.00
2023-02-27T06:48:59.059Z,8.00
2023-02-27T06:49:59.090Z,10.00
2023-02-27T06:50:59.047Z,9.00
2023-02-27T06:51:59.043Z,9.00
2023-02-27T06:52:59.041Z,8.00
2023-02-27T06:53:59.047Z,5.00
2023-02-27T06:54:58.994Z,5.00
2023-02-27T06:55:59.013Z,5.00
2023-02-27T06:56:58.975Z,7.00
2023-02-27T06:57:58.990Z,4.00
2023-02-27T06:58:59.604Z,14.00
2023-02-27T06:59:58.969Z,14.00
2023-02-27T07:00:58.941Z,17.00
2023-02-27T07:01:58.956Z,15.00
2023-02-27T07:02:58.919Z,17.00
2023-02-27T07:03:58.918Z,17.00
2023-02-27T07:04:59.022Z,11.00
2023-02-27T07:05:58.928Z,18.00
2023-02-27T07:07:33.907Z,22.00
2023-02-27T07:07:58.941Z,27.00
2023-02-27T07:09:06.601Z,26.00
2023-02-27T07:09:58.900Z,26.00
2023-02-27T07:10:58.838Z,21.00
2023-02-27T07:11:58.855Z,26.00
2023-02-27T07:12:58.892Z,26.00
2023-02-27T07:13:58.860Z,26.00
2023-02-27T07:14:58.798Z,27.00
2023-02-27T07:15:58.871Z,26.00
2023-02-27T07:16:58.782Z,26.00
2023-02-27T07:17:58.784Z,33.00
2023-02-27T07:18:58.757Z,33.00
2023-02-27T07:19:58.782Z,31.00
2023-02-27T07:20:58.748Z,33.00
2023-02-27T07:21:58.737Z,30.00
2023-02-27T07:22:58.719Z,33.00
2023-02-27T07:23:58.721Z,30.00
2023-02-27T07:24:58.717Z,31.00
2023-02-27T07:25:58.701Z,33.00
2023-02-27T07:26:58.686Z,33.00
2023-02-27T07:27:58.684Z,32.00
2023-02-27T07:28:58.680Z,32.00
2023-02-27T07:29:58.666Z,33.00
2023-02-27T07:30:58.739Z,36.00
2023-02-27T07:31:58.704Z,32.00
2023-02-27T07:32:58.619Z,34.00
2023-02-27T07:33:58.613Z,31.00
2023-02-27T07:34:58.597Z,45.00
2023-02-27T07:35:58.724Z,25.00
2023-02-27T07:36:58.567Z,21.00
2023-02-27T07:37:58.588Z,22.00
2023-02-27T07:38:58.553Z,26.00
2023-02-27T07:39:58.567Z,28.00
2023-02-27T07:40:58.529Z,31.00
2023-02-27T07:41:58.575Z,28.00
2023-02-27T07:42:58.506Z,33.00
2023-02-27T07:43:58.703Z,36.00
2023-02-27T07:44:58.489Z,37.00
2023-02-27T07:45:58.483Z,37.00
2023-02-27T07:46:58.461Z,42.00
2023-02-27T07:47:58.495Z,40.00
2023-02-27T07:48:58.443Z,39.00
2023-02-27T07:49:58.469Z,38.00
2023-02-27T07:50:58.420Z,39.00
2023-02-27T07:51:58.432Z,38.00
2023-02-27T07:52:58.410Z,42.00
2023-02-27T07:53:58.448Z,45.00
2023-02-27T07:54:58.388Z,48.00
2023-02-27T07:55:58.391Z,45.00
2023-02-27T07:56:58.395Z,46.00
2023-02-27T07:57:58.354Z,47.00
2023-02-27T07:58:58.371Z,50.00
2023-02-27T07:59:58.349Z,45.00
2023-02-27T08:00:58.323Z,46.00
2023-02-27T08:01:58.331Z,44.00
2023-02-27T08:02:58.389Z,45.00
2023-02-27T08:03:58.326Z,46.00
2023-02-27T08:04:58.326Z,44.00
2023-02-27T08:05:59.344Z,38.00
2023-02-27T08:06:58.256Z,41.00
2023-02-27T08:07:58.256Z,44.00
2023-02-27T08:08:58.244Z,40.00
2023-02-27T08:09:58.266Z,40.00
2023-02-27T08:10:58.241Z,39.00
2023-02-27T08:11:58.226Z,42.00
2023-02-27T08:12:58.200Z,42.00
2023-02-27T08:14:01.233Z,41.00
2023-02-27T08:14:58.179Z,42.00
2023-02-27T08:15:58.227Z,42.00
2023-02-27T08:16:58.187Z,41.00
2023-02-27T08:17:58.256Z,44.00
2023-02-27T08:18:58.176Z,41.00
2023-02-27T08:19:58.142Z,42.00
2023-02-27T08:20:58.127Z,37.00
2023-02-27T08:21:58.137Z,34.00
2023-02-27T08:22:58.117Z,39.00
2023-02-27T08:23:58.164Z,40.00
2023-02-27T08:24:58.070Z,40.00
2023-02-27T08:25:58.099Z,40.00
2023-02-27T08:26:58.062Z,35.00
2023-02-27T08:27:58.054Z,36.00
2023-02-27T08:28:58.067Z,35.00
2023-02-27T08:29:58.032Z,35.00
2023-02-27T08:30:58.027Z,31.00
2023-02-27T08:31:58.155Z,26.00
2023-02-27T08:32:58.023Z,30.00
2023-02-27T08:34:09.127Z,29.00
2023-02-27T08:34:57.987Z,30.00
2023-02-27T08:35:57.976Z,29.00
2023-02-27T08:36:57.957Z,30.00
2023-02-27T08:37:57.921Z,29.00
2023-02-27T08:38:57.962Z,30.00
2023-02-27T08:39:57.906Z,31.00
2023-02-27T08:40:57.911Z,25.00
2023-02-27T08:41:57.881Z,23.00
2023-02-27T08:42:57.968Z,23.00
2023-02-27T08:43:57.862Z,26.00
2023-02-27T08:44:57.881Z,24.00
2023-02-27T08:45:57.958Z,25.00
2023-02-27T08:46:57.842Z,26.00
2023-02-27T08:47:57.817Z,31.00
2023-02-27T08:48:57.821Z,28.00
2023-02-27T08:49:57.830Z,28.00
2023-02-27T08:50:58.079Z,26.00
2023-02-27T08:51:57.785Z,24.00
2023-02-27T08:52:57.781Z,22.00
2023-02-27T08:53:57.766Z,20.00
2023-02-27T08:54:57.777Z,20.00
2023-02-27T08:55:57.744Z,24.00
2023-02-27T08:56:57.761Z,25.00
2023-02-27T08:57:57.708Z,22.00
2023-02-27T08:58:57.721Z,21.00
2023-02-27T08:59:57.727Z,22.00
2023-02-27T09:00:57.730Z,22.00
2023-02-27T09:01:57.666Z,20.00
2023-02-27T09:02:57.744Z,18.00
2023-02-27T09:03:57.730Z,16.00
2023-02-27T09:04:57.673Z,19.00
2023-02-27T09:05:57.632Z,19.00
2023-02-27T09:06:57.634Z,19.00
2023-02-27T09:07:57.727Z,19.00
2023-02-27T09:08:57.626Z,19.00
2023-02-27T09:09:57.583Z,19.00
2023-02-27T09:10:57.595Z,19.00
2023-02-27T09:11:57.569Z,19.00
2023-02-27T09:12:57.573Z,19.00
2023-02-27T09:13:57.576Z,18.00
2023-02-27T09:14:57.547Z,15.00
2023-02-27T09:15:57.518Z,15.00
2023-02-27T09:16:57.581Z,15.00
2023-02-27T09:17:57.524Z,15.00
2023-02-27T09:18:57.505Z,16.00
2023-02-27T09:19:57.618Z,19.00
2023-02-27T09:20:57.482Z,18.00
2023-02-27T09:21:57.461Z,20.00
2023-02-27T09:22:57.465Z,20.00
2023-02-27T09:23:58.040Z,18.00
2023-02-27T09:24:57.442Z,16.00
2023-02-27T09:25:57.438Z,19.00
2023-02-27T09:26:57.453Z,18.00
2023-02-27T09:27:57.412Z,21.00
2023-02-27T09:28:57.396Z,22.00
2023-02-27T09:29:57.393Z,5.00
2023-02-27T09:30:57.395Z,15.00
2023-02-27T09:31:57.426Z,15.00
2023-02-27T09:32:57.437Z,17.00
2023-02-27T09:33:57.375Z,21.00
2023-02-27T09:34:57.342Z,29.00
2023-02-27T09:35:57.391Z,19.00
2023-02-27T09:36:57.333Z,10.00
2023-02-27T09:37:57.306Z,9.00
2023-02-27T09:38:57.295Z,8.00
2023-02-27T09:39:57.268Z,6.00
2023-02-27T09:40:57.271Z,6.00
2023-02-27T09:41:57.260Z,17.00
2023-02-27T09:42:57.272Z,17.00
2023-02-27T09:43:57.244Z,17.00
2023-02-27T09:44:57.236Z,17.00
2023-02-27T09:45:57.223Z,31.00
2023-02-27T09:46:57.219Z,7.00
2023-02-27T09:47:57.183Z,6.00
2023-02-27T09:48:57.756Z,20.00
2023-02-27T09:49:57.217Z,15.00
2023-02-27T09:50:57.162Z,15.00
2023-02-27T09:51:57.146Z,13.00
2023-02-27T09:52:57.147Z,12.00
2023-02-27T09:53:57.124Z,29.00
2023-02-27T09:54:57.123Z,6.00
2023-02-27T09:55:57.122Z,8.00
2023-02-27T09:56:57.147Z,30.00
2023-02-27T09:57:57.078Z,7.00
2023-02-27T09:58:57.088Z,16.00
2023-02-27T09:59:57.060Z,14.00
2023-02-27T10:00:57.078Z,17.00
2023-02-27T10:01:57.158Z,15.00
2023-02-27T10:02:57.103Z,18.00
2023-02-27T10:03:57.017Z,28.00
2023-02-27T10:04:57.022Z,10.00
2023-02-27T10:05:56.995Z,17.00
2023-02-27T10:06:57.025Z,19.00
2023-02-27T10:07:56.974Z,20.00
2023-02-27T10:08:56.996Z,18.00
2023-02-27T10:09:56.952Z,18.00
2023-02-27T10:10:56.986Z,18.00
2023-02-27T10:11:56.956Z,34.00
2023-02-27T10:12:56.932Z,8.00
2023-02-27T10:13:56.911Z,26.00
2023-02-27T10:14:56.918Z,21.00
2023-02-27T10:15:56.890Z,15.00
2023-02-27T10:16:56.954Z,12.00
2023-02-27T10:17:56.890Z,15.00
2023-02-27T10:18:56.875Z,17.00
2023-02-27T10:19:56.849Z,18.00
2023-02-27T10:20:56.854Z,13.00
2023-02-27T10:21:56.832Z,14.00
2023-02-27T10:22:56.857Z,16.00
2023-02-27T10:23:56.807Z,11.00
2023-02-27T10:24:56.810Z,5.00
2023-02-27T10:25:56.785Z,24.00
2023-02-27T10:26:56.796Z,5.00
2023-02-27T10:27:56.766Z,25.00
2023-02-27T10:28:56.802Z,16.00
2023-02-27T10:29:56.746Z,5.00
2023-02-27T10:30:56.861Z,15.00
2023-02-27T10:31:56.770Z,16.00
2023-02-27T10:32:56.733Z,21.00
2023-02-27T10:33:56.734Z,12.00
2023-02-27T10:34:56.712Z,9.00
2023-02-27T10:35:56.745Z,11.00
2023-02-27T10:36:56.696Z,19.00
2023-02-27T10:37:56.661Z,3.00
2023-02-27T10:38:56.671Z,11.00
2023-02-27T10:39:56.659Z,8.00
2023-02-27T10:40:56.672Z,20.00
2023-02-27T10:41:56.645Z,13.00
2023-02-27T10:42:56.633Z,3.00
2023-02-27T10:43:56.604Z,17.00
2023-02-27T10:44:56.652Z,3.00
2023-02-27T10:45:56.626Z,11.00
2023-02-27T10:46:56.609Z,13.00
2023-02-27T10:47:56.577Z,12.00
2023-02-27T10:48:56.555Z,13.00
2023-02-27T10:49:56.538Z,13.00
2023-02-27T10:50:56.544Z,21.00
2023-02-27T10:51:56.520Z,13.00
2023-02-27T10:52:56.530Z,5.00
2023-02-27T10:53:56.508Z,16.00
2023-02-27T10:54:56.498Z,9.00
2023-02-27T10:55:56.472Z,13.00
2023-02-27T10:56:56.474Z,13.00
2023-02-27T10:57:56.444Z,12.00
2023-02-27T10:58:56.535Z,19.00
2023-02-27T10:59:56.430Z,21.00
2023-02-27T11:00:56.432Z,3.00
2023-02-27T11:01:56.451Z,5.00
2023-02-27T11:02:56.415Z,12.00
2023-02-27T11:03:56.383Z,12.00
2023-02-27T11:04:56.463Z,10.00
2023-02-27T11:05:56.364Z,10.00
2023-02-27T11:06:56.372Z,10.00
2023-02-27T11:07:56.338Z,8.00
2023-02-27T11:08:56.344Z,10.00
2023-02-27T11:09:56.323Z,10.00
2023-02-27T11:10:56.337Z,12.00
2023-02-27T11:11:56.343Z,10.00
2023-02-27T11:12:56.325Z,10.00
2023-02-27T11:13:56.299Z,10.00
2023-02-27T11:14:56.303Z,10.00
2023-02-27T11:16:49.799Z,12.00
2023-02-27T11:17:50.742Z,12.00
2023-02-27T11:18:50.704Z,12.00
2023-02-27T11:19:50.704Z,12.00
2023-02-27T11:20:50.701Z,11.00
2023-02-27T11:21:50.679Z,11.00
2023-02-27T11:22:50.643Z,11.00
2023-02-27T11:23:50.680Z,11.00
2023-02-27T11:24:50.682Z,11.00
2023-02-27T11:25:50.676Z,12.00
2023-02-27T11:26:50.626Z,8.00
2023-02-27T11:27:50.626Z,11.00
2023-02-27T11:28:50.637Z,11.00
2023-02-27T11:29:50.595Z,11.00
2023-02-27T11:30:50.612Z,10.00
2023-02-27T11:31:50.665Z,9.00
2023-02-27T11:32:50.563Z,13.00
2023-02-27T11:33:50.563Z,21.00
2023-02-27T11:34:50.558Z,21.00
2023-02-27T11:35:50.544Z,20.00
2023-02-27T11:36:50.510Z,18.00
2023-02-27T11:37:50.510Z,18.00
2023-02-27T11:38:50.486Z,18.00
2023-02-27T11:39:50.496Z,18.00
2023-02-27T11:40:50.513Z,17.00
2023-02-27T11:41:50.473Z,15.00
2023-02-27T11:42:50.449Z,15.00
2023-02-27T11:43:50.452Z,15.00
2023-02-27T11:44:51.350Z,15.00
2023-02-27T11:46:04.685Z,15.00
2023-02-27T11:46:50.536Z,16.00
2023-02-27T11:47:50.408Z,16.00
2023-02-27T11:48:50.401Z,16.00
2023-02-27T11:49:50.380Z,16.00
2023-02-27T11:50:50.362Z,15.00
2023-02-27T11:51:50.373Z,13.00
2023-02-27T11:52:50.340Z,11.00
2023-02-27T11:53:50.367Z,11.00
2023-02-27T11:54:50.352Z,15.00
2023-02-27T11:55:50.319Z,27.00
2023-02-27T11:56:50.306Z,5.00
2023-02-27T11:57:50.324Z,27.00
2023-02-27T11:58:50.277Z,7.00
2023-02-27T11:59:50.275Z,29.00
2023-02-27T12:00:50.253Z,8.00
2023-02-27T12:01:50.257Z,8.00
2023-02-27T12:02:50.242Z,4.00
2023-02-27T12:03:50.295Z,11.00
2023-02-27T12:04:50.212Z,27.00
2023-02-27T12:05:50.298Z,5.00
2023-02-27T12:06:50.204Z,6.00
2023-02-27T12:07:50.219Z,15.00
2023-02-27T12:08:50.168Z,15.00
2023-02-27T12:09:50.170Z,16.00
2023-02-27T12:10:50.154Z,19.00
2023-02-27T12:11:50.156Z,19.00
2023-02-27T12:12:50.141Z,20.00
2023-02-27T12:13:50.156Z,13.00
2023-02-27T12:14:50.195Z,15.00
2023-02-27T12:15:50.153Z,13.00
2023-02-27T12:16:50.094Z,13.00
2023-02-27T12:17:50.110Z,11.00
2023-02-27T12:18:50.135Z,13.00
2023-02-27T12:19:50.067Z,26.00
2023-02-27T12:20:50.049Z,6.00
2023-02-27T12:21:50.049Z,29.00
2023-02-27T12:22:50.027Z,5.00
2023-02-27T12:23:50.072Z,15.00
2023-02-27T12:24:50.040Z,15.00
2023-02-27T12:25:50.014Z,25.00
2023-02-27T12:26:49.989Z,10.00
2023-02-27T12:27:49.993Z,5.00
2023-02-27T12:28:49.963Z,23.00
2023-02-27T12:29:50.028Z,12.00
2023-02-27T12:30:49.946Z,11.00
2023-02-27T12:31:50.125Z,8.00
2023-02-27T12:32:50.412Z,5.00
2023-02-27T12:33:49.933Z,19.00
2023-02-27T12:34:49.936Z,25.00
2023-02-27T12:35:50.040Z,7.00
2023-02-27T12:36:49.880Z,16.00
2023-02-27T12:37:49.892Z,19.00
2023-02-27T12:38:49.857Z,15.00
2023-02-27T12:39:49.860Z,29.00
2023-02-27T12:40:49.861Z,5.00
2023-02-27T12:41:49.837Z,13.00
2023-02-27T12:42:49.818Z,11.00
2023-02-27T12:43:49.830Z,13.00
2023-02-27T12:44:49.793Z,13.00
2023-02-27T12:45:49.856Z,25.00
2023-02-27T12:46:49.793Z,16.00
2023-02-27T12:47:49.787Z,10.00
2023-02-27T12:48:49.754Z,6.00
2023-02-27T12:49:49.760Z,28.00
2023-02-27T12:50:49.755Z,12.00
2023-02-27T12:51:49.736Z,5.00
2023-02-27T12:52:49.739Z,17.00
2023-02-27T12:53:49.717Z,28.00
2023-02-27T12:54:49.692Z,5.00
2023-02-27T12:55:49.699Z,13.00
2023-02-27T12:56:49.708Z,15.00
2023-02-27T12:57:49.683Z,17.00
2023-02-27T12:58:49.678Z,16.00
2023-02-27T12:59:49.661Z,17.00
2023-02-27T13:00:49.675Z,18.00
2023-02-27T13:01:49.666Z,27.00
2023-02-27T13:02:49.645Z,5.00
2023-02-27T13:03:49.674Z,15.00
2023-02-27T13:04:49.601Z,17.00
2023-02-27T13:05:49.599Z,17.00
2023-02-27T13:06:49.597Z,17.00
2023-02-27T13:07:49.596Z,17.00