createdAt,value
2017-09-24T00:01:04.556Z,18.43
2017-09-24T00:15:48.043Z,16.90
2017-09-24T00:18:15.476Z,17.40
2017-09-24T00:39:08.520Z,17.33
2017-09-24T00:41:35.116Z,18.60
2017-09-24T00:44:01.640Z,17.57
2017-09-24T00:46:28.387Z,18.40
2017-09-24T00:48:54.975Z,18.30
2017-09-24T00:51:21.620Z,19.00
2017-09-24T00:53:51.453Z,18.17
2017-09-24T00:56:19.155Z,18.80
2017-09-24T00:58:46.337Z,17.50
2017-09-24T01:01:14.134Z,17.07
2017-09-24T01:06:36.453Z,18.63
2017-09-24T01:09:05.235Z,19.60
2017-09-24T01:11:32.085Z,18.70
2017-09-24T01:13:59.196Z,19.70
2017-09-24T01:16:26.117Z,18.90
2017-09-24T01:21:27.403Z,17.77
2017-09-24T01:23:54.243Z,16.07
2017-09-24T01:26:21.084Z,17.80
2017-09-24T01:28:47.500Z,18.57
2017-09-24T01:31:15.155Z,17.33
2017-09-24T01:33:42.861Z,18.10
2017-09-24T01:36:09.664Z,20.00
2017-09-24T01:41:16.944Z,18.13
2017-09-24T01:43:44.390Z,19.37
2017-09-24T01:46:11.341Z,18.33
2017-09-24T01:48:40.089Z,19.30
2017-09-24T01:51:06.723Z,18.57
2017-09-24T01:53:33.502Z,20.20
2017-09-24T01:56:00.147Z,19.83
2017-09-24T01:59:31.392Z,19.30
2017-09-24T02:01:59.237Z,18.73
2017-09-24T02:04:26.091Z,21.13
2017-09-24T02:06:52.847Z,18.70
2017-09-24T02:09:19.400Z,19.67
2017-09-24T02:11:46.862Z,18.20
2017-09-24T03:19:46.842Z,18.33
2017-09-24T03:22:15.843Z,18.40
2017-09-24T03:24:42.276Z,17.90
2017-09-24T03:27:09.083Z,17.10
2017-09-24T03:29:36.382Z,16.60
2017-09-24T03:32:03.120Z,17.50
2017-09-24T03:34:29.801Z,16.33
2017-09-24T03:39:38.800Z,16.40
2017-09-24T03:42:05.216Z,17.73
2017-09-24T03:44:31.771Z,19.30
2017-09-24T03:47:00.631Z,20.63
2017-09-24T03:49:30.516Z,21.00
2017-09-24T03:51:57.191Z,20.80
2017-09-24T03:54:23.997Z,21.80
2017-09-24T03:56:50.616Z,21.07
2017-09-24T03:59:17.229Z,23.07
2017-09-24T04:01:43.652Z,21.20
2017-09-24T04:04:11.060Z,20.20
2017-09-24T04:09:32.841Z,21.10
2017-09-24T04:12:00.348Z,20.47
2017-09-24T04:14:27.884Z,20.00
2017-09-24T04:16:54.670Z,19.43
2017-09-24T04:19:25.096Z,21.83
2017-09-24T04:24:46.431Z,20.47
2017-09-24T04:27:13.991Z,19.73
2017-09-24T04:41:20.491Z,20.10
2017-09-24T04:43:47.020Z,19.97
2017-09-24T04:46:13.719Z,19.03
2017-09-24T04:48:40.444Z,21.43
2017-09-24T04:51:07.937Z,19.20
2017-09-24T04:53:34.399Z,18.70
2017-09-24T04:58:55.140Z,20.43
2017-09-24T05:04:15.849Z,20.43
2017-09-24T05:06:43.048Z,20.70
2017-09-24T05:09:09.711Z,20.97
2017-09-24T05:11:36.584Z,20.43
2017-09-24T05:14:03.935Z,19.87
2017-09-24T05:16:30.445Z,20.70
2017-09-24T05:18:59.293Z,20.13
2017-09-24T05:21:26.720Z,20.33
2017-09-24T05:38:25.912Z,20.53
2017-09-24T05:40:52.541Z,20.07
2017-09-24T05:43:19.312Z,21.20
2017-09-24T05:45:46.880Z,21.47
2017-09-24T05:48:13.691Z,20.00
2017-09-24T05:50:40.400Z,20.77
2017-09-24T05:53:06.932Z,20.73
2017-09-24T06:07:53.128Z,18.37
2017-09-24T06:10:19.748Z,18.53
2017-09-24T06:12:47.201Z,17.77
2017-09-24T06:15:13.737Z,17.37
2017-09-24T06:17:40.357Z,16.47
2017-09-24T06:20:06.779Z,18.20
2017-09-24T06:22:33.376Z,16.90
2017-09-24T06:24:59.932Z,17.07
2017-09-24T06:27:28.235Z,17.63
2017-09-24T06:29:55.459Z,16.50
2017-09-24T06:32:22.028Z,17.27
2017-09-24T06:34:48.549Z,16.10
2017-09-24T06:54:56.823Z,19.10
2017-09-24T06:57:23.607Z,20.60
2017-09-24T06:59:51.396Z,19.17
2017-09-24T07:02:19.165Z,17.63
2017-09-24T07:04:45.689Z,19.07
2017-09-24T07:07:12.720Z,20.67
2017-09-24T07:09:40.300Z,20.57
2017-09-24T07:12:06.879Z,19.20
2017-09-24T07:14:34.128Z,18.90
2017-09-24T07:17:01.628Z,18.50
2017-09-24T07:19:29.405Z,21.57
2017-09-24T07:21:56.172Z,20.50
2017-09-24T08:10:33.248Z,20.57
2017-09-24T08:12:59.775Z,21.77
2017-09-24T08:15:39.488Z,21.97
2017-09-24T08:32:50.540Z,20.80
2017-09-24T08:35:17.488Z,19.87
2017-09-24T08:37:44.944Z,20.33
2017-09-24T08:40:11.720Z,20.33
2017-09-24T08:42:39.035Z,20.80
2017-09-24T08:45:05.643Z,21.80
2017-09-24T08:47:32.160Z,19.10
2017-09-24T08:50:00.412Z,20.80
2017-09-24T08:52:29.999Z,21.57
2017-09-24T08:54:56.883Z,22.10
2017-09-24T08:57:25.083Z,22.90
2017-09-24T08:59:51.735Z,19.70
2017-09-24T09:02:18.456Z,22.77
2017-09-24T09:04:45.015Z,21.63
2017-09-24T09:07:11.480Z,22.07
2017-09-24T09:09:42.161Z,22.40
2017-09-24T09:12:11.635Z,20.33
2017-09-24T09:14:38.156Z,21.37
2017-09-24T09:17:06.137Z,20.90
2017-09-24T09:19:32.895Z,22.80
2017-09-24T09:22:00.858Z,22.33
2017-09-24T09:24:31.118Z,22.67
2017-09-24T09:26:57.760Z,25.27
2017-09-24T09:29:28.523Z,25.50
2017-09-24T09:31:58.025Z,24.10
2017-09-24T09:34:31.864Z,24.13
2017-09-24T09:36:59.827Z,23.43
2017-09-24T09:39:26.900Z,23.10
2017-09-24T09:44:51.499Z,24.40
2017-09-24T09:47:26.427Z,23.30
2017-09-24T09:49:57.125Z,23.53
2017-09-24T09:52:23.820Z,24.90
2017-09-24T09:54:50.375Z,25.67
2017-09-24T09:57:17.101Z,25.23
2017-09-24T09:59:43.753Z,26.23
2017-09-24T10:02:10.320Z,24.90
2017-09-24T10:08:00.292Z,24.97
2017-09-24T10:10:29.316Z,25.30
2017-09-24T10:12:57.600Z,25.90
2017-09-24T10:18:19.535Z,24.10
2017-09-24T10:20:47.019Z,23.97
2017-09-24T10:23:14.992Z,23.50
2017-09-24T10:25:41.603Z,24.50
2017-09-24T10:28:28.108Z,24.77
2017-09-24T10:33:50.360Z,21.83
2017-09-24T10:36:17.965Z,22.23
2017-09-24T10:38:44.641Z,24.73
2017-09-24T10:41:12.132Z,25.13
2017-09-24T10:43:39.890Z,23.33
2017-09-24T10:46:08.043Z,21.77
2017-09-24T10:48:34.784Z,22.53
2017-09-24T10:51:02.860Z,23.10
2017-09-24T10:53:30.283Z,24.57
2017-09-24T10:55:56.851Z,21.77
2017-09-24T10:58:24.284Z,25.70
2017-09-24T11:01:03.965Z,25.83
2017-09-24T11:03:40.622Z,24.30
2017-09-24T11:06:09.136Z,24.50
2017-09-24T11:08:36.231Z,23.80
2017-09-24T11:11:02.732Z,23.00
2017-09-24T11:13:29.332Z,21.33
2017-09-24T11:15:56.745Z,22.33
2017-09-24T11:18:23.325Z,23.30
2017-09-24T11:20:50.778Z,23.70
2017-09-24T11:23:18.388Z,24.50
2017-09-24T11:25:52.060Z,23.00
2017-09-24T11:28:19.727Z,20.63
2017-09-24T11:30:46.447Z,21.97
2017-09-24T11:33:13.926Z,22.67
2017-09-24T11:35:40.464Z,21.77
2017-09-24T11:38:09.231Z,20.87
2017-09-24T11:40:36.045Z,23.10
2017-09-24T11:43:02.828Z,22.00
2017-09-24T11:45:29.704Z,21.00
2017-09-24T11:47:57.275Z,21.27
2017-09-24T11:50:23.995Z,22.17
2017-09-24T11:52:50.383Z,21.00
2017-09-24T11:55:17.715Z,23.40
2017-09-24T11:57:45.113Z,22.60
2017-09-24T12:00:11.635Z,19.47
2017-09-24T12:02:38.091Z,23.07
2017-09-24T12:05:04.680Z,21.60
2017-09-24T12:20:53.767Z,22.00
2017-09-24T12:23:20.571Z,21.90
2017-09-24T12:25:47.960Z,21.43
2017-09-24T12:28:15.365Z,20.03
2017-09-24T12:30:43.447Z,25.63
2017-09-24T12:33:11.051Z,22.30
2017-09-24T12:35:37.744Z,25.47
2017-09-24T12:41:20.608Z,23.70
2017-09-24T12:48:59.232Z,23.13
2017-09-24T12:51:25.907Z,24.13
2017-09-24T12:53:53.298Z,22.67
2017-09-24T12:56:19.994Z,22.53
2017-09-24T12:58:46.655Z,24.60
2017-09-24T13:01:13.292Z,24.33
2017-09-24T13:03:40.069Z,24.33
2017-09-24T13:06:06.705Z,24.80
2017-09-24T13:08:36.523Z,24.13
2017-09-24T13:11:04.644Z,25.23
2017-09-24T13:13:31.441Z,21.40
2017-09-24T13:16:00.289Z,22.30
2017-09-24T13:18:27.057Z,20.73
2017-09-24T13:20:53.932Z,21.30
2017-09-24T13:23:21.311Z,18.20
2017-09-24T13:25:47.763Z,18.47
2017-09-24T13:28:15.515Z,14.60
2017-09-24T13:30:43.103Z,15.40
2017-09-24T13:33:15.324Z,13.10
2017-09-24T13:35:49.167Z,14.20
2017-09-24T13:38:16.791Z,15.87
2017-09-24T13:40:43.297Z,14.07
2017-09-24T13:43:11.422Z,14.43
2017-09-24T13:45:40.712Z,15.13
2017-09-24T13:48:08.169Z,13.53
2017-09-24T13:50:34.584Z,15.40
2017-09-24T13:53:01.248Z,20.00
2017-09-24T13:55:42.941Z,19.90
2017-09-24T13:58:09.648Z,18.80
2017-09-24T14:00:37.111Z,19.80
2017-09-24T14:24:36.080Z,15.30
2017-09-24T14:30:00.695Z,16.50
2017-09-24T14:32:27.363Z,15.67
2017-09-24T14:34:54.140Z,14.07
2017-09-24T14:37:21.648Z,12.83
2017-09-24T14:51:21.392Z,10.80
2017-09-24T14:53:49.862Z,12.53
2017-09-24T14:56:18.280Z,12.37
2017-09-24T14:58:45.400Z,11.83
2017-09-24T15:04:25.477Z,9.40
2017-09-24T15:06:51.969Z,8.57
2017-09-24T15:09:18.548Z,10.90
2017-09-24T15:11:45.996Z,9.07
2017-09-24T15:14:13.454Z,9.20
2017-09-24T15:16:40.958Z,9.83
2017-09-24T15:19:07.758Z,9.50
2017-09-24T15:21:35.208Z,9.33
2017-09-24T15:24:02.927Z,10.27
2017-09-24T15:26:36.743Z,9.93
2017-09-24T15:29:04.433Z,8.70
2017-09-24T15:31:32.605Z,9.00
2017-09-24T15:33:59.874Z,8.73
2017-09-24T15:36:26.371Z,9.67
2017-09-24T15:38:56.054Z,9.73
2017-09-24T15:41:22.468Z,10.23
2017-09-24T15:43:50.627Z,8.90
2017-09-24T15:49:15.016Z,9.90
2017-09-24T15:51:44.818Z,10.60
2017-09-24T15:54:11.572Z,8.97
2017-09-24T15:59:33.552Z,9.00
2017-09-24T16:02:00.383Z,10.20
2017-09-24T16:04:27.190Z,8.93
2017-09-24T16:06:54.629Z,8.73
2017-09-24T16:48:18.552Z,11.37
2017-09-24T16:50:45.371Z,10.00
2017-09-24T16:56:08.345Z,9.80
2017-09-24T16:58:34.848Z,10.30
2017-09-24T17:01:01.396Z,10.17
2017-09-24T17:03:27.919Z,9.10
2017-09-24T17:05:54.729Z,9.97
2017-09-24T17:08:22.440Z,10.40
2017-09-24T17:10:49.247Z,9.60
2017-09-24T17:13:16.834Z,9.97
2017-09-24T17:15:43.773Z,9.83
2017-09-24T17:18:11.985Z,11.20
2017-09-24T17:20:38.764Z,10.67
2017-09-24T17:23:06.240Z,11.30
2017-09-24T17:25:33.783Z,11.10
2017-09-24T17:34:18.980Z,12.90
2017-09-24T17:36:46.667Z,11.30
2017-09-24T17:39:14.271Z,13.20
2017-09-24T17:41:41.966Z,13.60
2017-09-24T17:44:09.604Z,14.30
2017-09-24T17:46:51.684Z,14.87
2017-09-24T17:49:18.453Z,16.07
2017-09-24T17:51:46.184Z,17.90
2017-09-24T17:54:14.052Z,19.00
2017-09-24T17:56:40.930Z,20.10
2017-09-24T17:59:07.876Z,17.87
2017-09-24T18:04:29.845Z,20.33
2017-09-24T18:06:57.400Z,21.40
2017-09-24T18:09:24.187Z,21.33
2017-09-24T18:11:51.007Z,19.90
2017-09-24T18:14:18.492Z,16.87
2017-09-24T18:16:45.394Z,15.80
2017-09-24T18:19:12.705Z,16.60
2017-09-24T18:21:39.409Z,17.80
2017-09-24T18:24:06.178Z,17.00
2017-09-24T18:26:32.613Z,18.87
2017-09-24T18:28:59.224Z,16.77
2017-09-24T18:31:26.099Z,14.63
2017-09-24T18:33:52.836Z,15.73
2017-09-24T18:36:19.442Z,14.83
2017-09-24T18:38:47.824Z,14.20
2017-09-24T18:41:19.642Z,11.90
2017-09-24T18:43:46.355Z,13.00
2017-09-24T18:46:12.969Z,12.03
2017-09-24T18:48:39.380Z,10.03
2017-09-24T18:51:06.897Z,9.30
2017-09-24T18:53:33.549Z,9.07
2017-09-24T18:56:00.313Z,10.07
2017-09-24T18:58:27.711Z,10.00
2017-09-24T19:00:55.243Z,8.63
2017-09-24T19:03:22.650Z,9.20
2017-09-24T19:05:50.128Z,8.53
2017-09-24T19:08:17.621Z,8.60
2017-09-24T19:10:44.059Z,9.00
2017-09-24T19:13:10.575Z,8.47
2017-09-24T19:15:37.728Z,10.03
2017-09-24T19:18:05.064Z,10.57
2017-09-24T19:23:27.946Z,11.87
2017-09-24T19:25:55.603Z,9.60
2017-09-24T19:28:23.167Z,11.07
2017-09-24T19:30:49.776Z,11.40
2017-09-24T19:33:19.192Z,8.77
2017-09-24T19:35:49.658Z,10.70
2017-09-24T19:38:19.082Z,11.90
2017-09-24T19:40:45.537Z,10.03
2017-09-24T19:43:12.088Z,10.83
2017-09-24T19:45:39.548Z,11.83
2017-09-24T19:48:06.999Z,10.60
2017-09-24T19:50:36.463Z,11.30
2017-09-24T19:53:03.140Z,11.60
2017-09-24T19:55:30.616Z,12.10
2017-09-24T19:57:58.145Z,12.47
2017-09-24T20:00:24.875Z,12.80
2017-09-24T20:02:51.459Z,11.87
2017-09-24T20:05:17.976Z,11.80
2017-09-24T20:07:44.538Z,11.70
2017-09-24T20:10:11.028Z,9.70
2017-09-24T20:12:40.249Z,11.67
2017-09-24T20:15:06.793Z,10.90
2017-09-24T20:17:48.476Z,9.80
2017-09-24T20:20:17.795Z,11.67
2017-09-24T20:22:44.722Z,13.00
2017-09-24T20:25:14.912Z,13.77
2017-09-24T20:27:41.935Z,14.63
2017-09-24T20:30:08.554Z,12.30
2017-09-24T20:32:35.533Z,14.23
2017-09-24T20:35:02.944Z,12.90
2017-09-24T20:37:29.664Z,16.07
2017-09-24T20:39:57.050Z,14.73
2017-09-24T20:42:26.669Z,16.50
2017-09-24T20:44:53.298Z,16.97
2017-09-24T20:47:19.804Z,17.20
2017-09-24T20:49:49.375Z,17.47
2017-09-24T20:52:15.910Z,17.50
2017-09-24T20:54:42.538Z,17.97
2017-09-24T20:57:10.127Z,15.90
2017-09-24T20:59:37.464Z,16.20
2017-09-24T21:05:00.765Z,20.13
2017-09-24T21:07:27.487Z,19.37
2017-09-24T21:09:54.207Z,18.13
2017-09-24T21:12:20.744Z,19.70
2017-09-24T21:14:47.285Z,21.10
2017-09-24T21:17:13.972Z,21.53
2017-09-24T21:19:41.300Z,20.27
2017-09-24T21:22:09.815Z,22.17
2017-09-24T21:24:36.615Z,23.80
2017-09-24T22:09:05.012Z,23.27
2017-09-24T22:11:31.522Z,25.63
2017-09-24T22:13:58.332Z,25.33
2017-09-24T22:16:24.932Z,25.73
2017-09-24T22:19:01.552Z,27.40
2017-09-24T22:21:28.087Z,24.83
2017-09-24T22:23:54.701Z,28.90
2017-09-24T22:26:21.467Z,28.03
2017-09-24T22:28:48.020Z,24.80
2017-09-24T22:31:15.472Z,26.27
2017-09-24T22:38:08.971Z,24.07
2017-09-24T22:40:36.803Z,26.60
2017-09-24T22:43:05.083Z,26.10
2017-09-24T22:45:41.912Z,28.50
