createdAt,value
2023-04-09T00:02:27.646Z,77.80
2023-04-09T00:04:55.924Z,76.20
2023-04-09T00:07:26.175Z,77.38
2023-04-09T00:09:54.383Z,80.40
2023-04-09T00:12:22.785Z,78.15
2023-04-09T00:14:50.925Z,79.70
2023-04-09T00:17:19.348Z,79.55
2023-04-09T00:19:47.462Z,78.20
2023-04-09T00:22:16.206Z,80.38
2023-04-09T00:24:45.714Z,82.65
2023-04-09T00:27:14.238Z,78.32
2023-04-09T00:29:42.386Z,78.28
2023-04-09T00:32:10.845Z,79.88
2023-04-09T00:34:39.201Z,78.03
2023-04-09T00:37:07.620Z,78.15
2023-04-09T00:39:36.015Z,77.13
2023-04-09T00:42:05.772Z,83.18
2023-04-09T00:44:33.882Z,78.28
2023-04-09T00:47:02.244Z,80.20
2023-04-09T00:49:30.431Z,80.22
2023-04-09T00:51:58.838Z,77.38
2023-04-09T00:54:27.355Z,76.53
2023-04-09T00:56:57.399Z,78.63
2023-04-09T00:59:27.603Z,79.07
2023-04-09T01:02:10.143Z,81.57
2023-04-09T01:04:39.417Z,77.50
2023-04-09T01:07:14.398Z,77.50
2023-04-09T01:09:45.286Z,80.63
2023-04-09T01:12:17.801Z,78.97
2023-04-09T01:17:22.246Z,76.70
2023-04-09T01:19:55.382Z,80.43
2023-04-09T01:22:34.178Z,80.00
2023-04-09T01:25:06.498Z,80.32
2023-04-09T01:27:43.011Z,82.38
2023-04-09T01:30:14.088Z,81.32
2023-04-09T01:32:43.608Z,85.20
2023-04-09T01:35:11.965Z,80.60
2023-04-09T01:37:41.499Z,83.00
2023-04-09T01:40:10.487Z,83.93
2023-04-09T01:42:39.240Z,83.55
2023-04-09T01:45:08.850Z,84.75
2023-04-09T01:47:39.421Z,85.75
2023-04-09T01:50:08.302Z,80.30
2023-04-09T01:52:36.820Z,85.13
2023-04-09T01:55:05.656Z,80.22
2023-04-09T01:57:34.030Z,76.15
2023-04-09T02:00:02.271Z,79.50
2023-04-09T02:02:37.431Z,85.63
2023-04-09T02:05:09.547Z,80.05
2023-04-09T02:07:40.919Z,86.65
2023-04-09T02:10:11.942Z,81.18
2023-04-09T02:12:44.123Z,82.25
2023-04-09T02:15:13.095Z,81.95
2023-04-09T02:17:41.857Z,79.63
2023-04-09T02:20:12.634Z,75.40
2023-04-09T02:22:41.004Z,72.07
2023-04-09T02:25:09.487Z,66.25
2023-04-09T02:27:37.854Z,64.10
2023-04-09T02:30:06.852Z,66.82
2023-04-09T02:32:35.253Z,64.40
2023-04-09T02:35:03.595Z,69.50
2023-04-09T02:37:33.410Z,74.55
2023-04-09T02:40:01.476Z,75.30
2023-04-09T02:42:29.846Z,79.20
2023-04-09T02:44:57.991Z,75.32
2023-04-09T02:47:27.204Z,68.15
2023-04-09T02:49:55.497Z,63.80
2023-04-09T02:52:24.967Z,60.97
2023-04-09T02:54:54.428Z,63.08
2023-04-09T02:57:22.819Z,66.65
2023-04-09T02:59:50.919Z,65.63
2023-04-09T03:02:19.423Z,72.18
2023-04-09T03:04:47.792Z,72.05
2023-04-09T03:07:16.312Z,69.80
2023-04-09T03:09:44.378Z,75.00
2023-04-09T03:12:14.112Z,77.40
2023-04-09T03:14:42.252Z,82.07
2023-04-09T03:17:10.848Z,80.57
2023-04-09T03:19:39.074Z,81.53
2023-04-09T03:22:07.470Z,78.63
2023-04-09T03:24:35.570Z,76.38
2023-04-09T03:27:03.955Z,77.13
2023-04-09T03:29:33.525Z,79.13
2023-04-09T03:32:01.886Z,79.80
2023-04-09T03:34:30.082Z,75.50
2023-04-09T03:36:58.523Z,84.55
2023-04-09T03:39:30.652Z,87.20
2023-04-09T03:41:59.352Z,74.55
2023-04-09T03:44:27.485Z,74.22
2023-04-09T03:46:57.274Z,78.28
2023-04-09T03:49:25.467Z,81.03
2023-04-09T03:51:53.833Z,78.05
2023-04-09T03:54:22.039Z,72.47
2023-04-09T03:56:50.679Z,76.68
2023-04-09T03:59:18.813Z,77.15
2023-04-09T04:01:47.941Z,80.85
2023-04-09T04:04:17.637Z,81.55
2023-04-09T04:06:49.057Z,80.80
2023-04-09T04:09:17.290Z,79.03
2023-04-09T04:11:45.798Z,77.85
2023-04-09T04:14:13.912Z,79.25
2023-04-09T04:16:42.623Z,78.55
2023-04-09T04:19:10.923Z,76.18
2023-04-09T04:21:40.650Z,76.35
2023-04-09T04:24:08.812Z,77.13
2023-04-09T04:26:37.208Z,75.75
2023-04-09T04:29:05.406Z,76.53
2023-04-09T04:31:33.969Z,76.15
2023-04-09T04:34:02.095Z,74.95
2023-04-09T04:36:30.710Z,75.00
2023-04-09T04:39:00.278Z,72.22
2023-04-09T04:41:29.356Z,67.65
2023-04-09T04:43:58.105Z,71.47
2023-04-09T04:46:26.495Z,70.15
2023-04-09T04:48:54.929Z,69.78
2023-04-09T04:51:23.448Z,73.50
2023-04-09T04:53:51.537Z,69.72
2023-04-09T04:56:21.259Z,73.00
2023-04-09T04:58:49.620Z,72.75
2023-04-09T05:01:18.221Z,70.90
2023-04-09T05:03:46.409Z,70.53
2023-04-09T05:06:14.898Z,64.47
2023-04-09T05:08:43.056Z,70.57
2023-04-09T05:11:15.044Z,67.18
2023-04-09T05:13:44.496Z,54.70
2023-04-09T05:16:18.434Z,72.88
2023-04-09T05:18:46.589Z,69.35
2023-04-09T05:21:15.013Z,67.63
2023-04-09T05:23:43.157Z,62.03
2023-04-09T05:26:11.539Z,57.35
2023-04-09T05:28:39.630Z,55.13
2023-04-09T05:31:13.237Z,57.47
2023-04-09T05:33:41.592Z,56.60
2023-04-09T05:36:10.033Z,55.35
2023-04-09T05:38:38.199Z,57.42
2023-04-09T05:41:06.653Z,55.33
2023-04-09T05:43:34.749Z,50.90
2023-04-09T05:46:03.117Z,49.72
2023-04-09T05:48:32.571Z,50.47
2023-04-09T05:51:01.183Z,56.30
2023-04-09T05:53:29.354Z,58.78
2023-04-09T05:55:57.786Z,60.67
2023-04-09T05:58:25.978Z,57.40
2023-04-09T06:00:54.345Z,59.33
2023-04-09T06:03:22.496Z,62.40
2023-04-09T06:05:52.341Z,58.25
2023-04-09T06:08:20.514Z,52.90
2023-04-09T06:10:48.946Z,53.25
2023-04-09T06:13:17.041Z,53.53
2023-04-09T06:15:45.481Z,55.88
2023-04-09T06:18:13.725Z,54.88
2023-04-09T06:20:42.430Z,53.72
2023-04-09T06:23:11.968Z,48.40
2023-04-09T06:25:40.541Z,54.30
2023-04-09T06:28:08.707Z,53.90
2023-04-09T06:30:37.529Z,53.67
2023-04-09T06:33:05.640Z,55.00
2023-04-09T06:35:34.302Z,48.83
2023-04-09T06:38:02.405Z,50.58
2023-04-09T06:40:32.455Z,49.15
2023-04-09T06:43:00.736Z,48.67
2023-04-09T06:45:29.347Z,46.20
2023-04-09T06:47:57.554Z,47.22
2023-04-09T06:50:26.137Z,45.90
2023-04-09T06:52:55.044Z,43.17
2023-04-09T06:55:23.519Z,45.90
2023-04-09T06:57:53.115Z,45.85
2023-04-09T07:00:22.977Z,45.35
2023-04-09T07:02:51.677Z,52.72
2023-04-09T07:05:20.418Z,44.72
2023-04-09T07:07:48.495Z,43.92
2023-04-09T07:10:17.155Z,48.42
2023-04-09T07:12:45.444Z,46.38
2023-04-09T07:15:15.458Z,44.10
2023-04-09T07:17:44.162Z,46.88
2023-04-09T07:20:13.286Z,45.30
2023-04-09T07:22:41.584Z,46.95
2023-04-09T07:25:10.504Z,43.72
2023-04-09T07:27:38.625Z,41.85
2023-04-09T07:30:08.258Z,40.28
2023-04-09T07:32:38.849Z,44.53
2023-04-09T07:35:09.643Z,40.35
2023-04-09T07:37:38.059Z,42.38
2023-04-09T07:40:08.326Z,42.63
2023-04-09T07:42:38.547Z,44.40
2023-04-09T07:45:08.090Z,43.15
2023-04-09T07:47:37.874Z,39.92
2023-04-09T07:50:08.042Z,40.22
2023-04-09T07:52:36.346Z,40.28
2023-04-09T07:55:05.397Z,37.75
2023-04-09T07:57:33.998Z,41.35
2023-04-09T08:00:03.440Z,39.25
2023-04-09T08:02:31.851Z,43.97
2023-04-09T08:05:02.395Z,43.28
2023-04-09T08:07:30.639Z,41.95
2023-04-09T08:09:59.299Z,34.40
2023-04-09T08:12:27.525Z,34.75
2023-04-09T08:14:56.034Z,34.72
2023-04-09T08:17:24.569Z,35.75
2023-04-09T08:19:53.119Z,36.53
2023-04-09T08:22:22.602Z,34.80
2023-04-09T08:24:53.050Z,29.98
2023-04-09T08:27:21.992Z,29.90
2023-04-09T08:29:50.626Z,30.33
2023-04-09T08:32:18.953Z,30.48
2023-04-09T08:34:47.455Z,30.65
2023-04-09T08:37:16.577Z,29.17
2023-04-09T08:39:46.357Z,28.88
2023-04-09T08:42:16.154Z,27.90
2023-04-09T08:44:45.191Z,26.80
2023-04-09T08:47:13.461Z,28.35
2023-04-09T08:49:41.921Z,26.38
2023-04-09T08:52:10.142Z,26.80
2023-04-09T08:54:38.776Z,27.45
2023-04-09T08:57:08.653Z,29.48
2023-04-09T08:59:37.854Z,30.20
2023-04-09T09:02:09.326Z,33.60
2023-04-09T09:04:47.846Z,28.92
2023-04-09T09:07:16.597Z,29.33
2023-04-09T09:09:55.608Z,27.92
2023-04-09T09:12:36.140Z,28.13
2023-04-09T09:15:05.240Z,30.77
2023-04-09T09:17:33.690Z,31.38
2023-04-09T09:20:20.660Z,30.63
2023-04-09T09:22:55.248Z,27.40
2023-04-09T09:25:26.141Z,27.98
2023-04-09T09:27:56.105Z,29.00
2023-04-09T09:30:25.779Z,26.25
2023-04-09T09:32:54.900Z,26.48
2023-04-09T09:35:23.599Z,25.38
2023-04-09T09:38:04.798Z,23.88
2023-04-09T09:40:33.579Z,25.00
2023-04-09T09:43:03.084Z,23.95
2023-04-09T09:45:31.807Z,22.63
2023-04-09T09:48:00.493Z,24.20
2023-04-09T09:50:31.365Z,22.23
2023-04-09T09:53:03.157Z,24.80
2023-04-09T09:55:33.160Z,22.63
2023-04-09T09:58:04.661Z,23.25
2023-04-09T10:00:34.296Z,22.92
2023-04-09T10:03:09.450Z,21.88
2023-04-09T10:05:39.112Z,22.50
2023-04-09T10:08:08.339Z,23.02
2023-04-09T10:10:37.752Z,21.48
2023-04-09T10:13:09.955Z,21.08
2023-04-09T10:15:38.530Z,21.23
2023-04-09T10:18:06.983Z,22.35
2023-04-09T10:20:41.163Z,20.50
2023-04-09T10:23:23.327Z,21.40
2023-04-09T10:28:21.196Z,21.20
2023-04-09T10:30:49.639Z,20.42
2023-04-09T10:33:20.468Z,79.47
2023-04-09T10:35:49.671Z,21.58
2023-04-09T10:38:17.846Z,21.52
2023-04-09T10:40:49.874Z,20.15
2023-04-09T10:43:21.111Z,20.52
2023-04-09T10:45:53.315Z,19.75
2023-04-09T10:50:52.102Z,18.95
2023-04-09T10:53:24.749Z,20.02
2023-04-09T10:55:54.288Z,19.50
2023-04-09T10:58:23.773Z,21.23
2023-04-09T11:00:54.899Z,20.30
2023-04-09T11:03:25.538Z,20.35
2023-04-09T11:06:00.078Z,19.55
2023-04-09T11:08:31.254Z,20.60
2023-04-09T11:11:01.260Z,19.38
2023-04-09T11:13:32.406Z,21.83
2023-04-09T11:16:01.348Z,21.15
2023-04-09T11:18:33.814Z,21.75
2023-04-09T11:21:03.401Z,21.25
2023-04-09T11:23:32.962Z,22.13
2023-04-09T11:26:01.754Z,21.13
2023-04-09T11:28:31.560Z,21.88
2023-04-09T11:30:59.950Z,22.92
2023-04-09T11:33:34.131Z,22.80
2023-04-09T11:36:03.632Z,22.30
2023-04-09T11:38:33.123Z,21.08
2023-04-09T11:41:03.238Z,21.88
2023-04-09T11:43:32.991Z,20.70
2023-04-09T11:46:01.655Z,23.50
2023-04-09T11:48:29.878Z,21.42
2023-04-09T11:50:58.839Z,22.17
2023-04-09T11:53:32.017Z,23.42
2023-04-09T11:56:00.647Z,22.25
2023-04-09T11:58:29.013Z,23.25
2023-04-09T12:00:59.989Z,24.98
2023-04-09T12:03:32.668Z,21.20
2023-04-09T12:06:03.817Z,21.33
2023-04-09T12:08:34.496Z,21.85
2023-04-09T12:11:10.653Z,21.23
2023-04-09T12:13:42.837Z,22.63
2023-04-09T12:16:12.977Z,20.63
2023-04-09T12:18:41.636Z,22.20
2023-04-09T12:21:10.017Z,22.42
2023-04-09T12:23:38.473Z,21.42
2023-04-09T12:26:06.978Z,20.60
2023-04-09T12:28:35.441Z,20.58
2023-04-09T12:31:04.134Z,20.77
2023-04-09T12:33:34.000Z,21.65
2023-04-09T12:36:02.446Z,20.70
2023-04-09T12:38:30.759Z,20.10
2023-04-09T12:40:59.149Z,21.70
2023-04-09T12:43:27.289Z,21.05
2023-04-09T12:45:56.008Z,20.52
2023-04-09T12:48:24.154Z,20.75
2023-04-09T12:50:53.893Z,20.63
2023-04-09T12:53:22.259Z,21.23
2023-04-09T12:55:50.919Z,20.63
2023-04-09T12:58:19.044Z,20.98
2023-04-09T13:00:47.682Z,22.35
2023-04-09T13:03:16.750Z,20.45
2023-04-09T13:05:45.586Z,20.80
2023-04-09T13:08:16.188Z,20.02
2023-04-09T13:10:44.858Z,20.42
2023-04-09T13:13:13.015Z,19.77
2023-04-09T13:15:43.316Z,20.58
2023-04-09T13:18:11.939Z,21.02
2023-04-09T13:20:41.304Z,21.23
2023-04-09T13:23:09.734Z,22.30
2023-04-09T13:25:39.492Z,20.13
2023-04-09T13:28:08.374Z,20.63
2023-04-09T13:30:36.910Z,20.00
2023-04-09T13:33:05.282Z,20.98
2023-04-09T13:35:33.737Z,20.42
2023-04-09T13:38:01.986Z,20.95
2023-04-09T13:40:30.377Z,21.88
2023-04-09T13:43:00.583Z,19.58
2023-04-09T13:45:28.993Z,20.27
2023-04-09T13:47:57.599Z,21.63
2023-04-09T13:50:26.302Z,20.17
2023-04-09T13:52:54.602Z,20.55
2023-04-09T13:55:22.973Z,19.92
2023-04-09T13:57:51.280Z,20.60
2023-04-09T14:00:21.333Z,19.92
2023-04-09T14:02:49.565Z,21.95
2023-04-09T14:05:18.235Z,19.70
2023-04-09T14:07:46.516Z,19.45
2023-04-09T14:10:14.980Z,20.67
2023-04-09T14:12:43.217Z,20.90
2023-04-09T14:15:12.222Z,23.10
2023-04-09T14:17:41.846Z,20.02
2023-04-09T14:20:10.690Z,20.10
2023-04-09T14:22:39.103Z,19.90
2023-04-09T14:25:08.262Z,22.98
2023-04-09T14:27:36.448Z,25.55
2023-04-09T14:30:07.836Z,25.23
2023-04-09T14:32:37.280Z,20.45
2023-04-09T14:35:07.817Z,21.33
2023-04-09T14:37:36.150Z,19.30
2023-04-09T14:40:04.723Z,19.63
2023-04-09T14:42:32.962Z,19.13
2023-04-09T14:45:01.417Z,19.30
2023-04-09T14:47:29.549Z,20.98
2023-04-09T14:49:58.171Z,21.25
2023-04-09T14:52:30.426Z,19.92
2023-04-09T14:54:59.142Z,20.55
2023-04-09T14:57:27.266Z,19.40
2023-04-09T14:59:55.815Z,18.20
2023-04-09T15:02:24.255Z,17.80
2023-04-09T15:04:52.815Z,16.77
2023-04-09T15:07:23.211Z,16.67
2023-04-09T15:09:54.474Z,14.23
2023-04-09T15:12:22.551Z,15.35
2023-04-09T15:14:50.897Z,16.08
2023-04-09T15:17:19.514Z,16.40
2023-04-09T15:19:48.621Z,17.83
2023-04-09T15:22:17.175Z,17.65
2023-04-09T15:24:45.979Z,14.10
2023-04-09T15:27:15.987Z,13.10
2023-04-09T15:29:44.704Z,13.27
2023-04-09T15:32:12.991Z,13.10
2023-04-09T15:34:41.350Z,11.93
2023-04-09T15:37:09.454Z,11.20
2023-04-09T15:39:38.150Z,11.15
2023-04-09T15:42:08.755Z,12.13
2023-04-09T15:47:09.357Z,12.35
2023-04-09T15:49:37.766Z,12.10
2023-04-09T15:52:06.223Z,11.57
2023-04-09T15:54:34.705Z,12.35
2023-04-09T15:57:04.149Z,12.15
2023-04-09T15:59:32.633Z,13.07
2023-04-09T16:02:03.205Z,13.70
2023-04-09T16:04:31.731Z,14.05
2023-04-09T16:06:59.941Z,14.63
2023-04-09T16:09:28.303Z,13.73
2023-04-09T16:11:56.535Z,13.70
2023-04-09T16:14:25.046Z,14.40
2023-04-09T16:16:53.771Z,13.57
2023-04-09T16:19:24.978Z,13.98
2023-04-09T16:21:53.310Z,14.50
2023-04-09T16:24:21.664Z,14.27
2023-04-09T16:26:49.779Z,14.60
2023-04-09T16:29:18.465Z,13.43
2023-04-09T16:31:46.850Z,14.60
2023-04-09T16:34:15.275Z,14.88
2023-04-09T16:36:44.901Z,13.93
2023-04-09T16:39:15.307Z,14.88
2023-04-09T16:41:44.180Z,14.32
2023-04-09T16:44:12.771Z,15.82
2023-04-09T16:46:41.056Z,15.25
2023-04-09T16:49:09.553Z,15.88
2023-04-09T16:51:38.022Z,14.40
2023-04-09T16:54:07.855Z,15.57
2023-04-09T16:56:36.636Z,16.52
2023-04-09T16:59:05.243Z,16.15
2023-04-09T17:01:34.829Z,15.60
2023-04-09T17:04:03.873Z,16.35
2023-04-09T17:06:32.418Z,15.20
2023-04-09T17:09:01.428Z,16.10
2023-04-09T17:11:32.489Z,17.00
2023-04-09T17:14:01.138Z,16.65
2023-04-09T17:16:29.451Z,19.20
2023-04-09T17:18:58.333Z,18.77
2023-04-09T17:21:26.655Z,17.17
2023-04-09T17:23:55.038Z,18.08
2023-04-09T17:26:24.639Z,18.02
2023-04-09T17:28:54.757Z,16.65
2023-04-09T17:31:24.345Z,17.98
2023-04-09T17:33:53.307Z,17.05
2023-04-09T17:36:22.853Z,17.83
2023-04-09T17:38:53.240Z,18.50
2023-04-09T17:41:22.684Z,19.23
2023-04-09T17:43:51.420Z,19.13
2023-04-09T17:46:21.010Z,24.77
2023-04-09T17:48:49.659Z,23.00
2023-04-09T17:51:19.978Z,25.20
2023-04-09T17:53:48.353Z,25.52
2023-04-09T17:56:17.355Z,27.10
2023-04-09T17:58:46.458Z,25.77
2023-04-09T18:01:14.806Z,24.02
2023-04-09T18:03:45.756Z,25.73
2023-04-09T18:06:15.289Z,22.27
2023-04-09T18:08:44.694Z,19.95
2023-04-09T18:11:15.414Z,21.67
2023-04-09T18:13:44.137Z,23.13
2023-04-09T18:16:13.061Z,21.63
2023-04-09T18:18:41.791Z,21.40
2023-04-09T18:21:11.460Z,22.23
2023-04-09T18:23:40.290Z,22.50
2023-04-09T18:26:08.639Z,25.38
2023-04-09T18:28:37.124Z,23.88
2023-04-09T18:31:06.356Z,26.02
2023-04-09T18:33:34.768Z,28.40
2023-04-09T18:36:03.436Z,39.63
2023-04-09T18:38:33.469Z,41.75
2023-04-09T18:41:02.269Z,63.97
2023-04-09T18:43:31.117Z,81.97
2023-04-09T18:45:59.688Z,53.67
2023-04-09T18:48:28.346Z,52.47
2023-04-09T18:50:56.647Z,41.47
2023-04-09T18:53:26.346Z,26.58
2023-04-09T18:55:55.826Z,29.98
2023-04-09T18:58:24.475Z,32.92
2023-04-09T19:00:53.064Z,39.40
2023-04-09T19:03:22.088Z,35.75
2023-04-09T19:05:50.379Z,39.40
2023-04-09T19:08:19.029Z,44.83
2023-04-09T19:10:47.715Z,46.22
2023-04-09T19:13:18.194Z,47.15
2023-04-09T19:15:46.330Z,46.33
2023-04-09T19:18:14.903Z,38.92
2023-04-09T19:20:43.260Z,33.63
2023-04-09T19:23:12.040Z,33.72
2023-04-09T19:25:40.244Z,30.00
2023-04-09T19:28:09.241Z,30.35
2023-04-09T19:30:38.872Z,31.25
2023-04-09T19:33:07.585Z,29.55
2023-04-09T19:35:40.386Z,26.40
2023-04-09T19:38:09.635Z,27.10
2023-04-09T19:40:38.014Z,32.17
2023-04-09T19:43:06.363Z,34.50
2023-04-09T19:45:34.634Z,34.95
2023-04-09T19:48:04.610Z,34.38
2023-04-09T19:50:36.142Z,35.55
2023-04-09T19:53:05.822Z,34.80
2023-04-09T19:55:34.000Z,34.58
2023-04-09T19:58:03.126Z,35.28
2023-04-09T20:00:31.832Z,35.33
2023-04-09T20:03:00.402Z,34.22
2023-04-09T20:05:30.432Z,37.10
2023-04-09T20:07:59.266Z,34.13
2023-04-09T20:10:27.354Z,33.90
2023-04-09T20:12:55.810Z,34.05
2023-04-09T20:15:24.273Z,37.78
2023-04-09T20:17:53.471Z,44.15
2023-04-09T20:20:21.602Z,44.72
2023-04-09T20:22:56.085Z,42.47
2023-04-09T20:25:25.595Z,39.95
2023-04-09T20:27:55.000Z,42.15
2023-04-09T20:30:23.247Z,40.95
2023-04-09T20:32:51.703Z,40.75
2023-04-09T20:35:20.265Z,41.33
2023-04-09T20:37:49.895Z,41.08
2023-04-09T20:40:19.419Z,42.47
2023-04-09T20:42:47.782Z,43.17
2023-04-09T20:45:16.169Z,41.97
2023-04-09T20:47:44.769Z,41.33
2023-04-09T20:50:13.071Z,41.25
2023-04-09T20:52:41.758Z,41.72
2023-04-09T20:55:10.283Z,42.15
2023-04-09T20:57:40.081Z,41.03
2023-04-09T21:00:14.288Z,42.15
2023-04-09T21:02:44.232Z,44.20
2023-04-09T21:05:22.598Z,44.00
2023-04-09T21:07:53.023Z,44.22
2023-04-09T21:10:21.319Z,45.13
2023-04-09T21:12:51.132Z,44.67
2023-04-09T21:15:19.400Z,45.50
2023-04-09T21:17:47.998Z,49.38
2023-04-09T21:20:16.581Z,45.13
2023-04-09T21:22:45.097Z,46.05
2023-04-09T21:25:15.207Z,45.22
2023-04-09T21:27:43.959Z,44.85
2023-04-09T21:30:13.823Z,41.45
2023-04-09T21:32:42.253Z,42.75
2023-04-09T21:35:10.842Z,40.33
2023-04-09T21:37:39.216Z,40.65
2023-04-09T21:40:08.715Z,40.95
2023-04-09T21:42:37.252Z,38.17
2023-04-09T21:45:06.487Z,41.65
2023-04-09T21:47:36.446Z,40.85
2023-04-09T21:50:04.912Z,40.05
2023-04-09T21:52:33.406Z,40.40
2023-04-09T21:55:01.528Z,41.15
2023-04-09T21:57:29.895Z,42.08
2023-04-09T21:59:58.002Z,44.17
2023-04-09T22:02:26.586Z,39.95
2023-04-09T22:04:56.219Z,39.80
2023-04-09T22:07:25.761Z,39.92
2023-04-09T22:09:55.458Z,38.97
2023-04-09T22:12:24.063Z,36.90
2023-04-09T22:14:52.791Z,38.90
2023-04-09T22:17:21.294Z,40.42
2023-04-09T22:19:50.978Z,39.58
2023-04-09T22:22:20.953Z,39.60
2023-04-09T22:24:49.278Z,39.33
2023-04-09T22:27:17.643Z,39.90
2023-04-09T22:29:46.093Z,39.95
2023-04-09T22:32:14.714Z,40.08
2023-04-09T22:34:42.828Z,40.60
2023-04-09T22:37:11.361Z,39.15
2023-04-09T22:39:40.890Z,40.05
2023-04-09T22:42:10.276Z,42.03
2023-04-09T22:44:38.451Z,42.17
2023-04-09T22:47:07.120Z,42.03
2023-04-09T22:49:35.359Z,39.78
2023-04-09T22:52:03.746Z,41.05
2023-04-09T22:54:31.837Z,42.15
2023-04-09T22:57:02.143Z,43.47
2023-04-09T22:59:37.225Z,43.00
2023-04-09T23:02:08.047Z,44.30
2023-04-09T23:04:36.820Z,43.97
2023-04-09T23:07:05.798Z,45.28
2023-04-09T23:09:33.929Z,43.50
2023-04-09T23:12:03.892Z,47.83
2023-04-09T23:14:32.110Z,47.85
2023-04-09T23:17:00.542Z,47.03
2023-04-09T23:19:28.701Z,46.78
2023-04-09T23:21:57.430Z,45.30
2023-04-09T23:24:25.643Z,45.97
2023-04-09T23:26:53.974Z,46.10
2023-04-09T23:29:23.696Z,45.53
2023-04-09T23:31:52.266Z,44.88
2023-04-09T23:34:20.745Z,46.38
2023-04-09T23:36:49.114Z,45.25
2023-04-09T23:39:17.215Z,44.95
2023-04-09T23:41:45.879Z,47.67
2023-04-09T23:44:13.964Z,48.80
2023-04-09T23:46:43.714Z,50.42
2023-04-09T23:49:11.908Z,49.35
2023-04-09T23:51:40.275Z,51.20
2023-04-09T23:54:08.392Z,50.97
2023-04-09T23:56:37.419Z,49.55
2023-04-09T23:59:05.552Z,51.88
