createdAt,value
2023-05-11T00:01:46.484Z,72.70
2023-05-11T00:04:16.126Z,70.65
2023-05-11T00:06:45.199Z,66.65
2023-05-11T00:09:14.464Z,68.82
2023-05-11T00:11:43.551Z,65.60
2023-05-11T00:14:12.695Z,63.03
2023-05-11T00:16:41.718Z,62.65
2023-05-11T00:19:10.946Z,64.32
2023-05-11T00:21:39.929Z,65.13
2023-05-11T00:24:09.554Z,58.47
2023-05-11T00:26:38.571Z,57.03
2023-05-11T00:29:07.912Z,55.03
2023-05-11T00:31:37.073Z,51.45
2023-05-11T00:34:06.578Z,52.08
2023-05-11T00:36:35.496Z,52.28
2023-05-11T00:39:05.120Z,53.10
2023-05-11T00:41:34.085Z,49.25
2023-05-11T00:44:03.284Z,50.85
2023-05-11T00:46:32.735Z,49.80
2023-05-11T00:49:02.522Z,49.45
2023-05-11T00:51:33.678Z,45.75
2023-05-11T00:54:03.604Z,48.28
2023-05-11T00:56:32.587Z,45.63
2023-05-11T00:59:02.414Z,44.85
2023-05-11T01:01:31.954Z,44.00
2023-05-11T01:04:01.173Z,44.80
2023-05-11T01:06:33.454Z,44.25
2023-05-11T01:11:52.336Z,42.97
2023-05-11T01:14:59.154Z,43.28
2023-05-11T01:18:00.031Z,45.97
2023-05-11T01:20:31.973Z,48.72
2023-05-11T01:23:22.375Z,50.08
2023-05-11T01:26:11.008Z,51.55
2023-05-11T01:28:49.635Z,53.22
2023-05-11T01:31:21.068Z,56.05
2023-05-11T01:34:03.571Z,53.95
2023-05-11T01:36:39.891Z,53.28
2023-05-11T01:39:12.908Z,56.63
2023-05-11T01:41:47.185Z,56.75
2023-05-11T01:44:19.358Z,55.53
2023-05-11T01:46:49.894Z,67.30
2023-05-11T01:49:20.472Z,68.63
2023-05-11T01:51:52.478Z,75.55
2023-05-11T01:54:23.172Z,79.03
2023-05-11T01:56:53.496Z,87.53
2023-05-11T01:59:23.671Z,93.03
2023-05-11T02:01:52.855Z,96.03
2023-05-11T02:04:24.754Z,98.93
2023-05-11T02:06:56.168Z,105.93
2023-05-11T02:09:27.022Z,106.30
2023-05-11T02:11:59.519Z,107.75
2023-05-11T02:14:35.221Z,110.53
2023-05-11T02:17:06.583Z,113.05
2023-05-11T02:19:37.944Z,112.90
2023-05-11T02:22:08.413Z,111.65
2023-05-11T02:24:39.171Z,113.88
2023-05-11T02:27:08.299Z,118.13
2023-05-11T02:29:37.402Z,119.13
2023-05-11T02:32:11.480Z,114.95
2023-05-11T02:34:43.994Z,113.18
2023-05-11T02:37:22.252Z,114.60
2023-05-11T02:40:00.054Z,117.28
2023-05-11T02:42:35.905Z,115.45
2023-05-11T02:45:09.906Z,104.30
2023-05-11T02:51:40.753Z,65.32
2023-05-11T02:54:12.341Z,61.90
2023-05-11T02:56:46.988Z,66.45
2023-05-11T02:59:16.993Z,62.00
2023-05-11T03:01:47.195Z,70.47
2023-05-11T03:08:16.005Z,62.10
2023-05-11T03:10:45.808Z,54.78
2023-05-11T03:13:15.100Z,53.22
2023-05-11T03:15:45.392Z,49.38
2023-05-11T03:18:15.569Z,47.70
2023-05-11T03:20:46.318Z,53.15
2023-05-11T03:23:18.238Z,56.15
2023-05-11T03:25:48.377Z,56.60
2023-05-11T03:28:18.974Z,56.05
2023-05-11T03:31:00.814Z,60.55
2023-05-11T03:33:32.350Z,57.28
2023-05-11T03:36:05.709Z,66.15
2023-05-11T03:38:37.998Z,69.00
2023-05-11T03:41:09.487Z,69.97
2023-05-11T03:43:41.897Z,72.13
2023-05-11T03:46:15.247Z,68.40
2023-05-11T03:48:45.154Z,64.05
2023-05-11T03:51:21.750Z,64.97
2023-05-11T03:53:51.030Z,66.18
2023-05-11T03:56:20.096Z,60.88
2023-05-11T03:58:49.623Z,57.55
2023-05-11T04:01:18.592Z,57.75
2023-05-11T04:03:54.735Z,58.50
2023-05-11T04:06:25.726Z,56.45
2023-05-11T04:09:05.854Z,59.47
2023-05-11T04:14:06.840Z,59.75
2023-05-11T04:16:35.831Z,56.85
2023-05-11T04:19:05.391Z,56.78
2023-05-11T04:21:34.466Z,57.17
2023-05-11T04:24:05.403Z,60.08
2023-05-11T04:26:35.126Z,57.33
2023-05-11T04:29:06.075Z,58.45
2023-05-11T04:31:35.577Z,56.45
2023-05-11T04:34:09.477Z,56.63
2023-05-11T04:36:39.668Z,55.00
2023-05-11T04:39:08.841Z,56.47
2023-05-11T04:41:40.072Z,52.33
2023-05-11T04:44:10.374Z,47.00
2023-05-11T04:46:39.811Z,52.45
2023-05-11T04:49:09.808Z,45.75
2023-05-11T04:51:41.445Z,40.03
2023-05-11T04:54:11.572Z,39.17
2023-05-11T04:56:41.848Z,36.05
2023-05-11T04:59:11.737Z,33.65
2023-05-11T05:01:40.589Z,30.67
2023-05-11T05:04:09.935Z,29.65
2023-05-11T05:06:40.550Z,27.42
2023-05-11T05:09:09.891Z,26.70
2023-05-11T05:11:38.963Z,25.02
2023-05-11T05:14:08.350Z,23.48
2023-05-11T05:16:37.326Z,25.17
2023-05-11T05:19:06.639Z,21.88
2023-05-11T05:21:36.778Z,21.73
2023-05-11T05:24:07.212Z,20.33
2023-05-11T05:26:36.456Z,18.70
2023-05-11T05:29:07.963Z,18.50
2023-05-11T05:31:37.753Z,18.90
2023-05-11T05:34:07.434Z,22.25
2023-05-11T05:36:37.673Z,20.63
2023-05-11T05:39:11.159Z,19.67
2023-05-11T05:41:40.516Z,17.77
2023-05-11T05:44:11.168Z,15.35
2023-05-11T05:46:41.342Z,16.10
2023-05-11T05:49:10.775Z,14.25
2023-05-11T05:51:40.153Z,13.73
2023-05-11T05:54:10.010Z,10.85
2023-05-11T05:56:39.201Z,9.27
2023-05-11T05:59:14.228Z,9.98
2023-05-11T06:01:47.217Z,8.05
2023-05-11T06:04:18.058Z,6.50
2023-05-11T06:06:47.487Z,7.15
2023-05-11T06:09:16.573Z,5.95
2023-05-11T06:11:45.732Z,6.53
2023-05-11T06:14:14.958Z,7.63
2023-05-11T06:16:45.025Z,6.80
2023-05-11T06:19:14.441Z,6.22
2023-05-11T06:21:51.014Z,6.95
2023-05-11T06:24:20.958Z,6.65
2023-05-11T06:26:50.335Z,7.72
2023-05-11T06:29:20.860Z,11.82
2023-05-11T06:31:55.359Z,6.38
2023-05-11T06:34:24.591Z,7.63
2023-05-11T06:36:53.707Z,7.15
2023-05-11T06:39:23.894Z,5.72
2023-05-11T06:41:57.015Z,5.10
2023-05-11T06:44:30.625Z,8.38
2023-05-11T06:47:02.970Z,7.72
2023-05-11T06:49:32.826Z,5.95
2023-05-11T06:52:02.151Z,6.32
2023-05-11T06:54:31.978Z,7.47
2023-05-11T06:57:05.790Z,6.90
2023-05-11T06:59:40.169Z,7.32
2023-05-11T07:02:10.678Z,6.78
2023-05-11T07:04:40.287Z,7.40
2023-05-11T07:07:12.586Z,6.57
2023-05-11T07:09:42.702Z,5.53
2023-05-11T07:12:15.562Z,5.95
2023-05-11T07:14:45.544Z,5.50
2023-05-11T07:17:15.337Z,6.13
2023-05-11T07:19:45.494Z,5.28
2023-05-11T07:22:15.586Z,5.82
2023-05-11T07:24:45.708Z,5.70
2023-05-11T07:27:19.075Z,5.78
2023-05-11T07:29:52.258Z,6.57
2023-05-11T07:32:22.542Z,6.90
2023-05-11T07:34:53.549Z,5.70
2023-05-11T07:37:23.674Z,5.72
2023-05-11T07:39:53.510Z,7.20
2023-05-11T07:42:23.296Z,7.38
2023-05-11T07:44:53.203Z,7.22
2023-05-11T07:47:23.193Z,6.68
2023-05-11T07:49:53.642Z,7.18
2023-05-11T07:52:23.428Z,10.05
2023-05-11T07:54:53.335Z,9.90
2023-05-11T07:57:22.737Z,9.40
2023-05-11T08:00:01.267Z,9.38
2023-05-11T08:02:47.168Z,10.93
2023-05-11T08:05:16.887Z,9.70
2023-05-11T08:07:46.862Z,9.80
2023-05-11T08:10:21.544Z,10.20
2023-05-11T08:12:51.928Z,8.90
2023-05-11T08:15:27.946Z,10.68
2023-05-11T08:18:00.822Z,12.05
2023-05-11T08:20:35.548Z,10.50
2023-05-11T08:23:06.807Z,7.32
2023-05-11T08:25:39.806Z,7.63
2023-05-11T08:28:15.869Z,6.72
2023-05-11T08:30:46.957Z,8.02
2023-05-11T08:33:36.075Z,6.07
2023-05-11T08:36:08.691Z,3.33
2023-05-11T08:38:41.725Z,6.60
2023-05-11T08:41:19.130Z,6.55
2023-05-11T08:43:51.581Z,7.97
2023-05-11T08:46:29.113Z,8.50
2023-05-11T08:49:02.075Z,10.60
2023-05-11T08:51:40.914Z,10.80
2023-05-11T08:54:16.467Z,13.18
2023-05-11T08:57:04.762Z,10.23
2023-05-11T08:59:56.343Z,9.75
2023-05-11T09:02:37.739Z,9.18
2023-05-11T09:07:59.704Z,11.40
2023-05-11T09:10:45.877Z,12.15
2023-05-11T09:13:23.370Z,13.85
2023-05-11T09:16:01.212Z,14.77
2023-05-11T09:18:36.484Z,17.17
2023-05-11T09:21:20.128Z,12.40
2023-05-11T09:24:05.522Z,11.77
2023-05-11T09:26:38.361Z,17.08
2023-05-11T09:29:22.892Z,14.32
2023-05-11T09:31:53.371Z,22.88
2023-05-11T09:34:26.056Z,25.60
2023-05-11T09:37:02.378Z,17.92
2023-05-11T09:39:52.604Z,14.13
2023-05-11T09:42:32.412Z,19.13
2023-05-11T09:45:08.061Z,22.65
2023-05-11T09:47:48.982Z,16.83
2023-05-11T09:52:57.450Z,18.95
2023-05-11T09:55:30.657Z,16.10
2023-05-11T09:58:02.477Z,15.23
2023-05-11T10:00:36.201Z,13.50
2023-05-11T10:03:08.890Z,18.00
2023-05-11T10:05:45.920Z,15.38
2023-05-11T10:08:18.040Z,15.23
2023-05-11T10:10:49.354Z,17.52
2023-05-11T10:13:24.512Z,16.42
2023-05-11T10:15:57.106Z,12.05
2023-05-11T10:18:28.351Z,13.15
2023-05-11T10:21:00.223Z,12.85
2023-05-11T10:23:30.341Z,10.65
2023-05-11T10:26:00.648Z,10.40
2023-05-11T10:28:34.085Z,10.57
2023-05-11T10:31:06.559Z,14.45
2023-05-11T10:33:42.580Z,11.18
2023-05-11T10:36:19.414Z,20.35
2023-05-11T10:38:55.414Z,12.48
2023-05-11T10:42:10.618Z,14.00
2023-05-11T10:45:02.977Z,13.80
2023-05-11T10:47:52.027Z,14.55
2023-05-11T10:50:49.703Z,15.23
2023-05-11T10:53:43.665Z,11.93
2023-05-11T10:57:01.561Z,14.07
2023-05-11T11:00:13.346Z,11.95
2023-05-11T11:02:47.747Z,12.37
2023-05-11T11:05:37.110Z,12.05
2023-05-11T11:08:10.484Z,13.10
2023-05-11T11:10:51.433Z,13.25
2023-05-11T11:13:24.444Z,11.93
2023-05-11T11:16:02.041Z,7.85
2023-05-11T11:18:35.442Z,6.88
2023-05-11T11:21:07.824Z,9.63
2023-05-11T11:23:56.667Z,9.18
2023-05-11T11:26:55.394Z,8.35
2023-05-11T11:29:26.598Z,9.40
2023-05-11T11:31:56.660Z,8.05
2023-05-11T11:34:37.709Z,6.78
2023-05-11T11:37:10.275Z,6.18
2023-05-11T11:40:02.874Z,6.72
2023-05-11T11:43:01.706Z,6.35
2023-05-11T11:45:42.232Z,6.72
2023-05-11T11:48:16.083Z,6.40
2023-05-11T11:50:51.294Z,6.88
2023-05-11T11:54:01.280Z,6.97
2023-05-11T11:56:37.168Z,6.90
2023-05-11T11:59:14.469Z,6.97
2023-05-11T12:01:47.823Z,7.97
2023-05-11T12:04:35.542Z,7.43
2023-05-11T12:09:49.441Z,7.05
2023-05-11T12:12:20.219Z,6.20
2023-05-11T12:14:56.084Z,7.72
2023-05-11T12:17:31.011Z,7.53
2023-05-11T12:20:20.259Z,6.57
2023-05-11T12:23:00.360Z,7.53
2023-05-11T12:25:35.603Z,7.43
2023-05-11T12:28:05.856Z,7.10
2023-05-11T12:30:39.202Z,7.15
2023-05-11T12:33:18.104Z,6.70
2023-05-11T12:35:59.458Z,6.38
2023-05-11T12:38:31.835Z,7.53
2023-05-11T12:41:12.761Z,7.15
2023-05-11T12:43:44.596Z,8.80
2023-05-11T12:46:21.351Z,10.98
2023-05-11T12:48:59.173Z,8.32
2023-05-11T12:51:53.952Z,9.65
2023-05-11T12:54:30.412Z,9.80
2023-05-11T12:57:06.263Z,12.68
2023-05-11T12:59:49.820Z,13.35
2023-05-11T13:02:22.117Z,14.32
2023-05-11T13:04:53.284Z,13.10
2023-05-11T13:07:29.410Z,15.53
2023-05-11T13:10:05.310Z,14.43
2023-05-11T13:12:35.772Z,15.65
2023-05-11T13:15:16.835Z,14.70
2023-05-11T13:17:47.198Z,14.47
2023-05-11T13:20:27.989Z,15.98
2023-05-11T13:25:55.599Z,15.52
2023-05-11T13:28:26.596Z,16.35
2023-05-11T13:31:05.519Z,16.73
2023-05-11T13:33:36.726Z,15.77
2023-05-11T13:36:09.445Z,18.95
2023-05-11T13:38:40.819Z,15.07
2023-05-11T13:41:14.439Z,18.23
2023-05-11T13:43:44.625Z,17.80
2023-05-11T13:46:15.662Z,19.42
2023-05-11T13:48:47.521Z,22.13
2023-05-11T13:51:18.588Z,26.55
2023-05-11T13:53:55.159Z,22.70
2023-05-11T13:56:26.679Z,23.67
2023-05-11T13:58:59.974Z,28.65
2023-05-11T14:01:30.407Z,31.95
2023-05-11T14:04:04.250Z,37.63
2023-05-11T14:06:37.672Z,39.38
2023-05-11T14:09:09.075Z,42.72
2023-05-11T14:11:43.990Z,46.60
2023-05-11T14:14:15.338Z,48.53
2023-05-11T14:16:45.253Z,50.63
2023-05-11T14:19:16.055Z,52.35
2023-05-11T14:21:46.350Z,54.08
2023-05-11T14:24:16.036Z,55.10
2023-05-11T14:26:48.353Z,56.50
2023-05-11T14:29:18.182Z,59.85
2023-05-11T14:31:50.108Z,57.80
2023-05-11T14:34:23.632Z,60.13
2023-05-11T14:36:53.732Z,59.17
2023-05-11T14:39:24.615Z,59.30
2023-05-11T14:41:54.698Z,61.45
2023-05-11T14:44:26.352Z,62.72
2023-05-11T14:46:59.623Z,61.88
2023-05-11T14:49:30.203Z,60.03
2023-05-11T14:52:00.784Z,57.38
2023-05-11T14:54:36.256Z,55.17
2023-05-11T14:57:10.492Z,50.70
2023-05-11T14:59:55.412Z,56.45
2023-05-11T15:02:34.123Z,49.47
2023-05-11T15:05:13.136Z,49.17
2023-05-11T15:07:49.279Z,52.33
2023-05-11T15:10:23.112Z,52.47
2023-05-11T15:15:28.211Z,56.00
2023-05-11T15:18:03.491Z,54.40
2023-05-11T15:20:42.295Z,53.85
2023-05-11T15:23:19.599Z,48.10
2023-05-11T15:25:51.886Z,49.60
2023-05-11T15:28:25.948Z,46.53
2023-05-11T15:31:06.097Z,46.58
2023-05-11T15:33:40.789Z,40.95
2023-05-11T15:36:25.641Z,45.08
2023-05-11T15:38:58.145Z,40.65
2023-05-11T15:41:39.709Z,42.55
2023-05-11T15:44:15.712Z,36.58
2023-05-11T15:46:48.694Z,35.25
2023-05-11T15:49:26.599Z,37.80
2023-05-11T15:52:02.879Z,35.50
2023-05-11T15:54:42.306Z,37.90
2023-05-11T15:57:12.795Z,39.10
2023-05-11T15:59:43.302Z,41.38
2023-05-11T16:04:52.587Z,41.30
2023-05-11T16:07:28.921Z,41.70
2023-05-11T16:10:10.653Z,43.70
2023-05-11T16:12:48.380Z,41.95
2023-05-11T16:15:25.782Z,40.30
2023-05-11T16:18:19.792Z,39.15
2023-05-11T16:21:26.926Z,37.60
2023-05-11T16:24:07.226Z,39.80
2023-05-11T16:26:42.030Z,43.55
2023-05-11T16:29:17.829Z,43.65
2023-05-11T16:31:53.041Z,43.63
2023-05-11T16:34:58.019Z,40.25
2023-05-11T16:37:45.556Z,41.33
2023-05-11T16:40:28.516Z,41.20
2023-05-11T16:43:02.043Z,39.53
2023-05-11T16:45:45.149Z,41.10
2023-05-11T16:48:19.154Z,40.42
2023-05-11T16:50:57.190Z,37.60
2023-05-11T16:53:32.661Z,37.28
2023-05-11T16:56:05.306Z,33.92
2023-05-11T16:58:46.709Z,33.53
2023-05-11T17:01:26.308Z,29.77
2023-05-11T17:04:16.955Z,29.45
2023-05-11T17:07:02.534Z,27.73
2023-05-11T17:09:50.338Z,28.92
2023-05-11T17:12:25.197Z,30.70
2023-05-11T17:15:02.839Z,32.90
2023-05-11T17:17:39.659Z,31.65
2023-05-11T17:20:19.720Z,36.50
2023-05-11T17:23:03.671Z,32.07
2023-05-11T17:25:39.524Z,35.97
2023-05-11T17:28:14.299Z,34.00
2023-05-11T17:30:53.917Z,32.17
2023-05-11T17:33:36.300Z,34.13
2023-05-11T17:36:16.019Z,31.60
2023-05-11T17:38:46.059Z,32.58
2023-05-11T17:41:23.343Z,32.45
2023-05-11T17:43:57.464Z,32.63
2023-05-11T17:46:33.490Z,31.60
2023-05-11T17:49:13.281Z,32.22
2023-05-11T17:51:52.008Z,35.42
2023-05-11T17:54:32.599Z,35.05
2023-05-11T17:59:56.457Z,33.40
2023-05-11T18:02:36.497Z,33.75
2023-05-11T18:05:11.298Z,31.92
2023-05-11T18:07:53.975Z,33.13
2023-05-11T18:10:31.142Z,33.47
2023-05-11T18:15:55.805Z,30.15
2023-05-11T18:18:28.353Z,32.97
2023-05-11T18:21:08.104Z,34.08
2023-05-11T18:23:44.306Z,30.00
2023-05-11T18:26:16.535Z,30.25
2023-05-11T18:28:48.317Z,28.20
2023-05-11T18:31:25.049Z,26.48
2023-05-11T18:34:03.106Z,23.80
2023-05-11T18:36:37.915Z,25.35
2023-05-11T18:39:09.007Z,25.00
2023-05-11T18:41:40.468Z,25.15
2023-05-11T18:44:14.947Z,26.57
2023-05-11T18:46:48.465Z,25.92
2023-05-11T18:52:06.534Z,31.95
2023-05-11T18:54:36.592Z,33.17
2023-05-11T18:57:09.352Z,36.08
2023-05-11T18:59:41.248Z,34.97
2023-05-11T19:02:13.962Z,31.15
2023-05-11T19:04:44.841Z,33.45
2023-05-11T19:07:14.945Z,37.25
2023-05-11T19:09:47.526Z,43.25
2023-05-11T19:12:20.910Z,45.58
2023-05-11T19:17:23.014Z,42.88
2023-05-11T19:19:53.542Z,42.33
2023-05-11T19:22:23.894Z,43.78
2023-05-11T19:24:54.478Z,43.38
2023-05-11T19:27:25.204Z,43.45
2023-05-11T19:29:55.462Z,43.97
2023-05-11T19:32:27.298Z,40.65
2023-05-11T19:34:57.433Z,41.33
2023-05-11T19:37:27.476Z,43.15
2023-05-11T19:40:18.770Z,45.58
2023-05-11T19:42:49.533Z,47.78
2023-05-11T19:45:19.669Z,49.22
2023-05-11T19:47:49.771Z,51.30
2023-05-11T19:50:21.844Z,51.50
2023-05-11T19:52:54.225Z,53.63
2023-05-11T19:55:24.253Z,53.75
2023-05-11T19:57:53.581Z,53.78
2023-05-11T20:00:26.409Z,48.17
2023-05-11T20:02:58.389Z,42.13
2023-05-11T20:05:28.787Z,38.40
2023-05-11T20:07:58.969Z,39.70
2023-05-11T20:10:28.523Z,39.90
2023-05-11T20:12:59.717Z,38.70
2023-05-11T20:15:30.122Z,39.33
2023-05-11T20:17:59.995Z,45.13
2023-05-11T20:20:30.186Z,41.78
2023-05-11T20:23:01.389Z,41.40
2023-05-11T20:25:31.252Z,41.47
2023-05-11T20:28:00.831Z,42.75
2023-05-11T20:30:30.564Z,44.05
2023-05-11T20:35:37.359Z,47.67
2023-05-11T20:38:09.166Z,45.88
2023-05-11T20:40:41.655Z,47.78
2023-05-11T20:43:14.348Z,47.92
2023-05-11T20:45:47.022Z,46.35
2023-05-11T20:48:23.374Z,46.22
2023-05-11T20:51:04.625Z,50.25
2023-05-11T20:53:36.492Z,50.40
2023-05-11T20:56:08.471Z,48.75
2023-05-11T20:58:41.238Z,50.30
2023-05-11T21:01:13.272Z,52.20
2023-05-11T21:03:45.260Z,52.55
2023-05-11T21:06:17.781Z,50.03
2023-05-11T21:08:49.769Z,47.40
2023-05-11T21:11:22.536Z,46.92
2023-05-11T21:13:53.525Z,48.72
2023-05-11T21:16:24.730Z,47.22
2023-05-11T21:18:56.528Z,50.53
2023-05-11T21:21:28.386Z,46.83
2023-05-11T21:23:59.360Z,49.70
2023-05-11T21:26:30.624Z,48.22
2023-05-11T21:29:03.302Z,46.92
2023-05-11T21:34:06.218Z,46.70
2023-05-11T21:36:38.179Z,50.03
2023-05-11T21:39:10.405Z,54.30
2023-05-11T21:44:13.605Z,51.90
2023-05-11T21:46:44.851Z,54.75
2023-05-11T21:49:16.528Z,55.08
2023-05-11T21:51:48.254Z,53.97
2023-05-11T21:54:23.694Z,53.23
2023-05-11T21:56:55.344Z,51.65
2023-05-11T21:59:29.207Z,51.03
2023-05-11T22:02:01.239Z,52.15
2023-05-11T22:04:32.974Z,50.38
2023-05-11T22:07:05.583Z,48.33
2023-05-11T22:09:38.297Z,49.58
2023-05-11T22:12:11.298Z,49.70
2023-05-11T22:14:44.674Z,48.78
2023-05-11T22:17:16.568Z,49.35
2023-05-11T22:19:49.367Z,52.00
2023-05-11T22:24:52.190Z,49.08
2023-05-11T22:27:24.025Z,49.55
2023-05-11T22:29:55.949Z,47.92
2023-05-11T22:32:28.072Z,50.97
2023-05-11T22:35:03.430Z,47.42
2023-05-11T22:37:36.083Z,46.47
2023-05-11T22:40:09.262Z,46.42
2023-05-11T22:42:41.252Z,47.58
2023-05-11T22:45:14.116Z,46.30
2023-05-11T22:47:46.140Z,43.47
2023-05-11T22:50:18.023Z,38.60
2023-05-11T22:52:50.030Z,35.95
2023-05-11T22:55:22.380Z,32.23
2023-05-11T22:57:51.891Z,31.30
2023-05-11T23:00:21.395Z,30.05
2023-05-11T23:02:53.709Z,33.22
2023-05-11T23:05:26.092Z,32.05
2023-05-11T23:07:59.553Z,36.22
2023-05-11T23:10:31.630Z,36.22
2023-05-11T23:13:03.399Z,40.72
2023-05-11T23:15:35.055Z,53.10
2023-05-11T23:18:06.529Z,54.20
2023-05-11T23:20:38.041Z,64.90
2023-05-11T23:23:10.429Z,67.88
2023-05-11T23:25:43.677Z,64.70
2023-05-11T23:28:15.296Z,64.18
2023-05-11T23:30:49.990Z,63.50
2023-05-11T23:33:22.524Z,64.90
2023-05-11T23:38:28.750Z,61.58
2023-05-11T23:41:01.402Z,58.05
2023-05-11T23:43:35.304Z,59.75
2023-05-11T23:46:07.543Z,60.58
2023-05-11T23:48:39.983Z,63.35
2023-05-11T23:53:43.023Z,70.15
2023-05-11T23:56:14.663Z,76.97
2023-05-11T23:58:48.672Z,77.60
