createdAt,value
2019-05-02T00:00:43.546Z,8.40
2019-05-02T00:03:30.007Z,8.40
2019-05-02T00:06:15.353Z,8.40
2019-05-02T00:09:03.928Z,8.30
2019-05-02T00:11:58.637Z,8.30
2019-05-02T00:14:38.043Z,8.30
2019-05-02T00:17:25.699Z,8.20
2019-05-02T00:20:10.522Z,8.20
2019-05-02T00:22:55.609Z,8.20
2019-05-02T00:25:40.364Z,8.20
2019-05-02T00:28:25.621Z,8.20
2019-05-02T00:31:11.568Z,8.20
2019-05-02T00:33:57.376Z,8.10
2019-05-02T00:36:42.227Z,8.10
2019-05-02T00:39:27.013Z,8.00
2019-05-02T00:42:13.065Z,7.90
2019-05-02T00:44:58.681Z,7.90
2019-05-02T00:47:51.311Z,7.80
2019-05-02T00:50:40.609Z,7.70
2019-05-02T00:53:25.476Z,7.60
2019-05-02T00:56:10.463Z,7.60
2019-05-02T00:58:55.224Z,7.60
2019-05-02T01:01:44.732Z,7.70
2019-05-02T01:04:31.739Z,7.70
2019-05-02T01:07:20.296Z,7.80
2019-05-02T01:10:05.246Z,7.80
2019-05-02T01:12:50.179Z,7.80
2019-05-02T01:15:39.206Z,7.80
2019-05-02T01:18:24.055Z,7.80
2019-05-02T01:21:08.616Z,7.80
2019-05-02T01:23:53.458Z,7.80
2019-05-02T01:26:40.084Z,7.80
2019-05-02T01:29:29.842Z,7.80
2019-05-02T01:32:17.977Z,7.80
2019-05-02T01:35:06.700Z,7.70
2019-05-02T01:38:10.166Z,7.60
2019-05-02T01:40:54.926Z,7.60
2019-05-02T01:43:39.823Z,7.50
2019-05-02T01:46:24.883Z,7.50
2019-05-02T01:49:09.794Z,7.40
2019-05-02T01:51:54.762Z,7.30
2019-05-02T01:54:40.764Z,7.30
2019-05-02T01:57:26.634Z,7.40
2019-05-02T02:00:12.580Z,7.40
2019-05-02T02:02:57.664Z,7.40
2019-05-02T02:05:42.549Z,7.50
2019-05-02T02:08:31.969Z,7.40
2019-05-02T02:11:14.354Z,7.40
2019-05-02T02:13:59.065Z,7.50
2019-05-02T02:16:43.941Z,7.40
2019-05-02T02:19:30.543Z,7.40
2019-05-02T02:22:17.321Z,7.40
2019-05-02T02:25:19.436Z,7.30
2019-05-02T02:28:04.261Z,7.20
2019-05-02T02:30:49.289Z,7.20
2019-05-02T02:33:34.143Z,7.20
2019-05-02T02:36:30.167Z,7.10
2019-05-02T02:39:13.372Z,7.10
2019-05-02T02:41:54.212Z,7.00
2019-05-02T02:44:41.899Z,6.90
2019-05-02T02:47:27.548Z,6.90
2019-05-02T02:50:12.559Z,6.90
2019-05-02T02:52:57.617Z,6.90
2019-05-02T02:55:42.574Z,6.90
2019-05-02T02:58:27.799Z,6.90
2019-05-02T03:01:12.823Z,6.80
2019-05-02T03:04:01.829Z,6.80
2019-05-02T03:06:47.135Z,6.60
2019-05-02T03:09:32.887Z,6.60
2019-05-02T03:12:22.380Z,6.50
2019-05-02T03:15:09.485Z,6.50
2019-05-02T03:17:59.942Z,6.60
2019-05-02T03:20:42.182Z,6.50
2019-05-02T03:23:27.235Z,6.50
2019-05-02T03:26:15.060Z,6.50
2019-05-02T03:29:00.808Z,6.40
2019-05-02T03:31:45.933Z,6.30
2019-05-02T03:34:47.896Z,6.30
2019-05-02T03:37:18.650Z,6.30
2019-05-02T03:40:04.254Z,6.30
2019-05-02T03:42:49.790Z,6.30
2019-05-02T03:45:40.287Z,6.50
2019-05-02T03:48:25.839Z,6.50
2019-05-02T03:51:19.776Z,6.60
2019-05-02T03:54:05.729Z,6.70
2019-05-02T03:56:44.856Z,6.70
2019-05-02T03:59:37.230Z,6.70
2019-05-02T04:02:20.314Z,6.80
2019-05-02T04:05:04.686Z,6.80
2019-05-02T04:07:49.708Z,6.70
2019-05-02T04:10:44.516Z,6.60
2019-05-02T04:13:36.308Z,6.60
2019-05-02T04:16:17.828Z,6.60
2019-05-02T04:19:03.417Z,6.80
2019-05-02T04:21:52.643Z,6.90
2019-05-02T04:24:35.585Z,6.80
2019-05-02T04:27:20.491Z,6.90
2019-05-02T04:30:11.425Z,6.90
2019-05-02T04:32:55.960Z,6.90
2019-05-02T04:35:40.437Z,6.90
2019-05-02T04:38:41.750Z,7.00
2019-05-02T04:41:21.309Z,7.00
2019-05-02T04:44:01.591Z,7.10
2019-05-02T04:46:45.586Z,7.10
2019-05-02T04:49:35.806Z,7.20
2019-05-02T04:52:20.907Z,7.20
2019-05-02T04:55:14.624Z,7.20
2019-05-02T04:57:51.701Z,7.20
2019-05-02T05:00:38.985Z,7.20
2019-05-02T05:03:23.528Z,7.10
2019-05-02T05:06:12.141Z,7.10
2019-05-02T05:08:54.995Z,7.20
2019-05-02T05:11:40.010Z,7.40
2019-05-02T05:14:24.647Z,7.50
2019-05-02T05:17:09.629Z,7.70
2019-05-02T05:19:54.518Z,7.90
2019-05-02T05:22:44.162Z,8.00
2019-05-02T05:25:27.963Z,8.20
2019-05-02T05:28:12.801Z,8.40
2019-05-02T05:30:58.356Z,8.60
2019-05-02T05:33:43.344Z,8.60
2019-05-02T05:36:32.597Z,8.80
2019-05-02T05:39:14.798Z,8.90
2019-05-02T05:41:59.557Z,9.10
2019-05-02T05:44:44.568Z,9.20
2019-05-02T05:47:29.272Z,9.40
2019-05-02T05:50:14.281Z,9.60
2019-05-02T05:52:59.582Z,9.70
2019-05-02T05:55:44.370Z,9.90
2019-05-02T05:58:29.110Z,10.10
2019-05-02T06:01:13.920Z,10.20
2019-05-02T06:03:58.648Z,10.30
2019-05-02T06:06:44.834Z,10.40
2019-05-02T06:09:31.015Z,10.50
2019-05-02T06:12:16.553Z,10.60
2019-05-02T06:15:01.975Z,10.60
2019-05-02T06:17:48.419Z,10.50
2019-05-02T06:20:33.387Z,10.50
2019-05-02T06:23:18.257Z,10.40
2019-05-02T06:26:08.024Z,10.40
2019-05-02T06:28:50.949Z,10.60
2019-05-02T06:31:38.118Z,10.60
2019-05-02T06:34:22.441Z,10.70
2019-05-02T06:37:08.223Z,10.80
2019-05-02T06:39:54.292Z,11.00
2019-05-02T06:42:39.065Z,11.20
2019-05-02T06:45:24.085Z,11.40
2019-05-02T06:48:17.194Z,11.60
2019-05-02T06:50:57.084Z,11.90
2019-05-02T06:53:46.969Z,12.30
2019-05-02T06:56:28.586Z,12.50
2019-05-02T06:59:18.549Z,12.80
2019-05-02T07:02:00.969Z,12.80
2019-05-02T07:04:46.347Z,13.00
2019-05-02T07:07:36.874Z,13.60
2019-05-02T07:10:20.157Z,13.80
2019-05-02T07:13:10.766Z,13.80
2019-05-02T07:16:16.182Z,14.00
2019-05-02T07:19:01.158Z,14.10
2019-05-02T07:21:46.413Z,14.20
2019-05-02T07:24:32.643Z,14.30
2019-05-02T07:27:17.693Z,14.20
2019-05-02T07:30:04.839Z,14.10
2019-05-02T07:32:50.384Z,13.90
2019-05-02T07:35:35.222Z,13.80
2019-05-02T07:38:25.044Z,13.80
2019-05-02T07:41:06.976Z,13.80
2019-05-02T07:43:56.067Z,13.90
2019-05-02T07:46:51.178Z,13.80
2019-05-02T07:49:26.714Z,13.70
2019-05-02T07:52:12.621Z,13.70
2019-05-02T07:55:01.224Z,13.70
2019-05-02T07:57:44.557Z,13.80
2019-05-02T08:00:32.049Z,13.80
2019-05-02T08:03:16.693Z,13.90
2019-05-02T08:06:01.643Z,14.00
2019-05-02T08:08:47.118Z,14.20
2019-05-02T08:11:32.287Z,14.30
2019-05-02T08:14:18.626Z,14.50
2019-05-02T08:17:05.755Z,14.50
2019-05-02T08:19:51.767Z,14.50
2019-05-02T08:22:36.747Z,14.60
2019-05-02T08:25:21.801Z,14.50
2019-05-02T08:28:15.827Z,14.60
2019-05-02T08:30:58.274Z,14.50
2019-05-02T08:33:56.596Z,14.60
2019-05-02T08:36:41.555Z,14.60
2019-05-02T08:39:33.113Z,14.60
2019-05-02T08:42:13.589Z,14.70
2019-05-02T08:45:00.935Z,14.80
2019-05-02T08:47:45.443Z,15.00
2019-05-02T08:50:31.876Z,15.20
2019-05-02T08:53:19.844Z,15.40
2019-05-02T08:56:04.084Z,15.60
2019-05-02T08:58:49.802Z,15.60
2019-05-02T09:01:37.340Z,15.70
2019-05-02T09:04:24.239Z,15.70
2019-05-02T09:07:09.169Z,15.80
2019-05-02T09:09:55.597Z,15.80
2019-05-02T09:12:42.062Z,15.90
2019-05-02T09:15:27.904Z,16.10
2019-05-02T09:18:12.761Z,16.30
2019-05-02T09:20:59.037Z,16.30
2019-05-02T09:23:44.126Z,16.60
2019-05-02T09:26:36.187Z,16.60
2019-05-02T09:29:16.100Z,16.70
2019-05-02T09:32:02.143Z,16.90
2019-05-02T09:34:48.097Z,17.10
2019-05-02T09:37:33.301Z,17.20
2019-05-02T09:40:18.205Z,17.30
2019-05-02T09:43:04.815Z,17.50
2019-05-02T09:45:51.841Z,17.40
2019-05-02T09:48:36.537Z,17.60
2019-05-02T09:51:22.645Z,17.70
2019-05-02T09:54:07.488Z,17.70
2019-05-02T09:56:52.611Z,17.90
2019-05-02T09:59:37.656Z,18.00
2019-05-02T10:02:25.196Z,18.10
2019-05-02T10:05:09.831Z,18.10
2019-05-02T10:07:57.524Z,18.20
2019-05-02T10:10:45.764Z,18.50
2019-05-02T10:13:31.881Z,18.40
2019-05-02T10:16:18.042Z,18.40
2019-05-02T10:19:09.418Z,18.50
2019-05-02T10:21:52.491Z,18.30
2019-05-02T10:24:38.045Z,18.30
2019-05-02T10:27:22.831Z,18.60
2019-05-02T10:30:14.823Z,18.70
2019-05-02T10:32:57.994Z,18.90
2019-05-02T10:35:45.457Z,19.10
2019-05-02T10:38:32.505Z,19.30
2019-05-02T10:41:17.292Z,19.50
2019-05-02T10:44:02.325Z,19.70
2019-05-02T10:46:52.373Z,19.60
2019-05-02T10:49:45.337Z,19.60
2019-05-02T10:52:34.019Z,19.70
2019-05-02T10:55:17.531Z,19.80
2019-05-02T10:58:02.965Z,19.50
2019-05-02T11:00:48.033Z,19.50
2019-05-02T11:03:38.142Z,19.50
2019-05-02T11:06:24.746Z,19.80
2019-05-02T11:09:11.899Z,20.20
2019-05-02T11:11:57.514Z,20.60
2019-05-02T11:14:51.676Z,20.70
2019-05-02T11:17:42.312Z,21.10
2019-05-02T11:20:27.599Z,21.40
2019-05-02T11:23:12.723Z,21.40
2019-05-02T11:25:58.122Z,21.50
2019-05-02T11:28:43.073Z,21.60
2019-05-02T11:31:28.137Z,21.40
2019-05-02T11:34:13.376Z,21.40
2019-05-02T11:37:12.138Z,21.10
2019-05-02T11:40:00.128Z,20.80
2019-05-02T11:42:43.869Z,20.60
2019-05-02T11:45:28.725Z,20.70
2019-05-02T11:48:13.992Z,20.80
2019-05-02T11:50:59.299Z,20.50
2019-05-02T11:53:44.384Z,21.00
2019-05-02T11:56:29.618Z,21.40
2019-05-02T11:59:15.067Z,21.00
2019-05-02T12:02:04.690Z,21.10
2019-05-02T12:04:53.970Z,20.90
2019-05-02T12:07:37.032Z,20.50
2019-05-02T12:10:22.126Z,20.50
2019-05-02T12:13:11.896Z,20.60
2019-05-02T12:15:53.975Z,21.00
2019-05-02T12:18:39.032Z,21.30
2019-05-02T12:21:25.963Z,21.40
2019-05-02T12:24:12.663Z,21.60
2019-05-02T12:26:57.617Z,22.10
2019-05-02T12:29:42.508Z,22.70
2019-05-02T12:32:27.352Z,22.90
2019-05-02T12:35:12.447Z,22.90
2019-05-02T12:37:57.478Z,22.70
2019-05-02T12:40:42.388Z,22.60
2019-05-02T12:43:41.690Z,22.20
2019-05-02T12:46:28.467Z,21.60
2019-05-02T12:49:24.365Z,20.90
2019-05-02T12:52:01.832Z,20.60
2019-05-02T12:54:48.280Z,20.30
2019-05-02T12:57:33.333Z,20.00
2019-05-02T13:00:18.870Z,19.90
2019-05-02T13:03:05.778Z,19.80
2019-05-02T13:05:52.104Z,19.80
2019-05-02T13:08:49.113Z,20.00
2019-05-02T13:11:42.198Z,20.40
2019-05-02T13:14:27.910Z,21.10
2019-05-02T13:17:13.185Z,21.30
2019-05-02T13:20:03.143Z,21.50
2019-05-02T13:23:06.641Z,21.40
2019-05-02T13:25:51.910Z,21.20
2019-05-02T13:28:37.200Z,21.00
2019-05-02T13:31:23.953Z,20.90
2019-05-02T13:34:16.562Z,21.30
2019-05-02T13:37:02.906Z,22.10
2019-05-02T13:39:58.970Z,22.50
2019-05-02T13:42:44.054Z,22.40
2019-05-02T13:45:36.634Z,22.20
2019-05-02T13:48:21.856Z,22.40
2019-05-02T13:51:06.946Z,22.50
2019-05-02T13:53:53.994Z,22.40
2019-05-02T13:56:43.333Z,21.80
2019-05-02T13:59:27.721Z,21.40
2019-05-02T14:02:34.735Z,21.30
2019-05-02T14:05:19.672Z,21.10
2019-05-02T14:08:18.804Z,21.40
2019-05-02T14:11:05.600Z,21.40
2019-05-02T14:13:52.143Z,21.50
2019-05-02T14:16:37.468Z,21.40
2019-05-02T14:19:22.665Z,21.00
2019-05-02T14:22:07.301Z,20.80
2019-05-02T14:24:52.073Z,20.60
2019-05-02T14:27:37.449Z,20.40
2019-05-02T14:30:35.961Z,20.40
2019-05-02T14:33:13.121Z,20.40
2019-05-02T14:35:58.189Z,20.40
2019-05-02T14:38:46.209Z,20.30
2019-05-02T14:41:40.866Z,20.10
2019-05-02T14:44:23.310Z,20.10
2019-05-02T14:47:10.042Z,20.00
2019-05-02T14:49:52.309Z,20.00
2019-05-02T14:52:41.419Z,19.90
2019-05-02T14:55:25.668Z,19.80
2019-05-02T14:58:12.351Z,19.70
2019-05-02T15:00:58.026Z,19.50
2019-05-02T15:03:42.981Z,19.40
2019-05-02T15:06:31.017Z,19.30
2019-05-02T15:09:16.770Z,18.90
2019-05-02T15:12:03.223Z,18.80
2019-05-02T15:14:49.875Z,18.70
2019-05-02T15:17:37.836Z,18.50
2019-05-02T15:20:36.226Z,18.30
2019-05-02T15:23:14.399Z,18.20
2019-05-02T15:25:56.340Z,18.20
2019-05-02T15:28:42.178Z,18.10
2019-05-02T15:31:34.289Z,17.90
2019-05-02T15:34:22.600Z,17.60
2019-05-02T15:37:07.869Z,17.40
2019-05-02T15:42:39.516Z,16.90
2019-05-02T15:45:24.563Z,16.60
2019-05-02T15:48:14.610Z,16.40
2019-05-02T15:51:00.046Z,16.20
2019-05-02T15:53:49.760Z,16.10
2019-05-02T15:56:35.800Z,16.10
2019-05-02T15:59:32.574Z,16.00
2019-05-02T16:02:26.353Z,15.90
2019-05-02T16:05:11.767Z,15.80
2019-05-02T16:08:05.372Z,15.80
2019-05-02T16:10:43.998Z,15.80
2019-05-02T16:13:28.892Z,15.80
2019-05-02T16:16:14.029Z,15.70
2019-05-02T16:18:59.208Z,15.70
2019-05-02T16:21:46.049Z,15.50
2019-05-02T16:24:32.091Z,15.40
2019-05-02T16:27:21.901Z,15.30
2019-05-02T16:30:07.888Z,15.20
2019-05-02T16:32:56.915Z,15.10
2019-05-02T16:35:42.089Z,14.90
2019-05-02T16:38:31.272Z,14.70
2019-05-02T16:41:13.781Z,14.60
2019-05-02T16:43:59.077Z,14.70
2019-05-02T16:46:43.937Z,14.60
2019-05-02T16:49:29.515Z,14.50
2019-05-02T16:52:16.082Z,14.60
2019-05-02T16:55:02.972Z,14.60
2019-05-02T16:57:48.427Z,14.50
2019-05-02T17:00:37.069Z,14.50
2019-05-02T17:03:22.728Z,14.40
2019-05-02T17:06:07.011Z,14.30
2019-05-02T17:08:58.687Z,14.30
2019-05-02T17:11:45.320Z,14.30
2019-05-02T17:14:31.722Z,14.20
2019-05-02T17:17:16.966Z,14.20
2019-05-02T17:20:07.274Z,14.10
2019-05-02T17:22:57.402Z,14.10
2019-05-02T17:25:41.511Z,14.10
2019-05-02T17:28:26.609Z,14.00
2019-05-02T17:31:19.071Z,13.90
2019-05-02T17:33:58.061Z,13.90
2019-05-02T17:36:45.634Z,14.00
2019-05-02T17:39:29.577Z,13.90
2019-05-02T17:42:16.990Z,13.80
2019-05-02T17:45:03.834Z,13.70
2019-05-02T17:47:48.803Z,13.60
2019-05-02T17:50:42.284Z,13.60
2019-05-02T17:53:27.857Z,13.40
2019-05-02T17:56:20.852Z,13.40
2019-05-02T17:58:59.931Z,13.30
2019-05-02T18:01:44.784Z,13.20
2019-05-02T18:04:29.583Z,13.20
2019-05-02T18:07:14.473Z,13.10
2019-05-02T18:09:59.324Z,13.00
2019-05-02T18:12:47.246Z,13.00
2019-05-02T18:15:34.750Z,12.90
2019-05-02T18:18:18.822Z,12.80
2019-05-02T18:21:03.844Z,12.80
2019-05-02T18:23:49.110Z,12.80
2019-05-02T18:26:34.117Z,12.80
2019-05-02T18:29:19.418Z,12.70
2019-05-02T18:32:04.310Z,12.70
2019-05-02T18:34:51.777Z,12.60
2019-05-02T18:37:37.258Z,12.70
2019-05-02T18:40:27.883Z,12.60
2019-05-02T18:43:11.148Z,12.60
2019-05-02T18:45:58.137Z,12.60
2019-05-02T18:48:46.783Z,12.60
2019-05-02T18:51:31.983Z,12.60
2019-05-02T18:54:17.508Z,12.50
2019-05-02T18:57:02.925Z,12.40
2019-05-02T18:59:52.014Z,12.40
2019-05-02T19:02:35.688Z,12.30
2019-05-02T19:05:22.959Z,12.30
2019-05-02T19:08:08.575Z,12.20
2019-05-02T19:11:04.359Z,12.20
2019-05-02T19:13:42.669Z,12.10
2019-05-02T19:16:28.850Z,12.10
2019-05-02T19:19:14.357Z,12.10
2019-05-02T19:21:59.621Z,12.00
2019-05-02T19:24:44.586Z,12.00
2019-05-02T19:27:33.081Z,12.00
2019-05-02T19:30:25.862Z,11.80
2019-05-02T19:33:08.449Z,11.80
2019-05-02T19:35:53.782Z,11.80
2019-05-02T19:38:39.045Z,11.80
2019-05-02T19:41:24.504Z,11.70
2019-05-02T19:44:09.808Z,11.70
2019-05-02T19:46:55.981Z,11.70
2019-05-02T19:49:42.556Z,11.70
2019-05-02T19:52:28.676Z,11.70
2019-05-02T19:55:20.087Z,11.60
2019-05-02T19:58:06.317Z,11.50
2019-05-02T20:00:48.901Z,11.50
2019-05-02T20:03:34.355Z,11.50
2019-05-02T20:06:19.419Z,11.40
2019-05-02T20:09:08.330Z,11.40
2019-05-02T20:11:53.502Z,11.40
2019-05-02T20:14:43.574Z,11.30
2019-05-02T20:17:25.579Z,11.20
2019-05-02T20:20:47.369Z,11.20
2019-05-02T20:23:35.541Z,11.10
2019-05-02T20:26:19.542Z,11.10
2019-05-02T20:29:04.988Z,11.10
2019-05-02T20:31:51.592Z,11.10
2019-05-02T20:34:36.669Z,11.10
2019-05-02T20:37:22.206Z,11.10
2019-05-02T20:40:11.933Z,11.10
2019-05-02T20:42:57.161Z,11.10
2019-05-02T20:45:42.041Z,11.10
2019-05-02T20:48:27.102Z,11.00
2019-05-02T20:51:12.339Z,11.00
2019-05-02T20:53:57.605Z,11.00
2019-05-02T20:56:42.795Z,11.00
2019-05-02T20:59:28.030Z,11.00
2019-05-02T21:02:12.922Z,11.10
2019-05-02T21:04:58.221Z,11.10
2019-05-02T21:07:52.528Z,11.20
2019-05-02T21:10:48.357Z,11.20
2019-05-02T21:13:33.397Z,11.20
2019-05-02T21:16:18.340Z,11.10
2019-05-02T21:19:03.593Z,11.10
2019-05-02T21:21:48.843Z,11.10
2019-05-02T21:24:33.949Z,11.00
2019-05-02T21:27:18.672Z,11.00
2019-05-02T21:30:07.207Z,11.00
2019-05-02T21:32:52.536Z,11.00
2019-05-02T21:35:37.738Z,11.00
2019-05-02T21:38:22.807Z,11.00
2019-05-02T21:41:09.637Z,10.90
2019-05-02T21:43:54.444Z,10.90
2019-05-02T21:46:39.433Z,10.90
2019-05-02T21:49:42.954Z,10.90
2019-05-02T21:52:36.159Z,10.90
2019-05-02T21:55:25.564Z,10.90
2019-05-02T21:58:12.063Z,10.90
2019-05-02T22:01:04.502Z,10.80
2019-05-02T22:03:51.105Z,10.90
2019-05-02T22:06:35.862Z,10.80
2019-05-02T22:09:22.829Z,10.80
2019-05-02T22:12:07.889Z,10.90
2019-05-02T22:14:53.024Z,10.80
2019-05-02T22:17:37.818Z,10.80
2019-05-02T22:20:22.984Z,10.80
2019-05-02T22:23:08.059Z,10.80
2019-05-02T22:25:52.861Z,10.80
2019-05-02T22:28:37.633Z,10.90
2019-05-02T22:31:22.755Z,10.80
2019-05-02T22:34:07.738Z,10.80
2019-05-02T22:36:54.303Z,10.80
2019-05-02T22:39:42.101Z,10.80
2019-05-02T22:42:27.334Z,10.80
2019-05-02T22:45:12.560Z,10.80
2019-05-02T22:47:57.453Z,10.80
2019-05-02T22:50:42.295Z,10.80
2019-05-02T22:53:27.140Z,10.80
2019-05-02T22:56:13.467Z,10.80
2019-05-02T22:58:58.598Z,10.80
2019-05-02T23:01:43.521Z,10.80
2019-05-02T23:04:28.319Z,10.80
2019-05-02T23:07:13.348Z,10.80
2019-05-02T23:09:58.501Z,10.80
2019-05-02T23:12:43.678Z,10.80
2019-05-02T23:15:28.840Z,10.80
2019-05-02T23:18:13.753Z,10.80
2019-05-02T23:20:58.747Z,10.80
2019-05-02T23:23:43.381Z,10.80
2019-05-02T23:26:48.179Z,10.80
2019-05-02T23:29:33.081Z,10.70
2019-05-02T23:32:17.919Z,10.70
2019-05-02T23:35:07.328Z,10.70
2019-05-02T23:37:52.961Z,10.70
2019-05-02T23:40:38.318Z,10.70
2019-05-02T23:43:23.145Z,10.70
2019-05-02T23:46:07.909Z,10.70
2019-05-02T23:48:52.893Z,10.70
2019-05-02T23:51:37.558Z,10.70
2019-05-02T23:54:22.397Z,10.70
2019-05-02T23:57:07.302Z,10.70
2019-05-02T23:59:52.173Z,10.70
