createdAt,value
2023-03-22T00:02:14.579Z,97793.00
2023-03-22T00:04:44.123Z,97783.00
2023-03-22T00:07:13.198Z,97774.00
2023-03-22T00:09:40.966Z,97766.00
2023-03-22T00:12:08.842Z,97770.00
2023-03-22T00:14:36.931Z,97770.00
2023-03-22T00:17:04.584Z,97770.00
2023-03-22T00:19:33.960Z,97774.00
2023-03-22T00:22:01.958Z,97775.00
2023-03-22T00:24:30.984Z,97775.00
2023-03-22T00:26:58.796Z,97775.00
2023-03-22T00:29:26.420Z,97770.00
2023-03-22T00:31:55.970Z,97773.00
2023-03-22T00:34:23.686Z,97773.00
2023-03-22T00:36:51.818Z,97772.00
2023-03-22T00:39:19.586Z,97770.00
2023-03-22T00:41:48.724Z,97757.00
2023-03-22T00:44:16.396Z,97760.00
2023-03-22T00:46:44.027Z,97752.00
2023-03-22T00:49:11.669Z,97752.00
2023-03-22T00:51:39.281Z,97747.00
2023-03-22T00:54:06.950Z,97747.00
2023-03-22T00:56:37.560Z,97750.00
2023-03-22T00:59:06.937Z,97746.00
2023-03-22T01:01:34.614Z,97752.00
2023-03-22T01:04:03.086Z,97749.00
2023-03-22T01:06:31.018Z,97742.00
2023-03-22T01:08:58.664Z,97749.00
2023-03-22T01:11:27.322Z,97745.00
2023-03-22T01:13:55.808Z,97744.00
2023-03-22T01:16:24.941Z,97731.00
2023-03-22T01:18:52.572Z,97732.00
2023-03-22T01:21:20.157Z,97731.00
2023-03-22T01:23:47.853Z,97729.00
2023-03-22T01:26:15.785Z,97734.00
2023-03-22T01:28:43.446Z,97737.00
2023-03-22T01:31:11.123Z,97735.00
2023-03-22T01:33:40.112Z,97729.00
2023-03-22T01:36:08.931Z,97728.00
2023-03-22T01:38:36.624Z,97722.00
2023-03-22T01:41:04.549Z,97725.00
2023-03-22T01:43:32.345Z,97719.00
2023-03-22T01:46:00.293Z,97721.00
2023-03-22T01:48:33.604Z,97718.00
2023-03-22T01:51:09.898Z,97716.00
2023-03-22T01:53:42.662Z,97719.00
2023-03-22T01:56:11.544Z,97710.00
2023-03-22T01:58:40.521Z,97718.00
2023-03-22T02:01:11.046Z,97711.00
2023-03-22T02:03:46.216Z,97711.00
2023-03-22T02:06:15.334Z,97707.00
2023-03-22T02:08:42.946Z,97699.00
2023-03-22T02:11:15.327Z,97708.00
2023-03-22T02:13:59.530Z,97704.00
2023-03-22T02:16:36.533Z,97699.00
2023-03-22T02:19:35.294Z,97705.00
2023-03-22T02:22:39.351Z,97700.00
2023-03-22T02:25:52.252Z,97708.00
2023-03-22T02:28:30.035Z,97709.00
2023-03-22T02:31:22.164Z,97707.00
2023-03-22T02:34:14.577Z,97706.00
2023-03-22T02:37:15.945Z,97703.00
2023-03-22T02:39:49.385Z,97700.00
2023-03-22T02:42:30.735Z,97699.00
2023-03-22T02:45:02.974Z,97697.00
2023-03-22T02:47:39.791Z,97689.00
2023-03-22T02:50:12.791Z,97696.00
2023-03-22T02:52:45.285Z,97684.00
2023-03-22T02:55:18.279Z,97690.00
2023-03-22T02:57:49.463Z,97689.00
2023-03-22T03:00:20.373Z,97688.00
2023-03-22T03:02:52.343Z,97682.00
2023-03-22T03:05:22.465Z,97674.00
2023-03-22T03:07:54.742Z,97677.00
2023-03-22T03:10:24.734Z,97679.00
2023-03-22T03:12:52.391Z,97679.00
2023-03-22T03:15:23.638Z,97685.00
2023-03-22T03:18:11.553Z,97677.00
2023-03-22T03:20:52.191Z,97689.00
2023-03-22T03:23:29.609Z,97682.00
2023-03-22T03:26:04.756Z,97680.00
2023-03-22T03:28:39.814Z,97683.00
2023-03-22T03:31:15.982Z,97681.00
2023-03-22T03:33:49.491Z,97688.00
2023-03-22T03:36:19.300Z,97679.00
2023-03-22T03:38:51.949Z,97686.00
2023-03-22T03:41:23.197Z,97687.00
2023-03-22T03:43:51.990Z,97686.00
2023-03-22T03:46:19.916Z,97690.00
2023-03-22T03:48:50.666Z,97686.00
2023-03-22T03:51:18.624Z,97680.00
2023-03-22T03:53:47.195Z,97679.00
2023-03-22T03:56:14.949Z,97681.00
2023-03-22T03:58:43.951Z,97678.00
2023-03-22T04:01:12.028Z,97680.00
2023-03-22T04:03:39.639Z,97685.00
2023-03-22T04:06:08.959Z,97680.00
2023-03-22T04:08:36.603Z,97686.00
2023-03-22T04:11:04.337Z,97683.00
2023-03-22T04:13:31.999Z,97693.00
2023-03-22T04:16:02.277Z,97685.00
2023-03-22T04:18:30.175Z,97693.00
2023-03-22T04:20:58.146Z,97699.00
2023-03-22T04:23:25.943Z,97694.00
2023-03-22T04:25:59.631Z,97695.00
2023-03-22T04:28:27.366Z,97692.00
2023-03-22T04:30:57.918Z,97701.00
2023-03-22T04:33:26.959Z,97698.00
2023-03-22T04:35:57.011Z,97703.00
2023-03-22T04:38:26.092Z,97698.00
2023-03-22T04:40:53.765Z,97696.00
2023-03-22T04:43:21.456Z,97693.00
2023-03-22T04:45:49.093Z,97697.00
2023-03-22T04:48:17.593Z,97704.00
2023-03-22T04:50:46.603Z,97700.00
2023-03-22T04:53:14.234Z,97693.00
2023-03-22T04:55:42.960Z,97691.00
2023-03-22T04:58:10.562Z,97688.00
2023-03-22T05:00:38.601Z,97694.00
2023-03-22T05:03:06.551Z,97692.00
2023-03-22T05:05:34.232Z,97692.00
2023-03-22T05:08:03.171Z,97699.00
2023-03-22T05:10:30.770Z,97695.00
2023-03-22T05:12:58.402Z,97695.00
2023-03-22T05:15:26.094Z,97690.00
2023-03-22T05:17:55.713Z,97684.00
2023-03-22T05:20:23.401Z,97684.00
2023-03-22T05:22:51.057Z,97680.00
2023-03-22T05:25:20.158Z,97683.00
2023-03-22T05:27:50.161Z,97680.00
2023-03-22T05:30:17.858Z,97692.00
2023-03-22T05:32:45.890Z,97686.00
2023-03-22T05:35:14.114Z,97687.00
2023-03-22T05:37:41.754Z,97690.00
2023-03-22T05:40:10.701Z,97683.00
2023-03-22T05:42:39.659Z,97685.00
2023-03-22T05:45:08.500Z,97676.00
2023-03-22T05:47:36.174Z,97686.00
2023-03-22T05:50:04.071Z,97678.00
2023-03-22T05:52:31.813Z,97676.00
2023-03-22T05:54:59.552Z,97676.00
2023-03-22T05:57:30.018Z,97670.00
2023-03-22T05:59:59.045Z,97673.00
2023-03-22T06:02:27.098Z,97677.00
2023-03-22T06:04:54.780Z,97671.00
2023-03-22T06:07:22.436Z,97672.00
2023-03-22T06:09:50.426Z,97673.00
2023-03-22T06:12:18.658Z,97663.00
2023-03-22T06:14:46.272Z,97660.00
2023-03-22T06:17:15.264Z,97663.00
2023-03-22T06:19:43.228Z,97664.00
2023-03-22T06:22:11.094Z,97667.00
2023-03-22T06:24:40.576Z,97666.00
2023-03-22T06:27:08.366Z,97673.00
2023-03-22T06:29:36.503Z,97672.00
2023-03-22T06:32:04.620Z,97664.00
2023-03-22T06:34:34.039Z,97661.00
2023-03-22T06:37:01.877Z,97661.00
2023-03-22T06:39:29.547Z,97658.00
2023-03-22T06:41:57.284Z,97655.00
2023-03-22T06:44:24.898Z,97658.00
2023-03-22T06:46:52.709Z,97660.00
2023-03-22T06:49:21.846Z,97656.00
2023-03-22T06:51:50.872Z,97652.00
2023-03-22T06:54:18.563Z,97651.00
2023-03-22T06:56:46.284Z,97662.00
2023-03-22T06:59:13.896Z,97662.00
2023-03-22T07:01:50.732Z,97668.00
2023-03-22T07:04:19.990Z,97659.00
2023-03-22T07:06:47.797Z,97661.00
2023-03-22T07:09:16.886Z,97658.00
2023-03-22T07:11:44.849Z,97660.00
2023-03-22T07:14:12.475Z,97657.00
2023-03-22T07:16:40.190Z,97664.00
2023-03-22T07:19:07.922Z,97672.00
2023-03-22T07:21:35.633Z,97668.00
2023-03-22T07:24:03.356Z,97679.00
2023-03-22T07:26:32.432Z,97679.00
2023-03-22T07:29:00.065Z,97672.00
2023-03-22T07:31:29.162Z,97671.00
2023-03-22T07:33:56.815Z,97672.00
2023-03-22T07:36:25.799Z,97673.00
2023-03-22T07:38:53.567Z,97678.00
2023-03-22T07:41:22.592Z,97675.00
2023-03-22T07:43:58.245Z,97677.00
2023-03-22T07:46:30.004Z,97666.00
2023-03-22T07:48:58.560Z,97672.00
2023-03-22T07:51:26.327Z,97669.00
2023-03-22T07:53:53.993Z,97666.00
2023-03-22T07:56:21.659Z,97662.00
2023-03-22T07:58:50.724Z,97659.00
2023-03-22T08:01:18.449Z,97646.00
2023-03-22T08:03:46.126Z,97655.00
2023-03-22T08:06:14.115Z,97647.00
2023-03-22T08:08:42.170Z,97656.00
2023-03-22T08:11:09.815Z,97661.00
2023-03-22T08:13:37.933Z,97670.00
2023-03-22T08:16:07.949Z,97662.00
2023-03-22T08:18:35.766Z,97661.00
2023-03-22T08:21:03.497Z,97660.00
2023-03-22T08:23:41.408Z,97662.00
2023-03-22T08:26:10.574Z,97665.00
2023-03-22T08:28:38.701Z,97669.00
2023-03-22T08:31:15.136Z,97667.00
2023-03-22T08:33:43.647Z,97664.00
2023-03-22T08:36:14.230Z,97665.00
2023-03-22T08:38:42.903Z,97671.00
2023-03-22T08:41:10.682Z,97666.00
2023-03-22T08:43:38.365Z,97665.00
2023-03-22T08:46:06.588Z,97670.00
2023-03-22T08:48:38.006Z,97661.00
2023-03-22T08:51:06.865Z,97672.00
2023-03-22T08:53:34.562Z,97671.00
2023-03-22T08:56:03.649Z,97665.00
2023-03-22T08:58:31.319Z,97665.00
2023-03-22T09:00:59.156Z,97667.00
2023-03-22T09:03:26.867Z,97662.00
2023-03-22T09:05:55.862Z,97658.00
2023-03-22T09:08:23.823Z,97664.00
2023-03-22T09:10:52.189Z,97658.00
2023-03-22T09:13:20.555Z,97661.00
2023-03-22T09:15:48.758Z,97651.00
2023-03-22T09:18:16.671Z,97650.00
2023-03-22T09:20:46.003Z,97657.00
2023-03-22T09:23:15.467Z,97655.00
2023-03-22T09:25:44.166Z,97646.00
2023-03-22T09:28:11.916Z,97657.00
2023-03-22T09:30:40.355Z,97651.00
2023-03-22T09:33:08.186Z,97651.00
2023-03-22T09:35:36.235Z,97650.00
2023-03-22T09:38:06.092Z,97653.00
2023-03-22T09:40:36.712Z,97649.00
2023-03-22T09:43:07.838Z,97651.00
2023-03-22T09:45:41.024Z,97647.00
2023-03-22T09:48:15.942Z,97641.00
2023-03-22T09:50:47.591Z,97648.00
2023-03-22T09:53:17.290Z,97648.00
2023-03-22T09:55:51.369Z,97643.00
2023-03-22T09:58:25.918Z,97639.00
2023-03-22T10:00:58.828Z,97629.00
2023-03-22T10:03:43.895Z,97631.00
2023-03-22T10:06:17.102Z,97633.00
2023-03-22T10:08:56.174Z,97626.00
2023-03-22T10:11:36.230Z,97622.00
2023-03-22T10:14:14.232Z,97621.00
2023-03-22T10:16:42.920Z,97625.00
2023-03-22T10:19:20.434Z,97620.00
2023-03-22T10:21:51.449Z,97619.00
2023-03-22T10:24:23.400Z,97618.00
2023-03-22T10:26:52.748Z,97615.00
2023-03-22T10:29:24.682Z,97609.00
2023-03-22T10:31:52.867Z,97603.00
2023-03-22T10:34:24.275Z,97609.00
2023-03-22T10:36:53.355Z,97608.00
2023-03-22T10:39:29.669Z,97601.00
2023-03-22T10:42:02.070Z,97602.00
2023-03-22T10:44:34.696Z,97607.00
2023-03-22T10:47:08.043Z,97604.00
2023-03-22T10:49:41.146Z,97595.00
2023-03-22T10:52:22.045Z,97601.00
2023-03-22T10:54:49.714Z,97596.00
2023-03-22T10:57:18.790Z,97588.00
2023-03-22T10:59:48.308Z,97584.00
2023-03-22T11:02:24.152Z,97585.00
2023-03-22T11:04:53.695Z,97589.00
2023-03-22T11:07:31.608Z,97583.00
2023-03-22T11:10:18.744Z,97579.00
2023-03-22T11:12:51.311Z,97584.00
2023-03-22T11:15:26.222Z,97573.00
2023-03-22T11:17:55.881Z,97572.00
2023-03-22T11:20:23.930Z,97576.00
2023-03-22T11:22:52.396Z,97581.00
2023-03-22T11:25:23.108Z,97579.00
2023-03-22T11:27:54.273Z,97589.00
2023-03-22T11:30:24.205Z,97575.00
2023-03-22T11:33:01.729Z,97576.00
2023-03-22T11:35:31.657Z,97564.00
2023-03-22T11:38:02.296Z,97558.00
2023-03-22T11:40:32.818Z,97560.00
2023-03-22T11:43:16.423Z,97559.00
2023-03-22T11:45:45.427Z,97550.00
2023-03-22T11:48:17.659Z,97550.00
2023-03-22T11:50:46.915Z,97552.00
2023-03-22T11:53:17.650Z,97553.00
2023-03-22T11:55:46.909Z,97547.00
2023-03-22T11:58:28.090Z,97545.00
2023-03-22T12:00:58.042Z,97537.00
2023-03-22T12:03:30.036Z,97539.00
2023-03-22T12:06:00.707Z,97537.00
2023-03-22T12:08:33.626Z,97538.00
2023-03-22T12:11:06.136Z,97538.00
2023-03-22T12:13:46.154Z,97534.00
2023-03-22T12:16:18.660Z,97535.00
2023-03-22T12:18:51.715Z,97530.00
2023-03-22T12:21:19.641Z,97531.00
2023-03-22T12:23:47.388Z,97529.00
2023-03-22T12:26:18.981Z,97521.00
2023-03-22T12:28:55.854Z,97516.00
2023-03-22T12:31:27.778Z,97516.00
2023-03-22T12:33:57.837Z,97516.00
2023-03-22T12:36:33.042Z,97516.00
2023-03-22T12:39:03.595Z,97511.00
2023-03-22T12:41:36.835Z,97514.00
2023-03-22T12:44:14.832Z,97513.00
2023-03-22T12:46:49.912Z,97502.00
2023-03-22T12:49:24.396Z,97505.00
2023-03-22T12:51:54.989Z,97497.00
2023-03-22T12:54:26.293Z,97497.00
2023-03-22T12:56:55.847Z,97495.00
2023-03-22T12:59:30.221Z,97497.00
2023-03-22T13:02:04.491Z,97495.00
2023-03-22T13:04:50.901Z,97488.00
2023-03-22T13:07:34.304Z,97491.00
2023-03-22T13:10:22.654Z,97486.00
2023-03-22T13:13:12.125Z,97484.00
2023-03-22T13:15:43.911Z,97482.00
2023-03-22T13:18:40.327Z,97478.00
2023-03-22T13:21:14.010Z,97478.00
2023-03-22T13:23:56.701Z,97474.00
2023-03-22T13:26:32.640Z,97478.00
2023-03-22T13:29:02.320Z,97470.00
2023-03-22T13:31:41.468Z,97471.00
2023-03-22T13:34:16.972Z,97465.00
2023-03-22T13:36:51.768Z,97465.00
2023-03-22T13:39:21.277Z,97455.00
2023-03-22T13:41:52.270Z,97452.00
2023-03-22T13:44:25.349Z,97460.00
2023-03-22T13:46:59.635Z,97457.00
2023-03-22T13:49:51.278Z,97456.00
2023-03-22T13:52:30.187Z,97451.00
2023-03-22T13:54:59.741Z,97449.00
2023-03-22T13:57:58.865Z,97453.00
2023-03-22T14:00:41.388Z,97453.00
2023-03-22T14:03:17.622Z,97449.00
2023-03-22T14:05:47.525Z,97452.00
2023-03-22T14:08:22.625Z,97442.00
2023-03-22T14:10:53.431Z,97437.00
2023-03-22T14:13:27.581Z,97434.00
2023-03-22T14:15:58.288Z,97438.00
2023-03-22T14:18:29.795Z,97435.00
2023-03-22T14:21:01.135Z,97439.00
