createdAt,value
2023-05-24T00:00:34.433Z,100.00
2023-05-24T00:03:03.188Z,100.00
2023-05-24T00:05:31.602Z,100.00
2023-05-24T00:08:05.479Z,100.00
2023-05-24T00:10:32.706Z,100.00
2023-05-24T00:13:00.310Z,100.00
2023-05-24T00:15:27.692Z,100.00
2023-05-24T00:17:55.200Z,100.00
2023-05-24T00:20:23.762Z,100.00
2023-05-24T00:22:52.174Z,100.00
2023-05-24T00:25:19.689Z,100.00
2023-05-24T00:27:47.125Z,100.00
2023-05-24T00:30:14.649Z,100.00
2023-05-24T00:32:42.049Z,100.00
2023-05-24T00:35:09.547Z,100.00
2023-05-24T00:37:37.864Z,100.00
2023-05-24T00:40:06.940Z,100.00
2023-05-24T00:42:34.407Z,100.00
2023-05-24T00:45:03.953Z,100.00
2023-05-24T00:47:32.936Z,100.00
2023-05-24T00:50:01.009Z,100.00
2023-05-24T00:52:28.588Z,100.00
2023-05-24T00:54:56.225Z,100.00
2023-05-24T00:57:24.320Z,100.00
2023-05-24T00:59:57.877Z,100.00
2023-05-24T01:02:25.825Z,100.00
2023-05-24T01:04:54.177Z,100.00
2023-05-24T01:07:59.158Z,100.00
2023-05-24T01:10:54.810Z,100.00
2023-05-24T01:13:31.873Z,100.00
2023-05-24T01:16:15.804Z,100.00
2023-05-24T01:18:47.390Z,100.00
2023-05-24T01:21:50.367Z,100.00
2023-05-24T01:24:18.522Z,100.00
2023-05-24T01:27:14.970Z,100.00
2023-05-24T01:29:43.156Z,100.00
2023-05-24T01:32:18.921Z,100.00
2023-05-24T01:34:46.284Z,100.00
2023-05-24T01:37:14.684Z,100.00
2023-05-24T01:39:42.559Z,100.00
2023-05-24T01:42:24.488Z,100.00
2023-05-24T01:45:21.002Z,100.00
2023-05-24T01:48:22.488Z,100.00
2023-05-24T01:51:06.352Z,100.00
2023-05-24T01:53:39.985Z,100.00
2023-05-24T01:56:09.388Z,100.00
2023-05-24T01:58:38.017Z,100.00
2023-05-24T02:01:07.869Z,100.00
2023-05-24T02:03:39.780Z,100.00
2023-05-24T02:06:08.824Z,100.00
2023-05-24T02:08:36.280Z,100.00
2023-05-24T02:11:06.077Z,100.00
2023-05-24T02:13:33.228Z,100.00
2023-05-24T02:16:00.799Z,100.00
2023-05-24T02:18:35.075Z,100.00
2023-05-24T02:21:03.185Z,100.00
2023-05-24T02:23:30.745Z,100.00
2023-05-24T02:25:58.305Z,100.00
2023-05-24T02:28:32.621Z,100.00
2023-05-24T02:30:59.830Z,100.00
2023-05-24T02:33:27.231Z,100.00
2023-05-24T02:35:54.768Z,100.00
2023-05-24T02:38:23.438Z,100.00
2023-05-24T02:40:51.056Z,100.00
2023-05-24T02:43:19.065Z,100.00
2023-05-24T02:45:47.632Z,100.00
2023-05-24T02:48:15.011Z,100.00
2023-05-24T02:50:42.804Z,100.00
2023-05-24T02:53:10.502Z,100.00
2023-05-24T02:55:37.969Z,100.00
2023-05-24T02:58:05.533Z,100.00
2023-05-24T03:00:33.878Z,100.00
2023-05-24T03:03:03.646Z,100.00
2023-05-24T03:05:31.057Z,100.00
2023-05-24T03:08:00.454Z,100.00
2023-05-24T03:10:29.854Z,100.00
2023-05-24T03:12:57.382Z,100.00
2023-05-24T03:15:25.024Z,100.00
2023-05-24T03:17:53.396Z,100.00
2023-05-24T03:20:21.433Z,100.00
2023-05-24T03:22:48.772Z,100.00
2023-05-24T03:25:17.515Z,100.00
2023-05-24T03:27:45.184Z,100.00
2023-05-24T03:30:12.938Z,100.00
2023-05-24T03:32:40.756Z,100.00
2023-05-24T03:35:12.344Z,100.00
2023-05-24T03:37:39.657Z,100.00
2023-05-24T03:40:09.455Z,100.00
2023-05-24T03:42:37.050Z,100.00
2023-05-24T03:45:06.991Z,100.00
2023-05-24T03:47:34.880Z,100.00
2023-05-24T03:50:03.721Z,100.00
2023-05-24T03:52:31.987Z,100.00
2023-05-24T03:54:59.388Z,100.00
2023-05-24T03:57:26.821Z,100.00
2023-05-24T03:59:53.981Z,100.00
2023-05-24T04:02:21.080Z,100.00
2023-05-24T04:04:50.472Z,100.00
2023-05-24T04:07:24.836Z,100.00
2023-05-24T04:09:52.377Z,100.00
2023-05-24T04:12:19.880Z,100.00
2023-05-24T04:14:47.323Z,100.00
2023-05-24T04:17:14.836Z,100.00
2023-05-24T04:19:42.337Z,100.00
2023-05-24T04:22:09.861Z,100.00
2023-05-24T04:24:38.157Z,100.00
2023-05-24T04:27:05.699Z,100.00
2023-05-24T04:29:33.619Z,100.00
2023-05-24T04:32:02.342Z,100.00
2023-05-24T04:34:34.261Z,100.00
2023-05-24T04:37:07.670Z,100.00
2023-05-24T04:39:35.182Z,100.00
2023-05-24T04:42:02.660Z,100.00
2023-05-24T04:44:29.953Z,100.00
2023-05-24T04:46:58.252Z,100.00
2023-05-24T04:49:32.734Z,100.00
2023-05-24T04:52:00.219Z,100.00
2023-05-24T04:54:27.653Z,100.00
2023-05-24T04:56:55.147Z,100.00
2023-05-24T04:59:25.193Z,100.00
2023-05-24T05:01:52.693Z,100.00
2023-05-24T05:04:22.519Z,100.00
2023-05-24T05:06:52.905Z,100.00
2023-05-24T05:09:20.547Z,100.00
2023-05-24T05:11:49.582Z,100.00
2023-05-24T05:14:17.215Z,100.00
2023-05-24T05:16:46.763Z,100.00
2023-05-24T05:19:13.901Z,100.00
2023-05-24T05:21:41.401Z,100.00
2023-05-24T05:24:08.872Z,100.00
2023-05-24T05:26:36.309Z,100.00
2023-05-24T05:29:04.723Z,100.00
2023-05-24T05:31:32.503Z,100.00
2023-05-24T05:33:59.784Z,100.00
2023-05-24T05:36:27.228Z,100.00
2023-05-24T05:38:58.233Z,100.00
2023-05-24T05:41:25.586Z,100.00
2023-05-24T05:43:53.075Z,100.00
2023-05-24T05:46:22.614Z,100.00
2023-05-24T05:48:52.076Z,100.00
2023-05-24T05:51:19.625Z,100.00
2023-05-24T05:53:47.063Z,100.00
2023-05-24T05:56:16.331Z,100.00
2023-05-24T05:58:43.590Z,100.00
2023-05-24T06:01:10.905Z,100.00
2023-05-24T06:03:38.859Z,100.00
2023-05-24T06:06:07.551Z,100.00
2023-05-24T06:08:35.490Z,100.00
2023-05-24T06:11:03.088Z,100.00
2023-05-24T06:13:33.232Z,100.00
2023-05-24T06:16:01.660Z,100.00
2023-05-24T06:18:30.794Z,100.00
2023-05-24T06:20:58.329Z,100.00
2023-05-24T06:23:26.825Z,100.00
2023-05-24T06:25:55.193Z,100.00
2023-05-24T06:28:23.155Z,100.00
2023-05-24T06:30:51.015Z,100.00
2023-05-24T06:33:18.165Z,100.00
2023-05-24T06:35:45.593Z,100.00
2023-05-24T06:38:13.153Z,100.00
2023-05-24T06:40:40.937Z,100.00
2023-05-24T06:43:08.466Z,100.00
2023-05-24T06:45:36.107Z,100.00
2023-05-24T06:48:04.169Z,100.00
2023-05-24T06:50:32.295Z,100.00
2023-05-24T06:52:59.944Z,100.00
2023-05-24T06:55:28.255Z,100.00
2023-05-24T06:57:55.935Z,100.00
2023-05-24T07:00:25.577Z,100.00
2023-05-24T07:02:53.247Z,100.00
2023-05-24T07:05:20.863Z,100.00
2023-05-24T07:07:54.383Z,100.00
2023-05-24T07:10:21.748Z,100.00
2023-05-24T07:12:49.365Z,100.00
2023-05-24T07:15:22.993Z,100.00
2023-05-24T07:17:50.690Z,100.00
2023-05-24T07:20:18.700Z,100.00
2023-05-24T07:22:47.181Z,100.00
2023-05-24T07:25:15.051Z,100.00
2023-05-24T07:27:42.846Z,100.00
2023-05-24T07:30:23.503Z,100.00
2023-05-24T07:33:00.331Z,100.00
2023-05-24T07:35:29.748Z,100.00
2023-05-24T07:37:58.203Z,100.00
2023-05-24T07:40:28.167Z,100.00
2023-05-24T07:42:55.873Z,100.00
2023-05-24T07:45:23.550Z,100.00
2023-05-24T07:47:51.211Z,100.00
2023-05-24T07:50:18.855Z,100.00
2023-05-24T07:52:46.591Z,100.00
2023-05-24T07:55:14.901Z,100.00
2023-05-24T07:57:43.542Z,100.00
2023-05-24T08:00:15.072Z,100.00
2023-05-24T08:02:44.439Z,100.00
2023-05-24T08:05:13.938Z,100.00
2023-05-24T08:07:42.253Z,100.00
2023-05-24T08:10:12.990Z,100.00
2023-05-24T08:12:40.558Z,100.00
2023-05-24T08:15:08.272Z,100.00
2023-05-24T08:17:36.150Z,100.00
2023-05-24T08:20:14.990Z,100.00
2023-05-24T08:22:43.326Z,100.00
2023-05-24T08:25:14.189Z,100.00
2023-05-24T08:27:41.621Z,100.00
2023-05-24T08:30:11.422Z,100.00
2023-05-24T08:32:39.816Z,100.00
2023-05-24T08:35:19.259Z,100.00
2023-05-24T08:37:49.691Z,100.00
2023-05-24T08:40:17.543Z,97.61
2023-05-24T08:42:46.824Z,98.62
2023-05-24T08:45:16.328Z,97.16
2023-05-24T08:47:46.722Z,97.60
2023-05-24T08:50:14.315Z,99.61
2023-05-24T08:52:43.158Z,96.72
2023-05-24T08:55:11.975Z,98.34
2023-05-24T08:57:41.862Z,95.69
2023-05-24T09:00:12.103Z,95.88
2023-05-24T09:02:40.485Z,95.09
2023-05-24T09:05:14.706Z,95.13
2023-05-24T09:07:44.630Z,94.06
2023-05-24T09:10:12.114Z,92.66
2023-05-24T09:12:41.041Z,92.37
2023-05-24T09:15:10.137Z,92.42
2023-05-24T09:17:38.958Z,93.21
2023-05-24T09:20:09.366Z,92.48
2023-05-24T09:22:42.272Z,92.46
2023-05-24T09:25:13.328Z,93.85
2023-05-24T09:27:41.232Z,94.65
2023-05-24T09:30:11.320Z,93.73
2023-05-24T09:32:39.267Z,92.25
2023-05-24T09:35:10.459Z,92.34
2023-05-24T09:37:41.664Z,94.12
2023-05-24T09:40:19.747Z,95.11
2023-05-24T09:42:47.332Z,96.84
2023-05-24T09:45:33.623Z,96.20
2023-05-24T09:48:04.375Z,95.20
2023-05-24T09:50:32.095Z,93.39
2023-05-24T09:53:00.756Z,94.53
2023-05-24T09:55:30.134Z,93.07
2023-05-24T09:58:13.188Z,92.13
2023-05-24T10:00:42.143Z,95.48
2023-05-24T10:03:12.228Z,95.13
2023-05-24T10:05:45.872Z,96.64
2023-05-24T10:08:14.816Z,95.23
2023-05-24T10:10:42.993Z,93.04
2023-05-24T10:13:13.145Z,91.99
2023-05-24T10:15:40.447Z,93.17
2023-05-24T10:18:12.141Z,91.36
2023-05-24T10:20:44.713Z,91.19
2023-05-24T10:23:18.542Z,89.97
2023-05-24T10:25:54.139Z,90.55
2023-05-24T10:28:23.828Z,89.53
2023-05-24T10:31:16.203Z,91.31
2023-05-24T10:33:48.646Z,90.04
2023-05-24T10:36:16.814Z,87.38
2023-05-24T10:38:47.390Z,88.54
2023-05-24T10:41:15.743Z,88.35
2023-05-24T10:43:57.041Z,88.90
2023-05-24T10:46:28.830Z,89.32
2023-05-24T10:49:01.058Z,88.32
2023-05-24T10:51:39.900Z,89.68
2023-05-24T10:54:18.449Z,88.65
2023-05-24T10:56:53.878Z,90.23
2023-05-24T10:59:40.748Z,87.92
2023-05-24T11:02:10.290Z,88.69
2023-05-24T11:04:40.549Z,88.04
2023-05-24T11:07:11.863Z,87.86
2023-05-24T11:09:56.627Z,86.98
2023-05-24T11:12:34.992Z,86.18
2023-05-24T11:15:03.427Z,86.65
2023-05-24T11:17:31.025Z,85.90
2023-05-24T11:20:05.711Z,85.17
2023-05-24T11:22:33.450Z,84.24
2023-05-24T11:25:06.476Z,84.21
2023-05-24T11:27:35.745Z,83.83
2023-05-24T11:30:05.299Z,84.88
2023-05-24T11:32:33.803Z,84.13
2023-05-24T11:35:01.592Z,85.35
2023-05-24T11:37:42.676Z,84.62
2023-05-24T11:40:15.513Z,85.72
2023-05-24T11:42:49.114Z,84.52
2023-05-24T11:45:19.531Z,84.46
2023-05-24T11:47:49.626Z,84.74
2023-05-24T11:50:25.342Z,84.92
2023-05-24T11:52:54.199Z,84.83
2023-05-24T11:55:26.021Z,83.55
2023-05-24T11:57:58.748Z,81.30
2023-05-24T12:00:29.117Z,82.82
2023-05-24T12:03:07.678Z,80.27
2023-05-24T12:05:37.351Z,80.05
2023-05-24T12:08:11.816Z,79.73
2023-05-24T12:10:42.628Z,78.69
2023-05-24T12:13:25.709Z,78.57
2023-05-24T12:16:08.849Z,79.43
2023-05-24T12:18:38.615Z,79.88
2023-05-24T12:21:14.162Z,78.61
2023-05-24T12:23:41.661Z,80.97
2023-05-24T12:26:09.059Z,82.01
2023-05-24T12:28:44.591Z,81.76
2023-05-24T12:31:12.662Z,82.05
2023-05-24T12:33:40.193Z,80.27
2023-05-24T12:36:07.995Z,78.68
2023-05-24T12:38:41.811Z,79.17
2023-05-24T12:41:13.748Z,77.27
2023-05-24T12:43:44.815Z,77.39
2023-05-24T12:46:19.350Z,79.81
2023-05-24T12:48:46.834Z,80.14
2023-05-24T12:51:15.247Z,80.94
2023-05-24T12:53:48.822Z,79.87
2023-05-24T12:56:16.370Z,79.90
2023-05-24T12:58:46.143Z,78.02
2023-05-24T13:01:13.747Z,79.47
2023-05-24T13:03:41.498Z,78.36
2023-05-24T13:06:10.853Z,77.94
2023-05-24T13:08:40.766Z,79.88
2023-05-24T13:11:08.307Z,76.25
2023-05-24T13:13:41.653Z,76.29
2023-05-24T13:16:10.752Z,79.47
2023-05-24T13:18:38.727Z,77.88
2023-05-24T13:21:06.486Z,77.34
2023-05-24T13:23:38.130Z,76.35
2023-05-24T13:26:07.256Z,74.78
2023-05-24T13:28:35.873Z,74.10
2023-05-24T13:31:03.133Z,74.42
2023-05-24T13:33:35.464Z,74.34
2023-05-24T13:36:03.151Z,76.23
2023-05-24T13:38:30.419Z,77.03
2023-05-24T13:40:58.204Z,74.48
2023-05-24T13:43:25.466Z,75.48
2023-05-24T13:45:52.978Z,75.03
2023-05-24T13:48:21.299Z,75.32
2023-05-24T13:50:48.899Z,76.57
2023-05-24T13:53:16.262Z,76.15
2023-05-24T13:55:44.106Z,76.79
2023-05-24T13:58:11.839Z,75.83
2023-05-24T14:00:39.228Z,75.79
2023-05-24T14:03:06.671Z,75.44
2023-05-24T14:05:34.092Z,75.46
2023-05-24T14:08:07.080Z,75.05
2023-05-24T14:10:41.855Z,73.45
2023-05-24T14:15:41.309Z,71.76
2023-05-24T14:18:09.722Z,71.81
2023-05-24T14:20:38.472Z,73.55
2023-05-24T14:23:08.415Z,69.23
2023-05-24T14:25:36.224Z,68.53
2023-05-24T14:28:08.904Z,69.74
2023-05-24T14:30:38.203Z,69.94
2023-05-24T14:33:08.681Z,68.12
2023-05-24T14:35:40.252Z,66.40
2023-05-24T14:38:11.738Z,66.74
2023-05-24T14:40:41.133Z,66.94
2023-05-24T14:43:12.175Z,65.24
2023-05-24T14:45:42.352Z,65.21
2023-05-24T14:48:13.316Z,63.14
2023-05-24T14:50:41.480Z,62.91
2023-05-24T14:53:17.830Z,61.23
2023-05-24T14:55:45.288Z,61.54
2023-05-24T14:58:13.323Z,62.79
2023-05-24T15:00:43.070Z,64.24
2023-05-24T15:03:13.142Z,63.64
2023-05-24T15:05:43.312Z,63.89
2023-05-24T15:08:12.639Z,61.97
2023-05-24T15:10:40.928Z,63.19
2023-05-24T15:13:08.586Z,64.88
2023-05-24T15:15:36.236Z,65.85
2023-05-24T15:18:09.878Z,65.13
2023-05-24T15:20:38.425Z,65.65
2023-05-24T15:23:06.775Z,66.72
2023-05-24T15:25:34.163Z,66.25
2023-05-24T15:28:03.653Z,66.25
2023-05-24T15:30:31.152Z,64.70
2023-05-24T15:32:58.648Z,62.99
2023-05-24T15:35:28.214Z,61.77
2023-05-24T15:37:57.928Z,61.52
2023-05-24T15:40:25.552Z,59.70
2023-05-24T15:42:54.050Z,58.36
2023-05-24T15:45:21.667Z,59.68
2023-05-24T15:47:55.296Z,61.15
2023-05-24T15:50:35.369Z,62.23
2023-05-24T15:53:09.425Z,61.30
2023-05-24T15:55:37.665Z,62.35
2023-05-24T15:58:06.047Z,64.61
2023-05-24T16:00:34.560Z,65.29
2023-05-24T16:03:01.815Z,64.12
2023-05-24T16:05:29.393Z,66.38
2023-05-24T16:07:56.781Z,66.28
2023-05-24T16:10:25.327Z,65.13
2023-05-24T16:12:52.817Z,65.75
2023-05-24T16:15:27.063Z,66.38
2023-05-24T16:17:54.371Z,66.97
2023-05-24T16:20:22.860Z,64.97
2023-05-24T16:22:50.354Z,64.10
2023-05-24T16:25:18.873Z,64.00
2023-05-24T16:27:46.260Z,63.58
2023-05-24T16:30:13.725Z,64.86
2023-05-24T16:32:42.447Z,65.38
2023-05-24T16:35:10.161Z,64.27
2023-05-24T16:37:38.639Z,65.08
2023-05-24T16:40:07.650Z,66.64
2023-05-24T16:42:34.935Z,67.01
2023-05-24T16:45:03.100Z,67.26
2023-05-24T16:47:37.177Z,66.63
2023-05-24T16:50:15.574Z,66.02
2023-05-24T16:52:47.684Z,64.95
2023-05-24T16:55:16.240Z,65.25
2023-05-24T16:57:46.270Z,65.55
2023-05-24T17:00:15.620Z,66.04
2023-05-24T17:02:43.186Z,65.30
2023-05-24T17:05:10.902Z,64.81
2023-05-24T17:07:38.404Z,63.70
2023-05-24T17:10:06.879Z,64.65
2023-05-24T17:12:34.128Z,65.33
2023-05-24T17:15:01.620Z,66.97
2023-05-24T17:17:31.132Z,66.54
2023-05-24T17:19:58.613Z,66.86
2023-05-24T17:22:26.401Z,66.68
2023-05-24T17:24:54.082Z,66.15
2023-05-24T17:27:22.762Z,65.82
2023-05-24T17:29:50.001Z,67.25
2023-05-24T17:32:17.360Z,68.45
2023-05-24T17:34:46.169Z,69.02
2023-05-24T17:37:13.829Z,68.26
2023-05-24T17:39:41.243Z,67.90
2023-05-24T17:42:08.672Z,68.14
2023-05-24T17:44:36.555Z,68.30
2023-05-24T17:47:03.909Z,69.24
2023-05-24T17:49:32.383Z,69.98
2023-05-24T17:52:00.993Z,69.78
2023-05-24T17:54:28.710Z,69.57
2023-05-24T17:56:57.026Z,69.90
2023-05-24T17:59:25.702Z,70.75
2023-05-24T18:01:54.170Z,71.04
2023-05-24T18:04:23.492Z,71.53
2023-05-24T18:06:51.126Z,72.26
2023-05-24T18:09:18.450Z,72.57
2023-05-24T18:11:46.049Z,73.52
2023-05-24T18:14:13.521Z,73.75
2023-05-24T18:16:40.895Z,74.74
2023-05-24T18:19:08.233Z,74.85
2023-05-24T18:21:35.695Z,75.29
2023-05-24T18:24:03.310Z,76.24
2023-05-24T18:26:31.701Z,76.53
2023-05-24T18:28:59.107Z,76.81
2023-05-24T18:31:26.675Z,76.88
2023-05-24T18:33:55.564Z,77.48
2023-05-24T18:36:24.003Z,78.16
2023-05-24T18:38:52.690Z,79.00
2023-05-24T18:41:20.070Z,79.34
2023-05-24T18:43:48.535Z,79.82
2023-05-24T18:46:17.020Z,80.75
2023-05-24T18:48:45.501Z,82.32
2023-05-24T18:51:13.998Z,82.91
2023-05-24T18:53:42.199Z,83.35
2023-05-24T18:56:09.950Z,83.19
2023-05-24T18:58:38.451Z,84.16
2023-05-24T19:01:06.080Z,84.03
2023-05-24T19:03:33.742Z,84.23
2023-05-24T19:06:01.609Z,85.42
2023-05-24T19:08:30.194Z,87.62
2023-05-24T19:10:57.635Z,89.81
2023-05-24T19:13:26.403Z,90.00
2023-05-24T19:15:53.873Z,89.73
2023-05-24T19:18:23.195Z,90.75
2023-05-24T19:20:50.625Z,91.65
2023-05-24T19:23:19.073Z,92.96
2023-05-24T19:25:50.567Z,94.71
2023-05-24T19:28:18.044Z,96.23
2023-05-24T19:30:46.608Z,97.69
2023-05-24T19:33:20.296Z,99.49
2023-05-24T19:35:48.388Z,100.00
2023-05-24T19:38:18.357Z,100.00
2023-05-24T19:40:47.429Z,100.00
2023-05-24T19:43:15.059Z,100.00
2023-05-24T19:45:44.886Z,100.00
2023-05-24T19:48:12.926Z,100.00
2023-05-24T19:50:41.092Z,100.00
2023-05-24T19:53:08.558Z,100.00
2023-05-24T19:55:36.903Z,100.00
2023-05-24T19:58:04.453Z,100.00
2023-05-24T20:00:32.001Z,100.00
2023-05-24T20:02:59.309Z,100.00
2023-05-24T20:05:29.941Z,100.00
2023-05-24T20:07:57.365Z,100.00
2023-05-24T20:10:32.259Z,100.00
2023-05-24T20:13:03.766Z,100.00
2023-05-24T20:15:32.168Z,100.00
2023-05-24T20:17:59.739Z,100.00
2023-05-24T20:20:27.134Z,100.00
2023-05-24T20:22:54.556Z,100.00
2023-05-24T20:25:22.036Z,100.00
2023-05-24T20:27:49.272Z,100.00
2023-05-24T20:30:18.586Z,100.00
2023-05-24T20:32:46.444Z,100.00
2023-05-24T20:35:13.857Z,100.00
2023-05-24T20:37:41.701Z,100.00
2023-05-24T20:40:09.959Z,100.00
2023-05-24T20:42:37.377Z,100.00
2023-05-24T20:45:07.511Z,100.00
2023-05-24T20:47:35.286Z,100.00
2023-05-24T20:50:02.782Z,100.00
2023-05-24T20:52:30.138Z,100.00
2023-05-24T20:54:57.530Z,100.00
2023-05-24T20:57:27.902Z,100.00
2023-05-24T20:59:55.481Z,100.00
2023-05-24T21:02:22.697Z,100.00
2023-05-24T21:04:50.987Z,100.00
2023-05-24T21:07:18.481Z,100.00
2023-05-24T21:09:51.987Z,100.00
2023-05-24T21:12:19.574Z,100.00
2023-05-24T21:14:46.996Z,100.00
2023-05-24T21:17:14.444Z,100.00
2023-05-24T21:19:41.933Z,100.00
2023-05-24T21:22:09.303Z,100.00
2023-05-24T21:24:38.857Z,100.00
2023-05-24T21:27:06.360Z,100.00
2023-05-24T21:29:33.671Z,100.00
2023-05-24T21:32:02.306Z,100.00
2023-05-24T21:34:30.362Z,100.00
2023-05-24T21:36:57.704Z,100.00
2023-05-24T21:39:25.360Z,100.00
2023-05-24T21:41:54.140Z,100.00
2023-05-24T21:44:23.663Z,100.00
2023-05-24T21:46:51.034Z,100.00
2023-05-24T21:49:19.261Z,100.00
2023-05-24T21:51:47.917Z,100.00
2023-05-24T21:54:15.601Z,100.00
2023-05-24T21:56:42.866Z,100.00
2023-05-24T21:59:11.414Z,100.00
2023-05-24T22:01:38.993Z,100.00
2023-05-24T22:04:06.237Z,100.00
2023-05-24T22:06:34.849Z,100.00
2023-05-24T22:09:02.336Z,100.00
2023-05-24T22:11:30.146Z,100.00
2023-05-24T22:13:57.695Z,100.00
2023-05-24T22:16:25.191Z,100.00
2023-05-24T22:18:55.534Z,100.00
2023-05-24T22:21:23.227Z,100.00
2023-05-24T22:23:52.599Z,100.00
2023-05-24T22:26:21.139Z,100.00
2023-05-24T22:28:54.136Z,100.00
2023-05-24T22:31:22.790Z,100.00
2023-05-24T22:33:50.224Z,100.00
2023-05-24T22:36:19.058Z,100.00
2023-05-24T22:38:46.808Z,100.00
2023-05-24T22:41:13.964Z,100.00
2023-05-24T22:43:42.540Z,100.00
2023-05-24T22:46:10.826Z,100.00
2023-05-24T22:48:40.897Z,100.00
2023-05-24T22:51:09.461Z,100.00
2023-05-24T22:53:39.217Z,100.00
2023-05-24T22:56:10.697Z,100.00
2023-05-24T22:58:40.026Z,100.00
2023-05-24T23:01:09.008Z,100.00
2023-05-24T23:03:36.505Z,100.00
2023-05-24T23:06:04.745Z,100.00
2023-05-24T23:08:33.586Z,100.00
2023-05-24T23:11:01.903Z,100.00
2023-05-24T23:13:34.076Z,100.00
2023-05-24T23:16:05.717Z,100.00
2023-05-24T23:18:33.356Z,100.00
2023-05-24T23:21:01.031Z,100.00
2023-05-24T23:23:28.417Z,100.00
2023-05-24T23:25:57.211Z,100.00
2023-05-24T23:28:25.979Z,100.00
2023-05-24T23:30:53.982Z,100.00
2023-05-24T23:33:21.381Z,100.00
2023-05-24T23:35:49.908Z,100.00
2023-05-24T23:38:22.901Z,100.00
2023-05-24T23:40:51.659Z,100.00
2023-05-24T23:43:18.823Z,100.00
2023-05-24T23:45:46.355Z,100.00
2023-05-24T23:48:15.341Z,100.00
2023-05-24T23:50:53.638Z,100.00
2023-05-24T23:53:24.101Z,100.00
2023-05-24T23:55:51.475Z,100.00
2023-05-24T23:58:19.034Z,100.00
