createdAt,value
2023-03-16T00:03:58.564Z,0.2
2023-03-16T00:08:55.568Z,0.2
2023-03-16T00:13:55.374Z,0.2
2023-03-16T00:18:56.968Z,0.2
2023-03-16T00:23:53.991Z,0.2
2023-03-16T00:28:53.657Z,0.2
2023-03-16T00:33:53.545Z,0.2
2023-03-16T00:38:52.222Z,0.2
2023-03-16T00:43:40.721Z,0.2
2023-03-16T00:48:40.225Z,0.2
2023-03-16T00:53:40.131Z,0.2
2023-03-16T00:58:37.620Z,0.2
2023-03-16T01:03:37.434Z,0.2
2023-03-16T01:08:37.076Z,0.2
2023-03-16T01:13:38.226Z,0.2
2023-03-16T01:18:34.718Z,0.2
2023-03-16T01:23:35.047Z,0.2
2023-03-16T01:28:34.394Z,0.2
2023-03-16T01:33:34.359Z,0.2
2023-03-16T01:38:31.864Z,0.2
2023-03-16T01:43:31.967Z,0.2
2023-03-16T01:48:31.267Z,0.2
2023-03-16T01:53:31.148Z,0.2
2023-03-16T01:58:30.249Z,0.2
2023-03-16T01:59:52.305Z,0.2
2023-03-16T02:04:52.295Z,0.2
2023-03-16T02:09:51.743Z,0.2
2023-03-16T02:14:53.199Z,0.2
2023-03-16T02:19:48.623Z,0.2
2023-03-16T02:24:48.864Z,0.2
2023-03-16T02:29:47.963Z,0.1
2023-03-16T02:34:59.695Z,0.1
2023-03-16T02:39:56.594Z,0.2
2023-03-16T02:44:58.374Z,0.2
2023-03-16T02:49:58.303Z,0.2
2023-03-16T02:54:55.122Z,0.2
2023-03-16T02:59:13.140Z,0.2
2023-03-16T03:04:12.468Z,0.1
2023-03-16T03:09:12.371Z,0.2
2023-03-16T03:14:11.684Z,0.2
2023-03-16T03:19:10.434Z,0.2
2023-03-16T03:24:10.128Z,0.2
2023-03-16T03:29:11.315Z,0.2
2023-03-16T03:34:07.914Z,0.2
2023-03-16T03:39:07.540Z,0.2
2023-03-16T03:44:07.181Z,0.2
2023-03-16T03:49:06.799Z,0.2
2023-03-16T03:54:04.303Z,0.2
2023-03-16T03:58:51.071Z,0.2
2023-03-16T04:03:50.389Z,0.2
2023-03-16T04:08:50.120Z,0.2
2023-03-16T04:13:49.908Z,0.2
2023-03-16T04:18:49.247Z,0.2
2023-03-16T04:23:49.208Z,0.2
2023-03-16T04:28:49.217Z,0.2
2023-03-16T04:33:57.220Z,0.2
2023-03-16T04:38:56.563Z,0.1
2023-03-16T04:43:57.132Z,0.2
2023-03-16T04:48:56.092Z,0.2
2023-03-16T04:53:56.307Z,0.2
2023-03-16T04:58:56.228Z,0.2
2023-03-16T05:03:59.776Z,0.2
2023-03-16T05:08:54.066Z,0.2
2023-03-16T05:13:53.817Z,0.3
2023-03-16T05:18:55.626Z,0.4
2023-03-16T05:23:52.759Z,0.9
2023-03-16T05:28:41.367Z,2
2023-03-16T05:33:41.009Z,3.1
2023-03-16T05:38:43.254Z,3.3
2023-03-16T05:43:39.017Z,4.5
2023-03-16T05:48:38.785Z,7.1
2023-03-16T05:53:37.928Z,8.9
2023-03-16T05:58:38.372Z,10.7
2023-03-16T05:59:59.749Z,11.3
2023-03-16T06:04:59.036Z,13.7
2023-03-16T06:09:58.870Z,17.2
2023-03-16T06:14:59.709Z,20.4
2023-03-16T06:19:56.069Z,25.9
2023-03-16T06:24:56.191Z,29.5
2023-03-16T06:29:55.598Z,29.2
2023-03-16T06:34:55.758Z,30.6
2023-03-16T06:39:53.372Z,33
2023-03-16T06:44:53.711Z,36.2
2023-03-16T06:49:52.718Z,39.3
2023-03-16T06:54:52.774Z,159.8
2023-03-16T06:58:59.093Z,155.2
2023-03-16T07:03:59.809Z,182
2023-03-16T07:08:59.816Z,180
2023-03-16T07:13:59.854Z,170.7
2023-03-16T07:19:01.606Z,187.3
2023-03-16T07:23:58.223Z,198.7
2023-03-16T07:28:59.759Z,222
2023-03-16T07:33:58.402Z,233.9
2023-03-16T07:38:57.919Z,244
2023-03-16T07:43:58.180Z,254.9
2023-03-16T07:48:58.992Z,265.1
2023-03-16T07:53:58.921Z,284.9
2023-03-16T07:58:56.808Z,297.2
2023-03-16T08:03:56.979Z,312.7
2023-03-16T08:08:56.610Z,306.8
2023-03-16T08:13:56.231Z,280.8
2023-03-16T08:18:55.936Z,343.5
2023-03-16T08:23:55.575Z,337.9
2023-03-16T08:28:56.351Z,372.9
2023-03-16T08:33:55.671Z,373
2023-03-16T08:39:09.620Z,378.5
2023-03-16T08:43:53.837Z,403.1
2023-03-16T08:48:54.355Z,418.4
2023-03-16T08:53:54.200Z,420.8
2023-03-16T08:58:54.427Z,449.7
2023-03-16T09:03:52.358Z,420.4
2023-03-16T09:08:52.297Z,362.6
2023-03-16T09:13:54.321Z,344.9
2023-03-16T09:18:53.109Z,433.6
2023-03-16T09:23:49.210Z,451.2
2023-03-16T09:28:49.504Z,463.1
2023-03-16T09:33:48.624Z,481.2
2023-03-16T09:38:49.172Z,466.1
2023-03-16T09:43:56.549Z,429.6
2023-03-16T09:48:56.169Z,444.6
2023-03-16T09:53:55.773Z,413.4
2023-03-16T09:58:54.795Z,428.4
2023-03-16T10:03:55.187Z,455.8
2023-03-16T10:08:54.907Z,538.9
2023-03-16T10:13:55.659Z,616.4
2023-03-16T10:18:53.215Z,419.7
2023-03-16T10:23:52.992Z,566.6
2023-03-16T10:28:53.551Z,566.6
2023-03-16T10:33:40.622Z,582.9
2023-03-16T10:38:40.948Z,589.6
2023-03-16T10:43:40.543Z,591.4
2023-03-16T10:48:39.375Z,627.4
2023-03-16T10:53:38.102Z,632.1
2023-03-16T10:58:38.279Z,591
2023-03-16T11:00:00.166Z,602.4
2023-03-16T11:05:12.158Z,610.8
2023-03-16T11:23:02.326Z,408.7
2023-03-16T11:29:39.537Z,394.8
2023-03-16T11:33:56.769Z,605.9
2023-03-16T11:38:57.734Z,327
2023-03-16T11:43:56.269Z,295.9
2023-03-16T11:48:57.825Z,305.1
2023-03-16T11:53:54.545Z,391.3
2023-03-16T11:58:54.409Z,371.4
2023-03-16T12:03:55.884Z,380.1
2023-03-16T12:08:53.153Z,453.1
2023-03-16T12:13:52.554Z,603.2
2023-03-16T12:18:53.321Z,625.4
2023-03-16T12:23:41.487Z,565.2
2023-03-16T12:28:41.160Z,603.8
2023-03-16T12:33:40.603Z,581.3
2023-03-16T12:38:40.784Z,539.3
2023-03-16T12:43:39.881Z,577.8
2023-03-16T12:48:39.658Z,598.2
2023-03-16T12:53:39.523Z,543.9
2023-03-16T12:58:39.368Z,559.6
2023-03-16T13:00:00.352Z,580.3
2023-03-16T13:05:00.306Z,580.1
2023-03-16T13:09:59.740Z,568.3
2023-03-16T13:15:01.185Z,568.4
2023-03-16T13:19:56.992Z,528.6
2023-03-16T13:24:56.858Z,547.3
2023-03-16T13:29:56.206Z,407.1
2023-03-16T13:34:56.294Z,515.9
2023-03-16T13:39:53.465Z,504.9
2023-03-16T13:44:53.654Z,547
2023-03-16T13:49:53.545Z,534.2
2023-03-16T13:54:53.485Z,468.1
2023-03-16T13:58:58.973Z,415.6
2023-03-16T14:03:58.588Z,487.3
2023-03-16T14:08:58.384Z,448.5
2023-03-16T14:13:57.940Z,438.6
2023-03-16T14:18:59.008Z,313.3
2023-03-16T14:23:55.064Z,323.9
2023-03-16T14:28:54.730Z,264.4
2023-03-16T14:33:54.794Z,248.9
2023-03-16T14:38:53.960Z,280.5
2023-03-16T14:43:53.453Z,305.5
2023-03-16T14:48:54.228Z,315.1
2023-03-16T14:53:53.838Z,209.1
2023-03-16T14:58:53.292Z,192.7
2023-03-16T15:03:52.899Z,212.6
2023-03-16T15:08:52.928Z,193.8
2023-03-16T15:13:54.655Z,171
2023-03-16T15:18:49.684Z,130.6
2023-03-16T15:23:50.104Z,137.3
2023-03-16T15:28:48.625Z,134.1
2023-03-16T15:33:48.308Z,129.8
2023-03-16T15:38:56.355Z,138.5
2023-03-16T15:43:55.264Z,150.6
2023-03-16T15:48:55.539Z,133.9
2023-03-16T15:53:53.965Z,118.3
2023-03-16T15:58:54.222Z,103.4
2023-03-16T16:00:15.478Z,109.7
2023-03-16T16:05:14.542Z,92.2
2023-03-16T16:10:13.993Z,81.1
2023-03-16T16:15:14.031Z,73.9
2023-03-16T16:20:13.327Z,67.6
2023-03-16T16:25:12.440Z,60.2
2023-03-16T16:30:11.663Z,53.9
2023-03-16T16:35:12.026Z,48.7
2023-03-16T16:40:10.857Z,42.2
2023-03-16T16:45:10.212Z,36.6
2023-03-16T16:50:09.342Z,32.4
2023-03-16T16:55:09.541Z,30
2023-03-16T16:59:30.332Z,28
2023-03-16T17:04:31.928Z,21.1
2023-03-16T17:09:28.447Z,17.3
2023-03-16T17:14:28.026Z,11.6
2023-03-16T17:19:27.407Z,7.7
2023-03-16T17:24:26.925Z,4.8
2023-03-16T17:29:24.366Z,3.7
2023-03-16T17:34:24.808Z,2.3
2023-03-16T17:39:24.146Z,1.3
2023-03-16T17:44:25.238Z,0.7
2023-03-16T17:49:22.169Z,0.4
2023-03-16T17:54:21.718Z,0.2
2023-03-16T17:59:08.869Z,0.2
2023-03-16T18:04:08.686Z,0.2
2023-03-16T18:09:07.470Z,0.2
2023-03-16T18:14:07.974Z,0.2
2023-03-16T18:19:07.037Z,0.2
2023-03-16T18:24:08.043Z,0.2
2023-03-16T18:29:04.275Z,0.2
2023-03-16T18:34:04.040Z,0.2
2023-03-16T18:39:04.171Z,0.2
2023-03-16T18:44:03.385Z,0.2
2023-03-16T18:49:00.842Z,0.1
2023-03-16T18:54:00.335Z,0.2
2023-03-16T18:58:57.841Z,0.2
2023-03-16T19:03:59.822Z,0.1
2023-03-16T19:08:56.613Z,0.2
2023-03-16T19:13:56.609Z,0.1
2023-03-16T19:18:57.953Z,0.2
2023-03-16T19:23:55.443Z,0.1
2023-03-16T19:28:55.239Z,0.1
2023-03-16T19:33:56.634Z,0.1
2023-03-16T19:38:53.531Z,0.1
2023-03-16T19:43:53.031Z,0.1
2023-03-16T19:48:53.040Z,0.1
2023-03-16T19:53:40.462Z,0.2
2023-03-16T19:58:40.417Z,0.1
2023-03-16T20:03:39.667Z,0.2
2023-03-16T20:08:39.135Z,0.2
2023-03-16T20:13:38.235Z,0.1
2023-03-16T20:18:37.944Z,0.1
2023-03-16T20:23:37.933Z,0.1
2023-03-16T20:28:37.530Z,0.2
2023-03-16T20:33:38.197Z,0.1
2023-03-16T20:38:34.306Z,0.2
2023-03-16T20:43:34.481Z,0.1
2023-03-16T20:48:34.180Z,0.2
2023-03-16T20:53:33.812Z,0.2
2023-03-16T20:58:33.194Z,0.2
2023-03-16T20:59:54.224Z,0.1
2023-03-16T21:04:53.964Z,0.1
2023-03-16T21:09:54.757Z,0.1
2023-03-16T21:14:51.471Z,0.1
2023-03-16T21:19:51.132Z,0.1
2023-03-16T21:24:50.431Z,0.2
2023-03-16T21:29:50.695Z,0.1
2023-03-16T21:34:58.293Z,0.2
2023-03-16T21:39:59.568Z,0.1
2023-03-16T21:44:57.922Z,0.1
2023-03-16T21:49:56.391Z,0.2
2023-03-16T21:54:56.518Z,0.2
2023-03-16T21:58:53.200Z,0.2
2023-03-16T22:03:53.587Z,0.2
2023-03-16T22:08:50.595Z,0.1
2023-03-16T22:13:50.421Z,0.2
2023-03-16T22:18:50.294Z,0.2
2023-03-16T22:23:51.956Z,0.2
2023-03-16T22:28:58.487Z,0.2
2023-03-16T22:33:57.957Z,0.2
2023-03-16T22:38:58.409Z,0.1
2023-03-16T22:43:56.140Z,0.2
2023-03-16T22:48:55.874Z,0.2
2023-03-16T22:53:55.687Z,0.2
2023-03-16T22:58:54.673Z,0.1
2023-03-16T23:03:54.774Z,0.2
2023-03-16T23:08:55.412Z,0.2
2023-03-16T23:13:56.511Z,0.1
2023-03-16T23:18:54.239Z,0.2
2023-03-16T23:24:05.525Z,0.2
2023-03-16T23:28:54.202Z,0.2
2023-03-16T23:33:41.913Z,0.2
2023-03-16T23:38:41.342Z,0.2
2023-03-16T23:43:40.780Z,0.2
2023-03-16T23:48:40.099Z,0.2
2023-03-16T23:53:37.589Z,0.2
2023-03-16T23:58:37.119Z,0.2
2023-03-16T23:59:58.440Z,0.1
