createdAt,value
2022-10-05T00:01:41.236Z,96.60
2022-10-05T00:04:12.196Z,96.60
2022-10-05T00:06:38.954Z,96.60
2022-10-05T00:09:24.018Z,96.60
2022-10-05T00:11:51.151Z,96.60
2022-10-05T00:14:23.837Z,96.60
2022-10-05T00:16:51.021Z,96.60
2022-10-05T00:19:23.507Z,96.60
2022-10-05T00:21:50.165Z,96.60
2022-10-05T00:24:18.908Z,96.60
2022-10-05T00:26:46.051Z,96.60
2022-10-05T00:29:20.767Z,96.60
2022-10-05T00:31:47.942Z,96.60
2022-10-05T00:34:15.206Z,96.60
2022-10-05T00:36:42.383Z,96.60
2022-10-05T00:39:09.607Z,96.60
2022-10-05T00:41:37.857Z,96.60
2022-10-05T00:44:23.741Z,96.60
2022-10-05T00:46:50.391Z,96.60
2022-10-05T00:52:43.148Z,96.60
2022-10-05T00:55:28.688Z,96.60
2022-10-05T00:57:55.384Z,96.60
2022-10-05T01:00:24.597Z,96.60
2022-10-05T01:02:59.171Z,96.60
2022-10-05T01:05:32.924Z,96.60
2022-10-05T01:08:18.464Z,96.60
2022-10-05T01:11:04.033Z,96.60
2022-10-05T01:13:41.337Z,96.60
2022-10-05T01:16:18.433Z,96.60
2022-10-05T01:18:49.022Z,96.60
2022-10-05T01:21:22.922Z,96.60
2022-10-05T01:23:49.752Z,96.60
2022-10-05T01:26:35.076Z,96.60
2022-10-05T01:29:04.779Z,96.60
2022-10-05T01:31:36.234Z,96.60
2022-10-05T01:34:22.629Z,96.60
2022-10-05T01:36:49.526Z,96.60
2022-10-05T01:39:19.302Z,96.60
2022-10-05T01:41:45.986Z,96.60
2022-10-05T01:44:17.578Z,96.60
2022-10-05T01:46:56.693Z,96.60
2022-10-05T01:49:30.472Z,96.60
2022-10-05T01:52:12.582Z,96.60
2022-10-05T01:54:39.285Z,96.60
2022-10-05T01:57:12.470Z,96.60
2022-10-05T02:00:03.837Z,96.60
2022-10-05T02:03:28.981Z,96.60
2022-10-05T02:06:08.871Z,96.60
2022-10-05T02:08:39.247Z,96.60
2022-10-05T02:11:11.491Z,96.60
2022-10-05T02:13:44.645Z,96.60
2022-10-05T02:16:14.907Z,96.60
2022-10-05T02:18:52.215Z,96.60
2022-10-05T02:21:19.746Z,96.60
2022-10-05T02:23:47.113Z,96.60
2022-10-05T02:26:13.884Z,96.60
2022-10-05T02:28:41.319Z,96.60
2022-10-05T02:31:12.580Z,96.60
2022-10-05T02:33:39.482Z,96.60
2022-10-05T02:36:30.026Z,96.60
2022-10-05T02:39:20.084Z,96.60
2022-10-05T02:41:57.757Z,96.60
2022-10-05T02:44:44.643Z,96.60
2022-10-05T02:47:12.065Z,96.60
2022-10-05T02:49:49.681Z,96.60
2022-10-05T02:52:35.455Z,96.60
2022-10-05T02:55:07.801Z,96.60
2022-10-05T02:57:43.985Z,96.60
2022-10-05T03:00:15.043Z,96.60
2022-10-05T03:02:54.232Z,96.60
2022-10-05T03:05:26.213Z,96.60
2022-10-05T03:08:00.877Z,96.60
2022-10-05T03:10:36.918Z,96.60
2022-10-05T03:13:12.542Z,96.60
2022-10-05T03:15:57.570Z,96.60
2022-10-05T03:18:31.044Z,96.60
2022-10-05T03:20:59.926Z,96.60
2022-10-05T03:23:44.772Z,96.60
2022-10-05T03:26:33.432Z,96.60
2022-10-05T03:29:03.604Z,96.60
2022-10-05T03:31:43.792Z,96.60
2022-10-05T03:34:19.317Z,96.60
2022-10-05T03:36:50.365Z,96.60
2022-10-05T03:39:17.227Z,96.60
2022-10-05T03:42:02.935Z,96.60
2022-10-05T03:44:36.555Z,96.60
2022-10-05T03:47:15.593Z,96.60
2022-10-05T03:49:43.090Z,96.60
2022-10-05T03:52:13.976Z,96.60
2022-10-05T03:54:48.869Z,96.60
2022-10-05T03:57:23.417Z,96.60
2022-10-05T04:00:09.407Z,96.60
2022-10-05T04:03:24.821Z,96.60
2022-10-05T04:05:55.461Z,96.60
2022-10-05T04:08:47.489Z,96.60
2022-10-05T04:11:19.262Z,96.60
2022-10-05T04:13:52.703Z,96.60
2022-10-05T04:16:23.028Z,96.60
2022-10-05T04:18:50.576Z,96.60
2022-10-05T04:21:23.511Z,96.60
2022-10-05T04:23:55.492Z,96.60
2022-10-05T04:26:30.678Z,96.60
2022-10-05T04:29:16.599Z,96.60
2022-10-05T04:31:43.692Z,96.60
2022-10-05T04:34:17.855Z,96.60
2022-10-05T04:36:47.880Z,96.60
2022-10-05T04:39:20.999Z,96.60
2022-10-05T04:41:50.965Z,96.60
2022-10-05T04:44:20.898Z,96.60
2022-10-05T04:46:50.932Z,96.60
2022-10-05T04:49:23.649Z,96.60
2022-10-05T04:52:01.765Z,96.60
2022-10-05T04:54:43.541Z,96.60
2022-10-05T04:57:13.539Z,96.60
2022-10-05T04:59:49.407Z,96.60
2022-10-05T05:02:19.569Z,96.60
2022-10-05T05:05:05.532Z,96.60
2022-10-05T05:07:38.402Z,96.60
2022-10-05T05:10:23.983Z,96.60
2022-10-05T05:12:53.938Z,96.60
2022-10-05T05:15:30.588Z,96.60
2022-10-05T05:17:57.752Z,96.60
2022-10-05T05:20:24.511Z,96.60
2022-10-05T05:22:57.254Z,96.60
2022-10-05T05:25:30.246Z,96.60
2022-10-05T05:28:12.987Z,96.60
2022-10-05T05:30:40.196Z,96.60
2022-10-05T05:33:11.154Z,96.60
2022-10-05T05:35:38.145Z,96.60
2022-10-05T05:38:17.744Z,96.60
2022-10-05T05:40:58.597Z,96.60
2022-10-05T05:43:27.389Z,96.60
2022-10-05T05:46:00.584Z,96.60
2022-10-05T05:48:28.614Z,96.60
2022-10-05T05:50:58.300Z,96.60
2022-10-05T05:53:49.348Z,96.60
2022-10-05T05:56:18.974Z,96.60
2022-10-05T05:58:52.547Z,96.60
2022-10-05T06:01:34.227Z,96.60
2022-10-05T06:04:14.770Z,96.60
2022-10-05T06:06:52.526Z,96.60
2022-10-05T06:09:42.682Z,96.60
2022-10-05T06:12:38.178Z,96.60
2022-10-05T06:15:13.819Z,96.60
2022-10-05T06:17:52.772Z,96.60
2022-10-05T06:20:35.615Z,96.60
2022-10-05T06:23:04.806Z,96.60
2022-10-05T06:25:37.483Z,96.60
2022-10-05T06:28:16.104Z,96.60
2022-10-05T06:31:06.760Z,96.60
2022-10-05T06:33:35.621Z,96.60
2022-10-05T06:36:15.115Z,96.60
2022-10-05T06:38:49.790Z,96.60
2022-10-05T06:41:23.768Z,96.60
2022-10-05T06:44:09.200Z,96.60
2022-10-05T06:47:12.263Z,96.60
2022-10-05T06:50:00.376Z,96.60
2022-10-05T06:52:41.367Z,96.60
2022-10-05T06:55:14.193Z,96.60
2022-10-05T06:57:47.800Z,96.60
2022-10-05T07:00:23.277Z,96.60
2022-10-05T07:02:56.025Z,96.60
2022-10-05T07:05:32.012Z,96.60
2022-10-05T07:08:10.311Z,96.60
2022-10-05T07:10:52.641Z,96.60
2022-10-05T07:13:38.139Z,96.60
2022-10-05T07:16:21.528Z,96.60
2022-10-05T07:18:48.630Z,96.60
2022-10-05T07:21:20.286Z,96.60
2022-10-05T07:23:56.211Z,96.60
2022-10-05T07:26:23.037Z,96.20
2022-10-05T07:28:55.893Z,95.20
2022-10-05T07:31:32.108Z,92.90
2022-10-05T07:34:19.275Z,88.70
2022-10-05T07:37:26.494Z,85.40
2022-10-05T07:40:00.913Z,81.70
2022-10-05T07:42:30.292Z,76.00
2022-10-05T07:45:00.901Z,72.50
2022-10-05T07:47:27.898Z,69.30
2022-10-05T07:49:59.592Z,67.40
2022-10-05T07:52:34.976Z,64.10
2022-10-05T07:55:05.888Z,62.50
2022-10-05T07:57:33.886Z,60.60
2022-10-05T08:00:01.687Z,58.90
2022-10-05T08:02:34.315Z,56.50
2022-10-05T08:05:03.889Z,56.60
2022-10-05T08:07:32.698Z,56.20
2022-10-05T08:10:16.631Z,56.60
2022-10-05T08:13:02.366Z,58.10
2022-10-05T08:15:33.056Z,58.50
2022-10-05T08:18:01.349Z,60.70
2022-10-05T08:20:46.799Z,61.40
2022-10-05T08:23:19.645Z,61.70
2022-10-05T08:25:49.358Z,63.10
2022-10-05T08:28:16.151Z,64.70
2022-10-05T08:31:01.564Z,64.50
2022-10-05T08:33:32.847Z,64.60
2022-10-05T08:36:06.321Z,66.90
2022-10-05T08:38:33.637Z,67.90
2022-10-05T08:41:00.470Z,67.60
2022-10-05T08:43:35.490Z,68.20
2022-10-05T08:46:11.805Z,68.80
2022-10-05T08:48:41.323Z,71.00
2022-10-05T08:51:26.955Z,71.20
2022-10-05T08:54:02.915Z,71.70
2022-10-05T08:56:29.600Z,70.80
2022-10-05T08:59:15.313Z,70.70
2022-10-05T09:02:00.328Z,71.80
2022-10-05T09:04:41.744Z,71.80
2022-10-05T09:07:12.653Z,70.90
2022-10-05T09:10:01.534Z,72.40
2022-10-05T09:12:40.239Z,72.80
2022-10-05T09:15:26.455Z,73.10
2022-10-05T09:18:06.090Z,71.70
2022-10-05T09:20:53.390Z,71.20
2022-10-05T09:23:20.104Z,70.40
2022-10-05T09:25:46.708Z,69.30
2022-10-05T09:28:16.414Z,68.10
2022-10-05T09:31:02.023Z,68.30
2022-10-05T09:33:28.842Z,66.60
2022-10-05T09:36:04.693Z,66.00
2022-10-05T09:38:34.392Z,66.00
2022-10-05T09:41:10.318Z,65.60
2022-10-05T09:43:59.513Z,65.10
2022-10-05T09:46:29.373Z,65.30
2022-10-05T09:49:12.080Z,65.70
2022-10-05T09:51:41.792Z,65.10
2022-10-05T09:54:35.030Z,65.40
2022-10-05T09:57:04.063Z,65.20
2022-10-05T09:59:51.500Z,64.70
2022-10-05T10:02:38.772Z,64.00
2022-10-05T10:05:11.179Z,62.80
2022-10-05T10:08:10.910Z,64.20
2022-10-05T10:10:48.075Z,64.30
2022-10-05T10:13:28.538Z,64.10
2022-10-05T10:16:07.979Z,65.70
2022-10-05T10:18:49.576Z,65.10
2022-10-05T10:21:19.492Z,66.40
2022-10-05T10:24:00.226Z,67.30
2022-10-05T10:26:36.338Z,67.00
2022-10-05T10:29:12.327Z,66.40
2022-10-05T10:31:38.924Z,65.90
2022-10-05T10:34:14.747Z,65.00
2022-10-05T10:36:52.159Z,65.70
2022-10-05T10:39:24.341Z,65.00
2022-10-05T10:42:10.273Z,65.40
2022-10-05T10:44:47.968Z,65.00
2022-10-05T10:47:17.756Z,65.50
2022-10-05T10:49:50.519Z,64.90
2022-10-05T10:52:17.333Z,64.40
2022-10-05T10:54:56.042Z,64.90
2022-10-05T10:57:31.441Z,64.80
2022-10-05T11:00:18.125Z,65.80
2022-10-05T11:03:03.623Z,65.70
2022-10-05T11:05:39.319Z,64.90
2022-10-05T11:08:15.046Z,65.20
2022-10-05T11:11:00.578Z,65.30
2022-10-05T11:13:33.467Z,64.10
2022-10-05T11:16:00.833Z,63.80
2022-10-05T11:18:46.966Z,62.60
2022-10-05T11:21:26.187Z,61.20
2022-10-05T11:23:55.842Z,61.40
2022-10-05T11:26:22.497Z,61.20
2022-10-05T11:28:58.318Z,61.00
2022-10-05T11:31:28.028Z,61.50
2022-10-05T11:34:13.575Z,60.40
2022-10-05T11:36:40.217Z,61.00
2022-10-05T11:39:16.109Z,62.50
2022-10-05T11:41:42.817Z,61.70
2022-10-05T11:44:27.759Z,63.80
2022-10-05T11:46:54.729Z,62.70
2022-10-05T11:49:25.108Z,63.30
2022-10-05T11:51:52.000Z,64.70
2022-10-05T11:54:24.896Z,65.40
2022-10-05T11:56:55.901Z,67.40
2022-10-05T11:59:30.183Z,67.90
2022-10-05T12:02:04.160Z,69.00
2022-10-05T12:04:57.218Z,69.80
2022-10-05T12:07:32.406Z,70.50
2022-10-05T12:10:17.446Z,71.10
2022-10-05T12:12:51.233Z,71.30
2022-10-05T12:15:26.868Z,71.70
2022-10-05T12:18:02.314Z,72.70
2022-10-05T12:20:28.974Z,72.50
2022-10-05T12:22:56.126Z,71.80
2022-10-05T12:25:45.915Z,71.70
2022-10-05T12:28:15.358Z,72.30
2022-10-05T12:30:54.832Z,73.40
2022-10-05T12:33:26.870Z,73.50
2022-10-05T12:35:58.009Z,73.90
2022-10-05T12:38:35.247Z,74.10
2022-10-05T12:41:08.130Z,74.00
2022-10-05T12:44:02.369Z,74.30
2022-10-05T12:46:35.014Z,74.20
2022-10-05T12:49:20.826Z,75.00
2022-10-05T12:51:53.581Z,74.80
2022-10-05T12:54:38.783Z,75.50
2022-10-05T12:57:08.635Z,75.40
2022-10-05T12:59:38.174Z,75.40
2022-10-05T13:02:14.247Z,76.10
2022-10-05T13:04:41.071Z,76.10
2022-10-05T13:07:13.910Z,76.60
2022-10-05T13:09:49.977Z,77.70
2022-10-05T13:12:23.667Z,78.00
2022-10-05T13:15:05.047Z,78.00
2022-10-05T13:17:40.465Z,76.60
2022-10-05T13:20:22.477Z,75.00
2022-10-05T13:22:54.788Z,76.20
2022-10-05T13:25:31.259Z,75.10
2022-10-05T13:28:00.902Z,74.40
2022-10-05T13:30:28.377Z,76.30
2022-10-05T13:32:58.303Z,77.60
2022-10-05T13:35:52.191Z,78.00
2022-10-05T13:38:28.132Z,77.70
2022-10-05T13:41:04.040Z,77.80
2022-10-05T13:43:40.237Z,78.00
2022-10-05T13:46:11.311Z,78.20
2022-10-05T13:48:46.314Z,75.80
2022-10-05T13:51:19.171Z,76.20
2022-10-05T13:53:55.957Z,76.60
2022-10-05T13:56:39.525Z,76.30
2022-10-05T13:59:15.843Z,76.50
2022-10-05T14:01:48.805Z,76.90
2022-10-05T14:04:20.721Z,77.00
2022-10-05T14:06:48.572Z,76.20
2022-10-05T14:09:33.480Z,76.60
2022-10-05T14:12:03.237Z,77.30
2022-10-05T14:14:31.660Z,77.80
2022-10-05T14:16:59.853Z,78.40
2022-10-05T14:19:30.735Z,77.90
2022-10-05T14:22:02.087Z,78.40
2022-10-05T14:24:49.183Z,77.80
2022-10-05T14:27:19.120Z,77.60
2022-10-05T14:29:52.171Z,77.40
2022-10-05T14:32:22.271Z,78.60
2022-10-05T14:35:08.879Z,78.00
2022-10-05T14:37:53.867Z,78.00
2022-10-05T14:40:22.116Z,78.90
2022-10-05T14:42:49.736Z,79.20
2022-10-05T14:45:20.415Z,78.90
2022-10-05T14:47:50.790Z,77.80
2022-10-05T14:50:20.566Z,78.10
2022-10-05T14:53:00.401Z,77.80
2022-10-05T14:55:37.232Z,78.00
2022-10-05T14:58:18.579Z,78.70
2022-10-05T15:01:13.619Z,78.70
2022-10-05T15:04:00.339Z,79.10
2022-10-05T15:06:34.461Z,79.20
2022-10-05T15:09:19.938Z,79.10
2022-10-05T15:11:51.740Z,79.40
2022-10-05T15:14:23.985Z,80.00
2022-10-05T15:16:52.744Z,80.40
2022-10-05T15:19:28.532Z,80.80
2022-10-05T15:22:14.023Z,81.30
2022-10-05T15:24:44.019Z,81.40
2022-10-05T15:27:37.126Z,81.80
2022-10-05T15:30:09.329Z,82.20
2022-10-05T15:32:42.849Z,82.00
2022-10-05T15:35:09.569Z,82.30
2022-10-05T15:37:43.485Z,82.90
2022-10-05T15:40:21.298Z,82.30
2022-10-05T15:42:49.262Z,82.60
2022-10-05T15:45:33.777Z,83.40
2022-10-05T15:48:00.567Z,83.10
2022-10-05T15:50:29.679Z,83.10
2022-10-05T15:52:59.142Z,84.00
2022-10-05T15:55:32.757Z,84.40
2022-10-05T15:58:11.862Z,84.40
2022-10-05T16:00:47.324Z,85.50
2022-10-05T16:03:18.303Z,85.20
2022-10-05T16:06:07.988Z,86.00
2022-10-05T16:08:53.524Z,85.70
2022-10-05T16:11:26.145Z,86.20
2022-10-05T16:14:08.458Z,86.60
2022-10-05T16:16:41.970Z,86.20
2022-10-05T16:19:14.594Z,86.30
2022-10-05T16:21:54.567Z,86.50
2022-10-05T16:24:39.527Z,86.90
2022-10-05T16:27:21.340Z,87.50
2022-10-05T16:30:09.415Z,88.10
2022-10-05T16:32:42.986Z,88.40
2022-10-05T16:35:17.101Z,88.70
2022-10-05T16:38:05.733Z,88.90
2022-10-05T16:40:39.794Z,89.10
2022-10-05T16:43:25.650Z,89.30
2022-10-05T16:46:01.904Z,89.40
2022-10-05T16:48:30.953Z,90.40
2022-10-05T16:51:07.643Z,91.50
2022-10-05T16:53:40.106Z,92.30
2022-10-05T16:56:11.171Z,92.60
2022-10-05T16:58:43.663Z,92.40
2022-10-05T17:01:28.750Z,92.10
2022-10-05T17:04:08.513Z,92.10
2022-10-05T17:07:10.997Z,91.90
2022-10-05T17:09:46.393Z,92.10
2022-10-05T17:12:15.805Z,92.10
2022-10-05T17:15:03.848Z,92.30
2022-10-05T17:17:30.541Z,92.10
2022-10-05T17:20:15.977Z,92.30
2022-10-05T17:23:05.999Z,92.50
2022-10-05T17:25:36.147Z,92.80
2022-10-05T17:28:21.625Z,93.00
2022-10-05T17:30:53.973Z,93.50
2022-10-05T17:33:33.699Z,93.90
2022-10-05T17:36:04.765Z,95.10
2022-10-05T17:38:31.554Z,95.10
2022-10-05T17:40:58.207Z,95.00
2022-10-05T17:43:28.753Z,94.80
2022-10-05T17:45:55.722Z,94.90
2022-10-05T17:48:42.770Z,95.00
2022-10-05T17:51:34.203Z,94.80
2022-10-05T17:54:35.984Z,95.20
2022-10-05T17:57:02.842Z,95.40
2022-10-05T17:59:45.791Z,95.70
2022-10-05T18:02:23.235Z,95.80
2022-10-05T18:05:05.243Z,95.80
2022-10-05T18:07:36.255Z,96.20
2022-10-05T18:10:12.154Z,96.60
2022-10-05T18:12:41.300Z,96.60
2022-10-05T18:15:08.062Z,96.60
2022-10-05T18:17:35.139Z,96.60
2022-10-05T18:20:21.030Z,96.60
2022-10-05T18:22:50.463Z,96.60
2022-10-05T18:25:27.325Z,96.60
2022-10-05T18:28:16.215Z,96.60
2022-10-05T18:30:44.593Z,96.60
2022-10-05T18:33:40.891Z,96.60
2022-10-05T18:36:07.642Z,96.60
2022-10-05T18:38:53.398Z,96.60
2022-10-05T18:41:26.740Z,96.60
2022-10-05T18:43:53.390Z,96.60
2022-10-05T18:46:21.865Z,96.60
2022-10-05T18:48:57.718Z,96.60
2022-10-05T18:51:28.931Z,96.60
2022-10-05T18:54:05.112Z,96.60
2022-10-05T18:56:45.440Z,96.60
2022-10-05T18:59:32.327Z,96.60
2022-10-05T19:02:10.978Z,96.60
2022-10-05T19:04:43.983Z,96.60
2022-10-05T19:07:30.938Z,96.60
2022-10-05T19:10:03.234Z,96.60
2022-10-05T19:12:41.775Z,96.60
2022-10-05T19:15:19.048Z,96.60
2022-10-05T19:17:52.087Z,96.60
2022-10-05T19:20:41.848Z,96.60
2022-10-05T19:23:09.360Z,96.60
2022-10-05T19:25:36.793Z,96.60
2022-10-05T19:28:17.362Z,96.60
2022-10-05T19:30:44.325Z,96.60
2022-10-05T19:33:18.383Z,96.60
2022-10-05T19:35:48.047Z,96.60
2022-10-05T19:38:33.597Z,96.60
2022-10-05T19:41:10.647Z,96.60
2022-10-05T19:43:56.263Z,96.60
2022-10-05T19:46:41.921Z,96.60
2022-10-05T19:49:09.682Z,96.60
2022-10-05T19:51:46.349Z,96.60
2022-10-05T19:54:28.982Z,96.60
2022-10-05T19:56:56.532Z,96.60
2022-10-05T19:59:27.901Z,96.60
2022-10-05T20:01:55.534Z,96.60
2022-10-05T20:04:38.430Z,96.60
2022-10-05T20:07:05.111Z,96.60
2022-10-05T20:09:52.584Z,96.60
2022-10-05T20:12:22.585Z,96.60
2022-10-05T20:15:23.401Z,96.60
2022-10-05T20:18:09.047Z,96.60
2022-10-05T20:20:44.493Z,96.60
2022-10-05T20:23:25.062Z,96.60
2022-10-05T20:26:11.377Z,96.60
2022-10-05T20:28:38.163Z,96.60
2022-10-05T20:31:08.289Z,96.60
2022-10-05T20:33:35.104Z,96.60
2022-10-05T20:36:03.496Z,96.60
2022-10-05T20:38:31.807Z,96.60
2022-10-05T20:40:58.615Z,96.60
2022-10-05T20:43:25.307Z,96.60
2022-10-05T20:45:53.833Z,96.60
2022-10-05T20:48:20.721Z,96.60
2022-10-05T20:50:47.488Z,96.60
2022-10-05T20:53:14.232Z,96.60
2022-10-05T20:55:40.944Z,96.60
2022-10-05T20:58:09.045Z,96.60
2022-10-05T21:00:58.463Z,96.60
2022-10-05T21:03:25.132Z,96.60
2022-10-05T21:05:52.073Z,96.60
2022-10-05T21:08:18.960Z,96.60
2022-10-05T21:10:52.547Z,96.60
2022-10-05T21:13:26.655Z,96.60
2022-10-05T21:15:53.871Z,96.60
2022-10-05T21:18:27.116Z,96.60
2022-10-05T21:20:55.853Z,96.60
2022-10-05T21:23:39.527Z,96.60
2022-10-05T21:26:08.076Z,96.60
2022-10-05T21:28:45.744Z,96.60
2022-10-05T21:31:12.538Z,96.60
2022-10-05T21:33:39.290Z,96.60
2022-10-05T21:36:06.037Z,96.60
2022-10-05T21:38:32.671Z,96.60
2022-10-05T21:40:59.422Z,96.60
2022-10-05T21:43:26.739Z,96.60
2022-10-05T21:45:54.467Z,96.60
2022-10-05T21:48:21.486Z,96.60
2022-10-05T21:50:48.229Z,96.60
2022-10-05T21:53:16.675Z,96.60
2022-10-05T21:55:44.495Z,96.60
2022-10-05T21:58:12.283Z,96.60
2022-10-05T22:00:39.132Z,96.60
2022-10-05T22:03:05.862Z,96.60
2022-10-05T22:05:32.567Z,96.60
2022-10-05T22:07:59.284Z,96.60
2022-10-05T22:10:26.231Z,96.60
2022-10-05T22:12:52.906Z,96.60
2022-10-05T22:15:19.659Z,96.60
2022-10-05T22:17:52.642Z,96.60
2022-10-05T22:20:20.300Z,96.60
2022-10-05T22:22:47.132Z,96.60
2022-10-05T22:25:13.935Z,96.60
2022-10-05T22:27:41.046Z,96.60
2022-10-05T22:30:07.984Z,96.60
2022-10-05T22:32:34.906Z,96.60
2022-10-05T22:35:01.691Z,96.60
2022-10-05T22:37:28.466Z,96.60
2022-10-05T22:39:55.209Z,96.60
2022-10-05T22:42:21.941Z,96.60
2022-10-05T22:44:48.738Z,96.60
2022-10-05T22:47:15.451Z,96.60
2022-10-05T22:49:42.133Z,96.60
2022-10-05T22:52:08.830Z,96.60
2022-10-05T22:54:37.454Z,96.60
2022-10-05T22:57:04.360Z,96.60
2022-10-05T22:59:31.106Z,96.60
2022-10-05T23:01:58.343Z,96.60
2022-10-05T23:04:25.134Z,96.60
2022-10-05T23:06:51.761Z,96.60
2022-10-05T23:09:18.772Z,96.60
2022-10-05T23:11:47.906Z,96.60
2022-10-05T23:14:14.754Z,96.60
2022-10-05T23:16:41.489Z,96.60
2022-10-05T23:19:08.212Z,96.60
2022-10-05T23:21:35.038Z,96.60
2022-10-05T23:24:01.978Z,96.60
2022-10-05T23:26:28.658Z,96.60
2022-10-05T23:29:01.570Z,96.60
2022-10-05T23:31:36.888Z,96.60
2022-10-05T23:34:03.661Z,96.60
2022-10-05T23:36:32.200Z,96.60
2022-10-05T23:38:59.025Z,96.60
2022-10-05T23:41:25.923Z,96.60
2022-10-05T23:43:55.114Z,96.60
2022-10-05T23:46:22.187Z,96.60
2022-10-05T23:48:50.398Z,96.60
2022-10-05T23:51:17.348Z,96.60
2022-10-05T23:53:47.894Z,96.60
2022-10-05T23:56:14.592Z,96.60
2022-10-05T23:58:41.347Z,96.60
