createdAt,value
2023-02-09T00:02:50.701Z,-5.02
2023-02-09T00:07:54.451Z,-5.07
2023-02-09T00:13:16.513Z,-5.08
2023-02-09T00:18:20.775Z,-5.07
2023-02-09T00:23:25.092Z,-5.02
2023-02-09T00:28:29.851Z,-4.98
2023-02-09T00:33:33.492Z,-5.00
2023-02-09T00:38:37.860Z,-5.03
2023-02-09T00:43:41.597Z,-5.04
2023-02-09T00:48:45.240Z,-5.03
2023-02-09T00:53:48.895Z,-5.05
2023-02-09T00:58:53.049Z,-5.07
2023-02-09T01:03:57.219Z,-5.10
2023-02-09T01:09:01.738Z,-5.13
2023-02-09T01:14:05.431Z,-5.09
2023-02-09T01:19:12.426Z,-5.05
2023-02-09T01:24:16.549Z,-5.10
2023-02-09T01:29:21.515Z,-5.17
2023-02-09T01:34:25.108Z,-5.24
2023-02-09T01:39:28.882Z,-5.27
2023-02-09T01:45:02.536Z,-5.29
2023-02-09T01:50:06.678Z,-5.32
2023-02-09T01:55:16.041Z,-5.36
2023-02-09T02:00:20.850Z,-5.39
2023-02-09T02:05:25.795Z,-5.43
2023-02-09T02:10:31.303Z,-5.46
2023-02-09T02:15:47.957Z,-5.48
2023-02-09T02:21:14.568Z,-5.48
2023-02-09T02:26:55.843Z,-5.49
2023-02-09T02:32:05.603Z,-5.49
2023-02-09T02:37:53.909Z,-5.47
2023-02-09T02:43:27.576Z,-5.43
2023-02-09T02:49:15.220Z,-5.43
2023-02-09T02:54:27.934Z,-5.42
2023-02-09T02:59:37.220Z,-5.38
2023-02-09T03:04:41.597Z,-5.23
2023-02-09T03:09:57.790Z,-5.03
2023-02-09T03:15:15.397Z,-4.80
2023-02-09T03:20:59.179Z,-4.64
2023-02-09T03:26:10.877Z,-4.61
2023-02-09T03:31:14.735Z,-4.66
2023-02-09T03:36:19.514Z,-4.74
2023-02-09T03:41:23.218Z,-4.77
2023-02-09T03:46:27.003Z,-4.81
2023-02-09T03:51:30.942Z,-4.84
2023-02-09T03:56:38.549Z,-4.89
2023-02-09T04:01:43.459Z,-4.95
2023-02-09T04:06:48.538Z,-5.02
2023-02-09T04:11:52.510Z,-5.06
2023-02-09T04:16:56.533Z,-5.11
2023-02-09T04:22:01.293Z,-5.19
2023-02-09T04:27:06.716Z,-5.26
2023-02-09T04:32:10.902Z,-5.31
2023-02-09T04:37:15.386Z,-5.38
2023-02-09T04:42:19.028Z,-5.48
2023-02-09T04:47:22.626Z,-5.54
2023-02-09T04:52:26.277Z,-5.57
2023-02-09T04:57:48.721Z,-5.62
2023-02-09T05:02:52.483Z,-5.68
2023-02-09T05:07:56.239Z,-5.74
2023-02-09T05:12:59.940Z,-5.79
2023-02-09T05:18:03.617Z,-5.79
2023-02-09T05:23:07.375Z,-5.77
2023-02-09T05:28:11.058Z,-5.74
2023-02-09T05:33:14.648Z,-5.76
2023-02-09T05:38:18.724Z,-5.78
2023-02-09T05:43:22.470Z,-5.82
2023-02-09T05:48:26.444Z,-5.83
2023-02-09T05:53:32.702Z,-5.83
2023-02-09T05:58:36.556Z,-5.83
2023-02-09T06:03:40.265Z,-5.84
2023-02-09T06:08:44.158Z,-5.88
2023-02-09T06:13:48.597Z,-5.92
2023-02-09T06:18:52.867Z,-5.93
2023-02-09T06:23:56.635Z,-5.89
2023-02-09T06:29:00.995Z,-5.78
2023-02-09T06:34:06.824Z,-5.69
2023-02-09T06:39:10.907Z,-5.67
2023-02-09T06:44:14.809Z,-5.62
2023-02-09T06:49:19.349Z,-5.56
2023-02-09T06:54:24.155Z,-5.50
2023-02-09T06:59:37.030Z,-5.41
2023-02-09T07:04:45.600Z,-5.29
2023-02-09T07:09:51.234Z,-5.17
2023-02-09T07:15:00.146Z,-5.04
2023-02-09T07:20:07.029Z,-4.87
2023-02-09T07:25:12.483Z,-4.67
2023-02-09T07:30:16.864Z,-4.40
2023-02-09T07:35:35.689Z,-4.15
2023-02-09T07:41:08.989Z,-3.73
2023-02-09T07:46:23.756Z,-3.28
2023-02-09T07:51:34.400Z,-2.97
2023-02-09T07:56:42.248Z,-2.60
2023-02-09T08:02:21.967Z,-2.28
2023-02-09T08:22:14.202Z,-1.05
2023-02-09T08:27:48.676Z,-0.86
2023-02-09T08:33:54.088Z,-0.57
2023-02-09T08:39:11.206Z,-0.35
2023-02-09T08:44:21.305Z,-0.20
2023-02-09T08:49:25.614Z,0.00
2023-02-09T08:54:32.501Z,0.11
2023-02-09T08:59:46.330Z,0.20
2023-02-09T09:19:52.235Z,0.85
2023-02-09T09:48:08.561Z,1.82
2023-02-09T10:11:07.089Z,2.08
2023-02-09T10:51:46.994Z,3.20
2023-02-09T10:57:40.752Z,3.41
2023-02-09T11:03:48.864Z,3.54
2023-02-09T11:10:05.457Z,3.55
2023-02-09T11:16:24.590Z,3.65
2023-02-09T11:22:55.580Z,3.69
2023-02-09T11:29:29.441Z,3.86
2023-02-09T11:35:57.289Z,3.96
2023-02-09T11:43:07.167Z,4.05
2023-02-09T11:49:32.966Z,4.03
2023-02-09T11:56:07.961Z,4.08
2023-02-09T12:02:32.502Z,4.13
2023-02-09T12:08:53.075Z,4.29
2023-02-09T12:15:09.740Z,4.36
2023-02-09T12:21:46.245Z,4.52
2023-02-09T12:27:54.413Z,4.64
2023-02-09T12:34:04.705Z,4.68
2023-02-09T12:40:21.609Z,4.72
2023-02-09T12:46:32.894Z,4.74
2023-02-09T12:53:02.520Z,4.82
2023-02-09T12:59:51.084Z,4.80
2023-02-09T13:06:22.644Z,4.76
2023-02-09T13:20:20.775Z,4.66
2023-02-09T13:26:46.639Z,4.64
2023-02-09T13:33:20.381Z,4.57
2023-02-09T13:39:19.449Z,4.47
2023-02-09T13:45:35.376Z,4.38
2023-02-09T13:51:35.608Z,4.35
2023-02-09T13:57:29.950Z,4.34
2023-02-09T14:03:28.680Z,4.16
2023-02-09T14:09:38.974Z,4.03
2023-02-09T14:15:50.171Z,3.91
2023-02-09T14:21:16.667Z,3.84
2023-02-09T14:27:47.206Z,3.73
2023-02-09T14:33:41.752Z,3.63
2023-02-09T14:39:54.431Z,3.54
2023-02-09T14:52:36.826Z,3.30
2023-02-09T14:59:14.111Z,3.14
2023-02-09T15:05:26.380Z,2.99
2023-02-09T15:11:45.348Z,2.83
2023-02-09T15:17:52.037Z,2.70
2023-02-09T15:23:28.974Z,2.50
2023-02-09T15:28:53.097Z,2.27
2023-02-09T15:34:54.312Z,2.07
2023-02-09T15:41:51.889Z,1.81
2023-02-09T15:48:33.429Z,1.56
2023-02-09T15:54:06.127Z,1.32
2023-02-09T15:59:35.610Z,1.14
2023-02-09T16:04:46.671Z,0.91
2023-02-09T16:10:52.818Z,0.77
2023-02-09T16:17:02.320Z,0.55
2023-02-09T16:23:27.830Z,0.34
2023-02-09T16:37:21.135Z,0.06
2023-02-09T16:43:44.667Z,-0.15
2023-02-09T16:49:19.423Z,-0.25
2023-02-09T16:55:29.658Z,-0.39
2023-02-09T17:02:00.393Z,-0.50
2023-02-09T17:15:28.424Z,-0.64
2023-02-09T17:22:00.105Z,-0.74
2023-02-09T17:28:29.042Z,-0.81
2023-02-09T17:34:55.922Z,-0.83
2023-02-09T17:41:26.010Z,-0.89
2023-02-09T17:47:55.387Z,-0.99
2023-02-09T17:54:21.116Z,-1.15
2023-02-09T18:00:30.888Z,-1.26
2023-02-09T18:07:10.417Z,-1.30
2023-02-09T18:13:16.910Z,-1.33
2023-02-09T18:19:35.555Z,-1.29
2023-02-09T18:25:40.922Z,-1.17
2023-02-09T18:31:50.692Z,-1.18
2023-02-09T18:38:07.511Z,-1.27
2023-02-09T18:44:17.475Z,-1.33
2023-02-09T18:49:57.742Z,-1.31
2023-02-09T18:55:25.555Z,-1.27
2023-02-09T19:01:08.611Z,-1.25
2023-02-09T19:07:34.870Z,-1.32
2023-02-09T19:13:22.064Z,-1.35
2023-02-09T19:18:42.149Z,-1.41
2023-02-09T19:23:52.266Z,-1.45
2023-02-09T19:29:29.043Z,-1.45
2023-02-09T19:34:47.572Z,-1.44
2023-02-09T19:40:05.785Z,-1.47
2023-02-09T19:45:17.781Z,-1.50
2023-02-09T19:50:24.580Z,-1.53
2023-02-09T19:55:36.313Z,-1.55
2023-02-09T20:00:44.571Z,-1.53
2023-02-09T20:05:53.520Z,-1.48
2023-02-09T20:11:20.756Z,-1.44
2023-02-09T20:16:31.945Z,-1.37
2023-02-09T20:21:48.127Z,-1.31
2023-02-09T20:27:05.996Z,-1.32
2023-02-09T20:32:14.492Z,-1.28
2023-02-09T20:37:29.916Z,-1.14
2023-02-09T20:42:56.116Z,-1.03
2023-02-09T20:48:06.134Z,-0.96
2023-02-09T20:53:35.419Z,-0.81
2023-02-09T20:58:44.384Z,-0.79
2023-02-09T21:04:19.165Z,-0.76
2023-02-09T21:09:38.086Z,-0.73
2023-02-09T21:14:49.919Z,-0.75
2023-02-09T21:19:55.786Z,-0.74
2023-02-09T21:25:11.338Z,-0.80
2023-02-09T21:30:30.772Z,-0.84
2023-02-09T21:35:39.155Z,-0.93
2023-02-09T21:40:53.571Z,-0.96
2023-02-09T21:46:00.325Z,-0.99
2023-02-09T21:51:14.163Z,-0.97
2023-02-09T21:56:26.535Z,-0.98
2023-02-09T22:01:35.165Z,-0.95
2023-02-09T22:06:39.731Z,-0.93
2023-02-09T22:11:44.489Z,-0.93
2023-02-09T22:16:51.340Z,-0.94
2023-02-09T22:21:58.830Z,-0.97
2023-02-09T22:27:04.735Z,-1.00
2023-02-09T22:32:14.214Z,-0.96
2023-02-09T22:37:18.906Z,-0.93
2023-02-09T22:42:23.048Z,-0.96
2023-02-09T22:47:27.786Z,-1.00
2023-02-09T22:52:32.642Z,-1.01
2023-02-09T22:57:39.947Z,-0.99
2023-02-09T23:02:56.360Z,-0.97
2023-02-09T23:08:01.025Z,-0.97
2023-02-09T23:13:08.986Z,-1.00
2023-02-09T23:18:22.145Z,-1.03
2023-02-09T23:23:27.425Z,-1.07
2023-02-09T23:28:57.227Z,-1.12
2023-02-09T23:34:07.798Z,-1.24
2023-02-09T23:39:15.837Z,-1.35
2023-02-09T23:44:20.262Z,-1.31
2023-02-09T23:49:25.630Z,-1.28
2023-02-09T23:54:31.693Z,-1.23
2023-02-09T23:59:49.010Z,-1.25
