createdAt,value
2022-08-27T00:00:02.576Z,18.23
2022-08-27T00:05:02.425Z,18.23
2022-08-27T00:10:02.331Z,18.29
2022-08-27T00:15:02.288Z,18.27
2022-08-27T00:20:02.247Z,18.23
2022-08-27T00:25:02.162Z,18.18
2022-08-27T00:30:02.189Z,18.20
2022-08-27T00:35:02.231Z,18.17
2022-08-27T00:40:02.136Z,18.10
2022-08-27T00:45:02.113Z,18.07
2022-08-27T00:50:02.025Z,18.11
2022-08-27T00:55:01.874Z,18.11
2022-08-27T01:00:01.827Z,18.07
2022-08-27T01:05:01.743Z,18.05
2022-08-27T01:10:01.692Z,18.08
2022-08-27T01:15:01.718Z,18.00
2022-08-27T01:20:01.580Z,18.00
2022-08-27T01:25:01.553Z,17.97
2022-08-27T01:30:01.522Z,17.90
2022-08-27T01:35:01.412Z,17.87
2022-08-27T01:40:01.426Z,17.90
2022-08-27T01:45:01.377Z,17.86
2022-08-27T01:50:01.271Z,17.81
2022-08-27T01:55:01.212Z,17.78
2022-08-27T02:00:01.198Z,17.78
2022-08-27T02:05:01.132Z,17.75
2022-08-27T02:10:01.025Z,17.66
2022-08-27T02:15:01.030Z,17.58
2022-08-27T02:20:00.915Z,17.58
2022-08-27T02:25:00.917Z,17.55
2022-08-27T02:30:00.819Z,17.44
2022-08-27T02:35:00.777Z,17.46
2022-08-27T02:40:00.836Z,17.40
2022-08-27T02:45:00.698Z,17.37
2022-08-27T02:50:00.649Z,17.41
2022-08-27T02:55:00.656Z,17.37
2022-08-27T03:00:00.499Z,17.41
2022-08-27T03:05:00.534Z,17.33
2022-08-27T03:10:00.402Z,17.31
2022-08-27T03:15:00.452Z,17.28
2022-08-27T03:20:00.321Z,17.31
2022-08-27T03:25:00.375Z,17.28
2022-08-27T03:30:03.797Z,17.23
2022-08-27T03:35:00.129Z,17.16
2022-08-27T03:40:00.168Z,17.14
2022-08-27T03:45:00.005Z,17.16
2022-08-27T03:49:59.995Z,17.14
2022-08-27T03:55:00.007Z,17.14
2022-08-27T03:59:59.841Z,17.03
2022-08-27T04:04:59.900Z,17.01
2022-08-27T04:09:59.712Z,17.03
2022-08-27T04:14:59.756Z,17.01
2022-08-27T04:20:18.720Z,16.98
2022-08-27T04:25:01.759Z,17.00
2022-08-27T04:29:59.621Z,17.00
2022-08-27T04:34:59.725Z,17.01
2022-08-27T04:40:00.561Z,16.98
2022-08-27T04:44:59.457Z,16.97
2022-08-27T04:50:00.385Z,16.94
2022-08-27T04:54:59.320Z,16.89
2022-08-27T04:59:59.231Z,16.88
2022-08-27T05:05:00.250Z,16.91
2022-08-27T05:09:59.110Z,16.93
2022-08-27T05:15:00.236Z,16.96
2022-08-27T05:19:59.018Z,16.85
2022-08-27T05:24:58.988Z,16.82
2022-08-27T05:29:58.941Z,16.81
2022-08-27T05:34:59.952Z,16.82
2022-08-27T05:39:58.738Z,16.79
2022-08-27T05:45:07.490Z,16.88
2022-08-27T05:49:58.535Z,16.85
2022-08-27T05:54:58.527Z,16.93
2022-08-27T05:59:58.480Z,16.96
2022-08-27T06:04:58.524Z,16.96
2022-08-27T06:09:58.447Z,16.96
2022-08-27T06:14:58.393Z,16.96
2022-08-27T06:19:58.222Z,16.94
2022-08-27T06:24:58.184Z,16.97
2022-08-27T06:29:58.128Z,17.03
2022-08-27T06:34:58.179Z,17.04
2022-08-27T06:39:58.064Z,17.03
2022-08-27T06:44:59.988Z,17.08
2022-08-27T06:49:57.896Z,17.12
2022-08-27T06:54:57.861Z,17.18
2022-08-27T06:59:57.834Z,17.21
2022-08-27T07:04:57.726Z,17.19
2022-08-27T07:09:57.720Z,17.18
2022-08-27T07:14:57.659Z,17.21
2022-08-27T07:19:57.689Z,17.37
2022-08-27T07:24:57.523Z,17.33
2022-08-27T07:29:57.547Z,17.33
2022-08-27T07:34:57.428Z,17.48
2022-08-27T07:39:57.449Z,17.59
2022-08-27T07:44:57.295Z,17.78
2022-08-27T07:49:57.300Z,18.03
2022-08-27T07:54:57.219Z,18.18
2022-08-27T07:59:57.138Z,18.41
2022-08-27T08:04:57.275Z,18.42
2022-08-27T08:09:57.222Z,18.48
2022-08-27T08:14:57.062Z,18.54
2022-08-27T08:20:17.482Z,18.66
2022-08-27T08:24:57.859Z,18.91
2022-08-27T08:29:57.829Z,19.11
2022-08-27T08:34:56.799Z,19.16
2022-08-27T08:39:56.808Z,19.31
2022-08-27T08:44:56.790Z,19.46
2022-08-27T08:49:56.581Z,19.62
2022-08-27T08:54:57.693Z,19.69
2022-08-27T08:59:56.624Z,19.77
2022-08-27T09:04:56.588Z,19.83
2022-08-27T09:09:56.506Z,19.83
2022-08-27T09:14:56.294Z,19.98
2022-08-27T09:19:56.388Z,19.92
2022-08-27T09:24:56.416Z,20.08
2022-08-27T09:29:56.267Z,20.20
2022-08-27T09:34:56.200Z,20.26
2022-08-27T09:39:56.091Z,20.36
2022-08-27T09:44:55.977Z,20.52
2022-08-27T09:49:55.928Z,20.51
2022-08-27T09:54:55.957Z,20.64
2022-08-27T09:59:55.898Z,20.41
2022-08-27T10:04:55.818Z,20.67
2022-08-27T10:09:56.804Z,20.85
2022-08-27T10:14:55.650Z,20.94
2022-08-27T10:19:55.614Z,21.06
2022-08-27T10:24:55.554Z,21.17
2022-08-27T10:29:55.493Z,21.25
2022-08-27T10:34:55.563Z,20.82
2022-08-27T10:39:55.584Z,21.35
2022-08-27T10:44:55.344Z,21.83
2022-08-27T10:49:55.397Z,22.10
2022-08-27T10:54:55.336Z,22.09
2022-08-27T10:59:55.169Z,22.15
2022-08-27T11:04:55.097Z,22.24
2022-08-27T11:09:57.185Z,22.60
2022-08-27T11:14:55.011Z,22.79
2022-08-27T11:19:54.949Z,22.91
2022-08-27T11:24:55.083Z,23.17
2022-08-27T11:29:59.909Z,22.98
2022-08-27T11:34:55.792Z,23.07
2022-08-27T11:39:54.754Z,23.02
2022-08-27T11:44:54.683Z,23.25
2022-08-27T11:49:54.773Z,23.39
2022-08-27T11:54:54.605Z,23.57
2022-08-27T11:59:54.650Z,23.50
2022-08-27T12:04:54.481Z,23.65
2022-08-27T12:09:54.430Z,23.78
2022-08-27T12:14:54.368Z,23.61
2022-08-27T12:19:54.323Z,23.72
2022-08-27T12:24:55.727Z,23.80
2022-08-27T12:29:54.289Z,23.79
2022-08-27T12:34:59.087Z,23.75
2022-08-27T12:39:55.254Z,23.85
2022-08-27T12:44:54.108Z,23.88
2022-08-27T12:49:55.885Z,23.79
2022-08-27T12:54:53.946Z,23.46
2022-08-27T12:59:53.948Z,23.36
2022-08-27T13:04:53.879Z,23.10
2022-08-27T13:09:57.295Z,22.94
2022-08-27T13:14:57.071Z,22.77
2022-08-27T13:19:53.673Z,22.60
2022-08-27T13:24:53.624Z,22.68
2022-08-27T13:29:53.586Z,22.60
2022-08-27T13:34:53.524Z,22.76
2022-08-27T13:39:53.524Z,22.72
2022-08-27T13:44:53.565Z,22.82
2022-08-27T13:49:53.367Z,22.90
2022-08-27T13:54:53.297Z,22.80
2022-08-27T13:59:53.260Z,22.88
2022-08-27T14:04:53.190Z,22.88
2022-08-27T14:09:54.835Z,22.95
2022-08-27T14:14:53.090Z,22.79
2022-08-27T14:19:53.173Z,22.90
2022-08-27T14:24:53.110Z,23.12
2022-08-27T14:29:52.925Z,23.61
2022-08-27T14:34:52.862Z,23.47
2022-08-27T14:39:52.822Z,23.60
2022-08-27T14:44:52.776Z,23.65
2022-08-27T14:49:52.804Z,23.80
2022-08-27T14:54:52.668Z,23.79
2022-08-27T14:59:52.599Z,23.79
2022-08-27T15:04:52.673Z,23.58
2022-08-27T15:09:52.488Z,23.69
2022-08-27T15:14:52.453Z,23.61
2022-08-27T15:19:52.414Z,23.68
2022-08-27T15:24:52.500Z,23.73
2022-08-27T15:29:52.337Z,23.36
2022-08-27T15:34:53.414Z,23.20
2022-08-27T15:39:52.750Z,23.19
2022-08-27T15:44:52.112Z,23.04
2022-08-27T15:49:52.083Z,22.94
2022-08-27T15:54:52.147Z,22.88
2022-08-27T15:59:52.079Z,22.80
2022-08-27T16:04:52.016Z,22.85
2022-08-27T16:09:56.394Z,22.76
2022-08-27T16:14:51.791Z,22.75
2022-08-27T16:19:51.842Z,22.70
2022-08-27T16:24:51.778Z,22.72
2022-08-27T16:31:03.010Z,22.73
2022-08-27T16:36:02.891Z,22.61
2022-08-27T16:41:02.831Z,22.46
2022-08-27T16:46:02.860Z,22.42
2022-08-27T16:51:02.838Z,22.31
2022-08-27T16:56:02.674Z,22.18
2022-08-27T17:01:02.671Z,22.12
2022-08-27T17:06:02.575Z,22.09
2022-08-27T17:11:02.517Z,22.07
2022-08-27T17:16:02.577Z,22.02
2022-08-27T17:21:02.375Z,21.92
2022-08-27T17:26:02.342Z,21.83
2022-08-27T17:31:02.395Z,21.75
2022-08-27T17:36:02.353Z,21.80
2022-08-27T17:41:02.185Z,21.68
2022-08-27T17:46:09.221Z,21.64
2022-08-27T17:51:02.084Z,21.61
2022-08-27T17:56:02.103Z,21.52
2022-08-27T18:01:02.088Z,21.43
2022-08-27T18:06:01.996Z,21.32
2022-08-27T18:11:01.851Z,21.19
2022-08-27T18:16:01.815Z,21.24
2022-08-27T18:21:01.764Z,21.12
2022-08-27T18:26:01.673Z,21.09
2022-08-27T18:31:03.633Z,21.03
2022-08-27T18:36:02.617Z,20.98
2022-08-27T18:41:01.530Z,20.92
2022-08-27T18:46:01.555Z,20.82
2022-08-27T18:51:01.438Z,20.77
2022-08-27T18:56:01.378Z,20.73
2022-08-27T19:01:01.445Z,20.69
2022-08-27T19:06:01.265Z,20.64
2022-08-27T19:11:02.248Z,20.59
2022-08-27T19:16:01.150Z,20.55
2022-08-27T19:21:01.138Z,20.52
2022-08-27T19:26:01.071Z,20.47
2022-08-27T19:31:01.027Z,20.41
2022-08-27T19:36:00.950Z,20.33
2022-08-27T19:41:00.911Z,20.26
2022-08-27T19:46:00.941Z,20.23
2022-08-27T19:51:00.876Z,20.17
2022-08-27T19:56:00.822Z,20.16
2022-08-27T20:01:00.775Z,20.14
2022-08-27T20:06:00.662Z,20.11
2022-08-27T20:11:00.633Z,20.08
2022-08-27T20:16:00.646Z,20.03
2022-08-27T20:21:06.155Z,20.01
2022-08-27T20:26:01.652Z,19.98
2022-08-27T20:31:00.361Z,19.94
2022-08-27T20:36:00.340Z,19.94
2022-08-27T20:41:00.230Z,19.88
2022-08-27T20:46:00.252Z,19.84
2022-08-27T20:51:00.176Z,19.76
2022-08-27T20:56:00.064Z,19.73
2022-08-27T21:01:00.195Z,19.68
2022-08-27T21:06:00.037Z,19.65
2022-08-27T21:10:59.943Z,19.61
2022-08-27T21:16:00.001Z,19.56
2022-08-27T21:20:59.882Z,19.54
2022-08-27T21:25:59.732Z,19.48
2022-08-27T21:30:59.664Z,19.46
2022-08-27T21:35:59.644Z,19.40
2022-08-27T21:40:59.544Z,19.31
2022-08-27T21:45:59.524Z,19.18
2022-08-27T21:50:59.455Z,19.18
2022-08-27T21:55:59.418Z,19.21
2022-08-27T22:00:59.436Z,19.18
2022-08-27T22:05:59.289Z,19.31
2022-08-27T22:10:59.235Z,19.44
2022-08-27T22:15:59.287Z,19.48
2022-08-27T22:20:59.134Z,19.48
2022-08-27T22:25:59.046Z,19.47
2022-08-27T22:30:59.074Z,19.58
2022-08-27T22:35:58.955Z,19.63
2022-08-27T22:40:58.939Z,19.55
2022-08-27T22:45:58.851Z,19.48
2022-08-27T22:50:59.111Z,19.31
2022-08-27T22:55:58.727Z,19.26
2022-08-27T23:00:58.689Z,19.21
2022-08-27T23:05:58.636Z,19.23
2022-08-27T23:10:58.579Z,19.29
2022-08-27T23:15:58.608Z,19.21
2022-08-27T23:20:58.468Z,19.10
2022-08-27T23:25:58.488Z,19.06
2022-08-27T23:30:58.374Z,19.00
2022-08-27T23:35:58.315Z,19.00
2022-08-27T23:40:58.298Z,18.90
2022-08-27T23:46:05.280Z,18.90
2022-08-27T23:50:58.229Z,18.84
2022-08-27T23:55:58.108Z,18.88
