createdAt,value
2022-10-01T00:13:40.351Z,88.9
2022-10-01T00:33:40.380Z,88.3
2022-10-01T00:53:40.296Z,88.8
2022-10-01T01:13:40.321Z,88.5
2022-10-01T01:33:40.244Z,88.5
2022-10-01T01:53:40.261Z,88.5
2022-10-01T02:13:40.284Z,88.8
2022-10-01T02:33:40.205Z,89.4
2022-10-01T02:53:40.229Z,89.2
2022-10-01T03:13:40.252Z,89.1
2022-10-01T03:33:40.173Z,89.2
2022-10-01T03:53:40.199Z,88.8
2022-10-01T04:13:40.119Z,88.5
2022-10-01T04:33:40.143Z,88.1
2022-10-01T04:53:40.165Z,89.0
2022-10-01T05:13:40.087Z,89.9
2022-10-01T05:33:40.105Z,89.8
2022-10-01T05:53:40.128Z,89.5
2022-10-01T06:13:40.050Z,89.2
2022-10-01T06:33:40.072Z,87.9
2022-10-01T06:53:40.095Z,87.3
2022-10-01T07:13:40.012Z,86.9
2022-10-01T07:33:40.031Z,85.4
2022-10-01T07:53:39.955Z,82.9
2022-10-01T08:13:39.980Z,80.2
2022-10-01T08:33:39.998Z,79.0
2022-10-01T08:53:39.922Z,76.3
2022-10-01T09:13:39.946Z,77.0
2022-10-01T09:33:39.866Z,75.9
2022-10-01T09:53:39.889Z,78.1
2022-10-01T10:13:40.039Z,82.2
2022-10-01T10:33:39.824Z,86.0
2022-10-01T10:53:39.849Z,87.9
2022-10-01T11:13:39.820Z,89.1
2022-10-01T11:33:39.862Z,89.5
2022-10-01T11:53:39.811Z,90.5
2022-10-01T12:13:39.750Z,91.0
2022-10-01T12:33:39.796Z,91.5
2022-10-01T12:53:39.702Z,91.4
2022-10-01T13:13:39.725Z,90.4
2022-10-01T13:33:39.647Z,89.6
2022-10-01T13:53:39.699Z,88.8
2022-10-01T14:13:39.695Z,88.1
2022-10-01T14:33:39.656Z,87.8
2022-10-01T14:53:39.657Z,86.8
2022-10-01T15:13:39.556Z,86.0
2022-10-01T15:33:39.615Z,85.4
2022-10-01T15:53:39.617Z,84.0
2022-10-01T16:13:39.522Z,84.6
2022-10-01T16:33:39.552Z,84.2
2022-10-01T16:53:39.465Z,84.6
2022-10-01T17:13:39.535Z,85.0
2022-10-01T17:33:39.510Z,84.5
2022-10-01T17:53:39.431Z,84.8
2022-10-01T18:13:39.630Z,84.8
2022-10-01T18:33:39.376Z,84.5
2022-10-01T18:53:39.397Z,84.5
2022-10-01T19:13:39.314Z,85.3
2022-10-01T19:33:39.341Z,84.8
2022-10-01T19:53:39.359Z,84.9
2022-10-01T20:13:39.281Z,85.9
2022-10-01T20:33:39.307Z,86.3
2022-10-01T20:53:39.225Z,87.5
2022-10-01T21:13:39.250Z,88.7
2022-10-01T21:33:39.207Z,88.9
2022-10-01T21:53:39.188Z,88.7
2022-10-01T22:13:39.207Z,88.5
2022-10-01T22:33:39.130Z,88.3
2022-10-01T22:53:39.150Z,88.0
2022-10-01T23:13:39.072Z,87.3
2022-10-01T23:33:39.091Z,87.2
2022-10-01T23:53:39.116Z,87.1
