createdAt,value
2018-09-22T00:00:20.710Z,1.60
2018-09-22T00:02:49.875Z,1.67
2018-09-22T00:05:19.188Z,1.67
2018-09-22T00:07:48.404Z,1.67
2018-09-22T00:10:18.003Z,1.50
2018-09-22T00:12:47.391Z,1.75
2018-09-22T00:15:16.467Z,1.80
2018-09-22T00:17:45.699Z,1.55
2018-09-22T00:20:14.983Z,2.00
2018-09-22T00:22:44.194Z,1.67
2018-09-22T00:25:13.751Z,1.55
2018-09-22T00:27:43.055Z,1.50
2018-09-22T00:30:12.385Z,1.75
2018-09-22T00:32:41.667Z,1.62
2018-09-22T00:35:10.888Z,1.60
2018-09-22T00:37:39.974Z,1.60
2018-09-22T00:40:09.188Z,1.80
2018-09-22T00:42:38.363Z,1.50
2018-09-22T00:45:07.654Z,1.70
2018-09-22T00:47:36.983Z,1.50
2018-09-22T00:50:06.356Z,1.67
2018-09-22T00:52:35.671Z,1.90
2018-09-22T00:55:05.283Z,1.60
2018-09-22T00:57:34.464Z,1.50
2018-09-22T01:00:03.783Z,1.72
2018-09-22T01:02:33.047Z,1.60
2018-09-22T01:05:02.384Z,1.80
2018-09-22T01:07:31.550Z,1.33
2018-09-22T01:10:00.675Z,1.72
2018-09-22T01:12:29.998Z,1.47
2018-09-22T01:14:59.165Z,1.40
2018-09-22T01:17:28.377Z,1.57
2018-09-22T01:19:57.667Z,1.60
2018-09-22T01:22:26.971Z,1.40
2018-09-22T01:24:56.346Z,1.65
2018-09-22T01:27:25.472Z,1.57
2018-09-22T01:29:54.730Z,1.40
2018-09-22T01:32:23.854Z,1.82
2018-09-22T01:34:52.939Z,1.47
2018-09-22T01:37:22.159Z,1.45
2018-09-22T01:39:51.310Z,1.37
2018-09-22T01:42:20.517Z,1.30
2018-09-22T01:44:49.714Z,1.50
2018-09-22T01:47:18.946Z,1.55
2018-09-22T01:49:48.234Z,1.47
2018-09-22T01:52:17.777Z,1.60
2018-09-22T01:54:46.952Z,1.57
2018-09-22T01:57:16.170Z,1.87
2018-09-22T01:59:45.490Z,1.40
2018-09-22T02:02:14.639Z,1.57
2018-09-22T02:04:43.790Z,1.70
2018-09-22T02:07:12.962Z,1.55
2018-09-22T02:09:42.311Z,1.55
2018-09-22T02:12:11.631Z,1.50
2018-09-22T02:14:41.020Z,1.40
2018-09-22T02:17:10.148Z,1.70
2018-09-22T02:19:39.430Z,1.30
2018-09-22T02:22:08.606Z,1.47
2018-09-22T02:24:37.711Z,1.45
2018-09-22T02:27:07.094Z,1.60
2018-09-22T02:29:36.563Z,1.27
2018-09-22T02:32:05.830Z,1.47
2018-09-22T02:34:35.134Z,1.47
2018-09-22T02:37:04.524Z,1.50
2018-09-22T02:39:33.688Z,1.47
2018-09-22T02:42:02.846Z,1.50
2018-09-22T02:44:32.219Z,1.82
2018-09-22T02:47:01.528Z,1.47
2018-09-22T02:49:30.918Z,1.60
2018-09-22T02:52:00.202Z,1.50
2018-09-22T02:54:29.432Z,1.65
2018-09-22T02:56:58.641Z,1.67
2018-09-22T02:59:27.911Z,1.40
2018-09-22T03:01:57.317Z,1.57
2018-09-22T03:04:26.603Z,1.60
2018-09-22T03:06:55.927Z,1.77
2018-09-22T03:09:25.206Z,1.50
2018-09-22T03:11:54.319Z,1.67
2018-09-22T03:14:23.420Z,1.50
2018-09-22T03:16:52.587Z,1.60
2018-09-22T03:19:21.708Z,1.72
2018-09-22T03:21:50.903Z,1.60
2018-09-22T03:24:20.102Z,1.35
2018-09-22T03:26:49.522Z,2.12
2018-09-22T03:29:18.872Z,1.50
2018-09-22T03:31:48.194Z,1.47
2018-09-22T03:34:17.482Z,1.57
2018-09-22T03:36:46.596Z,1.52
2018-09-22T03:39:15.767Z,1.57
2018-09-22T03:41:44.884Z,1.80
2018-09-22T03:44:14.159Z,1.50
2018-09-22T03:46:43.587Z,1.70
2018-09-22T03:49:12.963Z,1.60
2018-09-22T03:51:42.197Z,1.50
2018-09-22T03:54:11.513Z,1.65
2018-09-22T03:56:40.643Z,1.60
2018-09-22T03:59:09.895Z,1.72
2018-09-22T04:01:39.154Z,1.80
2018-09-22T04:04:08.386Z,1.70
2018-09-22T04:06:37.779Z,1.92
2018-09-22T04:09:08.232Z,1.75
2018-09-22T04:11:37.704Z,1.90
2018-09-22T04:14:06.910Z,1.85
2018-09-22T04:16:36.120Z,1.57
2018-09-22T04:19:05.269Z,1.60
2018-09-22T04:21:34.361Z,1.50
2018-09-22T04:24:08.543Z,1.70
2018-09-22T04:26:38.120Z,1.75
2018-09-22T04:29:07.440Z,1.82
2018-09-22T04:31:36.732Z,1.62
2018-09-22T04:34:06.033Z,1.80
2018-09-22T04:36:35.178Z,1.65
2018-09-22T04:39:05.438Z,1.95
2018-09-22T04:41:34.676Z,1.85
2018-09-22T04:44:03.815Z,1.50
2018-09-22T04:46:32.827Z,2.05
2018-09-22T04:49:02.070Z,1.80
2018-09-22T04:51:31.331Z,1.70
2018-09-22T04:54:00.591Z,1.80
2018-09-22T04:56:30.103Z,2.10
2018-09-22T04:58:59.424Z,1.70
2018-09-22T05:01:28.605Z,1.92
2018-09-22T05:03:57.726Z,1.73
2018-09-22T05:06:27.127Z,1.90
2018-09-22T05:08:56.316Z,1.90
2018-09-22T05:11:25.720Z,1.75
2018-09-22T05:13:55.107Z,1.87
2018-09-22T05:16:24.428Z,1.83
2018-09-22T05:18:53.706Z,2.10
2018-09-22T05:21:22.923Z,1.85
2018-09-22T05:23:52.219Z,1.70
2018-09-22T05:26:21.567Z,1.65
2018-09-22T05:28:50.823Z,1.77
2018-09-22T05:31:19.999Z,1.67
2018-09-22T05:33:49.976Z,1.60
2018-09-22T05:36:19.155Z,2.05
2018-09-22T05:38:48.345Z,2.10
2018-09-22T05:41:17.606Z,1.60
2018-09-22T05:43:46.814Z,1.85
2018-09-22T05:46:16.018Z,2.15
2018-09-22T05:48:45.391Z,1.62
2018-09-22T05:51:14.515Z,1.77
2018-09-22T05:53:43.602Z,1.65
2018-09-22T05:56:12.818Z,1.93
2018-09-22T05:58:43.040Z,1.85
2018-09-22T06:01:13.802Z,1.62
2018-09-22T06:03:43.959Z,1.98
2018-09-22T06:06:13.957Z,1.82
2018-09-22T06:08:43.759Z,2.08
2018-09-22T06:11:13.492Z,1.90
2018-09-22T06:13:43.133Z,1.90
2018-09-22T06:16:12.642Z,2.15
2018-09-22T06:18:42.047Z,2.17
2018-09-22T06:21:11.240Z,2.10
2018-09-22T06:23:40.773Z,1.90
2018-09-22T06:26:10.023Z,1.82
2018-09-22T06:28:39.178Z,2.15
2018-09-22T06:31:08.559Z,2.00
2018-09-22T06:33:37.630Z,1.95
2018-09-22T06:36:06.742Z,1.87
2018-09-22T06:38:35.898Z,1.87
2018-09-22T06:41:05.246Z,1.77
2018-09-22T06:43:34.368Z,2.05
2018-09-22T06:46:03.557Z,1.80
2018-09-22T06:48:32.611Z,1.77
2018-09-22T06:51:01.818Z,1.80
2018-09-22T06:53:31.414Z,1.85
2018-09-22T06:56:02.154Z,1.85
2018-09-22T06:58:31.455Z,1.70
2018-09-22T07:01:00.773Z,1.72
2018-09-22T07:03:30.159Z,1.65
2018-09-22T07:05:59.265Z,2.10
2018-09-22T07:08:28.542Z,1.95
2018-09-22T07:10:57.819Z,2.00
2018-09-22T07:13:27.989Z,1.77
2018-09-22T07:15:57.137Z,1.60
2018-09-22T07:18:26.265Z,1.75
2018-09-22T07:21:00.747Z,1.80
2018-09-22T07:23:29.971Z,1.40
2018-09-22T07:25:59.248Z,1.62
2018-09-22T07:28:28.466Z,1.52
2018-09-22T07:30:57.982Z,1.60
2018-09-22T07:33:27.138Z,1.80
2018-09-22T07:35:56.475Z,1.67
2018-09-22T07:38:25.947Z,1.55
2018-09-22T07:40:55.179Z,1.60
2018-09-22T07:43:24.495Z,1.75
2018-09-22T07:45:53.858Z,1.63
2018-09-22T07:48:23.017Z,1.50
2018-09-22T07:50:52.059Z,1.87
2018-09-22T07:53:21.118Z,1.72
2018-09-22T07:55:50.443Z,1.80
2018-09-22T07:58:19.567Z,1.50
2018-09-22T08:00:48.615Z,1.30
2018-09-22T08:03:17.776Z,1.52
2018-09-22T08:05:47.044Z,1.45
2018-09-22T08:08:16.360Z,1.20
2018-09-22T08:10:45.611Z,2.00
2018-09-22T08:13:14.853Z,1.47
2018-09-22T08:15:44.247Z,1.80
2018-09-22T08:18:13.650Z,1.65
2018-09-22T08:20:43.103Z,1.25
2018-09-22T08:23:12.352Z,1.73
2018-09-22T08:25:41.527Z,1.50
2018-09-22T08:28:11.917Z,1.47
2018-09-22T08:30:41.203Z,1.30
2018-09-22T08:33:10.507Z,1.40
2018-09-22T08:35:41.361Z,1.20
2018-09-22T08:38:10.481Z,1.30
2018-09-22T08:40:39.686Z,1.35
2018-09-22T08:43:10.987Z,1.20
2018-09-22T08:45:40.304Z,1.57
2018-09-22T08:48:10.494Z,1.60
2018-09-22T08:50:39.874Z,1.42
2018-09-22T08:53:10.859Z,1.20
2018-09-22T08:55:41.553Z,1.40
2018-09-22T08:58:10.755Z,1.62
2018-09-22T09:00:39.914Z,1.30
2018-09-22T09:03:09.108Z,1.32
2018-09-22T09:05:38.435Z,1.60
2018-09-22T09:08:09.124Z,1.40
2018-09-22T09:10:39.835Z,1.47
2018-09-22T09:13:09.795Z,1.90
2018-09-22T09:15:42.345Z,1.60
2018-09-22T09:18:13.927Z,1.40
2018-09-22T09:20:43.819Z,1.55
2018-09-22T09:23:14.045Z,1.60
2018-09-22T09:25:45.383Z,1.60
2018-09-22T09:28:14.749Z,1.40
2018-09-22T09:30:44.142Z,1.50
2018-09-22T09:33:13.432Z,1.60
2018-09-22T09:35:44.480Z,1.70
2018-09-22T09:38:15.856Z,1.55
2018-09-22T09:40:47.111Z,1.50
2018-09-22T09:43:21.883Z,1.10
2018-09-22T09:45:51.190Z,1.47
2018-09-22T09:48:20.491Z,1.42
2018-09-22T09:50:49.766Z,1.50
2018-09-22T09:53:19.501Z,1.20
2018-09-22T09:55:48.871Z,1.60
2018-09-22T09:58:18.124Z,1.50
2018-09-22T10:00:47.508Z,1.30
2018-09-22T10:03:17.811Z,1.70
2018-09-22T10:05:47.292Z,1.80
2018-09-22T10:08:16.792Z,1.32
2018-09-22T10:10:46.603Z,1.52
2018-09-22T10:13:15.851Z,1.12
2018-09-22T10:15:45.148Z,1.50
2018-09-22T10:18:14.338Z,1.50
2018-09-22T10:20:43.460Z,1.50
2018-09-22T10:23:12.713Z,1.30
2018-09-22T10:25:41.832Z,1.90
2018-09-22T10:28:11.074Z,1.42
2018-09-22T10:30:40.327Z,1.20
2018-09-22T10:33:09.631Z,1.50
2018-09-22T10:35:39.006Z,1.60
2018-09-22T10:38:08.152Z,1.30
2018-09-22T10:40:37.314Z,1.37
2018-09-22T10:43:06.626Z,1.30
2018-09-22T10:45:35.882Z,1.22
2018-09-22T10:48:05.089Z,1.55
2018-09-22T10:50:34.427Z,1.30
2018-09-22T10:53:03.755Z,1.50
2018-09-22T10:55:33.028Z,1.70
2018-09-22T10:58:02.224Z,1.63
2018-09-22T11:00:31.484Z,1.30
2018-09-22T11:03:00.720Z,1.67
2018-09-22T11:05:29.987Z,2.70
2018-09-22T11:07:59.223Z,1.90
2018-09-22T11:10:28.358Z,1.57
2018-09-22T11:12:57.683Z,1.60
2018-09-22T11:15:26.912Z,1.07
2018-09-22T11:17:56.188Z,1.37
2018-09-22T11:20:25.410Z,1.70
2018-09-22T11:22:54.671Z,1.60
2018-09-22T11:25:23.902Z,1.37
2018-09-22T11:27:53.099Z,1.20
2018-09-22T11:30:22.375Z,1.75
2018-09-22T11:32:51.498Z,1.60
2018-09-22T11:35:20.791Z,1.42
2018-09-22T11:37:50.204Z,1.45
2018-09-22T11:40:19.564Z,1.43
2018-09-22T11:42:48.704Z,1.35
2018-09-22T11:45:17.971Z,1.30
2018-09-22T11:47:47.089Z,1.37
2018-09-22T11:50:16.396Z,1.45
2018-09-22T11:52:45.650Z,1.60
2018-09-22T11:55:14.987Z,1.37
2018-09-22T11:57:44.350Z,1.57
2018-09-22T12:00:13.596Z,1.30
2018-09-22T12:02:42.867Z,1.62
2018-09-22T12:05:11.979Z,1.40
2018-09-22T12:07:41.179Z,1.30
2018-09-22T12:10:10.551Z,2.10
2018-09-22T12:12:39.675Z,1.60
2018-09-22T12:15:09.043Z,1.57
2018-09-22T12:17:38.271Z,1.40
2018-09-22T12:20:07.584Z,1.52
2018-09-22T12:22:36.745Z,1.67
2018-09-22T12:25:06.088Z,1.30
2018-09-22T12:27:35.347Z,1.40
2018-09-22T12:30:04.507Z,1.70
2018-09-22T12:32:33.632Z,2.00
2018-09-22T12:35:02.767Z,1.30
2018-09-22T12:37:32.059Z,1.67
2018-09-22T12:40:01.471Z,1.30
2018-09-22T12:42:30.647Z,1.40
2018-09-22T12:44:59.929Z,1.32
2018-09-22T12:47:29.251Z,1.12
2018-09-22T12:49:58.532Z,1.17
2018-09-22T12:52:28.127Z,1.30
2018-09-22T12:54:57.471Z,1.40
2018-09-22T12:57:26.676Z,1.22
2018-09-22T12:59:56.066Z,1.50
2018-09-22T13:02:25.332Z,1.40
2018-09-22T13:04:54.459Z,1.67
2018-09-22T13:07:23.867Z,1.60
2018-09-22T13:09:53.003Z,1.75
2018-09-22T13:12:22.995Z,2.15
2018-09-22T13:14:52.425Z,1.30
2018-09-22T13:17:22.522Z,1.67
2018-09-22T13:19:52.493Z,1.52
2018-09-22T13:22:22.187Z,2.47
2018-09-22T13:24:51.322Z,1.50
2018-09-22T13:27:20.718Z,1.37
2018-09-22T13:29:51.679Z,1.35
2018-09-22T13:32:21.188Z,1.40
2018-09-22T13:34:51.117Z,1.32
2018-09-22T13:37:20.307Z,1.50
2018-09-22T13:39:50.153Z,1.80
2018-09-22T13:42:19.499Z,1.52
2018-09-22T13:44:48.666Z,1.80
2018-09-22T13:47:18.687Z,1.70
2018-09-22T13:49:48.614Z,1.30
2018-09-22T13:52:18.471Z,1.60
2018-09-22T13:54:48.503Z,1.70
2018-09-22T13:57:18.749Z,1.70
2018-09-22T13:59:48.196Z,1.30
2018-09-22T14:02:18.503Z,1.35
2018-09-22T14:04:48.788Z,1.40
2018-09-22T14:07:18.446Z,1.40
2018-09-22T14:09:48.419Z,1.30
2018-09-22T14:12:17.840Z,1.55
2018-09-22T14:14:47.139Z,1.40
2018-09-22T14:17:16.357Z,1.50
2018-09-22T14:19:45.634Z,1.70
2018-09-22T14:22:14.807Z,1.30
2018-09-22T14:24:45.904Z,1.40
2018-09-22T14:27:17.780Z,1.40
2018-09-22T14:29:47.077Z,1.45
2018-09-22T14:32:16.170Z,1.70
2018-09-22T14:34:45.544Z,1.72
2018-09-22T14:37:15.961Z,1.60
2018-09-22T14:39:45.671Z,1.40
2018-09-22T14:42:15.892Z,1.47
2018-09-22T14:44:45.696Z,1.50
2018-09-22T14:47:16.628Z,1.45
2018-09-22T14:49:45.834Z,1.37
2018-09-22T14:52:15.146Z,1.80
2018-09-22T14:54:44.540Z,1.30
2018-09-22T14:57:13.735Z,1.25
2018-09-22T14:59:43.019Z,1.92
2018-09-22T15:02:12.111Z,1.40
2018-09-22T15:04:41.302Z,1.72
2018-09-22T15:07:10.535Z,1.70
2018-09-22T15:09:39.593Z,1.50
2018-09-22T15:12:10.859Z,1.30
2018-09-22T15:14:40.824Z,1.40
2018-09-22T15:17:10.181Z,1.40
2018-09-22T15:19:39.489Z,1.30
2018-09-22T15:22:09.733Z,1.62
2018-09-22T15:24:39.867Z,1.50
2018-09-22T15:27:10.315Z,1.70
2018-09-22T15:29:39.778Z,1.65
2018-09-22T15:32:09.912Z,1.30
2018-09-22T15:34:39.446Z,1.40
2018-09-22T15:37:08.916Z,1.20
2018-09-22T15:39:38.712Z,1.50
2018-09-22T15:42:09.584Z,1.22
2018-09-22T15:44:39.183Z,1.60
2018-09-22T15:47:08.430Z,1.77
2018-09-22T15:49:37.732Z,1.77
2018-09-22T15:52:07.303Z,1.30
2018-09-22T15:54:38.555Z,1.50
2018-09-22T15:57:08.343Z,1.40
2018-09-22T15:59:37.595Z,1.40
2018-09-22T16:02:07.179Z,1.25
2018-09-22T16:04:41.658Z,1.50
2018-09-22T16:07:10.786Z,1.32
2018-09-22T16:09:40.015Z,1.40
2018-09-22T16:12:09.327Z,1.22
2018-09-22T16:14:38.686Z,1.10
2018-09-22T16:17:08.017Z,1.12
2018-09-22T16:19:37.193Z,1.55
2018-09-22T16:22:06.415Z,1.40
2018-09-22T16:24:35.591Z,1.10
2018-09-22T16:27:04.810Z,1.37
2018-09-22T16:29:34.107Z,0.98
2018-09-22T16:32:03.408Z,1.30
2018-09-22T16:34:32.851Z,1.30
2018-09-22T16:37:02.094Z,1.20
2018-09-22T16:39:31.207Z,1.40
2018-09-22T16:42:00.375Z,1.10
2018-09-22T16:44:29.503Z,1.30
2018-09-22T16:46:58.659Z,1.25
2018-09-22T16:49:27.862Z,1.32
2018-09-22T16:51:57.152Z,1.10
2018-09-22T16:54:26.386Z,1.22
2018-09-22T16:56:55.798Z,1.27
2018-09-22T16:59:25.065Z,1.22
2018-09-22T17:01:54.182Z,1.10
2018-09-22T17:04:23.363Z,1.47
2018-09-22T17:06:52.583Z,1.47
2018-09-22T17:09:21.857Z,1.35
2018-09-22T17:11:51.174Z,1.30
2018-09-22T17:14:20.491Z,1.42
2018-09-22T17:16:49.652Z,1.20
2018-09-22T17:19:18.883Z,1.25
2018-09-22T17:21:48.041Z,1.37
2018-09-22T17:24:17.163Z,1.20
2018-09-22T17:26:46.337Z,1.37
2018-09-22T17:29:15.453Z,1.30
2018-09-22T17:31:44.626Z,1.60
2018-09-22T17:34:13.818Z,1.35
2018-09-22T17:36:43.055Z,1.25
2018-09-22T17:39:12.334Z,1.62
2018-09-22T17:41:41.546Z,1.20
2018-09-22T17:44:10.627Z,1.60
2018-09-22T17:46:39.815Z,1.50
2018-09-22T17:49:08.911Z,1.37
2018-09-22T17:51:38.138Z,1.60
2018-09-22T17:54:07.311Z,1.50
2018-09-22T17:56:36.731Z,1.42
2018-09-22T17:59:06.642Z,1.45
2018-09-22T18:01:38.666Z,1.50
2018-09-22T18:04:09.396Z,1.42
2018-09-22T18:06:40.800Z,1.50
2018-09-22T18:09:12.378Z,1.40
2018-09-22T18:11:43.338Z,1.70
2018-09-22T18:14:14.677Z,1.60
2018-09-22T18:16:46.351Z,1.80
2018-09-22T18:19:17.967Z,1.57
2018-09-22T18:21:49.710Z,1.70
2018-09-22T18:24:20.773Z,1.70
2018-09-22T18:26:52.523Z,1.80
2018-09-22T18:29:24.462Z,1.90
2018-09-22T18:31:56.607Z,1.92
2018-09-22T18:34:27.928Z,2.10
2018-09-22T18:36:59.127Z,1.60
2018-09-22T18:39:30.393Z,1.65
2018-09-22T18:42:01.899Z,1.80
2018-09-22T18:44:32.709Z,1.72
2018-09-22T18:47:03.399Z,1.90
2018-09-22T18:49:34.770Z,2.17
2018-09-22T18:52:03.999Z,1.82
2018-09-22T18:54:33.120Z,1.92
2018-09-22T18:57:02.435Z,2.10
2018-09-22T18:59:32.275Z,2.02
2018-09-22T19:02:02.570Z,2.17
2018-09-22T19:04:31.937Z,2.27
2018-09-22T19:07:01.158Z,2.10
2018-09-22T19:09:30.439Z,2.45
2018-09-22T19:11:59.554Z,2.30
2018-09-22T19:14:38.995Z,2.30
2018-09-22T19:17:13.871Z,2.60
2018-09-22T19:19:46.988Z,2.45
2018-09-22T19:22:24.572Z,2.65
2018-09-22T19:25:00.643Z,2.80
2018-09-22T19:27:38.375Z,2.58
2018-09-22T19:31:13.574Z,2.62
2018-09-22T19:33:50.170Z,2.47
2018-09-22T19:36:26.151Z,2.30
2018-09-22T19:39:03.670Z,2.33
2018-09-22T19:41:47.713Z,2.42
2018-09-22T19:44:41.855Z,2.17
2018-09-22T19:47:21.877Z,2.00
2018-09-22T19:49:59.160Z,2.45
2018-09-22T19:52:39.744Z,2.22
2018-09-22T19:55:13.515Z,1.90
2018-09-22T19:57:46.440Z,2.20
2018-09-22T20:00:19.057Z,2.17
2018-09-22T20:02:51.631Z,2.23
2018-09-22T20:05:24.329Z,2.00
2018-09-22T20:07:57.113Z,2.12
2018-09-22T20:10:31.327Z,2.00
2018-09-22T20:13:03.806Z,2.08
2018-09-22T20:15:35.606Z,2.05
2018-09-22T20:18:07.386Z,1.92
2018-09-22T20:20:38.199Z,2.10
2018-09-22T20:23:09.960Z,1.80
2018-09-22T20:25:40.541Z,2.05
2018-09-22T20:28:10.991Z,1.90
2018-09-22T20:30:42.002Z,2.12
2018-09-22T20:33:15.581Z,2.00
2018-09-22T20:35:47.648Z,1.90
2018-09-22T20:38:20.490Z,1.90
2018-09-22T20:40:52.898Z,1.80
2018-09-22T20:43:24.882Z,2.20
2018-09-22T20:45:55.835Z,2.00
2018-09-22T20:48:25.372Z,2.00
2018-09-22T20:50:54.783Z,1.80
2018-09-22T20:53:24.263Z,1.80
2018-09-22T20:55:53.496Z,1.90
2018-09-22T20:58:22.816Z,2.00
2018-09-22T21:00:52.192Z,2.07
2018-09-22T21:03:21.672Z,2.02
2018-09-22T21:05:50.883Z,2.22
2018-09-22T21:08:20.213Z,2.10
2018-09-22T21:10:49.554Z,2.10
2018-09-22T21:13:19.044Z,1.80
2018-09-22T21:15:48.385Z,1.92
2018-09-22T21:18:17.890Z,2.08
2018-09-22T21:20:47.112Z,2.10
2018-09-22T21:23:16.450Z,2.00
2018-09-22T21:25:45.703Z,1.87
2018-09-22T21:28:15.082Z,2.00
2018-09-22T21:30:44.622Z,2.60
2018-09-22T21:33:13.891Z,2.20
2018-09-22T21:35:43.281Z,2.27
2018-09-22T21:38:12.583Z,2.15
2018-09-22T21:40:42.214Z,2.33
2018-09-22T21:43:11.592Z,2.20
2018-09-22T21:45:40.810Z,2.00
2018-09-22T21:48:10.086Z,1.90
2018-09-22T21:50:39.515Z,2.27
2018-09-22T21:53:08.932Z,2.08
2018-09-22T21:55:38.402Z,2.30
2018-09-22T21:58:07.986Z,2.10
2018-09-22T22:00:37.500Z,1.90
2018-09-22T22:03:06.743Z,2.20
2018-09-22T22:05:36.005Z,1.87
2018-09-22T22:08:05.250Z,2.30
2018-09-22T22:10:34.926Z,1.97
2018-09-22T22:13:04.147Z,2.00
2018-09-22T22:15:33.418Z,2.20
2018-09-22T22:18:03.023Z,2.30
2018-09-22T22:20:32.251Z,2.55
2018-09-22T22:23:01.441Z,2.30
2018-09-22T22:25:30.740Z,2.33
2018-09-22T22:28:00.011Z,2.20
2018-09-22T22:30:44.428Z,2.55
2018-09-22T22:33:13.559Z,2.25
2018-09-22T22:35:42.995Z,2.40
2018-09-22T22:38:12.370Z,2.47
2018-09-22T22:40:41.592Z,2.40
2018-09-22T22:43:10.880Z,2.83
2018-09-22T22:45:40.299Z,2.30
2018-09-22T22:48:09.664Z,2.40
2018-09-22T22:50:39.036Z,2.10
2018-09-22T22:53:08.596Z,2.20
2018-09-22T22:55:38.087Z,2.75
2018-09-22T22:58:07.307Z,2.40
2018-09-22T23:00:36.471Z,2.20
2018-09-22T23:03:05.643Z,2.17
2018-09-22T23:05:34.766Z,2.47
2018-09-22T23:08:04.303Z,2.60
2018-09-22T23:10:33.727Z,2.53
2018-09-22T23:13:03.150Z,2.80
2018-09-22T23:15:32.398Z,2.30
2018-09-22T23:18:01.572Z,2.72
2018-09-22T23:20:30.676Z,2.33
2018-09-22T23:23:00.090Z,2.50
2018-09-22T23:25:29.399Z,2.52
2018-09-22T23:27:58.598Z,2.62
2018-09-22T23:30:28.001Z,2.52
2018-09-22T23:32:57.690Z,2.70
2018-09-22T23:35:26.983Z,2.70
2018-09-22T23:37:56.203Z,2.70
2018-09-22T23:40:25.507Z,2.45
2018-09-22T23:42:54.788Z,2.25
2018-09-22T23:45:23.899Z,2.07
2018-09-22T23:47:53.067Z,2.02
2018-09-22T23:50:22.300Z,2.22
2018-09-22T23:52:51.475Z,2.42
2018-09-22T23:55:20.698Z,1.60
2018-09-22T23:57:49.961Z,1.87
