createdAt,value
2018-02-15T00:00:11.269Z,18.26
2018-02-15T00:01:11.251Z,18.21
2018-02-15T00:02:11.194Z,18.14
2018-02-15T00:03:11.188Z,18.17
2018-02-15T00:04:11.175Z,18.17
2018-02-15T00:05:11.164Z,18.20
2018-02-15T00:06:11.116Z,18.17
2018-02-15T00:07:11.114Z,18.14
2018-02-15T00:08:11.103Z,18.15
2018-02-15T00:09:11.066Z,18.20
2018-02-15T00:10:11.064Z,18.17
2018-02-15T00:11:11.025Z,18.18
2018-02-15T00:12:11.024Z,18.15
2018-02-15T00:13:10.962Z,18.17
2018-02-15T00:14:10.987Z,18.12
2018-02-15T00:15:10.921Z,18.12
2018-02-15T00:16:10.903Z,18.12
2018-02-15T00:17:10.917Z,18.11
2018-02-15T00:18:10.892Z,18.08
2018-02-15T00:19:10.872Z,18.23
2018-02-15T00:20:10.848Z,18.14
2018-02-15T00:21:10.831Z,18.15
2018-02-15T00:22:10.814Z,18.18
2018-02-15T00:23:10.788Z,18.14
2018-02-15T00:24:10.727Z,18.20
2018-02-15T00:25:10.738Z,18.17
2018-02-15T00:26:10.690Z,18.21
2018-02-15T00:27:10.665Z,18.18
2018-02-15T00:28:10.641Z,18.17
2018-02-15T00:29:10.626Z,18.18
2018-02-15T00:30:10.608Z,18.12
2018-02-15T00:31:10.589Z,18.25
2018-02-15T00:32:10.599Z,18.08
2018-02-15T00:33:10.577Z,18.14
2018-02-15T00:34:10.525Z,18.15
2018-02-15T00:35:10.533Z,18.14
2018-02-15T00:36:10.519Z,18.14
2018-02-15T00:37:10.458Z,18.11
2018-02-15T00:38:10.442Z,18.18
2018-02-15T00:39:10.422Z,18.14
2018-02-15T00:40:10.399Z,18.15
2018-02-15T00:41:10.377Z,18.12
2018-02-15T00:42:10.389Z,18.14
2018-02-15T00:43:10.370Z,18.17
2018-02-15T00:44:10.345Z,18.15
2018-02-15T00:45:10.329Z,18.15
2018-02-15T00:46:10.302Z,18.25
2018-02-15T00:47:10.254Z,18.12
2018-02-15T00:48:10.226Z,18.12
2018-02-15T00:49:10.229Z,18.25
2018-02-15T00:50:10.207Z,18.26
2018-02-15T00:51:10.205Z,18.23
2018-02-15T00:52:10.175Z,18.30
2018-02-15T00:53:10.129Z,18.26
2018-02-15T00:54:10.137Z,18.20
2018-02-15T00:55:10.121Z,18.30
2018-02-15T00:56:10.067Z,18.23
2018-02-15T00:57:10.070Z,18.23
2018-02-15T00:58:10.041Z,18.23
2018-02-15T00:59:10.005Z,18.32
2018-02-15T01:00:09.983Z,18.25
2018-02-15T01:01:09.961Z,18.25
2018-02-15T01:02:09.956Z,18.25
2018-02-15T01:03:09.920Z,18.18
2018-02-15T01:04:09.898Z,18.21
2018-02-15T01:05:09.886Z,18.25
2018-02-15T01:06:09.856Z,18.26
2018-02-15T01:07:55.820Z,18.26
2018-02-15T01:08:09.852Z,18.23
2018-02-15T01:09:09.808Z,18.21
2018-02-15T01:10:09.787Z,18.25
2018-02-15T01:11:09.765Z,18.23
2018-02-15T01:12:09.739Z,18.21
2018-02-15T01:13:09.714Z,18.20
2018-02-15T01:14:09.680Z,18.18
2018-02-15T01:15:09.667Z,18.18
2018-02-15T01:16:09.664Z,18.18
2018-02-15T01:17:09.640Z,18.17
2018-02-15T01:18:09.593Z,18.18
2018-02-15T01:19:09.581Z,18.10
2018-02-15T01:20:09.584Z,18.15
2018-02-15T01:21:09.569Z,18.20
2018-02-15T01:22:09.515Z,18.15
2018-02-15T01:23:09.494Z,18.12
2018-02-15T01:24:42.689Z,18.15
2018-02-15T01:25:09.457Z,18.08
2018-02-15T01:26:09.469Z,18.05
2018-02-15T01:27:09.451Z,18.08
2018-02-15T01:28:09.386Z,18.12
2018-02-15T01:29:09.367Z,18.03
2018-02-15T01:30:09.385Z,18.12
2018-02-15T01:31:09.330Z,18.05
2018-02-15T01:32:09.311Z,18.15
2018-02-15T01:33:09.319Z,18.11
2018-02-15T01:34:09.264Z,18.11
2018-02-15T01:35:09.274Z,18.07
2018-02-15T01:36:09.231Z,18.12
2018-02-15T01:37:09.205Z,18.10
2018-02-15T01:38:09.182Z,18.11
2018-02-15T01:39:09.190Z,18.05
2018-02-15T01:40:09.136Z,18.14
2018-02-15T01:41:09.116Z,18.11
2018-02-15T01:42:09.121Z,18.08
2018-02-15T01:43:09.115Z,18.11
2018-02-15T01:44:09.051Z,18.11
2018-02-15T01:45:09.037Z,18.11
2018-02-15T01:46:09.045Z,18.11
2018-02-15T01:47:09.024Z,18.11
2018-02-15T01:48:08.972Z,18.11
2018-02-15T01:49:08.980Z,18.12
2018-02-15T01:50:08.968Z,18.11
2018-02-15T01:51:08.914Z,18.17
2018-02-15T01:52:08.885Z,18.11
2018-02-15T01:53:08.860Z,18.14
2018-02-15T01:54:08.843Z,18.15
2018-02-15T01:55:08.822Z,18.20
2018-02-15T01:56:08.838Z,18.10
2018-02-15T01:57:08.807Z,18.14
2018-02-15T01:58:08.791Z,18.11
2018-02-15T01:59:08.744Z,18.11
2018-02-15T02:00:08.749Z,18.12
2018-02-15T02:01:08.699Z,18.15
2018-02-15T02:02:08.696Z,18.11
2018-02-15T02:03:08.678Z,18.15
2018-02-15T02:04:08.638Z,17.99
2018-02-15T02:05:08.616Z,18.20
2018-02-15T02:06:08.611Z,18.15
2018-02-15T02:07:08.604Z,18.21
2018-02-15T02:08:08.554Z,18.14
2018-02-15T02:09:08.532Z,18.14
2018-02-15T02:10:08.526Z,18.08
2018-02-15T02:11:08.523Z,18.15
2018-02-15T02:12:08.488Z,18.15
2018-02-15T02:13:08.482Z,18.10
2018-02-15T02:14:08.448Z,18.20
2018-02-15T02:15:08.461Z,18.08
2018-02-15T02:16:08.418Z,18.11
2018-02-15T02:17:08.399Z,18.14
2018-02-15T02:18:08.340Z,18.11
2018-02-15T02:19:08.317Z,18.17
2018-02-15T02:20:08.330Z,18.18
2018-02-15T02:21:08.274Z,18.07
2018-02-15T02:22:08.261Z,18.14
2018-02-15T02:23:08.238Z,18.12
2018-02-15T02:24:08.241Z,18.15
2018-02-15T02:25:08.191Z,18.14
2018-02-15T02:26:08.175Z,18.14
2018-02-15T02:27:08.171Z,18.08
2018-02-15T02:28:08.149Z,18.14
2018-02-15T02:29:08.111Z,18.14
2018-02-15T02:30:08.091Z,18.05
2018-02-15T02:31:08.101Z,18.00
2018-02-15T02:32:08.041Z,18.14
2018-02-15T02:33:08.068Z,18.11
2018-02-15T02:34:08.044Z,18.00
2018-02-15T02:35:07.983Z,17.97
2018-02-15T02:36:07.993Z,18.07
2018-02-15T02:37:07.960Z,18.05
2018-02-15T02:38:07.927Z,18.05
2018-02-15T02:39:07.941Z,17.93
2018-02-15T02:40:07.912Z,18.05
2018-02-15T02:41:07.874Z,17.96
2018-02-15T02:42:07.874Z,17.96
2018-02-15T02:43:07.820Z,18.02
2018-02-15T02:44:07.799Z,18.00
2018-02-15T02:45:07.803Z,17.96
2018-02-15T02:46:07.755Z,18.05
2018-02-15T02:47:07.730Z,18.08
2018-02-15T02:48:07.715Z,18.11
2018-02-15T02:49:07.720Z,18.07
2018-02-15T02:50:07.696Z,18.12
2018-02-15T02:51:07.645Z,18.02
2018-02-15T02:52:07.654Z,17.95
2018-02-15T02:53:07.601Z,17.97
2018-02-15T02:54:07.621Z,17.99
2018-02-15T02:55:07.577Z,17.99
2018-02-15T02:56:07.537Z,17.99
2018-02-15T02:57:07.530Z,18.00
2018-02-15T02:58:07.513Z,17.99
2018-02-15T02:59:07.474Z,18.02
2018-02-15T03:00:07.460Z,18.03
2018-02-15T03:01:07.432Z,18.14
2018-02-15T03:02:07.436Z,18.11
2018-02-15T03:03:07.432Z,18.02
2018-02-15T03:04:07.386Z,17.97
2018-02-15T03:05:07.383Z,17.95
2018-02-15T03:06:07.348Z,17.93
2018-02-15T03:07:07.303Z,17.97
2018-02-15T03:08:07.300Z,17.99
2018-02-15T03:09:07.297Z,17.97
2018-02-15T03:10:07.246Z,17.92
2018-02-15T03:11:07.256Z,17.93
2018-02-15T03:12:07.233Z,17.92
2018-02-15T03:13:07.210Z,17.99
2018-02-15T03:14:07.192Z,17.99
2018-02-15T03:15:07.169Z,18.14
2018-02-15T03:16:07.116Z,18.08
2018-02-15T03:17:07.129Z,18.10
2018-02-15T03:18:07.073Z,18.15
2018-02-15T03:19:07.056Z,18.17
2018-02-15T03:20:07.030Z,18.14
2018-02-15T03:21:07.013Z,18.10
2018-02-15T03:22:07.026Z,18.08
2018-02-15T03:23:06.963Z,18.02
2018-02-15T03:24:06.964Z,18.00
2018-02-15T03:25:06.965Z,18.03
2018-02-15T03:26:40.114Z,17.96
2018-02-15T03:27:06.889Z,17.97
2018-02-15T03:28:06.902Z,17.99
2018-02-15T03:29:06.881Z,17.95
2018-02-15T03:30:06.819Z,17.93
2018-02-15T03:31:06.840Z,18.05
2018-02-15T03:32:06.806Z,18.03
2018-02-15T03:33:06.760Z,18.05
2018-02-15T03:34:06.776Z,18.11
2018-02-15T03:35:06.750Z,18.08
2018-02-15T03:36:06.727Z,18.02
2018-02-15T03:37:06.708Z,17.97
2018-02-15T03:38:06.655Z,18.02
2018-02-15T03:39:06.632Z,18.03
2018-02-15T03:40:06.614Z,18.10
2018-02-15T03:41:06.620Z,18.08
2018-02-15T03:42:06.585Z,18.05
2018-02-15T03:43:06.546Z,17.90
2018-02-15T03:44:06.521Z,17.95
2018-02-15T03:45:06.537Z,17.87
2018-02-15T03:46:06.501Z,17.89
2018-02-15T03:47:06.483Z,17.87
2018-02-15T03:48:06.440Z,17.89
2018-02-15T03:49:06.427Z,17.84
2018-02-15T03:50:06.414Z,17.96
2018-02-15T03:51:06.401Z,17.84
2018-02-15T03:52:06.389Z,17.87
2018-02-15T03:53:06.369Z,17.86
2018-02-15T03:54:06.351Z,17.96
2018-02-15T03:55:06.325Z,17.96
2018-02-15T03:56:06.305Z,17.87
2018-02-15T03:57:06.285Z,18.02
2018-02-15T03:58:06.232Z,17.92
2018-02-15T03:59:06.210Z,17.95
2018-02-15T04:00:06.227Z,17.95
2018-02-15T04:01:06.201Z,17.93
2018-02-15T04:02:06.182Z,17.77
2018-02-15T04:03:06.699Z,17.78
2018-02-15T04:04:06.106Z,17.74
2018-02-15T04:05:06.080Z,17.78
2018-02-15T04:06:06.079Z,17.78
2018-02-15T04:07:06.041Z,17.89
2018-02-15T04:08:06.022Z,17.82
2018-02-15T04:09:05.998Z,17.77
2018-02-15T04:10:06.012Z,17.77
2018-02-15T04:11:05.951Z,17.82
2018-02-15T04:12:05.964Z,17.78
2018-02-15T04:13:05.944Z,17.78
2018-02-15T04:14:05.924Z,17.79
2018-02-15T04:15:05.888Z,17.71
2018-02-15T04:16:05.851Z,17.72
2018-02-15T04:17:05.858Z,17.63
2018-02-15T04:18:05.803Z,17.74
2018-02-15T04:19:05.803Z,17.77
2018-02-15T04:20:05.777Z,17.66
2018-02-15T04:21:05.742Z,17.66
2018-02-15T04:22:05.741Z,17.72
2018-02-15T04:23:05.735Z,17.64
2018-02-15T04:24:05.676Z,17.64
2018-02-15T04:25:05.690Z,17.62
2018-02-15T04:26:05.669Z,17.68
2018-02-15T04:27:05.645Z,17.70
2018-02-15T04:28:05.612Z,17.62
2018-02-15T04:29:05.573Z,17.58
2018-02-15T04:30:05.570Z,17.64
2018-02-15T04:31:05.525Z,17.62
2018-02-15T04:32:05.527Z,17.59
2018-02-15T04:33:05.483Z,17.64
2018-02-15T04:34:05.466Z,17.64
2018-02-15T04:35:05.438Z,17.59
2018-02-15T04:36:05.439Z,17.64
2018-02-15T04:37:05.412Z,17.70
2018-02-15T04:38:05.376Z,17.72
2018-02-15T04:39:05.387Z,17.66
2018-02-15T04:40:05.367Z,17.63
2018-02-15T04:41:05.314Z,17.64
2018-02-15T04:42:05.331Z,17.63
2018-02-15T04:43:05.305Z,17.62
2018-02-15T04:44:05.245Z,17.59
2018-02-15T04:45:05.262Z,17.58
2018-02-15T04:46:05.240Z,17.63
2018-02-15T04:47:05.206Z,17.56
2018-02-15T04:48:05.178Z,17.59
2018-02-15T04:49:05.176Z,17.64
2018-02-15T04:50:05.122Z,17.66
2018-02-15T04:51:05.117Z,17.64
2018-02-15T04:52:05.074Z,17.64
2018-02-15T04:53:05.089Z,17.63
2018-02-15T04:54:05.047Z,17.62
2018-02-15T04:55:05.014Z,17.59
2018-02-15T04:56:04.993Z,17.63
2018-02-15T04:57:04.992Z,17.63
2018-02-15T04:58:04.987Z,17.62
2018-02-15T04:59:04.931Z,17.64
2018-02-15T05:00:04.904Z,17.68
2018-02-15T05:01:04.885Z,17.63
2018-02-15T05:02:38.078Z,17.59
2018-02-15T05:03:04.877Z,17.63
2018-02-15T05:04:04.817Z,17.55
2018-02-15T05:05:04.838Z,17.62
2018-02-15T05:06:04.811Z,17.58
2018-02-15T05:07:04.761Z,17.62
2018-02-15T05:08:04.768Z,17.62
2018-02-15T05:09:04.715Z,17.59
2018-02-15T05:10:04.687Z,17.68
2018-02-15T05:11:04.709Z,17.66
2018-02-15T05:12:04.653Z,17.63
2018-02-15T05:13:04.657Z,17.63
2018-02-15T05:14:04.639Z,17.62
2018-02-15T05:15:04.586Z,17.59
2018-02-15T05:16:04.564Z,17.62
2018-02-15T05:17:04.544Z,17.63
2018-02-15T05:18:04.557Z,17.56
2018-02-15T05:19:04.529Z,17.58
2018-02-15T05:20:04.482Z,17.70
2018-02-15T05:21:04.490Z,17.72
2018-02-15T05:22:04.465Z,17.63
2018-02-15T05:23:04.447Z,17.56
2018-02-15T05:24:04.390Z,17.55
2018-02-15T05:25:04.370Z,17.71
2018-02-15T05:26:04.350Z,17.64
2018-02-15T05:27:04.362Z,17.68
2018-02-15T05:28:04.303Z,17.64
2018-02-15T05:29:04.318Z,17.63
2018-02-15T05:30:04.297Z,17.66
2018-02-15T05:31:04.249Z,17.70
2018-02-15T05:32:04.249Z,17.66
2018-02-15T05:33:04.198Z,17.64
2018-02-15T05:34:04.178Z,17.70
2018-02-15T05:35:04.154Z,17.68
2018-02-15T05:36:04.165Z,17.71
2018-02-15T05:37:04.111Z,17.63
2018-02-15T05:38:04.092Z,17.62
2018-02-15T05:39:04.069Z,17.74
2018-02-15T05:40:04.624Z,17.66
2018-02-15T05:41:04.028Z,17.62
2018-02-15T05:42:04.012Z,17.74
2018-02-15T05:43:04.016Z,17.71
2018-02-15T05:44:03.996Z,17.66
2018-02-15T05:45:03.940Z,17.71
2018-02-15T05:46:03.959Z,17.66
2018-02-15T05:47:03.901Z,17.71
2018-02-15T05:48:03.879Z,17.70
2018-02-15T05:49:03.874Z,17.68
2018-02-15T05:50:03.856Z,17.71
2018-02-15T05:51:04.218Z,17.71
2018-02-15T05:52:03.798Z,17.66
2018-02-15T05:53:03.777Z,17.66
2018-02-15T05:54:03.753Z,17.75
2018-02-15T05:55:03.736Z,17.71
2018-02-15T05:56:03.746Z,17.64
2018-02-15T05:57:03.686Z,17.71
2018-02-15T05:58:03.659Z,17.72
2018-02-15T05:59:03.643Z,17.74
2018-02-15T06:00:03.624Z,17.79
2018-02-15T06:01:03.622Z,17.68
2018-02-15T06:02:03.579Z,17.71
2018-02-15T06:03:03.558Z,17.68
2018-02-15T06:04:03.621Z,17.74
2018-02-15T06:05:03.550Z,17.71
2018-02-15T06:06:03.497Z,17.74
2018-02-15T06:07:03.508Z,17.75
2018-02-15T06:08:03.486Z,17.71
2018-02-15T06:09:03.464Z,17.70
2018-02-15T06:10:03.409Z,17.66
2018-02-15T06:11:03.412Z,17.72
2018-02-15T06:12:03.364Z,17.77
2018-02-15T06:13:03.353Z,17.71
2018-02-15T06:14:03.343Z,17.81
2018-02-15T06:15:03.312Z,17.81
2018-02-15T06:16:03.287Z,17.74
2018-02-15T06:17:03.277Z,17.77
2018-02-15T06:18:03.257Z,17.74
2018-02-15T06:19:03.217Z,17.81
2018-02-15T06:20:03.231Z,17.75
2018-02-15T06:21:03.179Z,17.81
2018-02-15T06:22:03.163Z,17.90
2018-02-15T06:23:03.143Z,17.97
2018-02-15T06:24:03.117Z,17.86
2018-02-15T06:25:03.128Z,17.87
2018-02-15T06:26:03.106Z,17.87
2018-02-15T06:27:03.051Z,17.93
2018-02-15T06:28:03.036Z,17.89
2018-02-15T06:29:03.042Z,17.87
2018-02-15T06:30:03.018Z,17.97
2018-02-15T06:31:02.969Z,17.96
2018-02-15T06:32:02.984Z,17.96
2018-02-15T06:33:02.923Z,17.86
2018-02-15T06:34:02.904Z,17.82
2018-02-15T06:35:02.914Z,17.84
2018-02-15T06:36:02.900Z,17.84
2018-02-15T06:37:02.839Z,17.96
2018-02-15T06:38:02.821Z,17.86
2018-02-15T06:39:02.798Z,17.87
2018-02-15T06:40:02.801Z,17.95
2018-02-15T06:41:02.791Z,17.95
2018-02-15T06:42:02.735Z,17.96
2018-02-15T06:43:02.751Z,17.97
2018-02-15T06:44:02.727Z,18.02
2018-02-15T06:45:02.705Z,18.00
2018-02-15T06:46:02.654Z,17.97
2018-02-15T06:47:02.631Z,17.95
2018-02-15T06:48:02.649Z,17.99
2018-02-15T06:49:02.623Z,17.97
2018-02-15T06:50:02.607Z,17.95
2018-02-15T06:51:02.549Z,17.92
2018-02-15T06:52:02.527Z,17.99
2018-02-15T06:53:02.580Z,17.84
2018-02-15T06:54:02.482Z,17.86
2018-02-15T06:55:02.465Z,17.86
2018-02-15T06:56:02.446Z,17.82
2018-02-15T06:57:02.427Z,17.82
2018-02-15T06:58:02.404Z,17.81
2018-02-15T06:59:02.379Z,17.63
2018-02-15T07:00:02.359Z,17.68
2018-02-15T07:01:02.437Z,17.66
2018-02-15T07:02:02.347Z,17.64
2018-02-15T07:03:02.295Z,17.62
2018-02-15T07:04:02.271Z,17.64
2018-02-15T07:05:02.285Z,17.58
2018-02-15T07:06:02.247Z,17.59
2018-02-15T07:07:02.209Z,17.63
2018-02-15T07:08:02.210Z,17.66
2018-02-15T07:09:02.199Z,17.62
2018-02-15T07:10:02.182Z,17.62
2018-02-15T07:11:02.127Z,17.68
2018-02-15T07:12:02.120Z,17.68
2018-02-15T07:13:02.086Z,17.68
2018-02-15T07:14:02.060Z,17.63
2018-02-15T07:15:02.054Z,17.71
2018-02-15T07:16:02.054Z,17.72
2018-02-15T07:17:02.017Z,17.64
2018-02-15T07:18:02.017Z,17.74
2018-02-15T07:19:01.958Z,17.68
2018-02-15T07:20:01.948Z,17.70
2018-02-15T07:21:01.943Z,17.70
2018-02-15T07:22:01.907Z,17.66
2018-02-15T07:23:01.905Z,17.66
2018-02-15T07:24:01.846Z,17.58
2018-02-15T07:25:01.862Z,17.63
2018-02-15T07:26:01.844Z,17.58
2018-02-15T07:27:01.826Z,17.51
2018-02-15T07:28:01.765Z,17.62
2018-02-15T07:29:01.745Z,17.66
2018-02-15T07:30:01.717Z,17.62
2018-02-15T07:31:01.708Z,17.62
2018-02-15T07:32:01.673Z,17.70
2018-02-15T07:33:01.692Z,17.64
2018-02-15T07:34:01.641Z,17.58
2018-02-15T07:35:01.617Z,17.71
2018-02-15T07:36:01.625Z,17.72
2018-02-15T07:37:01.574Z,17.70
2018-02-15T07:38:01.551Z,17.56
2018-02-15T07:39:01.549Z,17.62
2018-02-15T07:40:01.546Z,17.70
2018-02-15T07:41:01.487Z,17.64
2018-02-15T07:42:01.500Z,17.68
2018-02-15T07:43:01.467Z,17.71
2018-02-15T07:44:01.425Z,17.68
2018-02-15T07:45:01.404Z,17.68
2018-02-15T07:46:01.384Z,17.64
2018-02-15T07:47:01.386Z,17.70
2018-02-15T07:48:01.337Z,17.75
2018-02-15T07:49:01.316Z,17.64
2018-02-15T07:50:01.297Z,17.78
2018-02-15T07:51:01.280Z,17.78
2018-02-15T07:52:01.258Z,17.79
2018-02-15T07:53:01.234Z,17.63
2018-02-15T07:54:01.228Z,17.72
2018-02-15T07:55:01.221Z,17.72
2018-02-15T07:56:01.201Z,17.72
2018-02-15T07:57:01.146Z,17.66
2018-02-15T07:58:01.128Z,17.62
2018-02-15T07:59:01.125Z,17.62
2018-02-15T08:00:01.080Z,17.70
2018-02-15T08:01:01.060Z,17.64
2018-02-15T08:02:01.042Z,17.70
2018-02-15T08:03:01.055Z,17.62
2018-02-15T08:04:01.021Z,17.70
2018-02-15T08:05:01.010Z,17.77
2018-02-15T08:06:00.955Z,17.71
2018-02-15T08:07:00.970Z,17.71
2018-02-15T08:08:00.951Z,17.62
2018-02-15T08:09:00.925Z,17.70
2018-02-15T08:10:00.901Z,17.70
2018-02-15T08:11:00.883Z,17.71
2018-02-15T08:12:00.829Z,17.63
2018-02-15T08:13:00.802Z,17.72
2018-02-15T08:14:00.786Z,17.71
2018-02-15T08:15:00.763Z,17.72
2018-02-15T08:16:00.776Z,17.68
2018-02-15T08:17:00.720Z,17.72
2018-02-15T08:18:00.700Z,17.70
2018-02-15T08:19:00.679Z,17.70
2018-02-15T08:20:00.687Z,17.70
2018-02-15T08:21:00.637Z,17.66
2018-02-15T08:22:00.647Z,17.77
2018-02-15T08:23:00.624Z,17.74
2018-02-15T08:24:00.572Z,17.74
2018-02-15T08:25:00.585Z,17.75
2018-02-15T08:26:00.537Z,17.82
2018-02-15T08:27:00.510Z,17.75
2018-02-15T08:28:00.484Z,17.81
2018-02-15T08:29:00.464Z,17.77
2018-02-15T08:30:00.478Z,17.79
2018-02-15T08:31:00.425Z,17.82
2018-02-15T08:32:00.419Z,17.75
2018-02-15T08:33:00.412Z,17.79
2018-02-15T08:34:00.378Z,17.81
2018-02-15T08:35:00.342Z,17.79
2018-02-15T08:36:00.318Z,17.71
2018-02-15T08:37:00.314Z,17.72
2018-02-15T08:38:00.274Z,17.78
2018-02-15T08:39:00.273Z,17.81
2018-02-15T08:40:00.269Z,17.78
2018-02-15T08:41:00.212Z,17.64
2018-02-15T08:42:00.228Z,17.75
2018-02-15T08:43:00.163Z,17.68
2018-02-15T08:44:00.145Z,17.71
2018-02-15T08:45:00.124Z,17.71
2018-02-15T08:46:00.104Z,17.75
2018-02-15T08:47:00.090Z,17.72
2018-02-15T08:48:00.095Z,17.66
2018-02-15T08:49:00.047Z,17.74
2018-02-15T08:50:00.031Z,17.68
2018-02-15T08:51:00.035Z,17.71
2018-02-15T08:51:59.979Z,17.64
2018-02-15T08:52:59.969Z,17.72
2018-02-15T08:53:59.933Z,17.75
2018-02-15T08:54:59.913Z,17.74
2018-02-15T08:55:59.892Z,17.81
2018-02-15T08:56:59.872Z,17.77
2018-02-15T08:57:59.866Z,17.77
2018-02-15T08:58:59.860Z,17.70
2018-02-15T08:59:59.806Z,17.64
2018-02-15T09:00:59.820Z,17.82
2018-02-15T09:01:59.779Z,17.77
2018-02-15T09:02:59.745Z,17.74
2018-02-15T09:03:59.724Z,17.79
2018-02-15T09:04:59.742Z,17.77
2018-02-15T09:05:59.680Z,17.78
2018-02-15T09:06:59.666Z,17.82
2018-02-15T09:07:59.670Z,17.82
2018-02-15T09:08:59.620Z,17.81
2018-02-15T09:09:59.601Z,17.77
2018-02-15T09:10:59.580Z,17.75
2018-02-15T09:11:59.549Z,17.86
2018-02-15T09:12:59.571Z,17.82
2018-02-15T09:13:59.513Z,17.87
2018-02-15T09:14:59.522Z,17.84
2018-02-15T09:15:59.467Z,17.87
2018-02-15T09:16:59.450Z,17.87
2018-02-15T09:17:59.460Z,17.93
2018-02-15T09:18:59.431Z,17.99
2018-02-15T09:19:59.407Z,17.97
2018-02-15T09:20:59.376Z,17.96
2018-02-15T09:21:59.357Z,17.93
2018-02-15T09:22:59.355Z,18.00
2018-02-15T09:23:59.331Z,18.02
2018-02-15T09:24:59.318Z,18.03
2018-02-15T09:25:59.280Z,18.11
2018-02-15T09:26:59.276Z,18.12
2018-02-15T09:27:59.214Z,18.14
2018-02-15T09:28:59.197Z,18.03
2018-02-15T09:29:59.191Z,18.15
2018-02-15T09:30:59.176Z,18.07
2018-02-15T09:31:59.154Z,18.02
2018-02-15T09:32:59.111Z,18.07
2018-02-15T09:33:59.125Z,18.12
2018-02-15T09:34:59.109Z,18.08
2018-02-15T09:35:59.089Z,18.07
2018-02-15T09:36:59.042Z,18.18
2018-02-15T09:37:59.011Z,18.17
2018-02-15T09:38:58.984Z,18.18
2018-02-15T09:39:58.962Z,18.15
2018-02-15T09:40:58.944Z,18.26
2018-02-15T09:41:58.919Z,18.21
2018-02-15T09:42:58.907Z,18.29
2018-02-15T09:43:58.906Z,18.33
2018-02-15T09:44:58.868Z,18.32
2018-02-15T09:45:58.857Z,18.30
2018-02-15T09:46:58.824Z,18.33
2018-02-15T09:47:58.838Z,18.30
2018-02-15T09:48:58.776Z,18.25
2018-02-15T09:49:58.764Z,18.30
2018-02-15T09:50:58.762Z,18.42
2018-02-15T09:51:58.717Z,18.39
2018-02-15T09:52:58.700Z,18.37
2018-02-15T09:53:58.678Z,18.33
2018-02-15T09:54:58.689Z,18.45
2018-02-15T09:55:58.635Z,18.44
2018-02-15T09:56:58.655Z,18.35
2018-02-15T09:57:58.620Z,18.42
2018-02-15T09:58:58.572Z,18.29
2018-02-15T09:59:58.564Z,18.32
2018-02-15T10:00:58.535Z,18.44
2018-02-15T10:01:58.551Z,18.48
2018-02-15T10:02:58.526Z,18.39
2018-02-15T10:03:58.478Z,18.50
2018-02-15T10:04:58.458Z,18.52
2018-02-15T10:05:58.432Z,18.52
2018-02-15T10:06:58.418Z,18.54
2018-02-15T10:07:58.391Z,18.50
2018-02-15T10:08:58.404Z,18.58
2018-02-15T10:09:58.387Z,18.60
2018-02-15T10:10:58.336Z,18.60
2018-02-15T10:11:58.343Z,18.75
2018-02-15T10:12:58.324Z,18.78
2018-02-15T10:13:58.305Z,18.73
2018-02-15T10:14:58.254Z,18.78
2018-02-15T10:15:58.251Z,18.78
2018-02-15T10:16:58.241Z,18.91
2018-02-15T10:17:58.188Z,18.90
2018-02-15T10:18:58.192Z,18.92
2018-02-15T10:19:58.185Z,19.04
2018-02-15T10:20:58.169Z,19.00
2018-02-15T10:21:58.109Z,19.21
2018-02-15T10:22:58.086Z,19.22
2018-02-15T10:23:58.101Z,19.32
2018-02-15T10:24:58.083Z,19.36
2018-02-15T10:25:58.049Z,19.36
2018-02-15T10:26:58.045Z,19.23
2018-02-15T10:27:58.023Z,19.10
2018-02-15T10:28:57.972Z,19.08
2018-02-15T10:29:57.993Z,19.06
2018-02-15T10:30:57.966Z,19.06
2018-02-15T10:31:57.950Z,19.07
2018-02-15T10:32:57.893Z,19.18
2018-02-15T10:33:57.905Z,19.33
2018-02-15T10:34:57.854Z,19.36
2018-02-15T10:35:57.866Z,19.31
2018-02-15T10:36:57.836Z,19.33
2018-02-15T10:37:57.796Z,19.46
2018-02-15T10:38:57.788Z,19.44
2018-02-15T10:39:57.828Z,19.59
2018-02-15T10:40:57.736Z,19.50
2018-02-15T10:41:57.756Z,19.54
2018-02-15T10:42:57.699Z,19.55
2018-02-15T10:43:57.674Z,19.58
2018-02-15T10:44:57.742Z,19.80
2018-02-15T10:45:57.673Z,19.81
2018-02-15T10:46:57.618Z,19.88
2018-02-15T10:47:57.601Z,19.99
2018-02-15T10:48:57.616Z,19.99
2018-02-15T10:49:57.561Z,19.99
2018-02-15T10:50:57.578Z,20.10
2018-02-15T10:51:57.562Z,20.05
2018-02-15T10:52:57.507Z,19.95
2018-02-15T10:53:57.522Z,20.08
2018-02-15T10:54:57.473Z,20.11
2018-02-15T10:55:57.449Z,20.35
2018-02-15T10:56:57.464Z,20.58
2018-02-15T10:57:57.410Z,20.54
2018-02-15T10:58:57.423Z,20.58
2018-02-15T10:59:57.408Z,20.54
2018-02-15T11:00:57.356Z,20.58
2018-02-15T11:01:57.338Z,20.55
2018-02-15T11:02:57.351Z,20.36
2018-02-15T11:03:57.334Z,20.21
2018-02-15T11:04:57.317Z,20.10
2018-02-15T11:05:57.306Z,20.20
2018-02-15T11:06:57.246Z,20.26
2018-02-15T11:07:57.220Z,20.41
2018-02-15T11:08:57.204Z,20.32
2018-02-15T11:09:57.205Z,20.36
2018-02-15T11:10:57.167Z,20.23
2018-02-15T11:11:57.153Z,20.20
2018-02-15T11:12:57.160Z,20.21
2018-02-15T11:13:57.158Z,20.20
2018-02-15T11:14:57.099Z,20.26
2018-02-15T11:15:57.111Z,20.29
2018-02-15T11:16:57.063Z,20.31
2018-02-15T11:17:57.056Z,20.50
2018-02-15T11:18:57.043Z,20.54
2018-02-15T11:19:57.007Z,20.62
2018-02-15T11:20:57.020Z,20.74
2018-02-15T11:21:56.966Z,20.69
2018-02-15T11:22:56.951Z,20.62
2018-02-15T11:23:56.973Z,20.59
2018-02-15T11:24:56.946Z,20.69
2018-02-15T11:25:57.462Z,20.88
2018-02-15T11:26:56.894Z,20.77
2018-02-15T11:27:56.862Z,20.64
2018-02-15T11:28:56.871Z,20.48
2018-02-15T11:29:56.856Z,20.47
2018-02-15T11:30:56.821Z,20.62
2018-02-15T11:31:56.782Z,20.72
2018-02-15T11:32:56.763Z,20.58
2018-02-15T11:33:56.757Z,20.66
2018-02-15T11:34:56.733Z,20.64
2018-02-15T11:35:56.714Z,20.51
2018-02-15T11:36:56.716Z,20.61
2018-02-15T11:37:56.677Z,20.58
2018-02-15T11:38:56.655Z,20.55
2018-02-15T11:39:56.676Z,20.48
2018-02-15T11:40:56.655Z,20.43
2018-02-15T11:41:56.605Z,20.38
2018-02-15T11:42:56.618Z,20.41
2018-02-15T11:43:56.564Z,20.42
2018-02-15T11:44:56.551Z,20.42
2018-02-15T11:45:56.531Z,20.67
2018-02-15T11:46:56.510Z,20.72
2018-02-15T11:47:56.491Z,20.85
2018-02-15T11:48:56.478Z,20.94
2018-02-15T11:49:56.457Z,21.12
2018-02-15T11:50:56.471Z,21.21
2018-02-15T11:51:56.481Z,21.25
2018-02-15T11:52:56.401Z,21.29
2018-02-15T11:53:56.385Z,21.35
2018-02-15T11:54:56.403Z,21.35
2018-02-15T11:55:56.347Z,21.27
2018-02-15T11:56:56.332Z,21.38
2018-02-15T11:57:56.347Z,21.35
2018-02-15T11:58:56.317Z,21.42
2018-02-15T11:59:56.315Z,21.31
2018-02-15T12:00:56.292Z,21.22
2018-02-15T12:01:56.236Z,21.07
2018-02-15T12:02:56.222Z,21.03
2018-02-15T12:03:56.201Z,20.91
2018-02-15T12:04:56.218Z,20.80
2018-02-15T12:05:56.167Z,20.97
2018-02-15T12:06:56.168Z,21.16
2018-02-15T12:11:59.942Z,21.59
2018-02-15T12:12:23.679Z,21.69
2018-02-15T12:13:23.661Z,21.61
2018-02-15T12:14:23.635Z,21.61
2018-02-15T12:15:23.628Z,21.64
2018-02-15T12:16:23.608Z,21.71
2018-02-15T12:17:23.582Z,21.92
2018-02-15T12:18:23.566Z,22.12
2018-02-15T12:19:23.540Z,22.39
2018-02-15T12:20:23.533Z,22.86
2018-02-15T12:21:23.514Z,23.10
2018-02-15T12:22:23.499Z,23.10
2018-02-15T12:23:23.477Z,23.46
2018-02-15T12:24:23.454Z,23.60
2018-02-15T12:25:23.452Z,23.40
2018-02-15T12:26:23.438Z,23.20
2018-02-15T12:27:23.425Z,23.13
2018-02-15T12:28:23.402Z,23.16
2018-02-15T12:29:23.408Z,23.09
2018-02-15T12:30:23.368Z,23.01
2018-02-15T12:31:23.347Z,23.00
2018-02-15T12:32:23.346Z,23.25
2018-02-15T12:33:23.347Z,23.50
2018-02-15T12:34:23.336Z,23.75
2018-02-15T12:35:23.299Z,23.98
2018-02-15T12:36:23.268Z,24.18
2018-02-15T12:37:23.287Z,24.13
2018-02-15T12:38:23.241Z,24.06
2018-02-15T12:39:23.227Z,24.18
2018-02-15T12:40:23.229Z,24.34
2018-02-15T12:41:23.209Z,24.57
2018-02-15T12:42:23.211Z,24.43
2018-02-15T12:43:23.178Z,24.61
2018-02-15T12:44:23.183Z,24.55
2018-02-15T12:45:23.164Z,24.40
2018-02-15T12:46:23.120Z,24.43
2018-02-15T12:47:23.106Z,24.58
2018-02-15T12:48:23.121Z,24.61
2018-02-15T12:49:23.070Z,24.30
2018-02-15T12:50:23.086Z,24.21
2018-02-15T12:51:23.068Z,24.18
2018-02-15T12:52:23.039Z,24.18
2018-02-15T12:53:23.034Z,24.09
2018-02-15T12:54:23.016Z,23.84
2018-02-15T12:55:23.076Z,23.65