createdAt,value
2016-08-04T05:29:07.495Z,66.33
2016-08-04T05:30:07.444Z,66.72
2016-08-04T05:31:07.442Z,66.53
2016-08-04T05:32:07.440Z,66.72
2016-08-04T05:33:07.445Z,66.72
2016-08-04T05:34:07.448Z,66.91
2016-08-04T05:35:08.169Z,66.91
2016-08-04T05:36:08.671Z,67.01
2016-08-04T05:37:07.474Z,67.11
2016-08-04T05:38:08.449Z,67.4
2016-08-04T05:39:08.802Z,67.14
2016-08-04T05:40:07.472Z,67.33
2016-08-04T05:41:07.495Z,67.33
2016-08-04T05:42:07.485Z,67.62
2016-08-04T05:43:07.496Z,67.52
2016-08-04T05:44:07.499Z,67.82
2016-08-04T05:45:07.503Z,67.82
2016-08-04T05:46:07.509Z,67.72
2016-08-04T05:47:07.518Z,68.01
2016-08-04T05:48:07.521Z,68.01
2016-08-04T05:49:07.525Z,68.01
2016-08-04T05:50:07.989Z,67.82
2016-08-04T05:52:07.543Z,67.82
2016-08-04T05:53:07.553Z,67.91
2016-08-04T05:54:07.554Z,68.2
2016-08-04T05:55:07.564Z,67.82
2016-08-04T05:56:07.688Z,68.24
2016-08-04T05:57:07.712Z,67.91
2016-08-04T05:58:07.696Z,67.85
2016-08-04T05:59:07.604Z,68.24
2016-08-04T06:00:08.168Z,68.04
2016-08-04T06:01:07.600Z,68.24
2016-08-04T06:02:07.609Z,68.14
2016-08-04T06:03:08.660Z,67.85
2016-08-04T06:04:07.619Z,68.04
2016-08-04T06:05:08.899Z,67.94
2016-08-04T06:06:07.633Z,68.04
2016-08-04T06:07:07.645Z,67.94
2016-08-04T06:08:07.648Z,67.94
2016-08-04T06:09:07.721Z,68.04
2016-08-04T06:10:07.704Z,68.04
2016-08-04T06:11:07.668Z,67.75
2016-08-04T06:12:07.682Z,67.85
2016-08-04T06:13:07.682Z,68.04
2016-08-04T06:14:07.687Z,67.66
2016-08-04T06:15:07.790Z,67.66
2016-08-04T06:16:07.893Z,67.56
2016-08-04T06:17:07.708Z,67.75
2016-08-04T06:18:07.776Z,67.36
2016-08-04T06:19:07.815Z,67.66
2016-08-04T06:20:07.728Z,67.98
2016-08-04T06:21:07.973Z,67.94
2016-08-04T06:22:07.742Z,67.27
2016-08-04T06:23:07.843Z,67.59
2016-08-04T06:24:08.008Z,67.66
2016-08-04T06:25:07.761Z,68.17
2016-08-04T06:26:07.770Z,67.79
2016-08-04T06:27:07.776Z,67.3
2016-08-04T06:28:07.782Z,67.98
2016-08-04T06:29:07.790Z,67.79
2016-08-04T06:30:07.862Z,67.79
2016-08-04T06:31:07.804Z,67.4
2016-08-04T06:32:07.810Z,67.4
2016-08-04T06:33:07.818Z,67.27
2016-08-04T06:34:07.823Z,67.3
2016-08-04T06:35:07.989Z,67.3
2016-08-04T06:36:07.837Z,67.49
2016-08-04T06:37:07.841Z,67.49
2016-08-04T06:38:07.850Z,67.4
2016-08-04T06:39:07.856Z,67.49
2016-08-04T06:40:07.867Z,67.49
2016-08-04T06:41:07.932Z,67.4
2016-08-04T06:42:07.875Z,67.49
2016-08-04T06:43:07.978Z,67.11
2016-08-04T06:44:07.894Z,67.11
2016-08-04T06:45:08.862Z,67.11
2016-08-04T06:46:07.905Z,67.3
2016-08-04T06:47:07.910Z,67.11
2016-08-04T06:48:07.920Z,67.11
2016-08-04T06:49:08.186Z,67.11
2016-08-04T06:50:07.932Z,67.11
2016-08-04T06:51:07.940Z,67.11
2016-08-04T06:52:08.322Z,67.4
2016-08-04T06:53:08.216Z,67.3
2016-08-04T06:54:08.196Z,67.11
2016-08-04T06:55:07.976Z,67.49
2016-08-04T06:56:07.975Z,67.4
2016-08-04T06:57:08.021Z,67.21
2016-08-04T06:58:07.987Z,67.3
2016-08-04T06:59:07.994Z,67.3
2016-08-04T07:00:08.000Z,67.01
2016-08-04T07:01:08.009Z,67.21
2016-08-04T07:02:08.014Z,66.82
2016-08-04T07:03:08.023Z,66.91
2016-08-04T07:04:08.039Z,67.11
2016-08-04T07:05:08.035Z,66.91
2016-08-04T07:06:08.047Z,66.91
2016-08-04T07:07:08.050Z,66.91
2016-08-04T07:08:08.070Z,67.11
2016-08-04T07:09:08.064Z,66.82
2016-08-04T07:10:08.073Z,66.82
2016-08-04T07:11:08.098Z,67.21
2016-08-04T07:12:08.082Z,67.21
2016-08-04T07:13:09.056Z,67.11
2016-08-04T07:14:08.097Z,67.11
2016-08-04T07:15:08.101Z,67.21
2016-08-04T07:16:08.115Z,67.11
2016-08-04T07:17:08.119Z,67.11
2016-08-04T07:18:08.123Z,67.11
2016-08-04T07:19:08.137Z,67.01
2016-08-04T07:20:08.367Z,67.11
2016-08-04T07:21:08.144Z,67.21
2016-08-04T07:22:08.647Z,67.3
2016-08-04T07:23:08.249Z,67.01
2016-08-04T07:24:08.211Z,67.59
2016-08-04T07:25:08.443Z,67.59
2016-08-04T07:26:08.183Z,66.91
2016-08-04T07:27:08.184Z,67.11
2016-08-04T07:28:08.317Z,67.21
2016-08-04T07:29:08.489Z,67.21
2016-08-04T07:30:08.714Z,67.21
2016-08-04T07:31:08.378Z,67.21
2016-08-04T07:32:08.225Z,67.11
2016-08-04T07:33:09.560Z,66.82
2016-08-04T07:34:08.242Z,67.01
2016-08-04T07:35:08.240Z,67.11
2016-08-04T07:36:08.244Z,67.01
2016-08-04T07:37:08.250Z,66.72
2016-08-04T07:38:08.260Z,66.82
2016-08-04T07:39:08.265Z,66.72
2016-08-04T07:40:08.273Z,66.63
2016-08-04T07:41:08.556Z,66.82
2016-08-04T07:42:08.284Z,66.53
2016-08-04T07:43:08.295Z,66.72
2016-08-04T07:44:08.296Z,66.72
2016-08-04T07:45:08.306Z,66.72
2016-08-04T07:46:08.313Z,67.01
2016-08-04T07:47:08.317Z,66.72
2016-08-04T07:48:08.324Z,66.72
2016-08-04T07:49:08.348Z,66.43
2016-08-04T07:50:08.342Z,66.43
2016-08-04T07:51:08.349Z,66.43
2016-08-04T07:52:08.351Z,66.63
2016-08-04T07:53:08.492Z,66.72
2016-08-04T07:54:08.367Z,66.82
2016-08-04T07:55:08.381Z,66.63
2016-08-04T07:56:08.381Z,66.63
2016-08-04T07:57:08.384Z,66.53
2016-08-04T07:58:08.403Z,66.63
2016-08-04T07:59:08.398Z,66.72
2016-08-04T08:00:08.405Z,66.53
2016-08-04T08:01:08.412Z,66.33
2016-08-04T08:02:08.417Z,66.56
2016-08-04T08:03:09.389Z,66.72
2016-08-04T08:04:08.438Z,66.63
2016-08-04T08:05:08.438Z,66.66
2016-08-04T08:06:08.457Z,66.85
2016-08-04T08:07:08.451Z,66.75
2016-08-04T08:08:08.462Z,66.63
2016-08-04T08:09:08.478Z,66.63
2016-08-04T08:10:08.472Z,66.91
2016-08-04T08:11:08.489Z,66.95
2016-08-04T08:12:08.486Z,66.91
2016-08-04T08:13:08.490Z,66.75
2016-08-04T08:14:08.499Z,66.75
2016-08-04T08:15:08.508Z,66.72
2016-08-04T08:16:08.516Z,66.75
2016-08-04T08:17:08.526Z,66.66
2016-08-04T08:18:08.526Z,66.47
2016-08-04T08:19:08.533Z,66.14
2016-08-04T08:20:08.541Z,66.17
2016-08-04T08:21:08.547Z,66.08
2016-08-04T08:22:08.555Z,66.37
2016-08-04T08:23:08.564Z,66.27
2016-08-04T08:24:08.569Z,66.14
2016-08-04T08:25:08.581Z,66.33
2016-08-04T08:26:08.581Z,66.75
2016-08-04T08:27:08.587Z,66.27
2016-08-04T08:28:08.595Z,66.17
2016-08-04T08:29:08.600Z,66.37
2016-08-04T08:30:08.612Z,66.37
2016-08-04T08:31:08.614Z,66.17
2016-08-04T08:32:08.624Z,66.27
2016-08-04T08:33:08.627Z,66.27
2016-08-04T08:34:08.640Z,66.27
2016-08-04T08:35:08.639Z,66.27
2016-08-04T08:36:08.648Z,66.37
2016-08-04T08:37:08.802Z,66.27
2016-08-04T08:38:08.660Z,65.88
2016-08-04T08:39:08.668Z,65.88
2016-08-04T08:40:08.679Z,65.98
2016-08-04T08:41:08.685Z,65.88
2016-08-04T08:42:08.694Z,65.79
2016-08-04T08:43:08.700Z,65.98
2016-08-04T08:44:08.704Z,65.69
2016-08-04T08:45:08.711Z,65.98
2016-08-04T08:46:08.716Z,66.17
2016-08-04T08:47:08.724Z,65.69
2016-08-04T08:48:08.731Z,66.08
2016-08-04T08:49:08.739Z,65.79
2016-08-04T08:50:08.744Z,66.08
2016-08-04T08:51:08.753Z,66.08
2016-08-04T08:52:08.758Z,65.69
2016-08-04T08:53:08.768Z,65.88
2016-08-04T08:54:08.772Z,66.75
2016-08-04T08:55:08.778Z,65.98
2016-08-04T08:56:08.784Z,65.79
2016-08-04T08:57:08.792Z,65.69
2016-08-04T08:58:08.799Z,65.98
2016-08-04T08:59:08.807Z,66.08
2016-08-04T09:00:08.811Z,65.98
2016-08-04T09:01:08.818Z,65.98
2016-08-04T09:02:08.827Z,66.47
2016-08-04T09:03:08.842Z,65.98
2016-08-04T09:04:08.837Z,65.88
2016-08-04T09:05:08.847Z,65.98
2016-08-04T09:06:08.856Z,65.88
2016-08-04T09:07:08.859Z,66.17
2016-08-04T09:08:08.864Z,66.56
2016-08-04T09:09:08.876Z,66.08
2016-08-04T09:10:08.906Z,65.98
2016-08-04T09:11:08.885Z,65.88
2016-08-04T09:12:08.899Z,66.17
2016-08-04T09:13:08.900Z,66.17
2016-08-04T09:14:08.905Z,66.27
2016-08-04T09:15:08.918Z,66.56
2016-08-04T09:16:08.918Z,66.27
2016-08-04T09:17:08.926Z,66.08
2016-08-04T09:18:08.934Z,66.08
2016-08-04T09:19:08.937Z,65.59
2016-08-04T09:20:08.959Z,65.98
2016-08-04T09:21:08.963Z,66.08
2016-08-04T09:22:08.961Z,65.59
2016-08-04T09:23:08.967Z,65.59
2016-08-04T09:24:08.976Z,65.79
2016-08-04T09:25:08.980Z,65.69
2016-08-04T09:26:08.985Z,65.88
2016-08-04T09:27:09.005Z,66.08
2016-08-04T09:28:09.014Z,65.3
2016-08-04T09:29:09.006Z,65.79
2016-08-04T09:30:09.014Z,65.79
2016-08-04T09:31:09.020Z,65.59
2016-08-04T09:32:09.029Z,65.59
2016-08-04T09:33:09.034Z,65.59
2016-08-04T09:34:09.044Z,65.5
2016-08-04T09:35:09.048Z,65.59
2016-08-04T09:36:09.068Z,65.59
2016-08-04T09:37:09.133Z,65.88
2016-08-04T09:38:09.136Z,65.5
2016-08-04T09:39:09.143Z,66.08
2016-08-04T09:40:09.156Z,65.4
2016-08-04T09:41:09.162Z,65.88
2016-08-04T09:42:09.115Z,65.5
2016-08-04T09:43:09.116Z,65.98
2016-08-04T09:44:09.117Z,66.08
2016-08-04T09:45:09.116Z,65.4
2016-08-04T09:46:09.126Z,65.59
2016-08-04T09:47:09.131Z,65.3
2016-08-04T09:48:09.137Z,66.27
2016-08-04T09:49:09.143Z,66.27
2016-08-04T09:50:09.155Z,65.5
2016-08-04T09:51:09.156Z,65.5
2016-08-04T09:52:09.160Z,66.17
2016-08-04T09:53:09.172Z,65.5
2016-08-04T09:54:09.181Z,66.08
2016-08-04T09:55:09.185Z,66.17
2016-08-04T09:56:09.189Z,66.08
2016-08-04T09:57:09.194Z,66.17
2016-08-04T09:58:09.203Z,66.17
2016-08-04T09:59:09.459Z,66.08
2016-08-04T10:00:09.220Z,65.59
2016-08-04T10:01:09.222Z,65.59
2016-08-04T10:02:09.269Z,66.17
2016-08-04T10:03:09.234Z,65.98
2016-08-04T10:04:09.243Z,66.37
2016-08-04T10:05:09.254Z,65.79
2016-08-04T10:06:09.254Z,65.79
2016-08-04T10:07:09.265Z,65.98
2016-08-04T10:08:09.270Z,65.88
2016-08-04T10:09:09.279Z,65.59
2016-08-04T10:10:09.308Z,65.98
2016-08-04T10:11:09.295Z,66.17
2016-08-04T10:12:10.549Z,66.08
2016-08-04T10:13:09.303Z,66.08
2016-08-04T10:14:09.308Z,65.59
2016-08-04T10:15:09.316Z,65.5
2016-08-04T10:16:09.327Z,65.59
2016-08-04T10:17:09.335Z,65.59
2016-08-04T10:18:09.335Z,65.69
2016-08-04T10:19:09.344Z,65.5
2016-08-04T10:20:09.348Z,65.59
2016-08-04T10:21:09.360Z,65.59
2016-08-04T10:22:10.582Z,65.4
2016-08-04T10:23:09.375Z,65.5
2016-08-04T10:24:09.375Z,65.11
2016-08-04T10:25:09.643Z,65.5
2016-08-04T10:26:09.567Z,65.5
2016-08-04T10:27:09.403Z,65.5
2016-08-04T10:28:09.405Z,65.5
2016-08-04T10:29:09.410Z,65.3
2016-08-04T10:30:09.421Z,65.11
2016-08-04T10:31:09.422Z,65.79
2016-08-04T10:32:10.506Z,65.4
2016-08-04T10:33:09.687Z,65.59
2016-08-04T10:34:09.449Z,65.59
2016-08-04T10:35:09.450Z,65.3
2016-08-04T10:36:09.484Z,65.4
2016-08-04T10:37:09.467Z,65.3
2016-08-04T10:38:09.473Z,65.98
2016-08-04T10:39:09.479Z,65.3
2016-08-04T10:40:09.486Z,65.59
2016-08-04T10:41:09.492Z,65.59
2016-08-04T10:42:09.503Z,65.3
2016-08-04T10:43:09.505Z,65.59
2016-08-04T10:44:09.566Z,65.5
2016-08-04T10:45:09.753Z,65.59
2016-08-04T10:46:09.703Z,65.5
2016-08-04T10:47:09.595Z,65.5
2016-08-04T10:48:09.679Z,65.4
2016-08-04T10:49:09.790Z,65.59
2016-08-04T10:50:09.743Z,65.59
2016-08-04T10:51:09.711Z,65.4
2016-08-04T10:52:09.836Z,65.59
2016-08-04T10:53:09.824Z,65.4
2016-08-04T10:54:09.758Z,65.4
2016-08-04T10:55:09.720Z,65.3
2016-08-04T10:56:10.863Z,65.2
2016-08-04T10:57:09.612Z,65.5
2016-08-04T10:58:10.836Z,65.4
2016-08-04T10:59:09.618Z,65.3
2016-08-04T11:00:09.619Z,65.11
2016-08-04T11:01:09.624Z,65.5
2016-08-04T11:02:09.631Z,65.4
2016-08-04T11:03:09.640Z,65.2
2016-08-04T11:04:09.647Z,65.2
2016-08-04T11:05:09.650Z,65.4
2016-08-04T11:06:09.659Z,65.3
2016-08-04T11:07:09.666Z,65.2
2016-08-04T11:08:09.677Z,65.2
2016-08-04T11:09:09.676Z,65.3
2016-08-04T11:10:09.685Z,65.2
2016-08-04T11:11:09.692Z,65.2
2016-08-04T11:12:09.705Z,65.5
2016-08-04T11:13:09.705Z,65.5
2016-08-04T11:14:09.711Z,65.5
2016-08-04T11:15:09.721Z,65.5
2016-08-04T11:16:09.726Z,65.5
2016-08-04T11:17:09.734Z,65.5
2016-08-04T11:18:09.744Z,65.5
2016-08-04T11:19:09.745Z,65.5
2016-08-04T11:20:09.760Z,65.4
2016-08-04T11:21:09.759Z,65.59
2016-08-04T11:22:09.768Z,65.5
2016-08-04T11:23:09.774Z,65.01
2016-08-04T11:24:09.781Z,65.01
2016-08-04T11:25:09.786Z,65.2
2016-08-04T11:26:09.792Z,65.79
2016-08-04T11:27:09.798Z,65.11
2016-08-04T11:28:09.807Z,65.3
2016-08-04T11:29:09.815Z,65.2
2016-08-04T11:30:09.819Z,65.11
2016-08-04T11:31:09.832Z,65.11
2016-08-04T11:32:09.832Z,65.11
2016-08-04T11:33:09.843Z,65.11
2016-08-04T11:34:09.865Z,65.3
2016-08-04T11:35:09.852Z,65.01
2016-08-04T11:36:09.865Z,65.3
2016-08-04T11:37:09.874Z,65.11
2016-08-04T11:38:09.873Z,65.3
2016-08-04T11:39:09.886Z,65.01
2016-08-04T11:40:10.147Z,65.01
2016-08-04T11:41:09.892Z,64.92
2016-08-04T11:42:09.943Z,64.92
2016-08-04T11:43:09.905Z,64.92
2016-08-04T11:44:09.915Z,64.92
2016-08-04T11:45:09.926Z,65.3
2016-08-04T11:46:09.927Z,64.82
2016-08-04T11:47:09.946Z,65.11
2016-08-04T11:48:09.940Z,65.01
2016-08-04T11:49:09.947Z,65.4
2016-08-04T11:50:09.978Z,64.92
2016-08-04T11:51:09.960Z,65.01
2016-08-04T11:52:09.967Z,65.4
2016-08-04T11:53:09.975Z,65.11
2016-08-04T11:54:09.995Z,65.11
2016-08-04T11:55:09.987Z,65.3
2016-08-04T11:56:09.995Z,65.2
2016-08-04T11:57:10.002Z,65.11
2016-08-04T11:58:10.061Z,65.01
2016-08-04T11:59:10.038Z,65.3
2016-08-04T12:00:11.003Z,65.3
2016-08-04T12:01:10.029Z,65.2
2016-08-04T12:02:10.036Z,65.2
2016-08-04T12:03:10.045Z,65.3
2016-08-04T12:04:10.047Z,65.11
2016-08-04T12:05:10.061Z,65.2
2016-08-04T12:06:10.062Z,65.11
2016-08-04T12:07:10.069Z,65.11
2016-08-04T12:08:10.074Z,65.3
2016-08-04T12:09:10.108Z,65.3
2016-08-04T12:10:10.089Z,65.2
2016-08-04T12:11:10.095Z,65.2
2016-08-04T12:12:10.115Z,65.2
2016-08-04T12:13:10.108Z,65.3
2016-08-04T12:14:10.120Z,65.2
2016-08-04T12:15:10.120Z,65.2
2016-08-04T12:16:10.129Z,65.2
2016-08-04T12:17:10.135Z,64.92
2016-08-04T12:18:10.142Z,65.01
2016-08-04T12:19:10.153Z,65.11
2016-08-04T12:20:10.154Z,65.2
2016-08-04T12:21:10.161Z,65.01
2016-08-04T12:22:11.134Z,64.82
2016-08-04T12:23:10.181Z,64.82
2016-08-04T12:24:10.189Z,65.01
2016-08-04T12:25:10.193Z,65.11
2016-08-04T12:26:10.197Z,64.82
2016-08-04T12:27:10.226Z,65.5
2016-08-04T12:28:10.207Z,65.01
2016-08-04T12:29:10.215Z,64.92
2016-08-04T12:30:10.422Z,65.11
2016-08-04T12:31:10.554Z,64.92
2016-08-04T12:32:10.236Z,65.2
2016-08-04T12:33:10.243Z,65.11
2016-08-04T12:34:10.250Z,65.11
2016-08-04T12:35:10.256Z,64.92
2016-08-04T12:36:10.263Z,64.72
2016-08-04T12:37:10.267Z,65.01
2016-08-04T12:38:10.277Z,65.11
2016-08-04T12:39:10.285Z,65.11
2016-08-04T12:40:10.288Z,64.82
2016-08-04T12:41:10.295Z,64.82
2016-08-04T12:42:11.262Z,65.01
2016-08-04T12:43:10.309Z,65.01
2016-08-04T12:44:10.314Z,64.82
2016-08-04T12:45:10.319Z,64.92
2016-08-04T12:46:10.328Z,65.5
2016-08-04T12:47:10.335Z,64.82
2016-08-04T12:48:10.341Z,64.92
2016-08-04T12:49:10.348Z,64.72
2016-08-04T12:50:10.358Z,64.92
2016-08-04T12:51:10.362Z,64.82
2016-08-04T12:52:10.368Z,65.11
2016-08-04T12:53:10.389Z,64.92
2016-08-04T12:54:10.383Z,64.92
2016-08-04T12:55:10.389Z,64.92
2016-08-04T12:56:10.396Z,64.92
2016-08-04T12:57:10.402Z,64.72
2016-08-04T12:58:10.407Z,65.3
2016-08-04T12:59:10.415Z,65.69
2016-08-04T13:00:10.422Z,65.5
2016-08-04T13:01:10.427Z,64.82
2016-08-04T13:02:10.445Z,64.82
2016-08-04T13:03:10.441Z,64.92
2016-08-04T13:04:10.449Z,65.5
2016-08-04T13:05:10.456Z,64.72
2016-08-04T13:06:10.488Z,64.82
2016-08-04T13:07:10.468Z,64.92
2016-08-04T13:08:10.474Z,64.82
2016-08-04T13:09:10.479Z,65.01
2016-08-04T13:10:10.488Z,65.01
2016-08-04T13:11:10.496Z,64.92
2016-08-04T13:12:10.501Z,64.62
2016-08-04T13:13:10.507Z,65.01
2016-08-04T13:14:10.516Z,65.01
2016-08-04T13:15:10.538Z,64.82
2016-08-04T13:16:10.527Z,65.01
2016-08-04T13:17:10.539Z,65.01
2016-08-04T13:18:10.540Z,64.92
2016-08-04T13:19:10.559Z,65.01
2016-08-04T13:20:10.555Z,65.01
2016-08-04T13:21:10.559Z,64.92
2016-08-04T13:22:10.569Z,65.01
2016-08-04T13:23:10.576Z,64.82
2016-08-04T13:24:10.593Z,64.82
2016-08-04T13:25:10.591Z,64.92
2016-08-04T13:26:10.595Z,64.92
2016-08-04T13:27:10.604Z,64.92
2016-08-04T13:28:10.606Z,64.82
2016-08-04T13:29:10.613Z,64.92
2016-08-04T13:30:10.677Z,64.82
2016-08-04T13:31:10.629Z,64.92
2016-08-04T13:32:10.637Z,64.92
2016-08-04T13:33:10.647Z,64.92
2016-08-04T13:34:10.647Z,65.01
2016-08-04T13:35:10.654Z,64.92
2016-08-04T13:37:10.678Z,65.01
2016-08-04T13:38:10.675Z,64.92
2016-08-04T13:39:10.682Z,64.92
2016-08-04T13:40:10.686Z,64.92
2016-08-04T13:41:10.694Z,64.92
2016-08-04T13:42:10.711Z,64.92
2016-08-04T13:43:10.711Z,65.01
2016-08-04T13:44:10.713Z,64.72
2016-08-04T13:45:10.725Z,64.92
2016-08-04T13:46:10.726Z,64.92
2016-08-04T13:47:10.732Z,64.92
2016-08-04T13:48:10.739Z,64.82
2016-08-04T13:49:10.745Z,64.92
2016-08-04T13:50:10.753Z,65.01
2016-08-04T13:51:10.761Z,64.72
2016-08-04T13:52:10.769Z,64.92
2016-08-04T13:53:10.770Z,65.01
2016-08-04T13:54:10.779Z,64.72
2016-08-04T13:55:10.786Z,64.62
2016-08-04T13:56:10.792Z,64.72
2016-08-04T13:57:10.799Z,64.53
2016-08-04T13:58:10.805Z,64.82
2016-08-04T13:59:12.965Z,64.62
2016-08-04T14:00:10.819Z,64.53
2016-08-04T14:01:10.823Z,64.62
2016-08-04T14:02:10.832Z,64.62
2016-08-04T14:03:10.837Z,64.72
2016-08-04T14:04:10.844Z,64.82
2016-08-04T14:05:10.852Z,64.72
2016-08-04T14:06:10.859Z,64.82
2016-08-04T14:07:10.861Z,64.72
2016-08-04T14:08:10.869Z,64.43
2016-08-04T14:09:10.877Z,64.72
2016-08-04T14:10:10.886Z,64.62
2016-08-04T14:11:10.893Z,64.72
2016-08-04T14:12:10.896Z,64.72
2016-08-04T14:13:10.913Z,64.92
2016-08-04T14:14:10.912Z,64.53
2016-08-04T14:15:10.918Z,64.62
2016-08-04T14:16:10.920Z,64.72
2016-08-04T14:17:10.929Z,64.72
2016-08-04T14:18:10.940Z,64.72
2016-08-04T14:19:10.941Z,64.53
2016-08-04T14:20:10.950Z,64.82
2016-08-04T14:21:10.955Z,64.53
2016-08-04T14:22:10.964Z,64.62
2016-08-04T14:23:10.969Z,64.53
2016-08-04T14:24:10.974Z,64.72
2016-08-04T14:25:10.980Z,64.82
2016-08-04T14:26:10.990Z,64.62
2016-08-04T14:27:10.996Z,64.82
2016-08-04T14:28:17.269Z,64.82
2016-08-04T14:29:11.006Z,64.72
2016-08-04T14:30:12.095Z,64.53
2016-08-04T14:31:11.021Z,64.53
2016-08-04T14:32:11.026Z,64.62
2016-08-04T14:33:11.033Z,64.53
2016-08-04T14:34:11.046Z,64.53
2016-08-04T14:35:11.048Z,64.53
2016-08-04T14:36:11.053Z,64.53
2016-08-04T14:37:11.058Z,64.82
2016-08-04T14:38:11.067Z,64.43
2016-08-04T14:39:11.072Z,64.53
2016-08-04T14:40:11.092Z,64.53
2016-08-04T14:41:11.088Z,64.62
2016-08-04T14:42:11.094Z,64.62
2016-08-04T14:43:11.100Z,64.53
2016-08-04T14:44:11.108Z,64.72
2016-08-04T14:45:11.112Z,64.53
2016-08-04T14:46:11.124Z,64.43
2016-08-04T14:47:11.124Z,64.72
2016-08-04T14:48:11.129Z,65.01
2016-08-04T14:49:11.140Z,64.62
2016-08-04T14:50:11.144Z,64.43
2016-08-04T14:51:11.150Z,64.53
2016-08-04T14:52:11.157Z,64.62
2016-08-04T14:53:12.380Z,64.43
2016-08-04T14:54:11.171Z,64.43
2016-08-04T14:55:11.176Z,64.62
2016-08-04T14:56:11.185Z,64.43
2016-08-04T14:57:11.190Z,64.62
2016-08-04T14:58:11.196Z,64.72
2016-08-04T14:59:11.206Z,64.92
2016-08-04T15:00:11.210Z,64.72
2016-08-04T15:01:11.218Z,64.62
2016-08-04T15:02:11.225Z,64.62
2016-08-04T15:03:11.229Z,64.72
2016-08-04T15:04:11.238Z,64.62
2016-08-04T15:05:11.247Z,64.72
2016-08-04T15:06:11.248Z,64.62
2016-08-04T15:07:11.259Z,64.72
2016-08-04T15:08:11.266Z,64.62
2016-08-04T15:09:11.272Z,64.34
2016-08-04T15:10:11.278Z,64.53
2016-08-04T15:11:11.285Z,64.53
2016-08-04T15:12:11.290Z,64.62
2016-08-04T15:13:11.299Z,64.62
2016-08-04T15:14:11.315Z,64.53
2016-08-04T15:15:11.308Z,64.62
2016-08-04T15:16:11.315Z,64.72
2016-08-04T15:17:11.321Z,64.62
2016-08-04T15:18:11.330Z,64.72
2016-08-04T15:19:11.335Z,64.53
2016-08-04T15:20:11.343Z,64.72
2016-08-04T15:21:11.350Z,65.01
2016-08-04T15:22:12.074Z,64.72
2016-08-04T15:23:11.364Z,64.43
2016-08-04T15:24:11.367Z,64.34
2016-08-04T15:25:11.373Z,64.34
2016-08-04T15:26:11.381Z,64.43
2016-08-04T15:27:11.388Z,64.62
2016-08-04T15:28:11.393Z,64.53
2016-08-04T15:29:11.401Z,64.34
2016-08-04T15:30:11.407Z,64.82
2016-08-04T15:31:11.412Z,64.34
2016-08-04T15:32:11.426Z,64.34
2016-08-04T15:33:11.428Z,64.43
2016-08-04T15:34:11.438Z,64.82
2016-08-04T15:35:11.437Z,64.34
2016-08-04T15:36:11.445Z,64.72
2016-08-04T15:37:11.453Z,64.62
2016-08-04T15:38:11.459Z,64.72
2016-08-04T15:39:11.465Z,64.72
2016-08-04T15:40:11.472Z,64.82
2016-08-04T15:41:11.481Z,64.72
2016-08-04T15:42:11.482Z,64.82
2016-08-04T15:43:11.492Z,64.72
2016-08-04T15:44:11.499Z,64.72
2016-08-04T15:45:11.507Z,64.82
2016-08-04T15:46:11.509Z,64.72
2016-08-04T15:47:11.518Z,64.82
2016-08-04T15:48:11.523Z,64.82
2016-08-04T15:49:11.529Z,64.82
2016-08-04T15:50:11.535Z,64.82
2016-08-04T15:51:11.541Z,64.72
2016-08-04T15:52:11.550Z,64.92
2016-08-04T15:53:11.555Z,64.92
2016-08-04T15:54:11.561Z,64.72
2016-08-04T15:55:11.568Z,64.82
2016-08-04T15:56:11.575Z,64.62
2016-08-04T15:57:11.581Z,64.92
2016-08-04T15:58:11.589Z,64.92
2016-08-04T15:59:11.594Z,64.72
2016-08-04T16:00:11.601Z,64.82
2016-08-04T16:01:11.609Z,64.72
2016-08-04T16:02:11.613Z,64.82
2016-08-04T16:03:11.623Z,64.62
2016-08-04T16:04:11.628Z,64.62
2016-08-04T16:05:11.635Z,64.72
2016-08-04T16:06:11.641Z,64.72
2016-08-04T16:07:11.924Z,64.82
2016-08-04T16:08:12.938Z,64.62
2016-08-04T16:09:11.927Z,64.62
2016-08-04T16:10:11.668Z,64.62
2016-08-04T16:11:12.675Z,64.62
2016-08-04T16:12:11.932Z,64.34
2016-08-04T16:13:11.944Z,64.72
2016-08-04T16:14:12.840Z,64.72
2016-08-04T16:15:11.977Z,64.72
2016-08-04T16:16:13.736Z,64.72
2016-08-04T16:17:11.832Z,64.92
2016-08-04T16:18:11.964Z,64.62
2016-08-04T16:19:12.051Z,64.72
2016-08-04T16:20:12.322Z,64.82
2016-08-04T16:21:11.740Z,64.72
2016-08-04T16:22:11.752Z,64.62
2016-08-04T16:23:12.089Z,64.62
2016-08-04T16:24:11.830Z,65.2
2016-08-04T16:25:12.341Z,64.62
2016-08-04T16:26:11.971Z,64.62
2016-08-04T16:27:12.968Z,64.34
2016-08-04T16:28:11.842Z,64.62
2016-08-04T16:29:11.940Z,64.53
2016-08-04T16:30:11.802Z,64.62
2016-08-04T16:31:12.075Z,64.72
2016-08-04T16:32:12.286Z,64.72
2016-08-04T16:33:11.816Z,64.53
2016-08-04T16:34:12.038Z,64.72
2016-08-04T16:35:12.086Z,64.72
2016-08-04T16:36:12.012Z,64.62
2016-08-04T16:37:13.178Z,64.72
2016-08-04T16:38:11.899Z,64.72
2016-08-04T16:39:12.416Z,64.43
2016-08-04T16:40:11.872Z,64.72
2016-08-04T16:41:12.364Z,64.34
2016-08-04T16:42:12.283Z,64.72
2016-08-04T16:43:12.133Z,64.43
2016-08-04T16:44:12.118Z,64.43
2016-08-04T16:45:13.362Z,64.34
2016-08-04T16:46:12.180Z,64.34
2016-08-04T16:47:12.061Z,64.34
2016-08-04T16:48:12.148Z,64.43
2016-08-04T16:49:12.141Z,64.24
2016-08-04T16:50:12.542Z,64.24
2016-08-04T16:51:12.753Z,64.43
2016-08-04T16:52:11.980Z,64.24
2016-08-04T16:53:12.293Z,64.24
2016-08-04T16:54:12.502Z,64.24
2016-08-04T16:55:12.073Z,64.34
2016-08-04T16:56:12.350Z,64.43
2016-08-04T16:57:12.300Z,64.34
2016-08-04T16:58:12.303Z,64.14
2016-08-04T16:59:12.304Z,64.24
2016-08-04T17:00:12.471Z,64.43
2016-08-04T17:01:12.238Z,64.53
2016-08-04T17:02:12.453Z,64.62
2016-08-04T17:03:12.490Z,64.14
2016-08-04T17:04:12.574Z,64.43
2016-08-04T17:05:12.482Z,64.43
2016-08-04T17:06:12.629Z,64.24
2016-08-04T17:07:12.366Z,64.53
2016-08-04T17:08:12.520Z,64.43
2016-08-04T17:09:12.377Z,64.24
2016-08-04T17:10:12.562Z,64.53
2016-08-04T17:11:12.546Z,64.43
2016-08-04T17:12:12.232Z,64.43
2016-08-04T17:13:12.400Z,64.53
2016-08-04T17:14:12.240Z,64.43
2016-08-04T17:15:12.671Z,64.43
2016-08-04T17:16:12.616Z,64.14
2016-08-04T17:17:12.598Z,64.43
2016-08-04T17:18:12.602Z,64.43
2016-08-04T17:19:12.420Z,64.43
2016-08-04T17:20:12.440Z,64.43
2016-08-04T17:21:12.733Z,64.43
2016-08-04T17:22:12.287Z,64.43
2016-08-04T17:23:13.299Z,64.43
2016-08-04T17:24:12.614Z,64.43
2016-08-04T17:25:13.586Z,64.43
2016-08-04T17:26:12.203Z,64.53
2016-08-04T17:27:12.501Z,64.43
2016-08-04T17:28:12.655Z,64.53
2016-08-04T17:29:12.676Z,64.43
2016-08-04T17:30:12.764Z,64.62
2016-08-04T17:31:12.393Z,64.53
2016-08-04T17:32:12.774Z,64.62
2016-08-04T17:33:12.239Z,64.53
2016-08-04T17:34:12.351Z,64.53
2016-08-04T17:35:12.692Z,64.43
2016-08-04T17:36:12.549Z,64.43
2016-08-04T17:37:12.804Z,64.53
2016-08-04T17:38:12.736Z,64.43
2016-08-04T17:39:12.823Z,64.43
2016-08-04T17:40:12.564Z,64.14
2016-08-04T17:41:12.497Z,64.43
2016-08-04T17:42:12.821Z,64.53
2016-08-04T17:43:12.591Z,64.43
2016-08-04T17:44:12.803Z,64.14
2016-08-04T17:45:12.614Z,64.43
2016-08-04T17:46:12.601Z,64.53
2016-08-04T17:47:12.607Z,64.53
2016-08-04T17:48:12.886Z,64.14
2016-08-04T17:49:12.973Z,64.43
2016-08-04T17:50:12.336Z,64.14
2016-08-04T17:51:12.641Z,64.43
2016-08-04T17:52:12.879Z,64.62
2016-08-04T17:53:12.812Z,64.53
2016-08-04T17:54:12.682Z,64.43
2016-08-04T17:55:12.822Z,64.43
2016-08-04T17:56:12.907Z,64.53
2016-08-04T17:57:12.670Z,64.43
2016-08-04T17:58:12.914Z,64.34
2016-08-04T17:59:12.765Z,64.14
2016-08-04T18:00:12.691Z,64.53
2016-08-04T18:01:12.551Z,64.43
2016-08-04T18:02:12.764Z,64.53
2016-08-04T18:03:12.550Z,64.62
2016-08-04T18:04:12.711Z,64.53
2016-08-04T18:05:12.744Z,64.53
2016-08-04T18:06:12.522Z,64.53
2016-08-04T18:07:12.904Z,64.43
2016-08-04T18:08:12.534Z,64.53
2016-08-04T18:09:12.562Z,64.53
2016-08-04T18:10:12.747Z,64.43
2016-08-04T18:11:12.644Z,64.43
2016-08-04T18:12:12.604Z,64.62
2016-08-04T18:13:12.979Z,64.43
2016-08-04T18:14:12.468Z,64.43
2016-08-04T18:15:12.477Z,64.24
2016-08-04T18:16:12.482Z,64.53
2016-08-04T18:17:12.488Z,64.62
2016-08-04T18:18:12.493Z,64.43
2016-08-04T18:19:12.601Z,64.53
2016-08-04T18:20:12.510Z,65.2
2016-08-04T18:21:12.520Z,64.4
2016-08-04T18:22:12.519Z,64.4
2016-08-04T18:23:12.526Z,64.24
2016-08-04T18:24:12.533Z,64.43
2016-08-04T18:25:12.538Z,64.53
2016-08-04T18:26:12.548Z,64.24
2016-08-04T18:27:12.551Z,64.53