createdAt,value
2019-02-10T00:00:48.427Z,15.83
2019-02-10T00:03:29.668Z,15.07
2019-02-10T00:06:10.052Z,14.63
2019-02-10T00:08:50.037Z,14.80
2019-02-10T00:11:32.182Z,13.80
2019-02-10T00:14:11.601Z,15.63
2019-02-10T00:16:52.432Z,13.67
2019-02-10T00:19:38.313Z,14.37
2019-02-10T00:22:19.071Z,15.60
2019-02-10T00:25:02.717Z,14.80
2019-02-10T00:27:46.733Z,15.57
2019-02-10T00:30:28.035Z,16.73
2019-02-10T00:33:07.021Z,14.40
2019-02-10T00:35:46.189Z,16.10
2019-02-10T00:38:28.392Z,14.67
2019-02-10T00:41:11.191Z,14.80
2019-02-10T00:43:51.963Z,33.33
2019-02-10T00:46:31.257Z,16.60
2019-02-10T00:49:13.172Z,14.63
2019-02-10T00:51:54.109Z,15.30
2019-02-10T00:54:35.884Z,14.53
2019-02-10T00:57:14.709Z,13.83
2019-02-10T00:59:57.466Z,14.73
2019-02-10T01:02:39.047Z,14.80
2019-02-10T01:05:24.736Z,14.87
2019-02-10T01:08:03.830Z,15.17
2019-02-10T01:10:48.203Z,15.60
2019-02-10T01:13:26.943Z,14.40
2019-02-10T01:16:08.211Z,15.53
2019-02-10T01:19:13.385Z,21.60
2019-02-10T01:21:54.578Z,17.70
2019-02-10T01:24:36.795Z,16.27
2019-02-10T01:27:19.248Z,14.63
2019-02-10T01:30:03.617Z,15.53
2019-02-10T01:32:43.609Z,18.30
2019-02-10T01:35:25.289Z,16.07
2019-02-10T01:38:05.693Z,15.80
2019-02-10T01:40:51.184Z,15.57
2019-02-10T01:43:34.898Z,29.37
2019-02-10T01:46:16.191Z,18.87
2019-02-10T01:48:57.552Z,15.93
2019-02-10T01:51:39.971Z,16.23
2019-02-10T01:54:20.694Z,15.90
2019-02-10T01:57:03.206Z,17.80
2019-02-10T01:59:41.754Z,16.73
2019-02-10T02:02:22.443Z,21.60
2019-02-10T02:05:02.200Z,18.70
2019-02-10T02:07:45.238Z,16.87
2019-02-10T02:10:25.049Z,16.83
2019-02-10T02:13:03.629Z,16.13
2019-02-10T02:15:48.220Z,17.90
2019-02-10T02:18:28.940Z,16.00
2019-02-10T02:21:10.483Z,15.87
2019-02-10T02:23:49.458Z,16.83
2019-02-10T02:26:31.490Z,17.47
2019-02-10T02:29:14.457Z,17.97
2019-02-10T02:31:56.374Z,18.73
2019-02-10T02:34:37.735Z,17.20
2019-02-10T02:37:23.758Z,17.40
2019-02-10T02:40:06.894Z,18.73
2019-02-10T02:42:47.605Z,17.33
2019-02-10T02:45:27.486Z,18.07
2019-02-10T02:48:06.502Z,18.50
2019-02-10T02:50:49.074Z,17.77
2019-02-10T02:53:32.125Z,17.00
2019-02-10T02:56:17.188Z,17.77
2019-02-10T02:58:56.333Z,18.70
2019-02-10T03:01:35.979Z,19.43
2019-02-10T03:04:20.843Z,19.00
2019-02-10T03:07:03.533Z,18.43
2019-02-10T03:09:44.857Z,17.27
2019-02-10T03:12:25.842Z,18.70
2019-02-10T03:15:11.877Z,19.23
2019-02-10T03:17:55.579Z,18.43
2019-02-10T03:23:33.996Z,20.27
2019-02-10T03:26:36.581Z,22.10
2019-02-10T03:29:18.295Z,20.27
2019-02-10T03:31:55.285Z,19.47
2019-02-10T03:34:34.781Z,22.43
2019-02-10T03:37:16.366Z,26.67
2019-02-10T03:39:57.119Z,31.03
2019-02-10T03:42:38.866Z,24.20
2019-02-10T03:45:27.568Z,39.73
2019-02-10T03:48:08.594Z,31.73
2019-02-10T03:50:50.633Z,27.57
2019-02-10T03:53:29.100Z,24.07
2019-02-10T03:56:07.735Z,23.87
2019-02-10T03:58:55.449Z,43.53
2019-02-10T04:01:36.027Z,26.40
2019-02-10T04:04:18.449Z,22.50
2019-02-10T04:07:01.616Z,23.40
2019-02-10T04:09:43.443Z,22.77
2019-02-10T04:12:24.303Z,22.20
2019-02-10T04:15:04.036Z,20.83
2019-02-10T04:17:48.231Z,22.03
2019-02-10T04:20:30.303Z,23.60
2019-02-10T04:26:43.118Z,22.00
2019-02-10T04:29:27.509Z,26.23
2019-02-10T04:32:09.557Z,29.70
2019-02-10T04:34:51.956Z,26.90
2019-02-10T04:37:32.724Z,27.33
2019-02-10T04:40:16.634Z,27.97
2019-02-10T04:42:57.934Z,33.73
2019-02-10T04:45:39.721Z,27.20
2019-02-10T04:48:24.757Z,27.23
2019-02-10T04:51:04.158Z,42.57
2019-02-10T04:53:44.402Z,39.80
2019-02-10T04:56:29.612Z,28.17
2019-02-10T04:59:14.498Z,27.80
2019-02-10T05:01:54.160Z,32.83
2019-02-10T05:04:36.920Z,33.50
2019-02-10T05:07:15.891Z,30.93
2019-02-10T05:09:54.956Z,25.40
2019-02-10T05:12:38.717Z,34.10
2019-02-10T05:15:21.281Z,37.73
2019-02-10T05:18:02.965Z,27.37
2019-02-10T05:20:43.633Z,37.63
2019-02-10T05:23:25.758Z,30.43
2019-02-10T05:26:04.494Z,26.03
2019-02-10T05:28:47.219Z,28.10
2019-02-10T05:31:28.586Z,23.27
2019-02-10T05:34:08.540Z,31.67
2019-02-10T05:36:51.329Z,25.07
2019-02-10T05:39:34.239Z,22.77
2019-02-10T05:42:16.839Z,23.97
2019-02-10T05:45:03.240Z,24.33
2019-02-10T05:47:46.398Z,23.33
2019-02-10T05:50:27.986Z,22.10
2019-02-10T05:53:08.804Z,23.47
2019-02-10T05:55:52.361Z,23.00
2019-02-10T05:58:31.785Z,24.53
2019-02-10T06:01:42.884Z,23.50
2019-02-10T06:04:23.955Z,24.50
2019-02-10T06:07:08.719Z,23.97
2019-02-10T06:09:50.423Z,26.07
2019-02-10T06:12:32.158Z,25.83
2019-02-10T06:15:13.967Z,24.90
2019-02-10T06:17:57.988Z,24.17
2019-02-10T06:20:37.916Z,25.03
2019-02-10T06:23:21.678Z,25.33
2019-02-10T06:26:03.239Z,23.43
2019-02-10T06:28:43.993Z,24.23
2019-02-10T06:31:26.126Z,23.40
2019-02-10T06:34:07.530Z,25.40
2019-02-10T06:36:49.682Z,24.10
2019-02-10T06:39:30.865Z,23.87
2019-02-10T06:42:13.938Z,23.13
2019-02-10T06:44:55.076Z,23.63
2019-02-10T06:47:36.577Z,22.83
2019-02-10T06:50:17.085Z,23.07
2019-02-10T06:53:00.830Z,22.07
2019-02-10T06:55:45.681Z,24.70
2019-02-10T06:58:27.382Z,22.00
2019-02-10T07:01:27.416Z,21.53
2019-02-10T07:04:29.999Z,22.47
2019-02-10T07:07:09.657Z,21.57
2019-02-10T07:09:52.981Z,21.87
2019-02-10T07:12:57.791Z,22.67
2019-02-10T07:16:09.171Z,24.67
2019-02-10T07:19:19.230Z,22.07
2019-02-10T07:21:59.535Z,22.43
2019-02-10T07:24:54.050Z,22.63
2019-02-10T07:27:40.051Z,23.00
2019-02-10T07:30:49.000Z,24.10
2019-02-10T07:33:52.486Z,24.63
2019-02-10T07:36:55.721Z,23.00
2019-02-10T07:40:06.738Z,23.60
2019-02-10T07:43:14.230Z,22.67
2019-02-10T07:46:19.296Z,20.80
2019-02-10T07:49:43.148Z,28.43
2019-02-10T07:52:52.398Z,23.83
2019-02-10T07:56:10.012Z,21.50
2019-02-10T07:59:28.619Z,24.17
2019-02-10T08:02:23.516Z,24.57
2019-02-10T08:05:24.662Z,21.40
2019-02-10T08:08:51.263Z,24.27
2019-02-10T08:12:06.512Z,26.57
2019-02-10T08:14:54.359Z,22.80
2019-02-10T08:18:08.273Z,22.83
2019-02-10T08:21:17.207Z,23.33
2019-02-10T08:24:27.378Z,25.03
2019-02-10T08:27:44.811Z,27.30
2019-02-10T08:30:45.733Z,24.37
2019-02-10T08:34:05.968Z,20.50
2019-02-10T08:37:12.883Z,22.03
2019-02-10T08:40:27.721Z,21.80
2019-02-10T08:43:53.808Z,21.40
2019-02-10T08:47:02.727Z,22.70
2019-02-10T08:50:44.140Z,38.43
2019-02-10T08:53:45.863Z,46.87
2019-02-10T08:56:29.866Z,28.50
2019-02-10T08:59:08.534Z,25.43
2019-02-10T09:01:51.085Z,23.73
2019-02-10T09:04:36.277Z,29.40
2019-02-10T09:07:22.445Z,22.70
2019-02-10T09:10:04.045Z,22.20
2019-02-10T09:12:47.201Z,22.53
2019-02-10T09:15:31.651Z,24.80
2019-02-10T09:18:11.868Z,24.03
2019-02-10T09:21:04.336Z,23.90
2019-02-10T09:23:41.970Z,23.73
2019-02-10T09:26:28.130Z,22.27
2019-02-10T09:29:07.300Z,25.23
2019-02-10T09:31:46.881Z,29.27
2019-02-10T09:34:27.575Z,25.17
2019-02-10T09:37:14.699Z,24.63
2019-02-10T09:40:01.742Z,24.60
2019-02-10T09:42:49.084Z,29.93
2019-02-10T09:45:30.439Z,25.20
2019-02-10T09:48:11.234Z,27.27
2019-02-10T09:50:51.612Z,25.67
2019-02-10T09:53:34.610Z,24.40
2019-02-10T09:56:17.657Z,23.90
2019-02-10T09:59:00.693Z,24.77
2019-02-10T10:01:48.397Z,25.47
2019-02-10T10:04:29.351Z,25.57
2019-02-10T10:07:08.166Z,23.37
2019-02-10T10:09:49.399Z,22.47
2019-02-10T10:12:33.292Z,23.07
2019-02-10T10:15:19.328Z,21.97
2019-02-10T10:18:02.738Z,23.87
2019-02-10T10:20:43.411Z,24.33
2019-02-10T10:23:24.496Z,34.33
2019-02-10T10:26:03.397Z,30.43
2019-02-10T10:28:44.316Z,29.07
2019-02-10T10:31:33.009Z,27.27
2019-02-10T10:34:10.192Z,25.93
2019-02-10T10:36:50.232Z,25.83
2019-02-10T10:39:33.215Z,22.93
2019-02-10T10:42:14.609Z,25.40
2019-02-10T10:44:56.975Z,39.33
2019-02-10T10:47:38.251Z,40.00
2019-02-10T10:50:18.810Z,30.83
2019-02-10T10:53:04.011Z,26.20
2019-02-10T10:55:48.415Z,25.00
2019-02-10T10:58:35.244Z,23.53
2019-02-10T11:01:25.325Z,23.77
2019-02-10T11:04:05.010Z,26.10
2019-02-10T11:06:45.805Z,24.50
2019-02-10T11:09:35.259Z,25.50
2019-02-10T11:12:07.550Z,33.03
2019-02-10T11:14:49.482Z,27.63
2019-02-10T11:17:31.908Z,27.27
2019-02-10T11:20:16.260Z,24.90
2019-02-10T11:23:03.125Z,24.53
2019-02-10T11:25:45.971Z,24.40
2019-02-10T11:28:30.406Z,24.90
2019-02-10T11:31:09.790Z,24.80
2019-02-10T11:34:01.666Z,35.03
2019-02-10T11:36:41.918Z,35.20
2019-02-10T11:39:25.978Z,32.57
2019-02-10T11:42:07.694Z,31.80
2019-02-10T11:44:47.046Z,26.57
2019-02-10T11:47:29.554Z,24.80
2019-02-10T11:50:13.542Z,27.73
2019-02-10T11:52:55.511Z,38.50
2019-02-10T11:55:37.290Z,35.53
2019-02-10T11:58:15.805Z,30.17
2019-02-10T12:00:58.316Z,27.63
2019-02-10T12:03:39.835Z,26.70
2019-02-10T12:06:20.200Z,27.43
2019-02-10T12:09:03.053Z,32.37
2019-02-10T12:11:44.425Z,43.40
2019-02-10T12:14:24.942Z,35.90
2019-02-10T12:17:13.322Z,41.70
2019-02-10T12:19:58.221Z,41.90
2019-02-10T12:22:49.811Z,58.77
2019-02-10T12:25:26.747Z,82.20
2019-02-10T12:28:08.994Z,46.03
2019-02-10T12:30:57.000Z,30.83
2019-02-10T12:33:37.163Z,30.97
2019-02-10T12:36:25.738Z,36.03
2019-02-10T12:39:08.166Z,26.30
2019-02-10T12:41:53.880Z,28.00
2019-02-10T12:44:41.473Z,33.47
2019-02-10T12:47:24.038Z,34.50
2019-02-10T12:50:04.437Z,28.53
2019-02-10T12:52:47.780Z,31.63
2019-02-10T12:55:31.559Z,36.63
2019-02-10T12:58:13.309Z,54.30
2019-02-10T13:00:52.967Z,37.70
2019-02-10T13:03:38.705Z,30.73
2019-02-10T13:06:19.928Z,31.27
2019-02-10T13:09:01.668Z,29.37
2019-02-10T13:11:44.348Z,29.23
2019-02-10T13:14:26.680Z,26.17
2019-02-10T13:17:18.280Z,27.27
2019-02-10T13:19:58.436Z,28.63
2019-02-10T13:22:43.510Z,27.00
2019-02-10T13:25:25.543Z,27.17
2019-02-10T13:28:06.757Z,26.87
2019-02-10T13:30:50.526Z,26.87
2019-02-10T13:33:33.624Z,26.47
2019-02-10T13:36:14.320Z,25.77
2019-02-10T13:38:56.832Z,28.80
2019-02-10T13:41:45.035Z,26.90
2019-02-10T13:44:23.281Z,25.77
2019-02-10T13:47:12.128Z,26.17
2019-02-10T13:49:52.270Z,28.33
2019-02-10T13:52:32.347Z,26.47
2019-02-10T13:55:11.892Z,27.30
2019-02-10T13:57:51.579Z,26.27
2019-02-10T14:00:32.139Z,25.97
2019-02-10T14:03:12.730Z,28.33
2019-02-10T14:05:55.984Z,27.47
2019-02-10T14:08:40.494Z,25.83
2019-02-10T14:11:21.528Z,31.27
2019-02-10T14:14:06.190Z,28.93
2019-02-10T14:16:48.812Z,29.60
2019-02-10T14:19:34.091Z,30.03
2019-02-10T14:22:18.521Z,27.83
2019-02-10T14:25:08.682Z,28.80
2019-02-10T14:27:50.677Z,35.57
2019-02-10T14:30:31.254Z,31.07
2019-02-10T14:33:16.266Z,33.43
2019-02-10T14:35:57.904Z,29.83
2019-02-10T14:38:42.208Z,27.23
2019-02-10T14:41:24.812Z,28.17
2019-02-10T14:44:08.958Z,28.13
2019-02-10T14:46:54.925Z,28.77
2019-02-10T14:49:34.094Z,27.43
2019-02-10T14:52:13.988Z,26.13
2019-02-10T14:54:57.833Z,29.63
2019-02-10T14:57:49.168Z,29.63
2019-02-10T15:00:29.723Z,26.17
2019-02-10T15:03:12.653Z,25.87
2019-02-10T15:05:57.055Z,26.27
2019-02-10T15:08:42.852Z,27.30
2019-02-10T15:11:24.114Z,26.53
2019-02-10T15:14:05.755Z,25.83
2019-02-10T15:16:46.235Z,25.27
2019-02-10T15:19:28.209Z,26.77
2019-02-10T15:22:17.358Z,28.03
2019-02-10T15:25:00.370Z,26.10
2019-02-10T15:27:41.914Z,25.83
2019-02-10T15:30:27.734Z,27.07
2019-02-10T15:33:18.737Z,27.37
2019-02-10T15:36:04.688Z,28.60
2019-02-10T15:38:45.267Z,31.63
2019-02-10T15:41:30.772Z,30.20
2019-02-10T15:44:10.612Z,28.37
2019-02-10T15:46:52.946Z,28.97
2019-02-10T15:49:35.466Z,29.23
2019-02-10T15:52:17.602Z,35.37
2019-02-10T15:54:56.815Z,32.67
2019-02-10T15:57:44.792Z,33.07
2019-02-10T16:00:28.837Z,29.93
2019-02-10T16:03:16.481Z,29.63
2019-02-10T16:06:01.182Z,27.53
2019-02-10T16:08:42.864Z,28.30
2019-02-10T16:11:37.983Z,27.53
2019-02-10T16:14:23.474Z,30.40
2019-02-10T16:17:07.627Z,28.37
2019-02-10T16:19:49.462Z,29.50
2019-02-10T16:22:35.626Z,30.23
2019-02-10T16:25:14.408Z,29.93
2019-02-10T16:27:57.920Z,29.57
2019-02-10T16:30:41.203Z,32.70
2019-02-10T16:33:23.422Z,29.97
2019-02-10T16:36:13.486Z,29.43
2019-02-10T16:38:59.532Z,28.03
2019-02-10T16:41:39.505Z,29.33
2019-02-10T16:44:27.427Z,30.07
2019-02-10T16:47:17.268Z,28.00
2019-02-10T16:49:59.719Z,28.03
2019-02-10T16:52:40.783Z,29.97
2019-02-10T16:55:26.433Z,30.23
2019-02-10T16:58:10.010Z,30.97
2019-02-10T17:00:58.661Z,28.13
2019-02-10T17:03:45.382Z,32.47
2019-02-10T17:06:36.213Z,31.30
2019-02-10T17:09:16.530Z,32.27
2019-02-10T17:12:04.051Z,31.53
2019-02-10T17:14:48.963Z,30.67
2019-02-10T17:17:34.982Z,31.23
2019-02-10T17:20:15.244Z,30.83
2019-02-10T17:22:54.254Z,33.87
2019-02-10T17:25:38.825Z,29.67
2019-02-10T17:28:18.231Z,31.83
2019-02-10T17:31:02.423Z,30.07
2019-02-10T17:33:43.928Z,31.57
2019-02-10T17:36:30.048Z,30.43
2019-02-10T17:39:14.524Z,32.40
2019-02-10T17:41:58.398Z,33.60
2019-02-10T17:44:40.490Z,32.97
2019-02-10T17:47:21.908Z,32.43
2019-02-10T17:50:02.506Z,32.17
2019-02-10T17:52:42.102Z,33.37
2019-02-10T17:55:23.933Z,36.20
2019-02-10T17:58:06.653Z,34.47
2019-02-10T18:00:59.423Z,32.57
2019-02-10T18:03:41.759Z,32.70
2019-02-10T18:06:24.902Z,34.00
2019-02-10T18:09:11.101Z,32.67
2019-02-10T18:11:53.059Z,32.30
2019-02-10T18:14:54.849Z,31.77
2019-02-10T18:18:17.222Z,32.60
2019-02-10T18:21:16.279Z,32.83
2019-02-10T18:24:15.562Z,32.47
2019-02-10T18:27:18.189Z,32.87
2019-02-10T18:30:10.445Z,32.60
2019-02-10T18:33:15.454Z,34.00
2019-02-10T18:36:05.584Z,35.73
2019-02-10T18:39:17.507Z,35.90
2019-02-10T18:42:20.798Z,38.17
2019-02-10T18:45:04.208Z,34.33
2019-02-10T18:48:04.812Z,34.17
2019-02-10T18:50:48.572Z,32.43
2019-02-10T18:53:47.150Z,29.73
2019-02-10T18:56:43.789Z,31.20
2019-02-10T18:59:34.038Z,34.47
2019-02-10T19:02:30.580Z,34.70
2019-02-10T19:05:26.676Z,32.80
2019-02-10T19:08:31.215Z,32.57
2019-02-10T19:11:28.809Z,33.07
2019-02-10T19:14:24.831Z,32.90
2019-02-10T19:17:25.345Z,33.43
2019-02-10T19:20:17.583Z,32.90
2019-02-10T19:23:24.908Z,33.33
2019-02-10T19:26:10.890Z,30.93
2019-02-10T19:29:05.483Z,33.20
2019-02-10T19:32:04.379Z,33.73
2019-02-10T19:35:01.791Z,30.87
2019-02-10T19:37:57.777Z,30.63
2019-02-10T19:41:16.224Z,31.93
2019-02-10T19:44:10.750Z,30.17
2019-02-10T19:47:16.600Z,31.57
2019-02-10T19:50:13.822Z,32.07
2019-02-10T19:53:23.085Z,31.00
2019-02-10T19:56:25.358Z,32.43
2019-02-10T19:59:21.969Z,30.07
2019-02-10T20:02:20.359Z,29.73
2019-02-10T20:05:08.453Z,32.50
2019-02-10T20:08:07.200Z,31.53
2019-02-10T20:10:56.748Z,31.27
2019-02-10T20:13:45.538Z,31.57
2019-02-10T20:16:38.447Z,34.43
2019-02-10T20:19:32.638Z,32.13
2019-02-10T20:22:31.021Z,34.10
2019-02-10T20:25:29.105Z,32.87
2019-02-10T20:28:22.706Z,30.40
2019-02-10T20:31:09.490Z,32.33
2019-02-10T20:34:09.584Z,32.73
2019-02-10T20:37:18.663Z,34.13
2019-02-10T20:40:25.643Z,33.50
2019-02-10T20:43:24.140Z,30.73
2019-02-10T20:46:11.407Z,32.40
2019-02-10T20:49:06.572Z,32.83
2019-02-10T20:52:03.579Z,30.83
2019-02-10T20:55:01.746Z,31.43
2019-02-10T20:58:02.902Z,32.77
2019-02-10T21:00:56.615Z,31.80
2019-02-10T21:03:53.040Z,31.73
2019-02-10T21:06:50.938Z,32.33
2019-02-10T21:09:46.930Z,31.53
2019-02-10T21:12:50.190Z,32.57
2019-02-10T21:16:04.350Z,32.20
2019-02-10T21:19:08.411Z,32.10
2019-02-10T21:22:14.164Z,30.57
2019-02-10T21:25:09.753Z,30.63
2019-02-10T21:28:03.061Z,30.40
2019-02-10T21:31:04.266Z,29.43
2019-02-10T21:34:01.755Z,30.60
2019-02-10T21:37:01.661Z,31.83
2019-02-10T21:39:52.543Z,30.33
2019-02-10T21:42:49.192Z,30.57
2019-02-10T21:45:40.531Z,33.57
2019-02-10T21:48:23.367Z,33.53
2019-02-10T21:51:04.380Z,32.13
2019-02-10T21:53:47.949Z,30.30
2019-02-10T21:56:25.046Z,29.97
2019-02-10T21:59:05.829Z,30.03
2019-02-10T22:01:45.755Z,32.30
2019-02-10T22:04:26.245Z,46.17
2019-02-10T22:07:08.710Z,47.93
2019-02-10T22:09:48.712Z,47.43
2019-02-10T22:12:36.928Z,39.77
2019-02-10T22:15:13.271Z,38.07
2019-02-10T22:17:52.040Z,39.03
2019-02-10T22:20:32.768Z,38.47
2019-02-10T22:23:13.791Z,36.63
2019-02-10T22:25:53.499Z,37.63
2019-02-10T22:28:33.543Z,38.47
2019-02-10T22:31:18.757Z,37.80
2019-02-10T22:33:56.962Z,36.77
2019-02-10T22:36:37.179Z,35.83
2019-02-10T22:39:21.842Z,36.43
2019-02-10T22:42:03.597Z,37.70
2019-02-10T22:44:43.929Z,39.53
2019-02-10T22:47:27.539Z,34.43
2019-02-10T22:50:08.009Z,39.53
2019-02-10T22:52:47.490Z,37.53
2019-02-10T22:55:29.481Z,35.63
2019-02-10T22:58:12.235Z,35.20
2019-02-10T23:00:59.096Z,34.23
2019-02-10T23:03:39.393Z,37.53
2019-02-10T23:06:21.213Z,33.33
2019-02-10T23:09:01.714Z,40.90
2019-02-10T23:11:43.630Z,42.03
2019-02-10T23:14:24.988Z,47.83
2019-02-10T23:17:05.478Z,44.30
2019-02-10T23:19:45.822Z,46.57
2019-02-10T23:22:26.122Z,43.60
2019-02-10T23:25:05.689Z,43.03
2019-02-10T23:27:47.158Z,40.40
2019-02-10T23:30:27.610Z,34.67
2019-02-10T23:33:09.091Z,37.33
2019-02-10T23:35:47.755Z,32.67
2019-02-10T23:38:29.672Z,36.83
2019-02-10T23:41:14.249Z,37.73
2019-02-10T23:43:56.030Z,38.63
2019-02-10T23:46:35.969Z,35.57
2019-02-10T23:49:17.291Z,36.43
2019-02-10T23:51:58.204Z,38.33
2019-02-10T23:54:41.983Z,38.00
2019-02-10T23:57:25.703Z,38.20
