createdAt,value
2018-12-24T00:02:20.330Z,95472.83
2018-12-24T00:04:46.974Z,95469.44
2018-12-24T00:07:13.683Z,95467.55
2018-12-24T00:09:40.367Z,95461.89
2018-12-24T00:12:07.489Z,95460.88
2018-12-24T00:14:33.701Z,95455.80
2018-12-24T00:17:00.399Z,95452.15
2018-12-24T00:19:27.105Z,95445.61
2018-12-24T00:21:53.916Z,95444.07
2018-12-24T00:24:20.619Z,95438.66
2018-12-24T00:26:47.255Z,95433.59
2018-12-24T00:29:13.951Z,95424.02
2018-12-24T00:31:40.603Z,95426.14
2018-12-24T00:34:07.292Z,95413.02
2018-12-24T00:36:36.898Z,95414.41
2018-12-24T00:39:03.550Z,95413.77
2018-12-24T00:41:30.202Z,95405.81
2018-12-24T00:43:56.846Z,95402.81
2018-12-24T00:46:23.538Z,95400.64
2018-12-24T00:48:50.183Z,95392.94
2018-12-24T00:51:16.839Z,95381.58
2018-12-24T00:53:43.525Z,95376.05
2018-12-24T00:56:10.279Z,95375.90
2018-12-24T00:58:39.130Z,95375.16
2018-12-24T01:01:05.795Z,95372.23
2018-12-24T01:03:32.431Z,95369.34
2018-12-24T01:05:59.120Z,95361.13
2018-12-24T01:08:25.769Z,95355.35
2018-12-24T01:10:52.582Z,95354.06
2018-12-24T01:13:19.219Z,95336.92
2018-12-24T01:15:45.920Z,95334.52
2018-12-24T01:18:12.611Z,95339.06
2018-12-24T01:20:39.260Z,95322.75
2018-12-24T01:23:05.957Z,95327.20
2018-12-24T01:25:32.593Z,95317.61
2018-12-24T01:27:59.292Z,95321.77
2018-12-24T01:30:25.982Z,95322.50
2018-12-24T01:32:52.627Z,95321.77
2018-12-24T01:35:19.321Z,95328.31
2018-12-24T01:37:45.966Z,95326.57
2018-12-24T01:40:12.615Z,95308.88
2018-12-24T01:42:39.318Z,95308.80
2018-12-24T01:45:05.962Z,95318.87
2018-12-24T01:47:32.665Z,95320.48
2018-12-24T01:49:59.298Z,95318.61
2018-12-24T01:52:25.980Z,95318.11
2018-12-24T01:54:52.669Z,95309.53
2018-12-24T01:57:19.313Z,95307.13
2018-12-24T01:59:46.006Z,95304.23
2018-12-24T02:02:12.705Z,95295.14
2018-12-24T02:04:39.397Z,95311.02
2018-12-24T02:07:06.037Z,95303.22
2018-12-24T02:09:32.745Z,95306.25
2018-12-24T02:11:59.388Z,95313.95
2018-12-24T02:14:26.082Z,95305.11
2018-12-24T02:16:52.719Z,95314.58
2018-12-24T02:19:19.402Z,95318.11
2018-12-24T02:21:46.047Z,95313.56
2018-12-24T02:24:12.685Z,95309.53
2018-12-24T02:26:39.393Z,95307.28
2018-12-24T02:29:06.047Z,95297.44
2018-12-24T02:31:32.706Z,95283.37
2018-12-24T02:33:59.401Z,95286.48
2018-12-24T02:36:26.045Z,95276.11
2018-12-24T02:38:52.681Z,95274.46
2018-12-24T02:41:19.393Z,95266.26
2018-12-24T02:43:46.087Z,95263.16
2018-12-24T02:46:12.736Z,95250.48
2018-12-24T02:48:39.374Z,95246.39
2018-12-24T02:51:06.033Z,95245.39
2018-12-24T02:53:32.744Z,95234.12
2018-12-24T02:55:59.435Z,95221.86
2018-12-24T02:58:26.090Z,95210.22
2018-12-24T03:00:52.815Z,95203.59
2018-12-24T03:03:19.437Z,95229.16
2018-12-24T03:05:46.085Z,95189.27
2018-12-24T03:08:12.782Z,95244.16
2018-12-24T03:10:39.473Z,95212.09
2018-12-24T03:13:06.137Z,95194.38
2018-12-24T03:15:32.791Z,95220.95
2018-12-24T03:17:59.429Z,95201.85
2018-12-24T03:20:26.077Z,95194.54
2018-12-24T03:22:52.711Z,95210.52
2018-12-24T03:25:19.353Z,95172.81
2018-12-24T03:27:45.995Z,95170.89
2018-12-24T03:30:12.653Z,95159.61
2018-12-24T03:32:39.296Z,95176.23
2018-12-24T03:35:05.932Z,95151.81
2018-12-24T03:37:32.594Z,95152.28
2018-12-24T03:39:59.232Z,95152.38
2018-12-24T03:42:25.890Z,95119.02
2018-12-24T03:44:52.541Z,95108.13
2018-12-24T03:47:19.201Z,95118.01
2018-12-24T03:49:45.822Z,95081.88
2018-12-24T03:52:12.456Z,95124.00
2018-12-24T03:54:39.113Z,95092.53
2018-12-24T03:57:05.820Z,95042.28
2018-12-24T03:59:32.404Z,95086.34
2018-12-24T04:01:59.041Z,95094.38
2018-12-24T04:04:25.697Z,95032.45
2018-12-24T04:06:52.345Z,95072.95
2018-12-24T04:09:18.987Z,95054.03
2018-12-24T04:11:45.628Z,95010.38
2018-12-24T04:14:12.280Z,95070.56
2018-12-24T04:16:38.930Z,94998.89
2018-12-24T04:19:05.651Z,94998.09
2018-12-24T04:21:32.221Z,94993.14
2018-12-24T04:23:58.862Z,95018.46
2018-12-24T04:26:25.504Z,95018.47
2018-12-24T04:28:52.158Z,94986.27
2018-12-24T04:31:18.827Z,94994.27
2018-12-24T04:33:45.465Z,94997.01
2018-12-24T04:36:12.103Z,94988.42
2018-12-24T04:38:38.770Z,94998.27
2018-12-24T04:41:05.401Z,94980.47
2018-12-24T04:43:32.607Z,94973.19
2018-12-24T04:45:58.672Z,94978.23
2018-12-24T04:48:25.321Z,94980.34
2018-12-24T04:50:51.973Z,94957.88
2018-12-24T04:53:18.615Z,94990.87
2018-12-24T04:55:45.274Z,94993.52
2018-12-24T04:58:11.927Z,94957.03
2018-12-24T05:00:38.580Z,94977.45
2018-12-24T05:03:05.248Z,94955.06
2018-12-24T05:05:31.897Z,94960.31
2018-12-24T05:07:58.541Z,94956.48
2018-12-24T05:10:25.185Z,94979.16
2018-12-24T05:12:51.832Z,94934.59
2018-12-24T05:15:18.585Z,94948.34
2018-12-24T05:17:45.249Z,94950.52
2018-12-24T05:20:11.898Z,94948.61
2018-12-24T05:22:38.530Z,94928.45
2018-12-24T05:25:05.212Z,94931.11
2018-12-24T05:27:31.824Z,94930.86
2018-12-24T05:29:58.487Z,94951.64
2018-12-24T05:32:25.150Z,94948.53
2018-12-24T05:34:51.801Z,94944.24
2018-12-24T05:37:18.443Z,94946.13
2018-12-24T05:39:45.093Z,94946.01
2018-12-24T05:42:11.794Z,94949.54
2018-12-24T05:44:38.438Z,94930.52
2018-12-24T05:47:05.094Z,94927.63
2018-12-24T05:49:31.741Z,94926.23
2018-12-24T05:51:58.395Z,94919.17
2018-12-24T05:54:25.032Z,94938.35
2018-12-24T05:56:51.679Z,94919.79
2018-12-24T05:59:18.320Z,94949.70
2018-12-24T06:01:44.975Z,94937.84
2018-12-24T06:04:11.626Z,94939.06
2018-12-24T06:06:38.274Z,94918.66
2018-12-24T06:09:04.930Z,94929.12
2018-12-24T06:11:31.586Z,94932.08
2018-12-24T06:13:58.393Z,94933.75
2018-12-24T06:16:24.905Z,94931.11
2018-12-24T06:18:51.540Z,94904.92
2018-12-24T06:21:18.193Z,94922.34
2018-12-24T06:23:44.838Z,94931.17
2018-12-24T06:26:11.472Z,94915.98
2018-12-24T06:28:38.117Z,94910.80
2018-12-24T06:31:04.772Z,94903.38
2018-12-24T06:33:31.414Z,94921.14
2018-12-24T06:35:58.051Z,94900.38
2018-12-24T06:38:24.701Z,94927.77
2018-12-24T06:40:51.345Z,94894.84
2018-12-24T06:43:17.987Z,94888.39
2018-12-24T06:45:44.640Z,94886.58
2018-12-24T06:48:11.281Z,94899.02
2018-12-24T06:50:37.932Z,94898.21
2018-12-24T06:53:04.632Z,94878.98
2018-12-24T06:55:31.396Z,94893.11
2018-12-24T06:57:57.920Z,94893.01
2018-12-24T07:00:24.575Z,94872.42
2018-12-24T07:02:51.221Z,94862.39
2018-12-24T07:05:17.857Z,94837.88
2018-12-24T07:07:44.506Z,94832.91
2018-12-24T07:10:11.147Z,94852.59
2018-12-24T07:12:37.797Z,94832.19
2018-12-24T07:15:04.441Z,94816.36
2018-12-24T07:17:31.133Z,94821.98
2018-12-24T07:19:57.783Z,94810.55
2018-12-24T07:22:24.420Z,94802.83
2018-12-24T07:24:51.175Z,94808.91
2018-12-24T07:27:17.816Z,94816.16
2018-12-24T07:29:44.456Z,94804.48
2018-12-24T07:32:11.165Z,94794.38
2018-12-24T07:34:37.816Z,94783.89
2018-12-24T07:37:04.501Z,94788.59
2018-12-24T07:39:31.143Z,94787.37
2018-12-24T07:41:57.834Z,94785.27
2018-12-24T07:44:24.608Z,94785.28
2018-12-24T07:46:51.124Z,94787.53
2018-12-24T07:49:17.773Z,94772.08
2018-12-24T07:51:45.718Z,94759.56
2018-12-24T07:54:14.352Z,94742.44
2018-12-24T07:56:41.002Z,94747.14
2018-12-24T07:59:07.690Z,94747.69
2018-12-24T08:01:34.380Z,94739.64
2018-12-24T08:04:01.026Z,94741.03
2018-12-24T08:06:27.717Z,94747.95
2018-12-24T08:08:54.373Z,94748.33
2018-12-24T08:11:21.030Z,94752.17
2018-12-24T08:13:47.673Z,94752.61
2018-12-24T08:16:14.324Z,94745.75
2018-12-24T08:18:40.976Z,94733.98
2018-12-24T08:21:07.671Z,94729.92
2018-12-24T08:23:34.310Z,94721.39
2018-12-24T08:26:00.959Z,94739.52
2018-12-24T08:28:27.609Z,94754.69
2018-12-24T08:30:54.328Z,94742.44
2018-12-24T08:33:20.945Z,94754.20
2018-12-24T08:35:47.592Z,94744.36
2018-12-24T08:38:15.729Z,94743.25
2018-12-24T08:40:40.933Z,94746.61
2018-12-24T08:43:07.580Z,94726.02
2018-12-24T08:45:34.224Z,94733.14
2018-12-24T08:48:00.866Z,94731.80
2018-12-24T08:50:27.521Z,94714.56
2018-12-24T08:52:54.178Z,94717.57
2018-12-24T08:55:20.817Z,94709.60
2018-12-24T08:57:47.478Z,94706.01
2018-12-24T09:00:14.130Z,94679.14
2018-12-24T09:02:40.769Z,94668.88
2018-12-24T09:05:07.417Z,94660.95
2018-12-24T09:07:34.061Z,94689.46
2018-12-24T09:10:00.709Z,94643.23
2018-12-24T09:12:27.362Z,94642.06
2018-12-24T09:14:54.008Z,94636.23
2018-12-24T09:17:20.659Z,94623.52
2018-12-24T09:19:47.309Z,94602.88
2018-12-24T09:22:14.017Z,94596.45
2018-12-24T09:24:40.688Z,94618.62
2018-12-24T09:27:07.337Z,94573.22
2018-12-24T09:29:33.996Z,94559.91
2018-12-24T09:32:00.646Z,94549.05
2018-12-24T09:34:27.290Z,94567.59
2018-12-24T09:36:53.934Z,94531.13
2018-12-24T09:39:20.585Z,94536.63
2018-12-24T09:41:47.281Z,94482.97
2018-12-24T09:44:13.919Z,94485.75
2018-12-24T09:46:40.613Z,94499.16
2018-12-24T09:49:07.252Z,94464.16
2018-12-24T09:51:33.896Z,94468.90
2018-12-24T09:54:00.543Z,94508.83
2018-12-24T09:56:27.191Z,94463.77
2018-12-24T09:58:53.831Z,94509.09
2018-12-24T10:01:20.517Z,94483.14
2018-12-24T10:03:47.123Z,94484.84
2018-12-24T10:06:13.814Z,94497.31
2018-12-24T10:08:40.461Z,94493.86
2018-12-24T10:11:07.105Z,94489.36
2018-12-24T10:13:33.758Z,94509.28
2018-12-24T10:16:00.411Z,94473.45
2018-12-24T10:18:27.110Z,94492.10
2018-12-24T10:20:53.762Z,94511.73
2018-12-24T10:23:20.475Z,94432.88
2018-12-24T10:25:47.119Z,94476.33
2018-12-24T10:28:13.775Z,94438.97
2018-12-24T10:30:40.465Z,94407.51
2018-12-24T10:33:07.107Z,94422.73
2018-12-24T10:35:33.792Z,94451.45
2018-12-24T10:38:00.505Z,94346.41
2018-12-24T10:40:27.144Z,94418.52
2018-12-24T10:42:53.784Z,94371.91
2018-12-24T10:45:20.438Z,94366.24
2018-12-24T10:47:47.084Z,94350.23
2018-12-24T10:50:13.733Z,94321.83
2018-12-24T10:52:40.370Z,94345.68
2018-12-24T10:55:07.072Z,94357.27
2018-12-24T10:57:33.762Z,94281.72
2018-12-24T11:00:00.478Z,94263.16
2018-12-24T11:02:27.112Z,94305.67
2018-12-24T11:04:53.810Z,94277.11
2018-12-24T11:07:20.457Z,94283.07
2018-12-24T11:09:47.154Z,94246.05
2018-12-24T11:12:13.794Z,94267.69
2018-12-24T11:14:40.439Z,94242.66
2018-12-24T11:17:07.082Z,94260.91
2018-12-24T11:19:33.773Z,94258.88
2018-12-24T11:22:00.414Z,94258.72
2018-12-24T11:24:28.945Z,94210.03
2018-12-24T11:26:53.711Z,94257.17
2018-12-24T11:29:20.420Z,94234.64
2018-12-24T11:31:47.112Z,94277.16
2018-12-24T11:34:13.748Z,94236.83
2018-12-24T11:36:40.424Z,94223.20
2018-12-24T11:39:07.070Z,94273.78
2018-12-24T11:41:33.732Z,94185.08
2018-12-24T11:44:00.385Z,94189.27
2018-12-24T11:46:27.039Z,94246.98
2018-12-24T11:48:53.734Z,94209.72
2018-12-24T11:51:20.377Z,94209.70
2018-12-24T11:53:47.087Z,94243.80
2018-12-24T11:56:13.733Z,94184.28
2018-12-24T11:58:40.434Z,94224.52
2018-12-24T12:01:07.073Z,94254.27
2018-12-24T12:03:33.718Z,94266.06
2018-12-24T12:06:00.379Z,94242.58
2018-12-24T12:08:27.016Z,94215.70
2018-12-24T12:10:53.662Z,94239.67
2018-12-24T12:13:20.301Z,94256.41
2018-12-24T12:15:46.983Z,94283.67
2018-12-24T12:18:13.620Z,94239.53
2018-12-24T12:20:40.275Z,94215.66
2018-12-24T12:23:06.911Z,94255.64
2018-12-24T12:25:33.608Z,94236.17
2018-12-24T12:28:00.255Z,94266.78
2018-12-24T12:30:26.952Z,94256.37
2018-12-24T12:32:53.643Z,94243.67
2018-12-24T12:35:20.306Z,94239.31
2018-12-24T12:37:47.008Z,94242.81
2018-12-24T12:40:13.644Z,94245.87
2018-12-24T12:42:40.297Z,94244.88
2018-12-24T12:45:06.940Z,94228.89
2018-12-24T12:47:33.594Z,94238.94
2018-12-24T12:50:00.296Z,94231.11
2018-12-24T12:52:26.986Z,94227.06
2018-12-24T12:54:53.625Z,94232.13
2018-12-24T12:57:20.306Z,94221.00
2018-12-24T12:59:47.030Z,94232.59
2018-12-24T13:02:13.703Z,94233.88
2018-12-24T13:04:40.343Z,94236.49
2018-12-24T13:07:07.019Z,94227.67
2018-12-24T13:09:33.632Z,94227.56
2018-12-24T13:12:00.281Z,94233.07
2018-12-24T13:14:26.917Z,94228.89
2018-12-24T13:16:53.623Z,94230.20
2018-12-24T13:19:20.262Z,94218.79
2018-12-24T13:21:46.906Z,94222.39
2018-12-24T13:24:13.614Z,94204.05
2018-12-24T13:26:40.313Z,94208.23
2018-12-24T13:29:07.003Z,94195.34
2018-12-24T13:31:33.694Z,94186.73
2018-12-24T13:34:00.358Z,94188.88
2018-12-24T13:36:27.002Z,94178.84
2018-12-24T13:38:53.704Z,94172.56
2018-12-24T13:41:20.383Z,94157.69
2018-12-24T13:43:47.033Z,94179.13
2018-12-24T13:46:13.682Z,94160.48
2018-12-24T13:48:40.479Z,94134.04
2018-12-24T13:51:07.025Z,94158.27
2018-12-24T13:53:41.734Z,94163.08
2018-12-24T13:56:00.354Z,94153.13
2018-12-24T13:58:26.994Z,94180.67
2018-12-24T14:00:53.708Z,94128.56
2018-12-24T14:03:20.345Z,94120.05
2018-12-24T14:05:47.038Z,94143.48
2018-12-24T14:08:13.702Z,94124.48
2018-12-24T14:10:40.341Z,94128.19
2018-12-24T14:13:06.993Z,94135.14
2018-12-24T14:15:33.653Z,94135.25
2018-12-24T14:18:00.301Z,94119.30
2018-12-24T14:20:26.957Z,94120.42
2018-12-24T14:22:53.671Z,94125.61
2018-12-24T14:25:20.386Z,94109.45
2018-12-24T14:27:47.016Z,94101.95
2018-12-24T14:30:13.721Z,94121.81
2018-12-24T14:32:40.418Z,94113.91
2018-12-24T14:35:07.054Z,94120.42
2018-12-24T14:37:33.689Z,94118.82
2018-12-24T14:40:00.366Z,94121.06
2018-12-24T14:42:27.064Z,94120.21
2018-12-24T14:44:53.723Z,94094.36
2018-12-24T14:47:20.390Z,94129.27
2018-12-24T14:49:47.004Z,94102.41
2018-12-24T14:52:13.642Z,94129.66
2018-12-24T14:54:40.282Z,94102.41
2018-12-24T14:57:08.344Z,94111.85
2018-12-24T14:59:33.572Z,94129.84
2018-12-24T15:02:00.238Z,94140.67
2018-12-24T15:04:26.879Z,94088.14
2018-12-24T15:06:53.520Z,94091.63
2018-12-24T15:09:20.154Z,94112.21
2018-12-24T15:11:46.798Z,94131.23
2018-12-24T15:14:13.499Z,94133.06
2018-12-24T15:16:40.136Z,94136.22
2018-12-24T15:19:06.782Z,94133.63
2018-12-24T15:21:33.481Z,94159.86
2018-12-24T15:24:00.129Z,94155.50
2018-12-24T15:26:26.825Z,94171.55
2018-12-24T15:28:53.466Z,94194.88
2018-12-24T15:31:20.189Z,94212.50
2018-12-24T15:33:46.851Z,94249.40
2018-12-24T15:36:13.496Z,94260.89
2018-12-24T15:38:40.198Z,94267.36
2018-12-24T15:41:06.821Z,94312.23
2018-12-24T15:43:33.508Z,94344.31
2018-12-24T15:46:00.169Z,94356.72
2018-12-24T15:48:26.841Z,94376.98
2018-12-24T15:50:53.542Z,94397.64
2018-12-24T15:53:20.207Z,94411.92
2018-12-24T15:55:46.894Z,94431.39
2018-12-24T15:58:13.525Z,94434.99
2018-12-24T16:00:40.169Z,94437.10
2018-12-24T16:03:06.867Z,94434.77
2018-12-24T16:05:33.504Z,94442.66
2018-12-24T16:08:00.203Z,94463.81
2018-12-24T16:10:26.841Z,94474.86
2018-12-24T16:12:53.490Z,94501.80
2018-12-24T16:15:20.143Z,94499.41
2018-12-24T16:17:46.841Z,94504.21
2018-12-24T16:20:13.480Z,94515.89
2018-12-24T16:22:40.124Z,94517.43
2018-12-24T16:25:06.821Z,94527.47
2018-12-24T16:27:33.474Z,94528.59
2018-12-24T16:30:00.344Z,94528.84
2018-12-24T16:32:26.824Z,94549.41
2018-12-24T16:34:53.460Z,94555.50
2018-12-24T16:37:20.101Z,94561.21
2018-12-24T16:39:46.807Z,94572.67
2018-12-24T16:42:13.446Z,94585.82
2018-12-24T16:44:40.144Z,94594.25
2018-12-24T16:47:06.786Z,94602.13
2018-12-24T16:49:33.521Z,94612.28
2018-12-24T16:52:00.213Z,94619.65
2018-12-24T16:54:26.854Z,94628.79
2018-12-24T16:56:53.552Z,94638.59
2018-12-24T16:59:20.195Z,94647.95
2018-12-24T17:01:46.881Z,94650.73
2018-12-24T17:04:13.526Z,94660.34
2018-12-24T17:06:40.164Z,94664.70
2018-12-24T17:09:06.822Z,94672.11
2018-12-24T17:11:33.470Z,94669.99
2018-12-24T17:14:00.147Z,94669.39
2018-12-24T17:16:26.791Z,94675.33
2018-12-24T17:18:53.447Z,94677.08
2018-12-24T17:21:20.096Z,94680.45
2018-12-24T17:23:46.870Z,94680.37
2018-12-24T17:26:13.437Z,94688.27
2018-12-24T17:28:40.145Z,94694.04
2018-12-24T17:31:06.786Z,94698.97
2018-12-24T17:33:33.434Z,94698.81
2018-12-24T17:36:00.088Z,94692.39
2018-12-24T17:38:26.722Z,94695.98
2018-12-24T17:40:53.373Z,94697.31
2018-12-24T17:43:21.049Z,94694.80
2018-12-24T17:45:46.659Z,94701.38
2018-12-24T17:48:13.345Z,94697.09
2018-12-24T17:50:40.052Z,94708.88
2018-12-24T17:53:08.093Z,94706.24
2018-12-24T17:55:33.396Z,94701.38
2018-12-24T17:58:00.038Z,94701.43
2018-12-24T18:00:26.705Z,94714.89
2018-12-24T18:02:53.353Z,94714.70
2018-12-24T18:05:20.042Z,94719.70
2018-12-24T18:07:46.689Z,94713.30
2018-12-24T18:10:13.394Z,94716.20
2018-12-24T18:12:40.089Z,94737.00
2018-12-24T18:15:06.750Z,94746.03
2018-12-24T18:17:33.403Z,94737.31
2018-12-24T18:20:00.160Z,94729.13
2018-12-24T18:22:26.694Z,94732.83
2018-12-24T18:24:53.394Z,94733.30
2018-12-24T18:27:20.063Z,94747.84
2018-12-24T18:29:46.718Z,94752.13
2018-12-24T18:32:13.364Z,94758.46
2018-12-24T18:34:40.065Z,94755.66
2018-12-24T18:37:06.714Z,94774.48
2018-12-24T18:39:33.373Z,94785.11
2018-12-24T18:42:00.022Z,94796.34
2018-12-24T18:44:26.712Z,94792.30
2018-12-24T18:46:53.397Z,94804.23
2018-12-24T18:49:20.097Z,94813.84
2018-12-24T18:51:46.736Z,94810.69
2018-12-24T18:54:13.420Z,94807.77
2018-12-24T18:56:40.059Z,94824.67
2018-12-24T18:59:06.692Z,94812.08
2018-12-24T19:01:33.347Z,94818.48
2018-12-24T19:03:59.996Z,94823.92
2018-12-24T19:06:26.689Z,94829.60
2018-12-24T19:08:53.339Z,94848.95
2018-12-24T19:11:20.043Z,94870.47
2018-12-24T19:13:48.952Z,94873.25
2018-12-24T19:16:15.595Z,94860.97
2018-12-24T19:18:42.246Z,94851.09
2018-12-24T19:21:08.947Z,94879.91
2018-12-24T19:23:35.586Z,94885.67
2018-12-24T19:26:02.272Z,94886.37
2018-12-24T19:28:28.914Z,94892.42
2018-12-24T19:30:55.621Z,94913.14
2018-12-24T19:33:22.266Z,94901.91
2018-12-24T19:35:48.906Z,94900.45
2018-12-24T19:38:15.560Z,94894.21
2018-12-24T19:40:42.200Z,94877.54
2018-12-24T19:43:08.857Z,94890.39
2018-12-24T19:45:35.552Z,94907.84
2018-12-24T19:48:02.191Z,94916.41
2018-12-24T19:50:28.829Z,94932.85
2018-12-24T19:52:55.533Z,94929.77
2018-12-24T19:55:22.177Z,94935.16
2018-12-24T19:57:48.822Z,94928.09
2018-12-24T20:00:15.474Z,94926.70
2018-12-24T20:02:42.177Z,94929.32
2018-12-24T20:05:08.873Z,94930.97
2018-12-24T20:07:35.517Z,94933.51
2018-12-24T20:10:02.204Z,94945.67
2018-12-24T20:12:28.892Z,94959.21
2018-12-24T20:14:55.528Z,94949.39
2018-12-24T20:17:22.168Z,94967.13
2018-12-24T20:19:48.875Z,94973.96
2018-12-24T20:22:15.588Z,94979.28
2018-12-24T20:24:42.225Z,94975.81
2018-12-24T20:27:08.861Z,94984.51
2018-12-24T20:29:35.548Z,94987.53
2018-12-24T20:32:03.009Z,94987.92
2018-12-24T20:34:28.928Z,94974.85
2018-12-24T20:36:55.565Z,94983.38
2018-12-24T20:39:22.271Z,94989.17
2018-12-24T20:41:48.900Z,94982.29
2018-12-24T20:44:15.600Z,94982.15
2018-12-24T20:46:42.241Z,94994.54
2018-12-24T20:49:08.951Z,94977.48
2018-12-24T20:51:35.598Z,94975.46
2018-12-24T20:54:02.290Z,94973.95
2018-12-24T20:56:28.926Z,94980.88
2018-12-24T20:58:55.651Z,94983.33
2018-12-24T21:01:22.294Z,94999.25
2018-12-24T21:03:48.994Z,94999.34
2018-12-24T21:06:15.635Z,95003.30
2018-12-24T21:08:42.280Z,95015.05
2018-12-24T21:11:08.984Z,95025.66
2018-12-24T21:13:35.667Z,95042.09
2018-12-24T21:16:02.333Z,95047.13
2018-12-24T21:18:29.022Z,95053.45
2018-12-24T21:20:55.666Z,95053.83
2018-12-24T21:23:22.319Z,95050.96
2018-12-24T21:25:49.073Z,95052.31
2018-12-24T21:28:15.770Z,95053.73
2018-12-24T21:30:42.408Z,95062.55
2018-12-24T21:33:09.048Z,95062.72
2018-12-24T21:35:35.840Z,95069.16
2018-12-24T21:38:02.483Z,95078.75
2018-12-24T21:40:29.168Z,95064.88
2018-12-24T21:42:55.902Z,95058.84
2018-12-24T21:45:22.597Z,95039.77
2018-12-24T21:47:49.245Z,95031.83
2018-12-24T21:50:15.881Z,95042.55
2018-12-24T21:52:42.639Z,95038.59
2018-12-24T21:55:09.261Z,95043.68
2018-12-24T21:57:35.904Z,95046.97
2018-12-24T22:00:02.595Z,95050.97
2018-12-24T22:02:29.228Z,95043.60
2018-12-24T22:04:55.949Z,95050.42
2018-12-24T22:07:22.586Z,95047.23
2018-12-24T22:09:49.238Z,95036.61
2018-12-24T22:12:15.929Z,95063.77
2018-12-24T22:14:42.560Z,95088.44
2018-12-24T22:17:09.253Z,95093.20
2018-12-24T22:19:35.955Z,95094.09
2018-12-24T22:22:04.034Z,95076.70
2018-12-24T22:24:29.298Z,95077.45
2018-12-24T22:26:55.957Z,95084.28
2018-12-24T22:29:22.653Z,95079.72
2018-12-24T22:31:49.289Z,95091.56
2018-12-24T22:34:16.650Z,95095.27
2018-12-24T22:36:43.292Z,95094.72
2018-12-24T22:39:09.939Z,95093.75
2018-12-24T22:41:36.580Z,95086.30
2018-12-24T22:44:03.217Z,95089.84
2018-12-24T22:46:29.868Z,95087.59
2018-12-24T22:48:56.525Z,95078.09
2018-12-24T22:51:23.179Z,95087.19
2018-12-24T22:53:49.823Z,95095.39
2018-12-24T22:56:16.468Z,95090.47
2018-12-24T22:58:43.127Z,95095.77
2018-12-24T23:01:09.838Z,95095.05
2018-12-24T23:03:36.419Z,95098.67
2018-12-24T23:06:03.057Z,95094.05
2018-12-24T23:08:29.708Z,95087.98
2018-12-24T23:10:56.411Z,95096.69
2018-12-24T23:13:23.054Z,95101.45
2018-12-24T23:15:49.759Z,95112.45
2018-12-24T23:18:16.401Z,95112.48
2018-12-24T23:20:43.054Z,95109.33
2018-12-24T23:23:09.695Z,95105.50
2018-12-24T23:25:36.350Z,95111.34
2018-12-24T23:28:03.004Z,95102.55
2018-12-24T23:30:29.652Z,95119.22
2018-12-24T23:32:56.327Z,95121.70
2018-12-24T23:35:22.974Z,95118.21
2018-12-24T23:37:49.642Z,95111.01
2018-12-24T23:40:16.290Z,95115.30
2018-12-24T23:42:42.943Z,95108.35
2018-12-24T23:45:09.582Z,95119.09
2018-12-24T23:47:36.231Z,95124.91
2018-12-24T23:50:02.873Z,95133.48
2018-12-24T23:52:29.509Z,95140.69
2018-12-24T23:54:56.167Z,95123.37
2018-12-24T23:57:22.808Z,95120.61
2018-12-24T23:59:49.462Z,95132.10
