createdAt,value
2022-10-31T00:01:00.678Z,100528.21
2022-10-31T00:03:39.532Z,100531.39
2022-10-31T00:06:06.772Z,100532.94
2022-10-31T00:08:33.829Z,100529.36
2022-10-31T00:11:01.018Z,100530.87
2022-10-31T00:13:28.130Z,100531.89
2022-10-31T00:15:55.300Z,100532.81
2022-10-31T00:18:22.425Z,100533.10
2022-10-31T00:20:49.427Z,100535.98
2022-10-31T00:23:16.601Z,100537.96
2022-10-31T00:25:43.704Z,100538.05
2022-10-31T00:28:12.913Z,100536.95
2022-10-31T00:30:40.130Z,100537.27
2022-10-31T00:33:07.157Z,100531.84
2022-10-31T00:35:34.396Z,100531.33
2022-10-31T00:38:01.658Z,100531.63
2022-10-31T00:40:28.761Z,100527.10
2022-10-31T00:42:55.959Z,100527.23
2022-10-31T00:45:24.147Z,100526.98
2022-10-31T00:47:51.534Z,100527.19
2022-10-31T00:50:18.782Z,100531.48
2022-10-31T00:52:45.774Z,100531.98
2022-10-31T00:55:12.979Z,100526.61
2022-10-31T00:57:40.396Z,100525.89
2022-10-31T01:00:08.306Z,100522.48
2022-10-31T01:02:35.906Z,100521.80
2022-10-31T01:05:03.312Z,100519.38
2022-10-31T01:07:30.346Z,100519.26
2022-10-31T01:09:57.457Z,100520.73
2022-10-31T01:12:26.565Z,100519.85
2022-10-31T01:14:53.672Z,100515.44
2022-10-31T01:17:20.797Z,100513.51
2022-10-31T01:19:47.820Z,100517.36
2022-10-31T01:22:14.917Z,100513.70
2022-10-31T01:24:41.995Z,100511.58
2022-10-31T01:27:09.076Z,100517.45
2022-10-31T01:29:36.236Z,100518.82
2022-10-31T01:32:03.435Z,100521.36
2022-10-31T01:34:30.592Z,100521.61
2022-10-31T01:36:57.800Z,100516.93
2022-10-31T01:39:24.996Z,100514.55
2022-10-31T01:41:54.279Z,100517.68
2022-10-31T01:44:21.398Z,100520.38
2022-10-31T01:46:59.557Z,100525.50
2022-10-31T01:49:32.575Z,100528.62
2022-10-31T01:52:10.874Z,100526.55
2022-10-31T01:54:43.972Z,100528.36
2022-10-31T01:57:14.230Z,100525.35
2022-10-31T01:59:45.139Z,100528.99
2022-10-31T02:02:14.094Z,100530.27
2022-10-31T02:04:42.199Z,100532.90
2022-10-31T02:07:17.334Z,100535.38
2022-10-31T02:09:47.559Z,100534.61
2022-10-31T02:12:15.940Z,100538.19
2022-10-31T02:14:43.294Z,100538.89
2022-10-31T02:17:10.483Z,100540.77
2022-10-31T02:19:58.279Z,100544.48
2022-10-31T02:22:28.484Z,100553.08
2022-10-31T02:25:42.867Z,100552.48
2022-10-31T02:28:28.209Z,100558.35
2022-10-31T02:31:16.995Z,100559.63
2022-10-31T02:33:50.698Z,100560.68
2022-10-31T02:36:30.602Z,100559.25
2022-10-31T02:39:00.548Z,100558.05
2022-10-31T02:41:46.154Z,100558.44
2022-10-31T02:44:45.657Z,100561.73
2022-10-31T02:47:29.380Z,100559.61
2022-10-31T02:50:09.939Z,100564.85
2022-10-31T02:52:39.390Z,100565.34
2022-10-31T02:55:27.917Z,100562.85
2022-10-31T02:58:07.613Z,100564.88
2022-10-31T03:00:48.411Z,100564.52
2022-10-31T03:03:40.435Z,100569.23
2022-10-31T03:06:15.638Z,100571.34
2022-10-31T03:08:55.642Z,100576.19
2022-10-31T03:11:29.432Z,100580.86
2022-10-31T03:14:10.134Z,100582.75
2022-10-31T03:16:56.517Z,100581.55
2022-10-31T03:19:27.575Z,100583.11
2022-10-31T03:22:05.848Z,100582.08
2022-10-31T03:24:39.613Z,100586.52
2022-10-31T03:27:10.981Z,100593.77
2022-10-31T03:29:41.343Z,100592.55
2022-10-31T03:32:24.916Z,100595.59
2022-10-31T03:34:58.184Z,100601.60
2022-10-31T03:37:28.110Z,100608.37
2022-10-31T03:39:58.311Z,100610.86
2022-10-31T03:42:28.357Z,100611.36
2022-10-31T03:45:03.237Z,100616.22
2022-10-31T03:47:30.713Z,100620.80
2022-10-31T03:49:58.646Z,100619.86
2022-10-31T03:52:38.653Z,100617.95
2022-10-31T03:55:11.882Z,100621.02
2022-10-31T03:57:48.298Z,100622.49
2022-10-31T04:00:17.505Z,100623.26
2022-10-31T04:03:10.340Z,100618.13
2022-10-31T04:05:39.273Z,100616.80
2022-10-31T04:08:11.022Z,100617.75
2022-10-31T04:10:39.899Z,100616.66
2022-10-31T04:13:11.355Z,100615.61
2022-10-31T04:15:50.052Z,100612.98
2022-10-31T04:18:17.627Z,100613.64
2022-10-31T04:20:45.032Z,100613.66
2022-10-31T04:23:23.286Z,100612.96
2022-10-31T04:25:50.573Z,100610.23
2022-10-31T04:30:46.316Z,100606.89
2022-10-31T04:33:13.460Z,100606.29
2022-10-31T04:35:41.284Z,100603.04
2022-10-31T04:38:08.467Z,100603.23
2022-10-31T04:40:35.812Z,100596.65
2022-10-31T04:43:21.587Z,100590.09
2022-10-31T04:45:49.112Z,100591.50
2022-10-31T04:48:16.570Z,100588.34
2022-10-31T04:50:45.253Z,100586.88
2022-10-31T04:53:13.712Z,100589.40
2022-10-31T04:56:01.649Z,100589.62
2022-10-31T04:58:37.185Z,100588.85
2022-10-31T05:01:06.607Z,100590.33
2022-10-31T05:03:33.940Z,100587.20
2022-10-31T05:06:01.084Z,100586.80
2022-10-31T05:08:28.436Z,100586.58
2022-10-31T05:10:57.355Z,100588.90
2022-10-31T05:13:27.865Z,100592.02
2022-10-31T05:16:13.315Z,100594.27
2022-10-31T05:19:02.952Z,100591.06
2022-10-31T05:22:02.551Z,100591.13
2022-10-31T05:24:29.850Z,100593.54
2022-10-31T05:26:56.993Z,100592.52
2022-10-31T05:29:24.212Z,100590.61
2022-10-31T05:31:52.171Z,100593.98
2022-10-31T05:34:42.372Z,100589.41
2022-10-31T05:37:32.146Z,100594.90
2022-10-31T05:40:05.298Z,100597.08
2022-10-31T05:42:35.480Z,100599.18
2022-10-31T05:45:02.677Z,100602.20
2022-10-31T05:47:57.175Z,100599.66
2022-10-31T05:50:44.936Z,100599.33
2022-10-31T05:53:12.498Z,100597.06
2022-10-31T05:55:41.871Z,100597.09
2022-10-31T05:58:14.368Z,100601.34
2022-10-31T06:00:48.110Z,100600.13
2022-10-31T06:03:15.846Z,100598.91
2022-10-31T06:05:55.787Z,100598.74
2022-10-31T06:08:25.885Z,100605.10
2022-10-31T06:10:54.869Z,100608.20
2022-10-31T06:13:31.007Z,100608.73
2022-10-31T06:16:09.352Z,100615.20
2022-10-31T06:18:37.443Z,100615.83
2022-10-31T06:21:04.662Z,100618.59
2022-10-31T06:23:31.756Z,100621.39
2022-10-31T06:26:18.899Z,100622.52
2022-10-31T06:28:46.079Z,100625.93
2022-10-31T06:31:25.066Z,100624.81
2022-10-31T06:33:52.668Z,100616.73
2022-10-31T06:36:19.909Z,100613.77
2022-10-31T06:38:47.868Z,100617.02
2022-10-31T06:41:16.713Z,100617.89
2022-10-31T06:43:48.294Z,100615.82
2022-10-31T06:46:50.259Z,100617.09
2022-10-31T06:49:35.885Z,100618.38
2022-10-31T06:52:06.411Z,100618.86
2022-10-31T06:54:33.552Z,100625.52
2022-10-31T06:57:01.077Z,100628.48
2022-10-31T06:59:28.776Z,100626.87
2022-10-31T07:02:16.268Z,100632.61
2022-10-31T07:04:43.691Z,100633.45
2022-10-31T07:07:13.756Z,100631.48
2022-10-31T07:09:41.123Z,100639.86
2022-10-31T07:12:09.732Z,100642.55
2022-10-31T07:14:39.192Z,100644.17
2022-10-31T07:17:06.349Z,100643.57
2022-10-31T07:19:37.015Z,100644.63
2022-10-31T07:22:04.076Z,100644.98
2022-10-31T07:24:31.606Z,100650.50
2022-10-31T07:29:26.886Z,100653.51
2022-10-31T07:31:53.972Z,100655.75
2022-10-31T07:34:25.325Z,100659.60
2022-10-31T07:37:30.840Z,100658.13
2022-10-31T07:39:59.199Z,100659.67
2022-10-31T07:42:26.387Z,100657.98
2022-10-31T07:44:56.751Z,100661.23
2022-10-31T07:47:53.313Z,100664.34
2022-10-31T07:50:38.945Z,100666.70
2022-10-31T07:53:32.079Z,100665.64
2022-10-31T07:56:11.809Z,100664.95
2022-10-31T07:58:38.845Z,100655.61
2022-10-31T08:01:06.221Z,100659.05
2022-10-31T08:03:39.212Z,100655.23
2022-10-31T08:06:26.384Z,100651.66
2022-10-31T08:08:55.924Z,100651.74
2022-10-31T08:11:23.738Z,100651.48
2022-10-31T08:13:50.878Z,100649.86
2022-10-31T08:16:18.637Z,100646.86
2022-10-31T08:18:57.899Z,100644.73
2022-10-31T08:21:25.092Z,100646.63
2022-10-31T08:23:52.167Z,100650.86
2022-10-31T08:26:21.164Z,100650.18
2022-10-31T08:28:50.921Z,100653.61
2022-10-31T08:31:20.099Z,100650.73
2022-10-31T08:33:47.263Z,100649.73
2022-10-31T08:36:20.991Z,100651.20
2022-10-31T08:39:15.082Z,100649.42
2022-10-31T08:41:42.319Z,100650.30
2022-10-31T08:44:12.174Z,100649.83
2022-10-31T08:46:39.554Z,100648.27
2022-10-31T08:49:06.779Z,100645.38
2022-10-31T08:51:34.797Z,100641.11
2022-10-31T08:54:01.944Z,100646.60
2022-10-31T08:57:04.385Z,100649.64
2022-10-31T08:59:43.429Z,100653.63
2022-10-31T09:02:24.924Z,100659.90
2022-10-31T09:04:54.630Z,100661.17
2022-10-31T09:07:22.430Z,100663.20
2022-10-31T09:09:49.571Z,100662.48
2022-10-31T09:12:17.541Z,100665.10
2022-10-31T09:15:07.900Z,100665.09
2022-10-31T09:17:49.390Z,100668.59
2022-10-31T09:20:30.591Z,100670.12
2022-10-31T09:23:07.284Z,100669.13
2022-10-31T09:25:36.661Z,100671.23
2022-10-31T09:28:29.616Z,100671.02
2022-10-31T09:30:59.589Z,100671.80
2022-10-31T09:33:45.728Z,100669.88
2022-10-31T09:36:42.113Z,100669.48
2022-10-31T09:39:13.136Z,100668.77
2022-10-31T09:42:02.372Z,100669.86
2022-10-31T09:44:48.021Z,100669.34
2022-10-31T09:47:53.248Z,100667.05
2022-10-31T09:50:48.598Z,100669.88
2022-10-31T09:53:51.396Z,100670.35
2022-10-31T09:56:24.055Z,100667.18
2022-10-31T09:58:59.311Z,100666.49
2022-10-31T10:01:48.766Z,100666.85
2022-10-31T10:04:35.276Z,100661.48
2022-10-31T10:07:20.503Z,100656.66
2022-10-31T10:10:22.888Z,100659.19
2022-10-31T10:13:40.501Z,100660.66
2022-10-31T10:16:16.060Z,100650.70
2022-10-31T10:18:49.297Z,100651.55
2022-10-31T10:21:53.648Z,100643.41
2022-10-31T10:24:29.594Z,100642.95
2022-10-31T10:27:22.368Z,100645.73
2022-10-31T10:30:09.512Z,100644.52
2022-10-31T10:32:52.183Z,100643.20
2022-10-31T10:35:40.412Z,100640.98
2022-10-31T10:38:26.047Z,100636.75
2022-10-31T10:40:54.907Z,100640.77
2022-10-31T10:43:28.483Z,100642.72
2022-10-31T10:46:39.213Z,100641.89
2022-10-31T10:49:17.994Z,100641.84
2022-10-31T10:54:48.914Z,100640.49
2022-10-31T10:57:22.007Z,100646.38
2022-10-31T10:59:49.998Z,100650.30
2022-10-31T11:02:25.471Z,100653.14
2022-10-31T11:04:55.923Z,100654.55
2022-10-31T11:07:23.239Z,100651.92
2022-10-31T11:09:50.555Z,100656.48
2022-10-31T11:12:22.681Z,100660.66
2022-10-31T11:14:49.753Z,100658.27
2022-10-31T11:17:31.809Z,100657.90
2022-10-31T11:20:22.863Z,100657.33
2022-10-31T11:22:50.444Z,100653.15
2022-10-31T11:25:20.281Z,100651.08
2022-10-31T11:27:47.870Z,100653.08
2022-10-31T11:30:16.404Z,100652.59
2022-10-31T11:32:55.057Z,100652.31
2022-10-31T11:35:25.368Z,100648.95
2022-10-31T11:37:55.031Z,100649.58
2022-10-31T11:40:27.211Z,100645.84
2022-10-31T11:42:58.540Z,100640.70
2022-10-31T11:45:30.960Z,100639.13
2022-10-31T11:48:00.223Z,100639.21
2022-10-31T11:50:37.747Z,100636.54
2022-10-31T11:53:12.464Z,100638.02
2022-10-31T11:55:41.002Z,100634.18
2022-10-31T11:58:27.090Z,100631.51
2022-10-31T12:00:56.743Z,100630.38
2022-10-31T12:03:23.837Z,100629.56
2022-10-31T12:06:01.003Z,100631.75
2022-10-31T12:08:32.436Z,100632.95
2022-10-31T12:11:03.201Z,100636.86
2022-10-31T12:13:38.630Z,100637.52
2022-10-31T12:16:43.212Z,100634.35
2022-10-31T12:19:39.114Z,100631.48
2022-10-31T12:22:20.861Z,100630.20
2022-10-31T12:25:14.153Z,100626.73
2022-10-31T12:28:05.060Z,100621.81
2022-10-31T12:31:09.835Z,100622.63
2022-10-31T12:34:09.318Z,100624.81
2022-10-31T12:36:54.528Z,100631.35
2022-10-31T12:39:26.088Z,100638.05
2022-10-31T12:41:57.544Z,100636.83
2022-10-31T12:44:50.657Z,100636.37
2022-10-31T12:47:36.146Z,100636.55
2022-10-31T12:50:21.748Z,100634.88
2022-10-31T12:53:10.918Z,100635.52
2022-10-31T12:55:56.948Z,100634.77
2022-10-31T12:58:30.314Z,100639.16
2022-10-31T13:01:24.003Z,100641.71
2022-10-31T13:04:04.425Z,100636.38
2022-10-31T13:06:42.002Z,100641.97
2022-10-31T13:09:16.727Z,100643.42
2022-10-31T13:11:49.567Z,100646.63
2022-10-31T13:14:25.689Z,100643.13
2022-10-31T13:16:53.536Z,100644.16
2022-10-31T13:19:27.429Z,100644.95
2022-10-31T13:22:00.503Z,100646.05
2022-10-31T13:24:37.900Z,100645.50
2022-10-31T13:27:21.635Z,100641.34
2022-10-31T13:30:00.559Z,100646.62
2022-10-31T13:32:38.274Z,100641.64
2022-10-31T13:35:08.875Z,100638.45
2022-10-31T13:37:41.804Z,100638.45
2022-10-31T13:40:34.390Z,100640.05
2022-10-31T13:43:25.379Z,100641.01
2022-10-31T13:45:54.809Z,100639.11
2022-10-31T13:48:42.171Z,100639.45
2022-10-31T13:51:12.010Z,100635.09
2022-10-31T13:53:40.607Z,100631.58
2022-10-31T13:56:10.753Z,100628.88
2022-10-31T13:58:38.078Z,100634.52
2022-10-31T14:01:11.438Z,100633.77
2022-10-31T14:04:07.764Z,100633.90
2022-10-31T14:06:55.749Z,100628.38
2022-10-31T14:09:49.328Z,100631.52
2022-10-31T14:12:27.259Z,100633.48
2022-10-31T14:15:00.854Z,100637.86
2022-10-31T14:17:35.245Z,100644.65
2022-10-31T14:20:11.490Z,100642.67
2022-10-31T14:22:42.802Z,100647.70
2022-10-31T14:25:36.729Z,100643.77
2022-10-31T14:28:20.409Z,100641.36
2022-10-31T14:30:58.866Z,100639.83
2022-10-31T14:33:29.329Z,100636.49
2022-10-31T14:36:20.008Z,100634.09
2022-10-31T14:38:57.753Z,100634.83
2022-10-31T14:41:42.302Z,100629.67
2022-10-31T14:44:25.551Z,100628.36
2022-10-31T14:47:11.449Z,100631.64
2022-10-31T14:49:44.504Z,100635.81
2022-10-31T14:52:15.474Z,100633.52
2022-10-31T14:54:48.175Z,100632.47
2022-10-31T14:57:20.112Z,100637.25
2022-10-31T14:59:51.800Z,100639.81
2022-10-31T15:02:37.804Z,100638.60
2022-10-31T15:05:10.120Z,100639.67
2022-10-31T15:07:41.018Z,100634.65
2022-10-31T15:10:22.847Z,100627.91
2022-10-31T15:12:50.229Z,100627.93
2022-10-31T15:15:26.802Z,100630.80
2022-10-31T15:18:00.915Z,100630.71
2022-10-31T15:20:31.112Z,100627.56
2022-10-31T15:23:00.108Z,100635.61
2022-10-31T15:25:33.513Z,100640.65
2022-10-31T15:28:00.861Z,100641.16
2022-10-31T15:30:31.161Z,100639.80
2022-10-31T15:32:59.234Z,100640.36
2022-10-31T15:35:28.764Z,100640.85
2022-10-31T15:37:57.937Z,100645.96
2022-10-31T15:40:27.189Z,100646.70
2022-10-31T15:43:05.698Z,100646.59
2022-10-31T15:45:32.858Z,100640.51
2022-10-31T15:48:18.378Z,100640.65
2022-10-31T15:50:58.516Z,100641.52
2022-10-31T15:53:47.740Z,100640.75
2022-10-31T15:56:22.585Z,100639.67
2022-10-31T15:58:53.316Z,100638.56
2022-10-31T16:01:24.841Z,100640.27
2022-10-31T16:04:24.865Z,100644.02
2022-10-31T16:07:20.191Z,100646.08
2022-10-31T16:09:53.733Z,100645.91
2022-10-31T16:12:22.757Z,100646.69
2022-10-31T16:14:52.702Z,100650.61
2022-10-31T16:17:22.755Z,100649.46
2022-10-31T16:20:00.096Z,100652.16
2022-10-31T16:22:33.912Z,100657.00
2022-10-31T16:25:18.024Z,100663.69
2022-10-31T16:27:54.587Z,100663.09
2022-10-31T16:30:46.807Z,100665.08
2022-10-31T16:33:22.944Z,100663.91
2022-10-31T16:35:53.252Z,100663.90
2022-10-31T16:38:23.509Z,100666.55
2022-10-31T16:40:52.465Z,100666.90
2022-10-31T16:43:23.143Z,100667.46
2022-10-31T16:45:53.776Z,100670.46
2022-10-31T16:48:23.581Z,100673.26
2022-10-31T16:50:53.973Z,100674.88
2022-10-31T16:53:21.124Z,100675.98
2022-10-31T16:56:03.680Z,100677.08
2022-10-31T16:58:34.050Z,100675.88
2022-10-31T17:01:02.642Z,100677.20
2022-10-31T17:03:29.822Z,100679.17
2022-10-31T17:05:57.226Z,100679.48
2022-10-31T17:08:25.015Z,100680.15
2022-10-31T17:10:54.797Z,100679.55
2022-10-31T17:13:25.552Z,100682.95
2022-10-31T17:15:55.409Z,100683.52
2022-10-31T17:18:27.139Z,100684.58
2022-10-31T17:21:00.292Z,100683.11
2022-10-31T17:23:28.623Z,100687.59
2022-10-31T17:25:56.958Z,100688.88
2022-10-31T17:28:26.594Z,100687.73
2022-10-31T17:30:55.902Z,100685.82
2022-10-31T17:33:22.948Z,100682.39
2022-10-31T17:35:50.170Z,100678.58
2022-10-31T17:38:17.412Z,100674.14
2022-10-31T17:40:44.619Z,100670.80
2022-10-31T17:43:12.571Z,100672.69
2022-10-31T17:45:41.487Z,100670.86
2022-10-31T17:48:12.411Z,100671.03
2022-10-31T17:50:39.621Z,100669.67
2022-10-31T17:53:06.608Z,100666.17
2022-10-31T17:55:36.984Z,100662.03
2022-10-31T17:58:05.515Z,100666.05
2022-10-31T18:00:32.607Z,100668.67
2022-10-31T18:03:00.025Z,100669.42
2022-10-31T18:05:27.503Z,100668.14
2022-10-31T18:07:56.495Z,100667.98
2022-10-31T18:10:25.745Z,100667.93
2022-10-31T18:12:53.012Z,100660.59
2022-10-31T18:15:20.433Z,100660.48
2022-10-31T18:17:47.556Z,100655.70
2022-10-31T18:20:14.577Z,100654.34
2022-10-31T18:22:41.789Z,100652.02
2022-10-31T18:25:09.080Z,100650.39
2022-10-31T18:27:36.119Z,100649.30
2022-10-31T18:30:03.493Z,100648.58
2022-10-31T18:32:30.539Z,100650.15
2022-10-31T18:34:57.689Z,100651.27
2022-10-31T18:37:24.735Z,100652.45
2022-10-31T18:39:51.852Z,100648.14
2022-10-31T18:42:19.021Z,100650.10
2022-10-31T18:44:46.070Z,100654.08
2022-10-31T18:47:13.226Z,100653.17
2022-10-31T18:49:40.367Z,100653.19
2022-10-31T18:52:07.400Z,100649.84
2022-10-31T18:54:34.495Z,100649.67
2022-10-31T18:57:01.645Z,100655.31
2022-10-31T18:59:28.648Z,100651.27
2022-10-31T19:01:56.919Z,100652.71
2022-10-31T19:04:24.312Z,100648.88
2022-10-31T19:06:51.392Z,100644.80
2022-10-31T19:09:18.630Z,100641.81
2022-10-31T19:11:45.915Z,100639.24
2022-10-31T19:14:14.921Z,100636.92
2022-10-31T19:16:42.188Z,100642.40
2022-10-31T19:19:09.799Z,100642.53
2022-10-31T19:21:36.716Z,100641.56
2022-10-31T19:24:04.048Z,100633.73
2022-10-31T19:26:33.911Z,100639.16
2022-10-31T19:29:01.140Z,100641.37
2022-10-31T19:31:28.198Z,100640.10
2022-10-31T19:33:55.369Z,100636.40
2022-10-31T19:36:22.866Z,100632.90
2022-10-31T19:38:52.449Z,100634.23
2022-10-31T19:41:20.886Z,100636.95
2022-10-31T19:43:48.503Z,100638.66
2022-10-31T19:46:22.828Z,100640.19
2022-10-31T19:49:01.348Z,100645.66
2022-10-31T19:51:28.613Z,100645.55
2022-10-31T19:53:55.767Z,100646.73
2022-10-31T19:56:25.096Z,100649.59
2022-10-31T19:58:52.567Z,100650.27
2022-10-31T20:01:22.783Z,100649.57
2022-10-31T20:03:50.688Z,100649.77
2022-10-31T20:06:26.859Z,100646.45
2022-10-31T20:08:56.311Z,100649.24
2022-10-31T20:11:25.301Z,100651.36
2022-10-31T20:13:55.028Z,100652.84
2022-10-31T20:16:22.368Z,100650.36
2022-10-31T20:18:49.736Z,100648.86
2022-10-31T20:21:20.316Z,100646.00
2022-10-31T20:23:47.894Z,100646.91
2022-10-31T20:26:18.042Z,100647.14
2022-10-31T20:28:46.517Z,100650.87
2022-10-31T20:31:21.902Z,100644.63
2022-10-31T20:33:49.553Z,100647.13
2022-10-31T20:36:21.168Z,100643.09
2022-10-31T20:38:48.193Z,100647.49
2022-10-31T20:41:16.229Z,100646.55
2022-10-31T20:43:43.976Z,100643.83
2022-10-31T20:46:19.725Z,100643.63
2022-10-31T20:48:47.725Z,100643.88
2022-10-31T20:51:18.177Z,100645.33
2022-10-31T20:53:45.369Z,100645.38
2022-10-31T20:56:15.037Z,100641.16
2022-10-31T20:58:43.752Z,100641.02
2022-10-31T21:01:14.351Z,100639.38
2022-10-31T21:03:42.419Z,100641.66
2022-10-31T21:06:10.193Z,100645.12
2022-10-31T21:08:38.264Z,100637.84
2022-10-31T21:11:11.385Z,100639.46
2022-10-31T21:13:43.324Z,100637.21
2022-10-31T21:16:12.796Z,100638.09
2022-10-31T21:18:42.129Z,100639.70
2022-10-31T21:21:10.961Z,100638.71
2022-10-31T21:23:38.704Z,100637.36
2022-10-31T21:26:13.194Z,100632.87
2022-10-31T21:28:40.801Z,100630.04
2022-10-31T21:31:09.870Z,100632.45
2022-10-31T21:33:37.584Z,100627.16
2022-10-31T21:36:06.129Z,100635.48
2022-10-31T21:38:34.485Z,100632.86
2022-10-31T21:41:03.973Z,100633.68
2022-10-31T21:43:32.052Z,100627.64
2022-10-31T21:46:04.462Z,100624.63
2022-10-31T21:48:31.839Z,100622.55
2022-10-31T21:51:06.380Z,100619.45
2022-10-31T21:53:52.232Z,100617.89
2022-10-31T21:56:19.684Z,100616.13
2022-10-31T21:58:46.868Z,100614.42
2022-10-31T22:01:14.183Z,100612.58
2022-10-31T22:03:42.313Z,100609.59
2022-10-31T22:06:11.329Z,100603.40
2022-10-31T22:08:39.808Z,100601.34
2022-10-31T22:11:11.585Z,100600.95
2022-10-31T22:13:38.637Z,100604.05
2022-10-31T22:16:08.131Z,100602.88
2022-10-31T22:18:35.880Z,100596.15
2022-10-31T22:21:02.941Z,100597.73
2022-10-31T22:23:30.987Z,100598.09
2022-10-31T22:26:06.565Z,100591.19
2022-10-31T22:28:33.806Z,100595.73
2022-10-31T22:31:08.157Z,100594.36
2022-10-31T22:33:36.777Z,100597.39
2022-10-31T22:36:07.249Z,100600.26
2022-10-31T22:38:40.077Z,100605.92
2022-10-31T22:41:09.822Z,100605.24
2022-10-31T22:43:37.487Z,100607.27
2022-10-31T22:46:06.605Z,100604.44
2022-10-31T22:48:40.887Z,100605.90
2022-10-31T22:51:12.704Z,100603.67
2022-10-31T22:53:40.623Z,100603.06
2022-10-31T22:56:08.981Z,100601.44
2022-10-31T22:58:36.919Z,100606.05
2022-10-31T23:01:15.199Z,100605.85
2022-10-31T23:03:43.127Z,100601.88
2022-10-31T23:06:14.446Z,100603.66
2022-10-31T23:08:42.716Z,100596.80
2022-10-31T23:11:22.276Z,100596.08
2022-10-31T23:14:10.773Z,100595.88
2022-10-31T23:16:58.777Z,100593.10
2022-10-31T23:19:30.554Z,100590.16
2022-10-31T23:22:04.172Z,100589.21
2022-10-31T23:24:39.822Z,100583.02
2022-10-31T23:27:10.439Z,100579.21
2022-10-31T23:29:54.169Z,100579.95
2022-10-31T23:32:28.776Z,100580.86
2022-10-31T23:34:59.907Z,100584.77
2022-10-31T23:37:29.656Z,100580.33
2022-10-31T23:39:57.189Z,100578.44
2022-10-31T23:42:25.109Z,100569.87
2022-10-31T23:44:52.554Z,100569.83
2022-10-31T23:47:20.286Z,100577.05
2022-10-31T23:49:48.061Z,100575.91
2022-10-31T23:52:16.018Z,100567.66
2022-10-31T23:54:43.472Z,100569.33
2022-10-31T23:57:12.874Z,100571.48
2022-10-31T23:59:39.953Z,100573.06
