createdAt,value
2024-05-09T00:01:56.337Z,48.06
2024-05-09T00:06:59.134Z,48.79
2024-05-09T00:12:02.401Z,48.50
2024-05-09T00:17:05.428Z,48.75
2024-05-09T00:22:10.198Z,48.93
2024-05-09T00:27:13.506Z,48.89
2024-05-09T00:32:16.463Z,48.92
2024-05-09T00:37:19.342Z,48.99
2024-05-09T00:42:22.420Z,49.05
2024-05-09T00:47:25.582Z,49.04
2024-05-09T00:52:28.988Z,49.19
2024-05-09T00:57:32.452Z,49.27
2024-05-09T01:02:35.820Z,49.48
2024-05-09T01:07:38.956Z,49.71
2024-05-09T01:12:41.778Z,49.65
2024-05-09T01:17:46.139Z,49.59
2024-05-09T01:22:50.538Z,49.78
2024-05-09T01:27:53.347Z,49.70
2024-05-09T01:32:56.847Z,49.88
2024-05-09T01:38:00.239Z,49.98
2024-05-09T01:43:03.511Z,50.08
2024-05-09T01:48:07.050Z,50.20
2024-05-09T01:53:14.923Z,50.32
2024-05-09T01:58:18.265Z,50.52
2024-05-09T02:03:21.747Z,50.66
2024-05-09T02:08:24.736Z,50.47
2024-05-09T02:13:27.731Z,50.86
2024-05-09T02:18:30.903Z,50.95
2024-05-09T02:23:33.954Z,51.02
2024-05-09T02:28:36.866Z,51.47
2024-05-09T02:33:39.857Z,51.38
2024-05-09T02:38:43.070Z,51.48
2024-05-09T02:43:46.018Z,51.72
2024-05-09T02:48:49.025Z,51.99
2024-05-09T02:53:51.960Z,52.06
2024-05-09T02:58:56.752Z,52.76
2024-05-09T03:03:59.858Z,53.27
2024-05-09T03:09:04.777Z,52.45
2024-05-09T03:14:07.726Z,52.12
2024-05-09T03:19:10.865Z,51.53
2024-05-09T03:24:14.017Z,51.27
2024-05-09T03:29:16.928Z,50.90
2024-05-09T03:34:19.908Z,50.62
2024-05-09T03:39:22.836Z,49.63
2024-05-09T03:44:25.949Z,50.14
2024-05-09T03:49:29.079Z,50.02
2024-05-09T03:54:35.517Z,50.17
2024-05-09T03:59:38.361Z,50.39
2024-05-09T04:04:42.144Z,50.61
2024-05-09T04:09:45.002Z,50.72
2024-05-09T04:14:47.893Z,50.90
2024-05-09T04:19:50.826Z,51.01
2024-05-09T04:24:53.758Z,51.04
2024-05-09T04:29:56.643Z,51.33
2024-05-09T04:34:59.512Z,51.26
2024-05-09T04:40:03.092Z,51.23
2024-05-09T04:45:06.653Z,51.39
2024-05-09T04:50:11.850Z,51.43
2024-05-09T04:55:17.699Z,51.36
2024-05-09T05:00:28.503Z,51.33
2024-05-09T05:05:40.302Z,51.01
2024-05-09T05:10:44.018Z,51.25
2024-05-09T05:15:47.863Z,51.33
2024-05-09T05:20:50.996Z,51.36
2024-05-09T05:25:54.934Z,51.58
2024-05-09T05:30:58.143Z,51.54
2024-05-09T05:36:00.994Z,51.64
2024-05-09T05:41:04.150Z,51.34
2024-05-09T05:46:07.178Z,50.95
2024-05-09T05:51:10.342Z,50.11
2024-05-09T05:56:13.332Z,49.87
2024-05-09T06:01:16.146Z,49.43
2024-05-09T06:06:18.991Z,48.74
2024-05-09T06:11:22.064Z,48.89
2024-05-09T06:16:25.011Z,48.46
2024-05-09T06:21:27.993Z,48.40
2024-05-09T06:26:30.952Z,48.40
2024-05-09T06:31:39.771Z,47.94
2024-05-09T06:36:42.723Z,47.91
2024-05-09T06:41:45.581Z,48.09
2024-05-09T06:46:48.993Z,47.44
2024-05-09T06:51:52.066Z,46.91
2024-05-09T06:56:55.030Z,47.63
2024-05-09T07:01:57.896Z,47.35
2024-05-09T07:07:00.755Z,47.63
2024-05-09T07:12:04.624Z,47.90
2024-05-09T07:17:07.705Z,47.71
2024-05-09T07:22:10.795Z,47.32
2024-05-09T07:27:13.852Z,46.87
2024-05-09T07:32:16.808Z,47.24
2024-05-09T07:37:19.707Z,47.49
2024-05-09T07:42:22.783Z,47.39
2024-05-09T07:48:56.936Z,47.19
2024-05-09T07:58:00.624Z,47.10
2024-05-09T08:03:04.045Z,47.01
2024-05-09T08:08:07.964Z,46.58
2024-05-09T08:13:11.047Z,46.52
2024-05-09T08:18:14.251Z,45.49
2024-05-09T08:23:17.909Z,45.60
2024-05-09T08:28:21.252Z,45.37
2024-05-09T08:33:24.249Z,43.96
2024-05-09T08:38:29.930Z,44.15
2024-05-09T08:43:32.827Z,43.43
2024-05-09T08:48:40.218Z,42.87
2024-05-09T08:53:43.243Z,41.55
2024-05-09T08:58:49.066Z,40.82
2024-05-09T09:03:53.618Z,40.27
2024-05-09T09:08:57.773Z,45.99
2024-05-09T09:14:00.886Z,45.31
2024-05-09T09:19:04.659Z,44.98
2024-05-09T09:24:09.934Z,41.71
2024-05-09T09:29:19.944Z,42.91
2024-05-09T09:34:27.878Z,40.86
2024-05-09T09:39:38.939Z,40.76
2024-05-09T09:44:47.819Z,40.42
2024-05-09T09:49:55.614Z,39.30
2024-05-09T09:54:59.487Z,40.30
2024-05-09T10:00:07.269Z,40.02
2024-05-09T10:05:15.440Z,39.33
2024-05-09T10:10:32.024Z,37.50
2024-05-09T10:15:46.460Z,37.68
2024-05-09T10:20:51.714Z,36.33
2024-05-09T10:25:58.882Z,36.11
2024-05-09T10:31:15.879Z,35.14
2024-05-09T10:36:25.639Z,36.79
2024-05-09T10:41:28.513Z,36.91
2024-05-09T10:46:31.822Z,34.02
2024-05-09T10:51:35.608Z,33.60
2024-05-09T10:56:38.635Z,34.50
2024-05-09T11:01:41.740Z,32.12
2024-05-09T11:06:46.461Z,31.74
2024-05-09T11:11:49.749Z,32.08
2024-05-09T11:17:05.673Z,31.50
2024-05-09T11:22:08.944Z,32.23
2024-05-09T11:27:12.765Z,33.32
2024-05-09T11:32:16.584Z,32.56
2024-05-09T11:37:19.845Z,31.95
2024-05-09T11:42:22.782Z,32.05
2024-05-09T11:47:25.859Z,31.10
2024-05-09T11:52:28.837Z,30.50
2024-05-09T11:57:32.174Z,30.76
2024-05-09T12:02:35.080Z,30.47
2024-05-09T12:07:37.954Z,31.00
2024-05-09T12:12:40.914Z,29.08
2024-05-09T12:17:44.853Z,28.38
2024-05-09T12:22:48.606Z,29.14
2024-05-09T12:27:51.882Z,29.46
2024-05-09T12:32:54.920Z,29.24
2024-05-09T12:37:57.878Z,28.98
2024-05-09T12:43:00.873Z,28.25
2024-05-09T12:48:06.882Z,28.16
2024-05-09T12:53:10.091Z,28.04
2024-05-09T12:58:13.711Z,27.57
2024-05-09T13:03:16.807Z,27.99
2024-05-09T13:08:20.390Z,27.50
2024-05-09T13:13:23.415Z,27.50
2024-05-09T13:18:26.251Z,28.06
2024-05-09T13:23:29.314Z,28.74
2024-05-09T13:28:33.580Z,28.11
2024-05-09T13:33:36.648Z,28.09
2024-05-09T13:38:39.636Z,27.25
2024-05-09T13:43:42.525Z,27.68
2024-05-09T13:48:46.167Z,28.14
2024-05-09T13:53:49.103Z,27.89
2024-05-09T13:58:52.310Z,27.24
2024-05-09T14:03:55.401Z,27.95
2024-05-09T14:08:58.531Z,27.83
2024-05-09T14:14:01.987Z,28.37
2024-05-09T14:19:05.047Z,28.02
2024-05-09T14:24:08.246Z,28.13
2024-05-09T14:29:11.161Z,28.59
2024-05-09T14:34:14.342Z,27.94
2024-05-09T14:39:17.375Z,27.75
2024-05-09T14:44:20.435Z,28.02
2024-05-09T14:49:23.310Z,28.47
2024-05-09T14:54:26.130Z,29.17
2024-05-09T14:59:29.013Z,29.33
2024-05-09T15:04:32.152Z,29.79
2024-05-09T15:09:36.120Z,30.32
2024-05-09T15:14:39.007Z,30.57
2024-05-09T15:19:42.119Z,30.61
2024-05-09T15:24:46.613Z,31.03
2024-05-09T15:29:49.484Z,30.81
2024-05-09T15:34:52.591Z,31.21
2024-05-09T15:39:55.509Z,31.80
2024-05-09T15:44:58.635Z,31.78
2024-05-09T15:50:01.660Z,31.80
2024-05-09T15:55:05.702Z,31.75
2024-05-09T16:00:15.243Z,32.09
2024-05-09T16:05:24.979Z,31.99
2024-05-09T16:10:32.648Z,31.93
2024-05-09T16:15:37.121Z,31.65
2024-05-09T16:20:42.292Z,32.41
2024-05-09T16:25:48.080Z,32.99
2024-05-09T16:30:51.546Z,32.99
2024-05-09T16:35:54.499Z,33.26
2024-05-09T16:40:57.481Z,33.60
2024-05-09T16:46:01.427Z,33.78
2024-05-09T16:51:05.019Z,33.87
2024-05-09T16:56:08.222Z,33.70
2024-05-09T17:01:13.630Z,33.73
2024-05-09T17:06:17.185Z,34.06
2024-05-09T17:11:20.209Z,34.10
2024-05-09T17:16:23.263Z,34.25
2024-05-09T17:21:26.413Z,34.31
2024-05-09T17:26:30.993Z,34.39
2024-05-09T17:31:34.021Z,34.72
2024-05-09T17:36:37.197Z,35.07
2024-05-09T17:41:40.184Z,35.20
2024-05-09T17:46:43.127Z,35.23
2024-05-09T17:51:55.543Z,35.56
2024-05-09T17:56:58.832Z,35.90
2024-05-09T18:02:02.175Z,36.11
2024-05-09T18:07:05.730Z,35.95
2024-05-09T18:12:08.850Z,36.29
2024-05-09T18:17:13.347Z,36.29
2024-05-09T18:22:16.439Z,36.27
2024-05-09T18:27:19.377Z,37.12
2024-05-09T18:32:22.323Z,37.49
2024-05-09T18:37:25.504Z,38.16
2024-05-09T18:42:28.479Z,39.18
2024-05-09T18:47:32.199Z,39.64
2024-05-09T18:52:35.115Z,39.91
2024-05-09T18:57:37.968Z,40.61
2024-05-09T19:02:41.028Z,41.24
2024-05-09T19:07:44.409Z,41.44
2024-05-09T19:12:47.441Z,41.31
2024-05-09T19:17:50.543Z,41.33
2024-05-09T19:22:53.548Z,41.55
2024-05-09T19:27:56.703Z,41.76
2024-05-09T19:32:59.904Z,41.88
2024-05-09T19:38:03.718Z,42.10
2024-05-09T19:43:07.119Z,42.15
2024-05-09T19:48:10.724Z,42.07
2024-05-09T19:53:14.518Z,42.38
2024-05-09T19:58:18.446Z,42.70
2024-05-09T20:03:21.590Z,42.68
2024-05-09T20:08:24.985Z,43.16
2024-05-09T20:13:28.109Z,43.35
2024-05-09T20:18:31.311Z,43.40
2024-05-09T20:23:34.305Z,43.57
2024-05-09T20:28:37.601Z,43.44
2024-05-09T20:33:40.791Z,43.68
2024-05-09T20:38:43.914Z,44.05
2024-05-09T20:43:52.071Z,44.10
2024-05-09T20:48:59.485Z,44.25
2024-05-09T20:54:03.388Z,44.43
2024-05-09T20:59:11.082Z,44.42
2024-05-09T21:04:16.153Z,44.54
2024-05-09T21:09:25.521Z,44.51
2024-05-09T21:14:28.737Z,44.64
2024-05-09T21:19:31.632Z,45.29
2024-05-09T21:24:34.598Z,45.69
2024-05-09T21:29:37.517Z,45.79
2024-05-09T21:34:40.513Z,45.78
2024-05-09T21:39:43.683Z,45.71
2024-05-09T21:44:46.655Z,46.32
2024-05-09T21:49:49.779Z,46.84
2024-05-09T21:54:52.790Z,47.04
2024-05-09T21:59:55.775Z,47.84
2024-05-09T22:04:59.811Z,48.13
2024-05-09T22:10:10.073Z,48.57
2024-05-09T22:15:21.078Z,48.79
2024-05-09T22:20:32.879Z,48.79
2024-05-09T22:25:39.509Z,49.20
2024-05-09T22:30:44.023Z,49.62
2024-05-09T22:35:48.038Z,50.21
2024-05-09T22:40:52.207Z,50.04
2024-05-09T22:45:55.707Z,50.39
2024-05-09T22:50:59.085Z,50.91
2024-05-09T22:56:02.551Z,51.40
2024-05-09T23:01:05.848Z,51.83
2024-05-09T23:06:08.950Z,52.31
2024-05-09T23:11:11.981Z,52.61
2024-05-09T23:16:14.994Z,52.96
2024-05-09T23:21:18.069Z,53.46
2024-05-09T23:26:20.973Z,53.90
2024-05-09T23:31:24.064Z,54.17
2024-05-09T23:36:29.075Z,53.34
2024-05-09T23:41:32.136Z,53.52
2024-05-09T23:46:35.410Z,53.78
2024-05-09T23:51:38.364Z,53.56
2024-05-09T23:56:41.278Z,53.58
