createdAt,value
2022-12-19T00:01:18.802Z,8.00
2022-12-19T00:03:48.737Z,9.82
2022-12-19T00:06:19.102Z,9.32
2022-12-19T00:08:49.608Z,7.88
2022-12-19T00:11:20.324Z,8.40
2022-12-19T00:13:50.775Z,8.75
2022-12-19T00:16:21.420Z,8.73
2022-12-19T00:18:51.256Z,8.13
2022-12-19T00:21:26.213Z,8.10
2022-12-19T00:23:55.267Z,8.50
2022-12-19T00:26:27.437Z,9.80
2022-12-19T00:28:59.701Z,8.30
2022-12-19T00:31:30.353Z,8.80
2022-12-19T00:33:59.501Z,8.88
2022-12-19T00:36:29.593Z,9.55
2022-12-19T00:38:59.984Z,8.90
2022-12-19T00:41:30.213Z,8.65
2022-12-19T00:44:01.622Z,7.03
2022-12-19T00:46:32.835Z,8.25
2022-12-19T00:49:01.722Z,9.32
2022-12-19T00:51:34.237Z,9.00
2022-12-19T00:54:04.187Z,9.07
2022-12-19T00:56:37.232Z,8.45
2022-12-19T00:59:11.123Z,9.65
2022-12-19T01:01:42.263Z,9.18
2022-12-19T01:04:35.640Z,9.63
2022-12-19T01:07:08.248Z,8.50
2022-12-19T01:09:39.135Z,10.07
2022-12-19T01:12:25.829Z,8.70
2022-12-19T01:15:04.036Z,7.15
2022-12-19T01:17:44.237Z,9.20
2022-12-19T01:20:14.929Z,8.25
2022-12-19T01:22:43.537Z,7.90
2022-12-19T01:25:15.226Z,9.27
2022-12-19T01:27:43.736Z,8.27
2022-12-19T01:30:16.119Z,8.20
2022-12-19T01:32:45.396Z,9.38
2022-12-19T01:35:21.508Z,7.53
2022-12-19T01:37:51.607Z,8.88
2022-12-19T01:40:20.636Z,9.77
2022-12-19T01:42:50.203Z,7.68
2022-12-19T01:45:34.374Z,6.85
2022-12-19T01:48:16.756Z,7.68
2022-12-19T01:51:00.814Z,8.25
2022-12-19T01:53:36.651Z,7.38
2022-12-19T01:56:19.389Z,7.68
2022-12-19T01:58:50.690Z,7.95
2022-12-19T02:01:27.073Z,8.35
2022-12-19T02:03:57.684Z,9.48
2022-12-19T02:06:27.838Z,9.73
2022-12-19T02:08:57.664Z,7.57
2022-12-19T02:11:26.287Z,7.93
2022-12-19T02:13:55.074Z,8.88
2022-12-19T02:16:35.871Z,8.00
2022-12-19T02:19:19.721Z,8.90
2022-12-19T02:21:57.070Z,6.25
2022-12-19T02:25:02.436Z,6.30
2022-12-19T02:28:05.161Z,7.35
2022-12-19T02:30:54.885Z,8.02
2022-12-19T02:33:34.949Z,8.07
2022-12-19T02:36:09.011Z,7.75
2022-12-19T02:38:46.328Z,6.40
2022-12-19T02:41:22.041Z,7.57
2022-12-19T02:43:56.806Z,7.20
2022-12-19T02:46:31.092Z,7.70
2022-12-19T02:49:00.399Z,8.50
2022-12-19T02:51:28.766Z,8.00
2022-12-19T02:53:58.284Z,8.43
2022-12-19T02:56:43.527Z,8.48
2022-12-19T02:59:50.463Z,9.18
2022-12-19T03:02:29.711Z,7.00
2022-12-19T03:05:06.586Z,6.95
2022-12-19T03:07:41.248Z,6.05
2022-12-19T03:10:20.743Z,6.57
2022-12-19T03:12:54.780Z,6.03
2022-12-19T03:15:25.643Z,7.43
2022-12-19T03:18:00.613Z,6.47
2022-12-19T03:20:47.419Z,6.20
2022-12-19T03:23:16.651Z,6.22
2022-12-19T03:25:51.070Z,6.00
2022-12-19T03:28:27.959Z,6.30
2022-12-19T03:30:59.706Z,5.18
2022-12-19T03:33:32.574Z,5.97
2022-12-19T03:36:06.007Z,5.85
2022-12-19T03:38:36.755Z,5.32
2022-12-19T03:41:07.587Z,5.03
2022-12-19T03:43:36.202Z,5.32
2022-12-19T03:46:14.137Z,5.80
2022-12-19T03:48:49.009Z,6.18
2022-12-19T03:51:25.889Z,5.20
2022-12-19T03:54:01.833Z,5.07
2022-12-19T03:56:39.981Z,5.30
2022-12-19T03:59:12.387Z,4.25
2022-12-19T04:01:42.613Z,4.60
2022-12-19T04:04:13.617Z,5.55
2022-12-19T04:06:44.984Z,5.55
2022-12-19T04:09:17.908Z,5.68
2022-12-19T04:11:53.678Z,4.22
2022-12-19T04:14:28.080Z,6.28
2022-12-19T04:17:02.982Z,5.53
2022-12-19T04:19:42.458Z,5.00
2022-12-19T04:22:18.671Z,5.35
2022-12-19T04:24:49.113Z,6.15
2022-12-19T04:27:18.299Z,5.03
2022-12-19T04:29:48.081Z,5.25
2022-12-19T04:32:16.848Z,4.60
2022-12-19T04:34:46.621Z,4.93
2022-12-19T04:37:15.630Z,4.32
2022-12-19T04:39:44.153Z,3.85
2022-12-19T04:42:12.626Z,4.15
2022-12-19T04:44:41.060Z,4.28
2022-12-19T04:47:09.768Z,3.45
2022-12-19T04:49:38.320Z,4.53
2022-12-19T04:52:08.471Z,5.03
2022-12-19T04:54:36.923Z,4.10
2022-12-19T04:57:05.424Z,4.30
2022-12-19T04:59:33.829Z,3.55
2022-12-19T05:02:02.390Z,6.20
2022-12-19T05:04:31.092Z,3.58
2022-12-19T05:07:02.138Z,3.50
2022-12-19T05:09:31.922Z,4.45
2022-12-19T05:12:00.307Z,4.55
2022-12-19T05:14:29.004Z,4.90
2022-12-19T05:17:01.197Z,4.20
2022-12-19T05:19:30.232Z,4.63
2022-12-19T05:21:58.657Z,4.20
2022-12-19T05:24:27.077Z,4.00
2022-12-19T05:26:56.825Z,4.53
2022-12-19T05:29:28.228Z,3.78
2022-12-19T05:31:56.656Z,3.47
2022-12-19T05:34:25.895Z,3.13
2022-12-19T05:36:54.732Z,3.47
2022-12-19T05:39:23.234Z,3.55
2022-12-19T05:41:53.128Z,3.55
2022-12-19T05:44:23.332Z,3.63
2022-12-19T05:46:51.805Z,3.60
2022-12-19T05:49:20.221Z,3.65
2022-12-19T05:51:48.769Z,3.05
2022-12-19T05:54:17.158Z,3.53
2022-12-19T05:56:46.081Z,3.42
2022-12-19T05:59:14.508Z,4.03
2022-12-19T06:01:44.450Z,3.70
2022-12-19T06:04:13.047Z,3.65
2022-12-19T06:06:41.578Z,3.40
2022-12-19T06:09:11.482Z,3.33
2022-12-19T06:11:39.951Z,3.40
2022-12-19T06:14:08.435Z,3.10
2022-12-19T06:16:36.840Z,4.03
2022-12-19T06:19:06.782Z,3.70
2022-12-19T06:21:35.447Z,3.30
2022-12-19T06:24:03.859Z,3.30
2022-12-19T06:26:32.359Z,3.20
2022-12-19T06:29:03.778Z,2.92
2022-12-19T06:31:32.369Z,2.90
2022-12-19T06:34:01.057Z,2.97
2022-12-19T06:36:32.217Z,3.67
2022-12-19T06:39:00.601Z,3.20
2022-12-19T06:41:47.297Z,3.08
2022-12-19T06:44:17.729Z,3.40
2022-12-19T06:46:46.440Z,2.95
2022-12-19T06:49:14.808Z,3.50
2022-12-19T06:51:44.632Z,3.17
2022-12-19T06:54:13.559Z,3.63
2022-12-19T06:56:43.633Z,3.38
2022-12-19T06:59:14.737Z,3.60
2022-12-19T07:01:57.084Z,3.58
2022-12-19T07:04:31.593Z,3.75
2022-12-19T07:07:01.768Z,3.35
2022-12-19T07:09:32.977Z,2.88
2022-12-19T07:12:04.352Z,3.45
2022-12-19T07:14:32.944Z,3.17
2022-12-19T07:17:03.704Z,2.90
2022-12-19T07:19:33.946Z,2.92
2022-12-19T07:22:05.069Z,2.72
2022-12-19T07:24:33.963Z,3.92
2022-12-19T07:27:02.379Z,3.15
2022-12-19T07:29:30.786Z,3.97
2022-12-19T07:31:59.281Z,2.95
2022-12-19T07:34:27.769Z,3.30
2022-12-19T07:36:56.314Z,3.05
2022-12-19T07:39:27.126Z,3.30
2022-12-19T07:41:55.599Z,3.60
2022-12-19T07:44:34.311Z,3.83
2022-12-19T07:47:02.696Z,3.30
2022-12-19T07:49:31.236Z,3.25
2022-12-19T07:51:59.604Z,2.97
2022-12-19T07:54:29.373Z,2.92
2022-12-19T07:56:57.788Z,3.65
2022-12-19T07:59:31.292Z,3.05
2022-12-19T08:02:02.220Z,3.25
2022-12-19T08:04:30.580Z,3.40
2022-12-19T08:06:59.038Z,3.78
2022-12-19T08:09:28.797Z,3.33
2022-12-19T08:11:57.182Z,3.70
2022-12-19T08:14:26.186Z,4.57
2022-12-19T08:19:43.012Z,3.33
2022-12-19T08:22:11.547Z,2.63
2022-12-19T08:24:41.334Z,2.95
2022-12-19T08:27:09.803Z,3.22
2022-12-19T08:29:38.220Z,2.90
2022-12-19T08:32:07.000Z,2.60
2022-12-19T08:34:35.384Z,3.13
2022-12-19T08:37:05.335Z,3.08
2022-12-19T08:39:34.084Z,3.00
2022-12-19T08:42:04.373Z,2.75
2022-12-19T08:44:33.012Z,3.75
2022-12-19T08:47:02.354Z,3.20
2022-12-19T08:49:30.878Z,2.78
2022-12-19T08:51:59.294Z,2.80
2022-12-19T08:54:28.266Z,2.47
2022-12-19T08:56:56.652Z,3.17
2022-12-19T08:59:30.793Z,3.40
2022-12-19T09:02:00.323Z,2.83
2022-12-19T09:05:50.889Z,2.50
2022-12-19T09:07:18.044Z,2.95
2022-12-19T09:09:46.481Z,2.17
2022-12-19T09:12:16.132Z,3.10
2022-12-19T09:14:46.300Z,3.53
2022-12-19T09:17:14.923Z,3.00
2022-12-19T09:19:48.148Z,3.55
2022-12-19T09:22:17.636Z,2.55
2022-12-19T09:24:46.676Z,2.72
2022-12-19T09:27:15.004Z,3.10
2022-12-19T09:29:44.177Z,3.05
2022-12-19T09:32:14.133Z,2.90
2022-12-19T09:34:42.547Z,3.33
2022-12-19T09:37:16.830Z,3.08
2022-12-19T09:39:47.339Z,2.60
2022-12-19T09:42:40.589Z,2.63
2022-12-19T09:45:33.521Z,3.30
2022-12-19T09:48:04.913Z,3.08
2022-12-19T09:50:42.989Z,3.30
2022-12-19T09:53:17.992Z,3.05
2022-12-19T09:55:47.812Z,2.88
2022-12-19T09:58:26.053Z,3.55
2022-12-19T10:01:00.201Z,2.78
2022-12-19T10:03:40.035Z,2.53
2022-12-19T10:07:16.301Z,2.67
2022-12-19T10:12:04.069Z,2.95
2022-12-19T10:12:40.855Z,2.33
2022-12-19T10:15:09.335Z,2.80
2022-12-19T10:17:58.074Z,2.90
2022-12-19T10:20:31.563Z,2.50
2022-12-19T10:23:13.727Z,2.85
2022-12-19T10:25:57.871Z,3.10
2022-12-19T10:28:39.048Z,2.40
2022-12-19T10:31:21.991Z,2.22
2022-12-19T10:33:58.369Z,2.30
2022-12-19T10:37:04.349Z,3.40
2022-12-19T10:39:28.366Z,3.03
2022-12-19T10:42:03.584Z,2.63
2022-12-19T10:44:35.719Z,2.22
2022-12-19T10:47:04.739Z,2.50
2022-12-19T10:49:33.171Z,2.80
2022-12-19T10:52:07.999Z,2.25
2022-12-19T10:54:41.862Z,3.10
2022-12-19T10:57:24.148Z,2.58
2022-12-19T10:59:57.091Z,2.67
2022-12-19T11:02:35.024Z,2.60
2022-12-19T11:05:05.722Z,2.65
2022-12-19T11:07:35.617Z,2.60
2022-12-19T11:10:43.483Z,2.15
2022-12-19T11:18:58.860Z,1.80
2022-12-19T11:22:05.369Z,2.95
2022-12-19T11:29:26.118Z,2.45
2022-12-19T11:29:32.983Z,2.50
2022-12-19T11:29:33.186Z,2.38
2022-12-19T11:30:45.318Z,2.83
2022-12-19T11:33:17.754Z,2.50
2022-12-19T11:35:49.607Z,3.30
2022-12-19T11:38:22.755Z,3.20
2022-12-19T11:40:58.462Z,2.58
2022-12-19T11:43:48.275Z,2.60
2022-12-19T11:46:34.365Z,2.05
2022-12-19T11:49:10.068Z,2.40
2022-12-19T11:51:46.232Z,2.78
2022-12-19T11:54:20.811Z,2.33
2022-12-19T11:56:50.614Z,3.33
2022-12-19T11:59:21.454Z,2.50
2022-12-19T12:02:09.646Z,2.40
2022-12-19T12:05:11.672Z,2.92
2022-12-19T12:08:58.564Z,2.35
2022-12-19T12:15:12.718Z,3.83
2022-12-19T12:21:45.413Z,2.40
2022-12-19T12:27:57.930Z,2.00
2022-12-19T12:31:08.057Z,2.47
2022-12-19T12:31:23.831Z,2.50
2022-12-19T12:32:02.057Z,2.13
2022-12-19T12:32:06.760Z,2.45
2022-12-19T12:35:52.361Z,2.15
2022-12-19T12:36:56.100Z,3.30
2022-12-19T12:41:09.941Z,2.20
2022-12-19T12:44:08.347Z,2.42
2022-12-19T12:46:41.430Z,2.40
2022-12-19T12:49:28.536Z,2.10
2022-12-19T12:51:57.634Z,2.15
2022-12-19T12:54:32.355Z,2.40
2022-12-19T12:57:00.799Z,2.50
2022-12-19T12:59:33.462Z,2.75
2022-12-19T13:02:09.023Z,2.80
2022-12-19T13:04:44.573Z,2.50
2022-12-19T13:07:31.447Z,1.92
2022-12-19T13:10:18.835Z,2.50
2022-12-19T13:13:02.971Z,2.50
2022-12-19T13:15:50.762Z,2.75
2022-12-19T13:18:38.866Z,2.42
2022-12-19T13:21:09.760Z,3.22
2022-12-19T13:24:16.191Z,2.95
2022-12-19T13:26:49.487Z,1.85
2022-12-19T13:29:53.946Z,1.90
2022-12-19T13:32:24.940Z,2.05
2022-12-19T13:35:06.980Z,2.45
2022-12-19T13:39:58.315Z,2.15
2022-12-19T13:40:51.916Z,2.47
2022-12-19T13:43:42.419Z,2.20
2022-12-19T13:46:25.098Z,1.90
2022-12-19T13:49:00.844Z,2.25
2022-12-19T13:51:29.183Z,2.15
2022-12-19T13:54:01.204Z,2.25
2022-12-19T13:56:32.181Z,1.83
2022-12-19T13:59:03.662Z,2.20
2022-12-19T14:01:34.875Z,2.25
2022-12-19T14:04:08.879Z,2.10
2022-12-19T14:06:42.572Z,2.20
2022-12-19T14:11:26.874Z,2.03
2022-12-19T14:13:59.189Z,2.40
2022-12-19T14:15:29.651Z,3.70
2022-12-19T14:18:29.950Z,2.85
2022-12-19T14:22:10.194Z,2.63
2022-12-19T14:23:43.305Z,2.78
2022-12-19T14:28:16.785Z,2.60
2022-12-19T14:29:13.681Z,2.42
2022-12-19T14:31:58.346Z,2.75
2022-12-19T14:36:04.795Z,2.72
2022-12-19T14:39:18.486Z,2.45
2022-12-19T14:40:25.726Z,2.35
2022-12-19T14:43:57.346Z,2.40
2022-12-19T14:52:26.127Z,2.58
2022-12-19T14:54:10.728Z,3.03
2022-12-19T14:54:55.047Z,2.45
2022-12-19T14:56:17.643Z,2.30
2022-12-19T14:58:53.651Z,2.50
2022-12-19T15:01:25.847Z,2.50
2022-12-19T15:04:53.009Z,2.70
2022-12-19T15:07:06.945Z,2.35
2022-12-19T15:11:05.550Z,2.40
2022-12-19T15:14:48.424Z,2.35
2022-12-19T15:15:59.139Z,1.90
2022-12-19T15:18:29.874Z,2.22
2022-12-19T15:21:00.361Z,3.20
2022-12-19T15:23:29.776Z,2.25
2022-12-19T15:26:05.288Z,2.13
2022-12-19T15:28:41.230Z,2.50
2022-12-19T15:31:18.360Z,1.55
2022-12-19T15:34:23.392Z,2.10
2022-12-19T15:36:36.033Z,2.60
2022-12-19T15:39:04.838Z,2.50
2022-12-19T15:41:37.464Z,2.47
2022-12-19T15:44:10.789Z,2.28
2022-12-19T15:46:46.347Z,2.28
2022-12-19T15:49:21.362Z,1.90
2022-12-19T15:51:50.552Z,2.38
2022-12-19T15:54:47.849Z,2.45
2022-12-19T15:57:22.634Z,1.73
2022-12-19T15:59:51.875Z,2.00
2022-12-19T16:02:24.297Z,1.75
2022-12-19T16:04:59.815Z,2.10
2022-12-19T16:07:31.968Z,2.38
2022-12-19T16:10:00.335Z,2.13
2022-12-19T16:12:38.440Z,2.25
2022-12-19T16:15:14.579Z,2.60
2022-12-19T16:17:43.145Z,2.28
2022-12-19T16:20:19.366Z,2.47
2022-12-19T16:22:47.883Z,1.80
2022-12-19T16:25:16.788Z,1.92
2022-12-19T16:27:51.689Z,2.20
2022-12-19T16:30:22.399Z,2.38
2022-12-19T16:32:51.708Z,1.90
2022-12-19T16:35:40.189Z,1.95
2022-12-19T16:38:11.547Z,2.47
2022-12-19T16:40:39.982Z,2.13
2022-12-19T16:43:16.322Z,1.60
2022-12-19T16:45:45.589Z,2.15
2022-12-19T16:48:19.999Z,2.20
2022-12-19T16:50:48.999Z,1.30
2022-12-19T16:53:17.909Z,1.73
2022-12-19T16:55:47.303Z,1.88
2022-12-19T16:58:21.351Z,1.52
2022-12-19T17:00:51.790Z,2.00
2022-12-19T17:03:29.785Z,1.60
2022-12-19T17:05:58.329Z,1.75
2022-12-19T17:08:26.805Z,1.90
2022-12-19T17:10:55.634Z,2.20
2022-12-19T17:13:25.937Z,1.80
2022-12-19T17:15:57.135Z,2.05
2022-12-19T17:18:29.894Z,1.80
2022-12-19T17:20:58.695Z,2.20
2022-12-19T17:23:29.049Z,1.90
2022-12-19T17:25:59.443Z,1.65
2022-12-19T17:28:30.132Z,1.65
2022-12-19T17:31:03.674Z,2.20
2022-12-19T17:33:36.144Z,1.48
2022-12-19T17:36:06.107Z,1.88
2022-12-19T17:38:35.242Z,2.53
2022-12-19T17:41:04.700Z,1.50
2022-12-19T17:43:35.576Z,1.70
2022-12-19T17:46:04.439Z,2.00
2022-12-19T17:48:34.465Z,2.13
2022-12-19T17:51:02.903Z,1.75
2022-12-19T17:53:31.315Z,2.13
2022-12-19T17:55:59.989Z,1.60
2022-12-19T17:58:29.811Z,2.00
2022-12-19T18:00:59.656Z,1.70
2022-12-19T18:03:28.267Z,1.35
2022-12-19T18:05:57.368Z,1.75
2022-12-19T18:08:28.594Z,1.83
2022-12-19T18:11:01.373Z,1.55
2022-12-19T18:13:31.308Z,1.50
2022-12-19T18:16:03.191Z,1.80
2022-12-19T18:18:34.745Z,1.60
2022-12-19T18:21:04.385Z,1.35
2022-12-19T18:23:33.161Z,2.15
2022-12-19T18:26:02.793Z,1.60
2022-12-19T18:28:31.770Z,1.65
2022-12-19T18:31:04.043Z,1.50
2022-12-19T18:33:39.253Z,1.50
2022-12-19T18:36:08.898Z,1.77
2022-12-19T18:38:37.848Z,1.45
2022-12-19T18:41:06.301Z,1.88
2022-12-19T18:43:34.833Z,1.63
2022-12-19T18:46:04.855Z,1.65
2022-12-19T18:48:36.366Z,1.30
2022-12-19T18:51:06.452Z,1.70
2022-12-19T18:53:36.175Z,1.60
2022-12-19T18:56:05.921Z,1.60
2022-12-19T18:58:35.191Z,1.33
2022-12-19T19:01:06.842Z,1.50
2022-12-19T19:03:37.399Z,1.40
2022-12-19T19:06:08.918Z,1.63
2022-12-19T19:08:37.427Z,1.83
2022-12-19T19:11:25.029Z,1.50
2022-12-19T19:13:54.248Z,1.50
2022-12-19T19:16:25.987Z,1.60
2022-12-19T19:18:56.033Z,1.50
2022-12-19T19:21:26.338Z,2.28
2022-12-19T19:23:58.907Z,1.75
2022-12-19T19:26:27.541Z,1.65
2022-12-19T19:28:55.997Z,1.88
2022-12-19T19:31:27.932Z,2.13
2022-12-19T19:34:01.068Z,1.85
2022-12-19T19:36:32.232Z,1.73
2022-12-19T19:39:00.738Z,2.08
2022-12-19T19:41:30.117Z,1.63
2022-12-19T19:43:59.788Z,1.75
2022-12-19T19:46:30.028Z,1.85
2022-12-19T19:48:58.710Z,1.60
2022-12-19T19:51:29.277Z,1.88
2022-12-19T19:53:58.053Z,1.55
2022-12-19T19:56:26.485Z,1.50
2022-12-19T19:58:57.640Z,1.73
2022-12-19T20:01:26.186Z,1.35
2022-12-19T20:03:56.164Z,1.45
2022-12-19T20:06:24.868Z,1.50
2022-12-19T20:08:53.318Z,1.45
2022-12-19T20:11:21.867Z,1.75
2022-12-19T20:13:51.210Z,1.63
2022-12-19T20:16:20.947Z,1.65
2022-12-19T20:18:51.430Z,1.20
2022-12-19T20:21:22.402Z,1.70
2022-12-19T20:23:50.884Z,2.10
2022-12-19T20:26:19.620Z,1.65
2022-12-19T20:28:51.648Z,1.27
2022-12-19T20:31:21.091Z,1.48
2022-12-19T20:33:50.458Z,1.63
2022-12-19T20:36:20.693Z,1.40
2022-12-19T20:38:49.924Z,1.40
2022-12-19T20:41:18.765Z,1.23
2022-12-19T20:43:48.139Z,1.65
2022-12-19T20:46:18.638Z,1.55
2022-12-19T20:48:50.277Z,1.17
2022-12-19T20:51:21.951Z,1.25
2022-12-19T20:53:52.703Z,1.60
2022-12-19T20:56:23.095Z,1.50
2022-12-19T20:58:51.626Z,1.80
2022-12-19T21:01:22.816Z,1.40
2022-12-19T21:03:52.088Z,1.75
2022-12-19T21:06:25.412Z,1.50
2022-12-19T21:08:54.298Z,1.52
2022-12-19T21:11:22.761Z,1.65
2022-12-19T21:13:51.743Z,1.90
2022-12-19T21:16:22.280Z,1.77
2022-12-19T21:18:51.479Z,1.75
2022-12-19T21:21:23.478Z,1.60
2022-12-19T21:23:52.442Z,1.40
2022-12-19T21:26:21.754Z,1.35
2022-12-19T21:28:50.201Z,2.08
2022-12-19T21:31:20.511Z,1.35
2022-12-19T21:33:49.359Z,1.90
2022-12-19T21:36:20.448Z,1.40
2022-12-19T21:38:52.657Z,1.30
2022-12-19T21:41:21.397Z,1.30
2022-12-19T21:43:53.378Z,1.52
2022-12-19T21:46:24.998Z,1.15
2022-12-19T21:48:55.485Z,1.13
2022-12-19T21:51:26.590Z,1.23
2022-12-19T21:53:57.624Z,1.02
2022-12-19T21:56:28.806Z,1.45
2022-12-19T21:58:58.989Z,1.50
2022-12-19T22:01:27.852Z,1.52
2022-12-19T22:03:59.983Z,1.35
2022-12-19T22:06:31.890Z,1.60
2022-12-19T22:09:02.350Z,1.60
2022-12-19T22:11:32.997Z,1.33
2022-12-19T22:14:02.348Z,1.63
2022-12-19T22:16:30.884Z,1.55
2022-12-19T22:18:59.437Z,1.58
2022-12-19T22:21:31.191Z,1.25
2022-12-19T22:24:02.733Z,2.28
2022-12-19T22:26:32.558Z,1.23
2022-12-19T22:29:01.077Z,1.70
2022-12-19T22:31:32.143Z,1.42
2022-12-19T22:34:02.867Z,1.80
2022-12-19T22:36:33.092Z,1.30
2022-12-19T22:39:05.018Z,1.20
2022-12-19T22:41:34.599Z,1.10
2022-12-19T22:44:03.338Z,1.50
2022-12-19T22:46:33.965Z,1.15
2022-12-19T22:49:04.808Z,1.42
2022-12-19T22:51:34.853Z,1.60
2022-12-19T22:54:05.873Z,1.20
2022-12-19T22:56:35.277Z,1.40
2022-12-19T22:59:05.392Z,1.20
2022-12-19T23:01:36.870Z,1.15
2022-12-19T23:04:06.704Z,0.85
2022-12-19T23:06:37.624Z,1.85
2022-12-19T23:09:09.278Z,1.20
2022-12-19T23:11:39.776Z,1.10
2022-12-19T23:14:09.623Z,0.93
2022-12-19T23:16:38.141Z,1.13
2022-12-19T23:19:07.169Z,1.50
2022-12-19T23:21:36.006Z,0.95
2022-12-19T23:24:04.673Z,1.60
2022-12-19T23:26:36.650Z,1.00
2022-12-19T23:29:07.113Z,1.20
2022-12-19T23:31:36.263Z,1.20
2022-12-19T23:34:04.831Z,1.10
2022-12-19T23:37:09.007Z,1.10
2022-12-19T23:39:21.862Z,1.70
2022-12-19T23:41:51.569Z,1.35
2022-12-19T23:44:20.277Z,1.35
2022-12-19T23:46:48.818Z,1.08
2022-12-19T23:49:17.260Z,1.10
2022-12-19T23:51:45.662Z,1.20
2022-12-19T23:54:14.136Z,1.00
2022-12-19T23:56:42.610Z,3.38
2022-12-19T23:59:12.479Z,1.48
