createdAt,value
2022-12-25T00:00:05.835Z,5.93
2022-12-25T00:01:05.826Z,6.07
2022-12-25T00:02:05.744Z,5.93
2022-12-25T00:03:05.823Z,6.03
2022-12-25T00:04:05.764Z,6.11
2022-12-25T00:05:05.727Z,6.00
2022-12-25T00:06:05.715Z,6.03
2022-12-25T00:07:05.715Z,6.01
2022-12-25T00:08:05.704Z,6.00
2022-12-25T00:09:05.708Z,5.92
2022-12-25T00:10:05.715Z,5.88
2022-12-25T00:11:05.719Z,5.86
2022-12-25T00:12:05.682Z,6.00
2022-12-25T00:13:05.685Z,6.04
2022-12-25T00:14:05.695Z,5.92
2022-12-25T00:15:05.683Z,5.92
2022-12-25T00:16:05.676Z,5.91
2022-12-25T00:17:05.673Z,6.06
2022-12-25T00:18:06.247Z,5.85
2022-12-25T00:19:05.643Z,5.92
2022-12-25T00:20:05.732Z,6.00
2022-12-25T00:21:05.652Z,6.04
2022-12-25T00:22:05.621Z,6.26
2022-12-25T00:23:05.639Z,6.32
2022-12-25T00:24:05.611Z,6.29
2022-12-25T00:25:05.620Z,6.30
2022-12-25T00:26:05.606Z,6.38
2022-12-25T00:27:05.628Z,6.18
2022-12-25T00:28:05.586Z,6.14
2022-12-25T00:29:05.585Z,6.13
2022-12-25T00:30:05.575Z,5.92
2022-12-25T00:31:05.653Z,6.04
2022-12-25T00:32:05.590Z,6.06
2022-12-25T00:33:05.577Z,6.19
2022-12-25T00:34:05.569Z,6.10
2022-12-25T00:35:05.579Z,5.88
2022-12-25T00:36:05.541Z,5.89
2022-12-25T00:37:05.565Z,5.68
2022-12-25T00:38:06.259Z,5.68
2022-12-25T00:39:05.533Z,5.88
2022-12-25T00:40:05.528Z,5.85
2022-12-25T00:41:05.523Z,5.96
2022-12-25T00:42:05.504Z,6.11
2022-12-25T00:43:05.523Z,6.06
2022-12-25T00:44:05.504Z,6.07
2022-12-25T00:45:05.498Z,5.89
2022-12-25T00:46:05.528Z,5.85
2022-12-25T00:47:05.579Z,5.89
2022-12-25T00:48:05.496Z,5.82
2022-12-25T00:49:05.488Z,5.73
2022-12-25T00:50:05.479Z,5.71
2022-12-25T00:51:05.464Z,5.73
2022-12-25T00:52:06.191Z,5.91
2022-12-25T00:53:05.447Z,6.03
2022-12-25T00:54:05.625Z,6.28
2022-12-25T00:55:05.480Z,6.29
2022-12-25T00:56:05.440Z,6.53
2022-12-25T00:57:05.451Z,6.54
2022-12-25T00:58:05.418Z,6.63
2022-12-25T00:59:05.413Z,6.66
2022-12-25T01:00:05.408Z,6.77
2022-12-25T01:01:05.513Z,6.72
2022-12-25T01:02:05.484Z,6.56
2022-12-25T01:03:05.419Z,6.56
2022-12-25T01:04:05.382Z,6.65
2022-12-25T01:05:05.395Z,6.71
2022-12-25T01:06:05.373Z,7.02
2022-12-25T01:07:05.369Z,6.97
2022-12-25T01:08:05.357Z,6.66
2022-12-25T01:09:05.356Z,6.86
2022-12-25T01:10:05.362Z,6.76
2022-12-25T01:11:05.330Z,6.83
2022-12-25T01:12:05.328Z,6.99
2022-12-25T01:13:05.333Z,7.20
2022-12-25T01:14:05.331Z,7.22
2022-12-25T01:15:05.330Z,7.40
2022-12-25T01:16:05.342Z,7.56
2022-12-25T01:17:05.307Z,7.45
2022-12-25T01:18:07.899Z,7.50
2022-12-25T01:19:06.276Z,7.78
2022-12-25T01:20:05.292Z,7.81
2022-12-25T01:21:05.267Z,7.81
2022-12-25T01:22:05.267Z,7.77
2022-12-25T01:23:05.262Z,7.89
2022-12-25T01:24:05.246Z,7.90
2022-12-25T01:25:05.227Z,7.90
2022-12-25T01:26:06.250Z,8.07
2022-12-25T01:27:06.269Z,8.04
2022-12-25T01:28:05.226Z,7.82
2022-12-25T01:29:05.266Z,7.96
2022-12-25T01:30:05.227Z,7.89
2022-12-25T01:31:05.230Z,7.94
2022-12-25T01:32:05.308Z,8.00
2022-12-25T01:33:05.191Z,7.94
2022-12-25T01:34:05.190Z,7.82
2022-12-25T01:35:05.171Z,7.81
2022-12-25T01:36:05.180Z,7.99
2022-12-25T01:37:05.171Z,7.77
2022-12-25T01:38:05.180Z,7.81
2022-12-25T01:39:05.160Z,7.87
2022-12-25T01:40:05.147Z,7.99
2022-12-25T01:41:05.140Z,8.02
2022-12-25T01:42:05.154Z,7.99
2022-12-25T01:43:05.138Z,8.10
2022-12-25T01:44:05.118Z,8.00
2022-12-25T01:45:05.134Z,7.81
2022-12-25T01:46:05.150Z,7.90
2022-12-25T01:47:05.102Z,8.07
2022-12-25T01:48:05.102Z,7.93
2022-12-25T01:49:05.088Z,8.03
2022-12-25T01:50:05.108Z,8.11
2022-12-25T01:51:05.068Z,8.07
2022-12-25T01:52:05.128Z,8.15
2022-12-25T01:53:05.082Z,8.32
2022-12-25T01:54:05.083Z,8.35
2022-12-25T01:55:05.068Z,8.33
2022-12-25T01:56:05.048Z,8.32
2022-12-25T01:57:05.036Z,8.44
2022-12-25T01:58:05.052Z,8.36
2022-12-25T01:59:05.040Z,8.12
2022-12-25T02:00:05.032Z,7.97
2022-12-25T02:01:05.061Z,8.08
2022-12-25T02:02:05.266Z,8.22
2022-12-25T02:03:05.034Z,8.18
2022-12-25T02:04:05.040Z,7.90
2022-12-25T02:05:05.001Z,7.78
2022-12-25T02:06:05.005Z,7.67
2022-12-25T02:07:04.996Z,7.44
2022-12-25T02:08:04.969Z,7.55
2022-12-25T02:09:04.977Z,7.63
2022-12-25T02:10:04.972Z,7.71
2022-12-25T02:11:04.955Z,7.71
2022-12-25T02:12:04.945Z,7.72
2022-12-25T02:13:04.957Z,8.03
2022-12-25T02:14:04.938Z,7.96
2022-12-25T02:15:06.306Z,8.03
2022-12-25T02:16:06.009Z,8.10
2022-12-25T02:17:04.983Z,8.30
2022-12-25T02:18:04.937Z,8.14
2022-12-25T02:19:04.914Z,8.21
2022-12-25T02:20:04.917Z,8.14
2022-12-25T02:21:04.895Z,8.21
2022-12-25T02:22:04.919Z,8.21
2022-12-25T02:23:04.912Z,8.32
2022-12-25T02:24:04.877Z,8.35
2022-12-25T02:25:04.900Z,8.50
2022-12-25T02:26:04.889Z,8.51
2022-12-25T02:27:04.882Z,8.50
2022-12-25T02:28:04.885Z,8.62
2022-12-25T02:29:04.850Z,8.75
2022-12-25T02:30:05.847Z,8.76
2022-12-25T02:31:04.854Z,8.66
2022-12-25T02:32:04.915Z,8.73
2022-12-25T02:33:04.854Z,8.63
2022-12-25T02:34:04.857Z,8.66
2022-12-25T02:35:04.818Z,8.51
2022-12-25T02:36:04.798Z,8.69
2022-12-25T02:37:04.820Z,8.78
2022-12-25T02:38:04.814Z,8.88
2022-12-25T02:39:04.835Z,8.84
2022-12-25T02:40:04.808Z,9.05
2022-12-25T02:41:04.773Z,8.99
2022-12-25T02:42:04.800Z,9.02
2022-12-25T02:43:05.652Z,8.84
2022-12-25T02:44:05.783Z,8.81
2022-12-25T02:45:04.916Z,8.84
2022-12-25T02:46:04.801Z,9.09
2022-12-25T02:47:04.757Z,9.15
2022-12-25T02:48:04.734Z,9.15
2022-12-25T02:49:04.741Z,9.18
2022-12-25T02:50:04.758Z,9.18
2022-12-25T02:51:04.726Z,9.09
2022-12-25T02:52:04.717Z,9.23
2022-12-25T02:53:04.701Z,9.23
2022-12-25T02:54:04.708Z,9.06
2022-12-25T02:55:04.702Z,9.12
2022-12-25T02:56:04.683Z,9.16
2022-12-25T02:57:05.347Z,9.23
2022-12-25T02:58:05.726Z,9.21
2022-12-25T02:59:04.662Z,9.32
2022-12-25T03:00:05.670Z,9.38
2022-12-25T03:01:04.823Z,9.38
2022-12-25T03:02:04.758Z,9.38
2022-12-25T03:03:04.745Z,9.43
2022-12-25T03:04:04.638Z,9.34
2022-12-25T03:05:04.623Z,9.25
2022-12-25T03:06:04.657Z,9.40
2022-12-25T03:07:04.628Z,9.24
2022-12-25T03:08:04.626Z,8.99
2022-12-25T03:09:04.609Z,8.93
2022-12-25T03:10:04.619Z,8.62
2022-12-25T03:11:04.617Z,8.42
2022-12-25T03:12:04.609Z,8.37
2022-12-25T03:13:04.578Z,8.47
2022-12-25T03:14:04.715Z,8.51
2022-12-25T03:15:04.599Z,8.53
2022-12-25T03:16:04.566Z,8.65
2022-12-25T03:17:04.586Z,8.75
2022-12-25T03:18:04.589Z,8.83
2022-12-25T03:19:04.570Z,8.75
2022-12-25T03:20:04.590Z,8.53
2022-12-25T03:21:04.554Z,8.66
2022-12-25T03:22:04.531Z,8.63
2022-12-25T03:23:04.527Z,8.60
2022-12-25T03:24:04.541Z,8.57
2022-12-25T03:25:04.586Z,8.44
2022-12-25T03:26:04.523Z,8.36
2022-12-25T03:27:04.523Z,8.33
2022-12-25T03:28:04.508Z,8.45
2022-12-25T03:29:04.528Z,8.55
2022-12-25T03:30:04.492Z,8.76
2022-12-25T03:31:04.535Z,8.69
2022-12-25T03:32:04.480Z,8.76
2022-12-25T03:33:18.049Z,8.94
2022-12-25T03:34:06.550Z,8.99
2022-12-25T03:35:04.561Z,9.05
2022-12-25T03:36:04.468Z,9.25
2022-12-25T03:37:04.454Z,9.28
2022-12-25T03:38:04.457Z,9.27
2022-12-25T03:39:04.437Z,9.23
2022-12-25T03:40:04.439Z,9.15
2022-12-25T03:41:04.431Z,9.09
2022-12-25T03:42:04.422Z,9.18
2022-12-25T03:43:04.408Z,9.12
2022-12-25T03:44:04.416Z,9.24
2022-12-25T03:45:04.488Z,9.23
2022-12-25T03:46:04.430Z,8.73
2022-12-25T03:47:04.386Z,8.50
2022-12-25T03:48:04.386Z,8.51
2022-12-25T03:49:04.389Z,8.53
2022-12-25T03:50:04.376Z,8.62
2022-12-25T03:51:04.384Z,8.75
2022-12-25T03:52:04.412Z,8.88
2022-12-25T03:53:04.357Z,8.84
2022-12-25T03:54:04.364Z,9.02
2022-12-25T03:55:04.363Z,9.18
2022-12-25T03:56:04.339Z,9.12
2022-12-25T03:57:04.331Z,9.21
2022-12-25T03:58:04.348Z,9.34
2022-12-25T03:59:04.319Z,9.34
2022-12-25T04:00:04.323Z,9.48
2022-12-25T04:01:04.382Z,9.49
2022-12-25T04:02:04.505Z,9.42
2022-12-25T04:03:04.381Z,9.39
2022-12-25T04:04:04.451Z,9.53
2022-12-25T04:05:04.288Z,9.61
2022-12-25T04:06:04.295Z,9.71
2022-12-25T04:07:04.293Z,9.78
2022-12-25T04:08:04.295Z,9.79
2022-12-25T04:09:04.286Z,9.61
2022-12-25T04:10:04.265Z,9.43
2022-12-25T04:11:04.276Z,9.38
2022-12-25T04:12:04.278Z,9.53
2022-12-25T04:13:04.274Z,9.58
2022-12-25T04:14:04.286Z,9.61
2022-12-25T04:15:04.225Z,9.63
2022-12-25T04:16:04.275Z,9.58
2022-12-25T04:17:04.234Z,9.76
2022-12-25T04:18:04.263Z,9.76
2022-12-25T04:19:04.201Z,9.83
2022-12-25T04:20:04.202Z,9.68
2022-12-25T04:21:04.194Z,9.68
2022-12-25T04:22:04.187Z,9.61
2022-12-25T04:23:04.202Z,9.68
2022-12-25T04:24:04.191Z,9.73
2022-12-25T04:25:04.168Z,9.94
2022-12-25T04:26:04.161Z,9.76
2022-12-25T04:27:04.144Z,9.78
2022-12-25T04:28:04.139Z,9.83
2022-12-25T04:29:04.159Z,9.85
2022-12-25T04:30:04.138Z,9.79
2022-12-25T04:31:04.171Z,9.67
2022-12-25T04:32:04.131Z,9.68
2022-12-25T04:33:04.107Z,9.79
2022-12-25T04:34:04.121Z,9.71
2022-12-25T04:35:04.095Z,9.68
2022-12-25T04:36:04.100Z,9.56
2022-12-25T04:37:04.087Z,9.43
2022-12-25T04:38:04.095Z,9.52
2022-12-25T04:39:04.118Z,9.60
2022-12-25T04:40:04.076Z,9.73
2022-12-25T04:41:04.065Z,9.82
2022-12-25T04:42:04.053Z,9.79
2022-12-25T04:43:05.049Z,9.78
2022-12-25T04:44:04.074Z,9.63
2022-12-25T04:45:04.064Z,9.39
2022-12-25T04:46:04.086Z,9.34
2022-12-25T04:47:10.751Z,9.27
2022-12-25T04:48:06.034Z,9.15
2022-12-25T04:49:04.011Z,8.81
2022-12-25T04:50:04.063Z,8.84
2022-12-25T04:51:03.999Z,8.68
2022-12-25T04:52:04.007Z,8.73
2022-12-25T04:53:03.990Z,8.90
2022-12-25T04:54:03.988Z,8.83
2022-12-25T04:55:04.016Z,8.97
2022-12-25T04:56:03.966Z,8.78
2022-12-25T04:57:03.976Z,8.81
2022-12-25T04:58:03.988Z,8.94
2022-12-25T04:59:03.967Z,8.97
2022-12-25T05:00:04.038Z,8.90
2022-12-25T05:01:04.008Z,8.83
2022-12-25T05:02:04.043Z,8.71
2022-12-25T05:03:04.076Z,8.88
2022-12-25T05:04:03.936Z,9.06
2022-12-25T05:05:03.926Z,9.04
2022-12-25T05:06:03.979Z,9.01
2022-12-25T05:07:03.929Z,9.20
2022-12-25T05:08:03.916Z,9.13
2022-12-25T05:09:03.920Z,9.20
2022-12-25T05:10:03.887Z,9.18
2022-12-25T05:11:03.899Z,9.20
2022-12-25T05:12:03.934Z,9.12
2022-12-25T05:13:03.879Z,9.10
2022-12-25T05:14:03.873Z,9.16
2022-12-25T05:15:03.866Z,8.87
2022-12-25T05:16:04.026Z,8.86
2022-12-25T05:17:03.877Z,8.90
2022-12-25T05:18:03.894Z,8.79
2022-12-25T05:19:03.870Z,8.72
2022-12-25T05:20:03.863Z,8.78
2022-12-25T05:21:03.826Z,8.76
2022-12-25T05:22:03.843Z,8.47
2022-12-25T05:23:03.845Z,8.45
2022-12-25T05:24:03.816Z,8.33
2022-12-25T05:25:03.798Z,8.45
2022-12-25T05:26:03.792Z,8.53
2022-12-25T05:27:03.805Z,8.66
2022-12-25T05:28:03.785Z,8.71
2022-12-25T05:29:03.779Z,8.93
2022-12-25T05:30:03.776Z,9.12
2022-12-25T05:31:03.845Z,9.16
2022-12-25T05:32:03.770Z,9.16
2022-12-25T05:33:03.766Z,9.16
2022-12-25T05:34:03.764Z,9.21
2022-12-25T05:35:03.740Z,9.32
2022-12-25T05:36:03.737Z,9.39
2022-12-25T05:37:03.724Z,9.43
2022-12-25T05:38:03.721Z,9.34
2022-12-25T05:39:04.723Z,9.28
2022-12-25T05:40:04.260Z,9.25
2022-12-25T05:41:03.736Z,9.35
2022-12-25T05:42:03.738Z,9.52
2022-12-25T05:43:03.707Z,9.49
2022-12-25T05:44:03.692Z,9.35
2022-12-25T05:45:03.713Z,9.25
2022-12-25T05:46:03.705Z,9.40
2022-12-25T05:47:03.723Z,9.50
2022-12-25T05:48:03.680Z,9.56
2022-12-25T05:49:03.660Z,9.58
2022-12-25T05:50:03.678Z,9.68
2022-12-25T05:51:03.667Z,9.76
2022-12-25T05:52:03.639Z,9.68
2022-12-25T05:53:08.087Z,9.64
2022-12-25T05:54:05.628Z,9.61
2022-12-25T05:55:03.627Z,9.63
2022-12-25T05:56:03.632Z,9.57
2022-12-25T05:57:03.652Z,9.73
2022-12-25T05:58:03.634Z,9.63
2022-12-25T05:59:03.606Z,9.79
2022-12-25T06:00:03.740Z,9.82
2022-12-25T06:01:03.599Z,9.67
2022-12-25T06:02:03.692Z,9.67
2022-12-25T06:03:03.771Z,9.70
2022-12-25T06:04:08.435Z,9.70
2022-12-25T06:05:05.584Z,9.85
2022-12-25T06:06:03.564Z,9.83
2022-12-25T06:07:03.564Z,9.75
2022-12-25T06:08:03.564Z,9.75
2022-12-25T06:09:03.532Z,9.67
2022-12-25T06:10:04.524Z,9.66
2022-12-25T06:11:03.536Z,9.73
2022-12-25T06:12:03.532Z,9.61
2022-12-25T06:13:03.526Z,9.52
2022-12-25T06:14:03.521Z,9.39
2022-12-25T06:15:03.498Z,9.38
2022-12-25T06:16:03.509Z,9.48
2022-12-25T06:17:03.657Z,9.40
2022-12-25T06:18:03.517Z,9.38
2022-12-25T06:19:03.515Z,9.34
2022-12-25T06:20:03.520Z,9.31
2022-12-25T06:21:03.458Z,9.58
2022-12-25T06:22:03.496Z,9.57
2022-12-25T06:23:03.548Z,9.52
2022-12-25T06:24:03.544Z,9.56
2022-12-25T06:25:03.447Z,9.35
2022-12-25T06:26:03.488Z,9.25
2022-12-25T06:27:03.441Z,9.21
2022-12-25T06:28:03.440Z,9.18
2022-12-25T06:29:03.466Z,8.97
2022-12-25T06:30:03.407Z,9.15
2022-12-25T06:31:04.430Z,9.20
2022-12-25T06:32:03.417Z,9.25
2022-12-25T06:33:03.434Z,9.43
2022-12-25T06:34:03.388Z,9.60
2022-12-25T06:35:03.467Z,9.70
2022-12-25T06:36:03.384Z,9.64
2022-12-25T06:37:03.375Z,9.66
2022-12-25T06:38:03.396Z,9.64
2022-12-25T06:39:03.386Z,9.70
2022-12-25T06:40:03.357Z,9.75
2022-12-25T06:41:03.446Z,9.94
2022-12-25T06:42:03.350Z,9.83
2022-12-25T06:43:04.235Z,9.78
2022-12-25T06:44:03.375Z,9.82
2022-12-25T06:45:03.338Z,9.81
2022-12-25T06:46:03.357Z,9.76
2022-12-25T06:47:03.396Z,9.88
2022-12-25T06:48:03.331Z,10.00
2022-12-25T06:49:03.303Z,9.93
2022-12-25T06:50:03.347Z,9.89
2022-12-25T06:51:03.306Z,10.00
2022-12-25T06:52:03.296Z,9.91
2022-12-25T06:53:03.325Z,9.66
2022-12-25T06:54:03.313Z,9.50
2022-12-25T06:55:03.284Z,9.45
2022-12-25T06:56:03.300Z,9.58
2022-12-25T06:57:03.273Z,9.64
2022-12-25T06:58:03.261Z,9.79
2022-12-25T06:59:03.305Z,9.79
2022-12-25T07:00:03.298Z,9.70
2022-12-25T07:01:03.267Z,9.53
2022-12-25T07:02:03.408Z,9.38
2022-12-25T07:03:03.470Z,9.34
2022-12-25T07:04:03.235Z,9.24
2022-12-25T07:05:03.219Z,9.12
2022-12-25T07:06:03.282Z,9.05
2022-12-25T07:07:08.372Z,9.05
2022-12-25T07:08:05.208Z,9.20
2022-12-25T07:09:03.238Z,9.16
2022-12-25T07:10:03.201Z,9.25
2022-12-25T07:11:03.186Z,9.43
2022-12-25T07:12:03.247Z,9.63
2022-12-25T07:13:03.558Z,9.63
2022-12-25T07:14:03.175Z,9.71
2022-12-25T07:15:04.156Z,9.83
2022-12-25T07:16:03.234Z,9.97
2022-12-25T07:17:03.148Z,9.89
2022-12-25T07:18:03.134Z,10.12
2022-12-25T07:19:03.151Z,10.01
2022-12-25T07:20:03.150Z,10.24
2022-12-25T07:21:03.135Z,10.14
2022-12-25T07:22:03.150Z,10.17
2022-12-25T07:23:03.111Z,10.21
2022-12-25T07:24:03.101Z,9.97
2022-12-25T07:25:03.136Z,9.91
2022-12-25T07:26:03.100Z,9.93
2022-12-25T07:27:03.102Z,10.04
2022-12-25T07:28:03.107Z,9.96
2022-12-25T07:29:03.090Z,9.86
2022-12-25T07:30:03.090Z,9.76
2022-12-25T07:31:03.118Z,9.63
2022-12-25T07:32:03.112Z,9.73
2022-12-25T07:33:03.071Z,9.50
2022-12-25T07:34:03.083Z,9.30
2022-12-25T07:35:03.079Z,9.39
2022-12-25T07:36:04.047Z,9.43
2022-12-25T07:37:03.077Z,9.57
2022-12-25T07:38:03.058Z,9.49
2022-12-25T07:39:03.032Z,9.58
2022-12-25T07:40:03.105Z,9.57
2022-12-25T07:41:03.023Z,9.66
2022-12-25T07:42:03.013Z,9.48
2022-12-25T07:43:03.042Z,9.57
2022-12-25T07:44:03.010Z,9.63
2022-12-25T07:45:02.992Z,9.81
2022-12-25T07:46:03.069Z,9.71
2022-12-25T07:47:02.984Z,9.78
2022-12-25T07:48:05.890Z,9.85
2022-12-25T07:49:03.999Z,9.97
2022-12-25T07:50:02.968Z,10.10
2022-12-25T07:51:02.958Z,10.12
2022-12-25T07:52:02.977Z,10.15
2022-12-25T07:53:02.963Z,10.03
2022-12-25T07:54:02.943Z,10.10
2022-12-25T07:55:02.953Z,10.15
2022-12-25T07:56:02.947Z,10.26
2022-12-25T07:57:04.279Z,10.18
2022-12-25T07:58:02.913Z,10.19
2022-12-25T07:59:02.904Z,10.33
2022-12-25T08:00:02.945Z,10.43
2022-12-25T08:01:03.059Z,10.40
2022-12-25T08:02:03.191Z,10.51
2022-12-25T08:03:03.127Z,10.39
2022-12-25T08:04:02.995Z,10.44
2022-12-25T08:05:02.876Z,10.60
2022-12-25T08:06:02.912Z,10.74
2022-12-25T08:07:02.861Z,10.78
2022-12-25T08:08:02.866Z,10.89
2022-12-25T08:09:02.887Z,10.96
2022-12-25T08:10:02.859Z,10.89
2022-12-25T08:11:02.845Z,10.81
2022-12-25T08:12:02.878Z,10.83
2022-12-25T08:13:02.886Z,10.71
2022-12-25T08:14:02.845Z,10.70
2022-12-25T08:15:03.525Z,10.71
2022-12-25T08:16:02.853Z,10.42
2022-12-25T08:17:02.969Z,10.39
2022-12-25T08:18:02.805Z,10.15
2022-12-25T08:19:02.783Z,10.19
2022-12-25T08:20:03.792Z,10.24
2022-12-25T08:21:02.801Z,10.03
2022-12-25T08:22:02.797Z,9.89
2022-12-25T08:23:02.771Z,9.81
2022-12-25T08:24:02.796Z,9.75
2022-12-25T08:25:02.762Z,9.73
2022-12-25T08:26:05.552Z,9.73
2022-12-25T08:27:03.770Z,9.79
2022-12-25T08:28:02.754Z,9.83
2022-12-25T08:29:02.821Z,9.89
2022-12-25T08:30:02.744Z,9.91
2022-12-25T08:31:02.814Z,9.99
2022-12-25T08:32:02.715Z,10.14
2022-12-25T08:33:02.733Z,10.19
2022-12-25T08:34:02.711Z,10.04
2022-12-25T08:35:02.711Z,10.04
2022-12-25T08:36:02.697Z,10.24
2022-12-25T08:37:02.698Z,9.97
2022-12-25T08:38:02.681Z,9.85
2022-12-25T08:39:03.575Z,9.93
2022-12-25T08:40:03.690Z,9.93
2022-12-25T08:41:02.678Z,10.03
2022-12-25T08:42:02.732Z,10.09
2022-12-25T08:43:02.665Z,10.18
2022-12-25T08:44:02.690Z,10.33
2022-12-25T08:45:02.658Z,10.55
2022-12-25T08:46:02.721Z,10.59
2022-12-25T08:47:02.637Z,10.55
2022-12-25T08:48:02.701Z,10.74
2022-12-25T08:49:02.636Z,10.76
2022-12-25T08:50:02.646Z,10.74
2022-12-25T08:51:02.652Z,10.83
2022-12-25T08:52:02.605Z,10.91
2022-12-25T08:53:02.609Z,11.03
2022-12-25T08:54:02.608Z,11.20
2022-12-25T08:55:02.623Z,11.13
2022-12-25T08:56:02.586Z,11.07
2022-12-25T08:57:03.178Z,11.01
2022-12-25T08:58:03.602Z,10.86
2022-12-25T08:59:02.569Z,10.77
2022-12-25T09:00:02.571Z,10.83
2022-12-25T09:01:02.597Z,10.80
2022-12-25T09:02:02.781Z,10.80
2022-12-25T09:03:02.765Z,10.84
2022-12-25T09:04:02.560Z,10.76
2022-12-25T09:05:02.588Z,10.81
2022-12-25T09:06:02.538Z,10.95
2022-12-25T09:07:02.521Z,10.71
2022-12-25T09:08:02.776Z,10.96
2022-12-25T09:09:02.610Z,11.28
2022-12-25T09:10:02.533Z,11.27
2022-12-25T09:11:02.545Z,11.43
2022-12-25T09:12:02.519Z,11.49
2022-12-25T09:13:02.499Z,11.67
2022-12-25T09:14:02.477Z,11.78
2022-12-25T09:15:02.515Z,11.70
2022-12-25T09:16:02.537Z,11.78
2022-12-25T09:17:02.476Z,11.83
2022-12-25T09:18:02.484Z,11.74
2022-12-25T09:19:02.457Z,11.93
2022-12-25T09:20:03.397Z,12.08
2022-12-25T09:21:02.442Z,12.16
2022-12-25T09:22:02.492Z,12.39
2022-12-25T09:23:02.445Z,12.41
2022-12-25T09:24:02.431Z,12.39
2022-12-25T09:25:02.487Z,12.41
2022-12-25T09:26:02.429Z,12.41
2022-12-25T09:27:02.482Z,12.29
2022-12-25T09:28:02.417Z,12.33
2022-12-25T09:29:02.399Z,12.31
2022-12-25T09:30:02.412Z,12.31
2022-12-25T09:31:02.430Z,12.41
2022-12-25T09:32:02.440Z,12.54
2022-12-25T09:33:02.381Z,12.46
2022-12-25T09:34:02.393Z,12.42
2022-12-25T09:35:02.365Z,12.38
2022-12-25T09:36:02.360Z,12.12
2022-12-25T09:37:02.391Z,12.02
2022-12-25T09:38:02.371Z,12.38
2022-12-25T09:39:02.346Z,12.30
2022-12-25T09:40:02.357Z,12.38
2022-12-25T09:41:02.339Z,12.41
2022-12-25T09:42:02.362Z,12.60
2022-12-25T09:43:02.336Z,12.33
2022-12-25T09:44:02.453Z,12.08
2022-12-25T09:45:02.298Z,12.08
2022-12-25T09:46:02.497Z,12.01
2022-12-25T09:47:02.389Z,12.15
2022-12-25T09:48:02.299Z,12.19
2022-12-25T09:49:03.291Z,12.42
2022-12-25T09:50:02.291Z,12.66
2022-12-25T09:51:02.260Z,12.71
2022-12-25T09:52:02.289Z,12.82
2022-12-25T09:53:02.285Z,12.79
2022-12-25T09:54:02.254Z,12.84
2022-12-25T09:55:02.266Z,12.85
2022-12-25T09:56:02.231Z,12.87
2022-12-25T09:57:02.249Z,12.87
2022-12-25T09:58:02.241Z,12.84
2022-12-25T09:59:02.215Z,12.77
2022-12-25T10:00:02.203Z,12.75
2022-12-25T10:01:02.259Z,12.77
2022-12-25T10:02:02.332Z,12.84
2022-12-25T10:03:02.476Z,12.88
2022-12-25T10:04:02.192Z,13.07
2022-12-25T10:05:02.177Z,12.88
2022-12-25T10:06:02.163Z,12.92
2022-12-25T10:07:02.182Z,13.04
2022-12-25T10:08:02.182Z,13.00
2022-12-25T10:09:02.162Z,13.00
2022-12-25T10:10:02.144Z,13.06
2022-12-25T10:11:02.127Z,12.92
2022-12-25T10:12:02.168Z,12.95
2022-12-25T10:13:02.141Z,13.06
2022-12-25T10:14:02.130Z,13.03
2022-12-25T10:15:02.159Z,13.04
2022-12-25T10:16:02.120Z,12.77
2022-12-25T10:17:02.161Z,12.48
2022-12-25T10:18:02.119Z,12.38
2022-12-25T10:19:02.100Z,12.42
2022-12-25T10:20:02.118Z,12.57
2022-12-25T10:21:02.067Z,12.88
2022-12-25T10:22:02.075Z,12.67
2022-12-25T10:23:02.121Z,12.63
2022-12-25T10:24:02.072Z,12.75
2022-12-25T10:25:02.075Z,12.66
2022-12-25T10:26:02.041Z,12.60
2022-12-25T10:27:02.051Z,12.59
2022-12-25T10:28:02.027Z,12.81
2022-12-25T10:29:02.080Z,12.70
2022-12-25T10:30:02.039Z,12.89
2022-12-25T10:31:02.066Z,12.71
2022-12-25T10:32:01.998Z,12.79
2022-12-25T10:33:02.023Z,12.48
2022-12-25T10:34:02.009Z,12.60
2022-12-25T10:35:01.998Z,12.66
2022-12-25T10:36:02.985Z,12.75
2022-12-25T10:37:02.009Z,12.85
2022-12-25T10:38:01.959Z,13.14
2022-12-25T10:39:01.991Z,12.89
2022-12-25T10:40:01.994Z,12.87
2022-12-25T10:41:01.982Z,13.00
2022-12-25T10:42:01.931Z,13.09
2022-12-25T10:43:01.976Z,13.18
2022-12-25T10:44:01.933Z,13.09
2022-12-25T10:45:01.963Z,12.77
2022-12-25T10:46:01.966Z,12.92
2022-12-25T10:47:01.952Z,12.78
2022-12-25T10:48:06.879Z,12.62
2022-12-25T10:49:03.918Z,12.79
2022-12-25T10:50:01.922Z,12.78
2022-12-25T10:51:01.895Z,12.93
2022-12-25T10:52:01.873Z,13.04
2022-12-25T10:53:01.854Z,12.87
2022-12-25T10:54:01.883Z,12.69
2022-12-25T10:55:01.851Z,12.60
2022-12-25T10:56:01.865Z,12.67
2022-12-25T10:57:01.849Z,12.63
2022-12-25T10:58:02.060Z,12.59
2022-12-25T10:59:01.848Z,12.87
2022-12-25T11:00:01.844Z,12.78
2022-12-25T11:01:01.840Z,13.04
2022-12-25T11:02:01.926Z,13.02
2022-12-25T11:03:02.156Z,12.81
2022-12-25T11:04:01.836Z,12.77
2022-12-25T11:05:01.783Z,12.70
2022-12-25T11:06:01.798Z,12.67
2022-12-25T11:07:01.786Z,12.71
2022-12-25T11:08:02.980Z,12.54
2022-12-25T11:09:01.791Z,12.59
2022-12-25T11:10:05.089Z,12.59
2022-12-25T11:11:02.829Z,12.75
2022-12-25T11:12:01.745Z,12.81
2022-12-25T11:13:01.728Z,12.81
2022-12-25T11:14:01.735Z,12.79
2022-12-25T11:15:01.720Z,12.85
2022-12-25T11:16:01.779Z,12.95
2022-12-25T11:17:01.690Z,13.02
2022-12-25T11:18:01.681Z,13.02
2022-12-25T11:19:02.745Z,12.89
2022-12-25T11:20:01.741Z,13.33
2022-12-25T11:21:01.679Z,13.27
2022-12-25T11:22:01.701Z,13.24
2022-12-25T11:23:01.681Z,13.24
2022-12-25T11:24:01.739Z,13.44
2022-12-25T11:25:01.672Z,13.52
2022-12-25T11:26:01.634Z,13.61
2022-12-25T11:27:01.689Z,13.61
2022-12-25T11:28:01.644Z,13.55
2022-12-25T11:29:01.639Z,13.61
2022-12-25T11:30:01.638Z,13.70
2022-12-25T11:31:01.766Z,13.65
2022-12-25T11:32:01.603Z,13.51
2022-12-25T11:33:01.595Z,13.41
2022-12-25T11:34:01.584Z,13.52
2022-12-25T11:35:01.575Z,13.46
2022-12-25T11:36:01.620Z,13.21
2022-12-25T11:37:01.688Z,13.27
2022-12-25T11:38:01.598Z,13.00
2022-12-25T11:39:01.721Z,12.92
2022-12-25T11:40:01.586Z,13.02
2022-12-25T11:41:01.552Z,13.21
2022-12-25T11:42:01.548Z,13.40
2022-12-25T11:43:07.547Z,13.24
2022-12-25T11:44:03.515Z,13.37
2022-12-25T11:45:01.536Z,13.43
2022-12-25T11:46:01.537Z,13.21
2022-12-25T11:47:01.623Z,13.12
2022-12-25T11:48:01.513Z,13.33
2022-12-25T11:49:02.497Z,13.43
2022-12-25T11:50:01.513Z,13.49
2022-12-25T11:51:01.489Z,13.61
2022-12-25T11:52:01.478Z,13.52
2022-12-25T11:53:01.462Z,13.46
2022-12-25T11:54:01.461Z,13.49
2022-12-25T11:55:01.452Z,13.55
2022-12-25T11:56:01.459Z,13.56
2022-12-25T11:57:01.438Z,13.73
2022-12-25T11:58:01.452Z,13.56
2022-12-25T11:59:01.415Z,13.62
2022-12-25T12:00:01.420Z,13.70
2022-12-25T12:01:01.411Z,13.63
2022-12-25T12:02:01.516Z,13.61
2022-12-25T12:03:10.231Z,13.65
2022-12-25T12:04:02.436Z,13.67
2022-12-25T12:05:01.948Z,13.67
2022-12-25T12:06:01.392Z,13.58
2022-12-25T12:07:01.361Z,13.61
2022-12-25T12:08:01.384Z,13.56
2022-12-25T12:09:01.348Z,13.69
2022-12-25T12:10:01.403Z,13.71
2022-12-25T12:11:01.386Z,13.74
2022-12-25T12:12:01.340Z,13.70
2022-12-25T12:13:01.336Z,13.56
2022-12-25T12:14:01.358Z,13.77
2022-12-25T12:15:01.329Z,13.70
2022-12-25T12:16:01.331Z,13.61
2022-12-25T12:17:01.293Z,13.62
2022-12-25T12:18:01.315Z,13.52
2022-12-25T12:19:01.272Z,13.55
2022-12-25T12:20:01.309Z,13.55
2022-12-25T12:21:01.276Z,13.58
2022-12-25T12:22:01.274Z,13.54
2022-12-25T12:23:01.283Z,13.59
2022-12-25T12:24:01.420Z,13.56
2022-12-25T12:25:01.263Z,13.54
2022-12-25T12:26:01.232Z,13.46
2022-12-25T12:27:01.245Z,13.62
2022-12-25T12:28:05.407Z,13.54
2022-12-25T12:29:02.280Z,13.49
2022-12-25T12:30:01.234Z,13.61
2022-12-25T12:31:01.192Z,13.47
2022-12-25T12:32:01.235Z,13.40
2022-12-25T12:33:01.235Z,13.17
2022-12-25T12:34:01.187Z,13.29
2022-12-25T12:35:01.205Z,13.27
2022-12-25T12:36:01.239Z,13.32
2022-12-25T12:37:01.174Z,13.40
2022-12-25T12:38:02.734Z,13.43
2022-12-25T12:39:01.149Z,13.49
2022-12-25T12:40:01.147Z,13.58
2022-12-25T12:41:01.127Z,13.46
2022-12-25T12:42:01.198Z,13.49
2022-12-25T12:43:01.178Z,13.52
2022-12-25T12:44:01.193Z,13.52
2022-12-25T12:45:01.121Z,13.51
2022-12-25T12:46:01.148Z,13.51
2022-12-25T12:47:01.100Z,13.52
2022-12-25T12:48:01.101Z,13.52
2022-12-25T12:49:01.094Z,13.49
2022-12-25T12:50:01.083Z,13.46
2022-12-25T12:51:01.164Z,13.36
2022-12-25T12:52:01.122Z,13.09
2022-12-25T12:53:01.043Z,12.99
2022-12-25T12:54:01.057Z,13.06
2022-12-25T12:55:01.037Z,13.00
2022-12-25T12:56:01.022Z,12.93
2022-12-25T12:57:01.052Z,13.04
2022-12-25T12:58:01.028Z,12.93
2022-12-25T12:59:01.043Z,12.82
2022-12-25T13:00:08.164Z,13.00
2022-12-25T13:01:03.056Z,13.11
2022-12-25T13:02:01.255Z,13.17
2022-12-25T13:03:01.185Z,13.06
2022-12-25T13:04:00.996Z,13.07
2022-12-25T13:05:00.989Z,12.96
2022-12-25T13:06:00.968Z,13.00
2022-12-25T13:07:00.955Z,13.14
2022-12-25T13:08:00.954Z,12.88