createdAt,value
2018-12-15T00:01:27.542Z,27.47
2018-12-15T00:03:55.357Z,29.10
2018-12-15T00:06:23.087Z,26.37
2018-12-15T00:08:50.812Z,27.83
2018-12-15T00:11:18.519Z,27.70
2018-12-15T00:13:46.206Z,29.17
2018-12-15T00:16:13.961Z,28.73
2018-12-15T00:18:41.687Z,28.80
2018-12-15T00:21:09.443Z,28.57
2018-12-15T00:23:37.132Z,30.60
2018-12-15T00:26:04.871Z,30.87
2018-12-15T00:28:32.556Z,30.33
2018-12-15T00:31:00.239Z,28.90
2018-12-15T00:33:27.984Z,29.47
2018-12-15T00:35:55.652Z,29.83
2018-12-15T00:38:23.351Z,28.27
2018-12-15T00:40:51.130Z,29.03
2018-12-15T00:43:18.803Z,28.17
2018-12-15T00:45:46.512Z,29.50
2018-12-15T00:48:14.193Z,28.23
2018-12-15T00:50:41.861Z,27.90
2018-12-15T00:53:09.575Z,29.13
2018-12-15T00:55:37.276Z,28.40
2018-12-15T00:58:04.978Z,28.40
2018-12-15T01:00:32.686Z,27.57
2018-12-15T01:03:00.375Z,28.90
2018-12-15T01:05:28.095Z,28.83
2018-12-15T01:07:55.753Z,27.77
2018-12-15T01:10:23.423Z,27.33
2018-12-15T01:12:51.157Z,28.93
2018-12-15T01:15:20.948Z,27.93
2018-12-15T01:17:48.687Z,26.83
2018-12-15T01:20:17.341Z,30.23
2018-12-15T01:22:45.055Z,27.87
2018-12-15T01:25:12.729Z,26.30
2018-12-15T01:27:40.429Z,27.87
2018-12-15T01:30:08.138Z,25.83
2018-12-15T01:32:35.815Z,27.73
2018-12-15T01:35:03.632Z,27.40
2018-12-15T01:37:31.363Z,30.27
2018-12-15T01:39:59.059Z,27.50
2018-12-15T01:42:26.705Z,28.13
2018-12-15T01:44:54.407Z,27.73
2018-12-15T01:47:26.939Z,27.50
2018-12-15T01:49:51.859Z,28.07
2018-12-15T01:52:19.595Z,27.20
2018-12-15T01:54:47.308Z,25.63
2018-12-15T01:57:15.954Z,24.10
2018-12-15T01:59:44.029Z,27.57
2018-12-15T02:02:11.756Z,27.63
2018-12-15T02:04:39.462Z,26.57
2018-12-15T02:07:07.157Z,25.03
2018-12-15T02:09:34.874Z,21.73
2018-12-15T02:12:02.583Z,24.10
2018-12-15T02:14:30.318Z,23.87
2018-12-15T02:16:58.005Z,26.37
2018-12-15T02:19:25.720Z,23.73
2018-12-15T02:21:53.403Z,23.67
2018-12-15T02:24:21.145Z,24.60
2018-12-15T02:26:48.862Z,25.57
2018-12-15T02:29:16.574Z,20.40
2018-12-15T02:31:44.254Z,21.47
2018-12-15T02:34:11.940Z,20.57
2018-12-15T02:36:39.784Z,20.73
2018-12-15T02:39:07.509Z,20.27
2018-12-15T02:41:35.224Z,20.47
2018-12-15T02:44:09.661Z,19.30
2018-12-15T02:46:37.393Z,19.37
2018-12-15T02:49:05.077Z,19.83
2018-12-15T02:51:32.784Z,17.63
2018-12-15T02:54:00.496Z,17.93
2018-12-15T02:56:28.193Z,18.17
2018-12-15T02:58:55.942Z,18.23
2018-12-15T03:01:23.672Z,17.23
2018-12-15T03:03:51.437Z,18.07
2018-12-15T03:06:19.082Z,17.63
2018-12-15T03:08:46.804Z,17.90
2018-12-15T03:11:14.478Z,16.83
2018-12-15T03:13:42.220Z,16.50
2018-12-15T03:16:09.884Z,16.70
2018-12-15T03:18:37.565Z,17.00
2018-12-15T03:21:05.338Z,16.63
2018-12-15T03:23:33.067Z,16.37
2018-12-15T03:26:00.759Z,16.77
2018-12-15T03:28:28.474Z,16.27
2018-12-15T03:30:56.212Z,16.70
2018-12-15T03:33:23.918Z,17.77
2018-12-15T03:35:51.693Z,16.23
2018-12-15T03:38:19.349Z,18.20
2018-12-15T03:40:47.184Z,18.93
2018-12-15T03:43:14.887Z,16.63
2018-12-15T03:45:42.580Z,17.07
2018-12-15T03:48:10.246Z,17.50
2018-12-15T03:50:37.964Z,17.53
2018-12-15T03:53:05.673Z,17.97
2018-12-15T03:55:33.356Z,16.63
2018-12-15T03:58:01.079Z,15.13
2018-12-15T04:00:28.814Z,17.30
2018-12-15T04:02:56.503Z,16.50
2018-12-15T04:05:24.232Z,16.87
2018-12-15T04:07:51.944Z,17.03
2018-12-15T04:10:19.670Z,16.97
2018-12-15T04:12:47.390Z,17.20
2018-12-15T04:15:15.103Z,17.63
2018-12-15T04:17:42.832Z,16.43
2018-12-15T04:20:10.515Z,15.97
2018-12-15T04:22:38.243Z,16.27
2018-12-15T04:25:05.919Z,16.43
2018-12-15T04:27:33.655Z,15.53
2018-12-15T04:30:01.367Z,15.97
2018-12-15T04:32:29.077Z,15.40
2018-12-15T04:34:56.805Z,16.37
2018-12-15T04:37:24.565Z,17.87
2018-12-15T04:39:52.268Z,15.73
2018-12-15T04:42:19.993Z,16.50
2018-12-15T04:44:47.711Z,16.13
2018-12-15T04:47:15.644Z,16.00
2018-12-15T04:49:43.387Z,16.80
2018-12-15T04:52:11.101Z,16.43
2018-12-15T04:54:38.827Z,15.90
2018-12-15T04:57:06.518Z,15.47
2018-12-15T04:59:34.393Z,16.50
2018-12-15T05:02:02.087Z,16.03
2018-12-15T05:04:29.845Z,16.93
2018-12-15T05:06:57.557Z,15.37
2018-12-15T05:09:25.284Z,17.17
2018-12-15T05:11:53.017Z,16.70
2018-12-15T05:14:20.727Z,16.27
2018-12-15T05:16:48.427Z,16.03
2018-12-15T05:19:16.132Z,15.97
2018-12-15T05:21:43.870Z,16.27
2018-12-15T05:24:11.536Z,14.53
2018-12-15T05:26:39.245Z,15.30
2018-12-15T05:29:06.898Z,16.77
2018-12-15T05:31:34.622Z,15.70
2018-12-15T05:34:02.365Z,16.07
2018-12-15T05:36:30.080Z,15.73
2018-12-15T05:38:57.821Z,16.20
2018-12-15T05:41:25.542Z,16.37
2018-12-15T05:43:53.227Z,13.97
2018-12-15T05:46:20.958Z,16.47
2018-12-15T05:48:48.646Z,14.63
2018-12-15T05:51:16.386Z,14.70
2018-12-15T05:53:44.081Z,15.77
2018-12-15T05:56:11.815Z,15.27
2018-12-15T05:58:39.526Z,15.10
2018-12-15T06:01:07.261Z,14.53
2018-12-15T06:03:35.235Z,15.77
2018-12-15T06:06:02.924Z,16.43
2018-12-15T06:08:30.603Z,15.30
2018-12-15T06:10:58.310Z,14.70
2018-12-15T06:13:26.006Z,15.50
2018-12-15T06:15:53.725Z,13.63
2018-12-15T06:18:21.460Z,14.37
2018-12-15T06:20:49.180Z,14.40
2018-12-15T06:23:16.871Z,14.10
2018-12-15T06:25:44.668Z,15.20
2018-12-15T06:28:12.355Z,14.07
2018-12-15T06:30:40.083Z,14.37
2018-12-15T06:33:07.800Z,14.17
2018-12-15T06:35:35.556Z,13.47
2018-12-15T06:38:03.423Z,13.50
2018-12-15T06:40:31.150Z,13.80
2018-12-15T06:42:58.867Z,13.73
2018-12-15T06:45:26.556Z,12.63
2018-12-15T06:47:54.231Z,13.83
2018-12-15T06:50:21.954Z,13.70
2018-12-15T06:52:49.682Z,14.67
2018-12-15T06:55:17.384Z,12.63
2018-12-15T06:57:45.122Z,12.30
2018-12-15T07:00:12.831Z,14.13
2018-12-15T07:02:40.603Z,13.57
2018-12-15T07:05:08.490Z,12.67
2018-12-15T07:07:36.143Z,12.67
2018-12-15T07:10:04.077Z,12.83
2018-12-15T07:12:31.805Z,13.17
2018-12-15T07:14:59.490Z,13.00
2018-12-15T07:17:27.232Z,13.23
2018-12-15T07:19:57.505Z,13.00
2018-12-15T07:22:25.277Z,12.77
2018-12-15T07:24:52.969Z,12.00
2018-12-15T07:27:20.715Z,12.47
2018-12-15T07:29:48.423Z,11.43
2018-12-15T07:32:16.170Z,12.40
2018-12-15T07:34:43.904Z,12.63
2018-12-15T07:37:11.655Z,12.80
2018-12-15T07:39:39.318Z,11.67
2018-12-15T07:42:07.047Z,12.63
2018-12-15T07:44:34.819Z,11.93
2018-12-15T07:47:02.532Z,11.60
2018-12-15T07:49:30.273Z,11.93
2018-12-15T07:52:00.342Z,12.00
2018-12-15T07:54:28.101Z,12.03
2018-12-15T07:56:55.887Z,11.90
2018-12-15T07:59:23.665Z,11.10
2018-12-15T08:01:51.404Z,11.67
2018-12-15T08:04:19.154Z,10.90
2018-12-15T08:06:46.853Z,11.80
2018-12-15T08:09:14.561Z,11.77
2018-12-15T08:11:47.797Z,11.80
2018-12-15T08:14:15.676Z,11.87
2018-12-15T08:16:43.393Z,11.37
2018-12-15T08:19:11.133Z,12.70
2018-12-15T08:21:38.886Z,12.10
2018-12-15T08:24:06.623Z,10.57
2018-12-15T08:26:34.329Z,11.50
2018-12-15T08:29:02.059Z,11.80
2018-12-15T08:31:29.790Z,11.17
2018-12-15T08:33:57.475Z,11.00
2018-12-15T08:36:25.179Z,11.07
2018-12-15T08:38:52.852Z,10.23
2018-12-15T08:41:20.590Z,11.90
2018-12-15T08:43:48.237Z,11.07
2018-12-15T08:46:15.953Z,11.07
2018-12-15T08:48:43.679Z,10.97
2018-12-15T08:51:11.846Z,10.57
2018-12-15T08:53:39.543Z,10.60
2018-12-15T08:56:07.275Z,11.50
2018-12-15T08:58:35.000Z,10.60
2018-12-15T09:01:02.725Z,10.00
2018-12-15T09:03:30.474Z,10.07
2018-12-15T09:05:58.173Z,10.17
2018-12-15T09:08:25.908Z,11.53
2018-12-15T09:10:53.664Z,10.03
2018-12-15T09:13:21.392Z,11.67
2018-12-15T09:15:49.134Z,9.80
2018-12-15T09:18:16.864Z,10.50
2018-12-15T09:20:44.612Z,11.03
2018-12-15T09:23:12.315Z,10.70
2018-12-15T09:25:40.089Z,10.13
2018-12-15T09:28:07.757Z,9.37
2018-12-15T09:30:35.433Z,11.43
2018-12-15T09:33:03.179Z,10.47
2018-12-15T09:35:30.856Z,9.90
2018-12-15T09:37:58.590Z,10.30
2018-12-15T09:40:26.330Z,10.47
2018-12-15T09:42:53.997Z,10.37
2018-12-15T09:45:21.707Z,10.43
2018-12-15T09:47:49.404Z,9.83
2018-12-15T09:50:17.055Z,9.57
2018-12-15T09:52:44.734Z,10.17
2018-12-15T09:55:12.413Z,9.10
2018-12-15T09:57:40.091Z,9.27
2018-12-15T10:00:07.845Z,9.63
2018-12-15T10:02:35.569Z,9.70
2018-12-15T10:05:03.411Z,9.83
2018-12-15T10:07:31.079Z,8.80
2018-12-15T10:09:58.754Z,8.60
2018-12-15T10:12:26.426Z,9.63
2018-12-15T10:14:54.138Z,8.93
2018-12-15T10:17:21.828Z,9.33
2018-12-15T10:19:49.556Z,9.07
2018-12-15T10:22:17.203Z,8.80
2018-12-15T10:24:44.909Z,9.77
2018-12-15T10:27:12.633Z,9.00
2018-12-15T10:29:45.891Z,9.17
2018-12-15T10:32:19.219Z,9.27
2018-12-15T10:37:40.297Z,9.10
2018-12-15T10:40:08.094Z,9.53
2018-12-15T10:42:35.729Z,9.90
2018-12-15T10:45:03.459Z,9.97
2018-12-15T10:47:31.114Z,10.70
2018-12-15T10:49:58.809Z,9.80
2018-12-15T10:52:26.468Z,11.40
2018-12-15T10:54:54.153Z,9.90
2018-12-15T10:57:21.782Z,9.03
2018-12-15T10:59:49.485Z,9.83
2018-12-15T11:02:17.202Z,9.53
2018-12-15T11:04:44.952Z,10.17
2018-12-15T11:07:12.600Z,9.33
2018-12-15T11:09:40.311Z,10.53
2018-12-15T11:12:07.967Z,10.17
2018-12-15T11:14:35.683Z,10.63
2018-12-15T11:17:03.467Z,9.60
2018-12-15T11:19:36.992Z,10.47
2018-12-15T11:22:00.942Z,11.53
2018-12-15T11:24:30.582Z,10.30
2018-12-15T11:26:58.343Z,10.67
2018-12-15T11:29:26.073Z,10.33
2018-12-15T11:31:53.794Z,11.70
2018-12-15T11:34:21.488Z,10.97
2018-12-15T11:36:49.233Z,10.03
2018-12-15T11:39:16.938Z,10.93
2018-12-15T11:41:44.703Z,11.70
2018-12-15T11:44:12.452Z,12.27
2018-12-15T11:46:40.112Z,10.80
2018-12-15T11:49:07.816Z,12.77
2018-12-15T11:51:35.563Z,12.50
2018-12-15T11:54:03.250Z,11.13
2018-12-15T11:56:30.938Z,11.90
2018-12-15T11:58:58.613Z,11.73
2018-12-15T12:01:26.464Z,11.60
2018-12-15T12:03:54.173Z,11.73
2018-12-15T12:06:21.895Z,12.33
2018-12-15T12:08:49.542Z,13.33
2018-12-15T12:11:21.091Z,12.30
2018-12-15T12:13:48.756Z,13.20
2018-12-15T12:16:16.518Z,11.77
2018-12-15T12:18:44.233Z,13.03
2018-12-15T12:21:11.946Z,12.17
2018-12-15T12:23:39.659Z,13.00
2018-12-15T12:26:07.387Z,11.60
2018-12-15T12:28:35.075Z,13.87
2018-12-15T12:31:02.795Z,11.93
2018-12-15T12:33:30.519Z,13.50
2018-12-15T12:35:58.245Z,12.47
2018-12-15T12:38:26.021Z,12.77
2018-12-15T12:40:53.746Z,13.03
2018-12-15T12:43:21.534Z,12.17
2018-12-15T12:45:49.247Z,12.53
2018-12-15T12:48:17.002Z,11.87
2018-12-15T12:50:44.710Z,12.07
2018-12-15T12:53:12.444Z,12.67
2018-12-15T12:55:40.363Z,15.30
2018-12-15T12:58:08.148Z,11.03
2018-12-15T13:00:35.879Z,10.70
2018-12-15T13:03:03.678Z,11.63
2018-12-15T13:05:31.388Z,10.20
2018-12-15T13:07:59.143Z,11.47
2018-12-15T13:10:26.910Z,11.53
2018-12-15T13:12:54.651Z,11.60
2018-12-15T13:15:22.421Z,12.17
2018-12-15T13:17:50.129Z,11.93
2018-12-15T13:20:17.865Z,11.27
2018-12-15T13:22:45.554Z,13.03
2018-12-15T13:25:13.351Z,12.20
2018-12-15T13:27:41.075Z,11.50
2018-12-15T13:30:08.989Z,12.90
2018-12-15T13:32:36.906Z,11.70
2018-12-15T13:35:05.380Z,12.30
2018-12-15T13:37:33.234Z,12.20
2018-12-15T13:40:00.967Z,12.10
2018-12-15T13:42:28.677Z,11.70
2018-12-15T13:44:56.401Z,12.03
2018-12-15T13:47:24.106Z,11.10
2018-12-15T13:49:51.824Z,11.77
2018-12-15T13:52:19.664Z,13.00
2018-12-15T13:54:47.352Z,12.10
2018-12-15T13:57:15.197Z,13.00
2018-12-15T13:59:42.953Z,11.97
2018-12-15T14:02:10.679Z,11.70
2018-12-15T14:04:38.419Z,10.73
2018-12-15T14:07:06.152Z,11.30
2018-12-15T14:09:34.018Z,10.97
2018-12-15T14:12:01.690Z,11.53
2018-12-15T14:14:29.444Z,12.07
2018-12-15T14:16:57.174Z,12.23
2018-12-15T14:19:24.827Z,12.97
2018-12-15T14:21:52.609Z,12.30
2018-12-15T14:24:20.261Z,11.77
2018-12-15T14:26:48.033Z,12.60
2018-12-15T14:29:15.724Z,12.67
2018-12-15T14:31:43.565Z,12.17
2018-12-15T14:34:11.407Z,11.77
2018-12-15T14:36:39.176Z,10.73
2018-12-15T14:39:06.947Z,13.73
2018-12-15T14:41:34.692Z,12.87
2018-12-15T14:44:02.414Z,11.67
2018-12-15T14:46:30.151Z,13.40
2018-12-15T14:48:57.913Z,12.10
2018-12-15T14:51:25.710Z,11.87
2018-12-15T14:53:53.528Z,13.37
2018-12-15T14:56:21.293Z,12.70
2018-12-15T14:58:48.994Z,13.13
2018-12-15T15:01:16.758Z,13.93
2018-12-15T15:03:44.473Z,12.20
2018-12-15T15:06:12.234Z,13.90
2018-12-15T15:08:39.912Z,12.67
2018-12-15T15:11:07.698Z,13.33
2018-12-15T15:13:35.541Z,12.50
2018-12-15T15:16:03.340Z,13.27
2018-12-15T15:18:31.140Z,13.27
2018-12-15T15:20:58.958Z,12.03
2018-12-15T15:23:26.691Z,12.40
2018-12-15T15:25:54.491Z,12.80
2018-12-15T15:28:22.301Z,12.13
2018-12-15T15:30:50.129Z,13.30
2018-12-15T15:33:17.848Z,13.43
2018-12-15T15:35:45.687Z,14.10
2018-12-15T15:38:13.527Z,13.10
2018-12-15T15:40:41.399Z,15.17
2018-12-15T15:43:09.237Z,13.97
2018-12-15T15:45:37.112Z,13.40
2018-12-15T15:48:04.988Z,13.57
2018-12-15T15:50:36.423Z,14.50
2018-12-15T15:53:02.656Z,15.07
2018-12-15T15:55:30.471Z,12.23
2018-12-15T15:57:58.313Z,13.63
2018-12-15T16:00:26.173Z,13.70
2018-12-15T16:02:53.997Z,13.30
2018-12-15T16:05:21.813Z,15.27
2018-12-15T16:07:49.662Z,15.47
2018-12-15T16:10:17.528Z,13.43
2018-12-15T16:12:45.392Z,14.13
2018-12-15T16:15:13.306Z,13.73
2018-12-15T16:17:41.139Z,15.07
2018-12-15T16:20:10.483Z,13.57
2018-12-15T16:22:38.264Z,13.63
2018-12-15T16:25:06.219Z,14.70
2018-12-15T16:27:34.031Z,14.57
2018-12-15T16:30:01.872Z,14.93
2018-12-15T16:32:29.731Z,14.03
2018-12-15T16:34:57.573Z,13.60
2018-12-15T16:37:25.402Z,14.50
2018-12-15T16:39:53.242Z,15.87
2018-12-15T16:42:21.023Z,15.20
2018-12-15T16:44:48.899Z,13.97
2018-12-15T16:47:16.723Z,14.33
2018-12-15T16:49:48.707Z,13.53
2018-12-15T16:52:16.544Z,13.87
2018-12-15T16:54:44.540Z,14.33
2018-12-15T16:57:12.356Z,15.00
2018-12-15T16:59:40.145Z,15.17
2018-12-15T17:02:07.979Z,14.93
2018-12-15T17:04:35.948Z,15.23
2018-12-15T17:07:03.867Z,15.97
2018-12-15T17:09:31.642Z,16.23
2018-12-15T17:11:59.449Z,16.17
2018-12-15T17:14:27.262Z,14.93
2018-12-15T17:16:55.090Z,15.83
2018-12-15T17:19:22.878Z,16.63
2018-12-15T17:21:50.770Z,15.07
2018-12-15T17:24:18.598Z,15.60
2018-12-15T17:26:46.378Z,16.23
2018-12-15T17:29:14.207Z,14.87
2018-12-15T17:31:42.169Z,15.60
2018-12-15T17:34:10.035Z,15.30
2018-12-15T17:36:37.884Z,16.97
2018-12-15T17:39:06.750Z,15.90
2018-12-15T17:41:34.500Z,15.07
2018-12-15T17:44:02.329Z,17.13
2018-12-15T17:46:30.093Z,16.40
2018-12-15T17:48:57.955Z,14.97
2018-12-15T17:51:25.748Z,16.50
2018-12-15T17:53:53.577Z,17.03
2018-12-15T17:56:21.430Z,18.43
2018-12-15T17:58:49.213Z,18.67
2018-12-15T18:01:17.043Z,16.63
2018-12-15T18:03:44.853Z,17.97
2018-12-15T18:06:12.678Z,17.73
2018-12-15T18:08:40.510Z,17.57
2018-12-15T18:11:08.339Z,18.07
2018-12-15T18:13:36.076Z,18.63
2018-12-15T18:16:03.928Z,18.30
2018-12-15T18:18:31.714Z,18.13
2018-12-15T18:20:59.588Z,17.87
2018-12-15T18:23:27.374Z,17.40
2018-12-15T18:25:55.149Z,18.37
2018-12-15T18:28:22.981Z,16.73
2018-12-15T18:30:50.819Z,15.57
2018-12-15T18:33:19.404Z,17.43
2018-12-15T18:35:47.496Z,17.23
2018-12-15T18:38:15.321Z,19.13
2018-12-15T18:40:43.168Z,21.53
2018-12-15T18:43:11.040Z,19.83
2018-12-15T18:45:38.879Z,17.97
2018-12-15T18:48:06.694Z,18.50
2018-12-15T18:50:34.529Z,17.73
2018-12-15T18:53:02.314Z,17.20
2018-12-15T18:55:30.163Z,18.13
2018-12-15T18:57:59.337Z,16.47
2018-12-15T19:00:27.146Z,17.40
2018-12-15T19:02:54.960Z,17.03
2018-12-15T19:05:22.826Z,17.90
2018-12-15T19:07:50.735Z,17.13
2018-12-15T19:10:18.538Z,20.20
2018-12-15T19:12:46.362Z,18.83
2018-12-15T19:15:14.165Z,19.67
2018-12-15T19:17:42.032Z,21.10
2018-12-15T19:20:09.829Z,16.77
2018-12-15T19:22:37.647Z,17.23
2018-12-15T19:25:05.771Z,17.90
2018-12-15T19:27:33.595Z,16.90
2018-12-15T19:30:01.447Z,17.70
2018-12-15T19:32:29.244Z,16.87
2018-12-15T19:34:57.102Z,19.80
2018-12-15T19:37:24.875Z,17.80
2018-12-15T19:39:52.691Z,16.07
2018-12-15T19:42:20.471Z,16.87
2018-12-15T19:44:48.298Z,17.27
2018-12-15T19:47:16.157Z,17.10
2018-12-15T19:49:43.964Z,14.90
2018-12-15T19:52:11.819Z,15.57
2018-12-15T19:54:39.607Z,16.27
2018-12-15T19:57:07.426Z,16.90
2018-12-15T19:59:35.285Z,17.83
2018-12-15T20:02:03.164Z,17.07
2018-12-15T20:04:30.978Z,17.13
2018-12-15T20:06:58.844Z,18.20
2018-12-15T20:09:26.694Z,17.83
2018-12-15T20:11:54.491Z,17.20
2018-12-15T20:14:22.309Z,18.37
2018-12-15T20:16:50.151Z,17.83
2018-12-15T20:19:17.923Z,20.03
2018-12-15T20:21:45.780Z,16.90
2018-12-15T20:24:13.609Z,18.63
2018-12-15T20:26:41.486Z,17.83
2018-12-15T20:29:09.324Z,19.60
2018-12-15T20:31:37.093Z,17.80
2018-12-15T20:34:05.500Z,18.17
2018-12-15T20:36:33.394Z,16.57
2018-12-15T20:39:01.247Z,19.10
2018-12-15T20:41:29.080Z,19.43
2018-12-15T20:43:56.913Z,18.07
2018-12-15T20:46:24.759Z,16.23
2018-12-15T20:48:52.583Z,17.07
2018-12-15T20:51:20.480Z,18.40
2018-12-15T20:53:48.289Z,17.90
2018-12-15T20:56:16.127Z,17.63
2018-12-15T20:58:43.944Z,17.73
2018-12-15T21:01:11.773Z,16.47
2018-12-15T21:03:39.559Z,16.97
2018-12-15T21:06:07.377Z,16.87
2018-12-15T21:08:35.238Z,16.43
2018-12-15T21:11:03.123Z,17.10
2018-12-15T21:13:30.935Z,16.33
2018-12-15T21:15:58.764Z,16.40
2018-12-15T21:18:26.662Z,16.67
2018-12-15T21:20:54.483Z,17.13
2018-12-15T21:23:22.303Z,14.93
2018-12-15T21:25:50.102Z,13.80
2018-12-15T21:28:22.315Z,15.90
2018-12-15T21:30:50.206Z,16.10
2018-12-15T21:33:17.996Z,15.57
2018-12-15T21:35:45.892Z,15.80
2018-12-15T21:38:13.650Z,13.70
2018-12-15T21:40:41.459Z,13.50
2018-12-15T21:43:09.427Z,14.37
2018-12-15T21:45:37.262Z,16.27
2018-12-15T21:48:05.054Z,15.90
2018-12-15T21:50:33.656Z,16.10
2018-12-15T21:53:01.544Z,14.53
2018-12-15T21:55:29.342Z,14.73
2018-12-15T21:57:57.173Z,16.63
2018-12-15T22:00:24.963Z,15.43
2018-12-15T22:02:52.767Z,15.47
2018-12-15T22:05:20.560Z,15.47
2018-12-15T22:07:48.336Z,14.57
2018-12-15T22:10:16.089Z,16.90
2018-12-15T22:12:43.957Z,16.00
2018-12-15T22:15:11.879Z,16.67
2018-12-15T22:17:39.651Z,16.53
2018-12-15T22:20:08.480Z,18.87
2018-12-15T22:22:36.196Z,17.60
2018-12-15T22:25:04.217Z,17.07
2018-12-15T22:27:31.917Z,16.20
2018-12-15T22:29:59.695Z,16.53
2018-12-15T22:32:27.344Z,14.63
2018-12-15T22:34:55.119Z,18.23
2018-12-15T22:37:22.858Z,17.67
2018-12-15T22:39:50.601Z,17.20
2018-12-15T22:42:18.269Z,16.57
2018-12-15T22:44:46.007Z,18.27
2018-12-15T22:47:13.738Z,19.37
2018-12-15T22:49:41.430Z,19.73
2018-12-15T22:52:09.936Z,18.07
2018-12-15T22:54:38.355Z,17.93
2018-12-15T22:57:06.097Z,15.13
2018-12-15T22:59:33.858Z,16.17
2018-12-15T23:02:01.646Z,17.23
2018-12-15T23:04:29.368Z,17.17
2018-12-15T23:06:57.127Z,16.93
2018-12-15T23:09:24.922Z,16.90
2018-12-15T23:11:52.868Z,15.97
2018-12-15T23:14:23.012Z,15.87
2018-12-15T23:16:50.888Z,14.63
2018-12-15T23:19:18.604Z,16.53
2018-12-15T23:21:46.368Z,14.50
2018-12-15T23:24:14.093Z,15.90
2018-12-15T23:26:41.798Z,14.60
2018-12-15T23:29:09.801Z,14.77
2018-12-15T23:31:37.633Z,13.17
2018-12-15T23:34:05.436Z,15.20
2018-12-15T23:36:33.299Z,15.23
2018-12-15T23:39:01.064Z,13.93
2018-12-15T23:41:28.785Z,14.23
2018-12-15T23:43:56.556Z,13.30
2018-12-15T23:46:24.284Z,14.87
2018-12-15T23:48:52.009Z,13.60
2018-12-15T23:51:19.705Z,14.33
2018-12-15T23:53:47.431Z,14.60
2018-12-15T23:56:15.138Z,13.73
2018-12-15T23:58:42.844Z,12.37
