createdAt,value
2022-10-18T00:00:06.825Z,599.88
2022-10-18T00:02:33.653Z,168.80
2022-10-18T00:05:00.410Z,97.60
2022-10-18T00:07:26.925Z,92.93
2022-10-18T00:09:53.652Z,249.05
2022-10-18T00:12:20.088Z,437.27
2022-10-18T00:14:49.954Z,25.27
2022-10-18T00:17:16.989Z,373.95
2022-10-18T00:19:43.553Z,97.72
2022-10-18T00:22:10.091Z,151.48
2022-10-18T00:24:36.589Z,56.78
2022-10-18T00:27:03.062Z,111.57
2022-10-18T00:37:47.060Z,219.60
2022-10-18T00:40:13.611Z,171.68
2022-10-18T00:42:40.167Z,169.63
2022-10-18T00:45:27.078Z,239.80
2022-10-18T00:48:03.540Z,428.25
2022-10-18T00:50:33.754Z,161.40
2022-10-18T00:53:05.011Z,280.38
2022-10-18T00:55:33.187Z,126.45
2022-10-18T00:58:00.423Z,119.38
2022-10-18T01:00:27.067Z,430.20
2022-10-18T01:02:58.834Z,58.25
2022-10-18T01:05:26.142Z,330.02
2022-10-18T01:08:20.095Z,184.35
2022-10-18T01:11:08.293Z,192.80
2022-10-18T01:13:54.566Z,426.15
2022-10-18T01:16:44.797Z,500.73
2022-10-18T01:19:48.963Z,198.02
2022-10-18T01:22:26.993Z,426.33
2022-10-18T01:25:23.363Z,160.80
2022-10-18T01:28:02.496Z,169.98
2022-10-18T01:30:40.194Z,248.18
2022-10-18T01:33:22.700Z,86.72
2022-10-18T01:35:55.287Z,142.50
2022-10-18T01:38:24.034Z,295.92
2022-10-18T01:40:52.282Z,117.18
2022-10-18T01:43:21.871Z,92.03
2022-10-18T01:45:54.671Z,198.73
2022-10-18T01:48:21.777Z,310.42
2022-10-18T01:50:48.409Z,88.30
2022-10-18T01:53:23.475Z,52.97
2022-10-18T01:56:05.826Z,63.95
2022-10-18T01:58:41.851Z,173.02
2022-10-18T02:01:16.648Z,333.05
2022-10-18T02:03:48.484Z,389.50
2022-10-18T02:06:22.149Z,35.50
2022-10-18T02:09:03.007Z,70.70
2022-10-18T02:11:32.209Z,22.17
2022-10-18T02:14:05.931Z,47.97
2022-10-18T02:16:38.993Z,116.63
2022-10-18T02:19:12.861Z,6.35
2022-10-18T02:21:42.254Z,90.85
2022-10-18T02:27:50.894Z,68.78
2022-10-18T02:30:18.092Z,121.80
2022-10-18T02:32:57.277Z,82.68
2022-10-18T02:35:35.893Z,103.43
2022-10-18T02:38:03.814Z,46.90
2022-10-18T02:40:30.584Z,125.72
2022-10-18T02:42:58.727Z,98.75
2022-10-18T02:45:26.499Z,7.13
2022-10-18T02:47:58.955Z,109.13
2022-10-18T02:50:25.634Z,7.53
2022-10-18T02:52:52.197Z,5.82
2022-10-18T02:55:18.859Z,105.88
2022-10-18T02:57:45.635Z,93.18
2022-10-18T03:00:12.888Z,60.28
2022-10-18T03:02:39.633Z,89.70
2022-10-18T03:05:08.437Z,10.18
2022-10-18T03:07:35.319Z,14.27
2022-10-18T03:10:02.242Z,28.77
2022-10-18T03:12:28.933Z,43.03
2022-10-18T03:14:55.462Z,22.92
2022-10-18T03:17:21.977Z,9.63
2022-10-18T03:19:48.555Z,20.00
2022-10-18T03:22:15.078Z,84.15
2022-10-18T03:24:41.604Z,11.70
2022-10-18T03:27:08.137Z,6.57
2022-10-18T03:29:34.634Z,48.50
2022-10-18T03:32:01.266Z,10.82
2022-10-18T03:34:27.803Z,47.42
2022-10-18T03:36:55.127Z,10.48
2022-10-18T03:39:23.094Z,27.67
2022-10-18T03:41:49.660Z,33.95
2022-10-18T03:44:16.418Z,6.47
2022-10-18T03:46:42.941Z,3.63
2022-10-18T03:49:09.520Z,24.88
2022-10-18T03:51:36.121Z,21.05
2022-10-18T03:54:02.785Z,22.77
2022-10-18T03:56:29.331Z,5.25
2022-10-18T03:58:57.161Z,23.77
2022-10-18T04:01:24.231Z,20.52
2022-10-18T04:03:50.865Z,20.17
2022-10-18T04:06:17.752Z,53.20
2022-10-18T04:08:44.498Z,7.18
2022-10-18T04:11:12.137Z,26.20
2022-10-18T04:13:38.833Z,3.20
2022-10-18T04:16:05.542Z,3.13
2022-10-18T04:18:32.069Z,4.57
2022-10-18T04:20:58.944Z,4.00
2022-10-18T04:23:25.543Z,14.20
2022-10-18T04:25:52.158Z,3.10
2022-10-18T04:28:18.844Z,2.90
2022-10-18T04:30:50.447Z,29.75
2022-10-18T04:33:17.562Z,43.38
2022-10-18T04:35:44.153Z,44.55
2022-10-18T04:38:10.834Z,21.25
2022-10-18T04:40:38.017Z,57.47
2022-10-18T04:43:04.538Z,70.22
2022-10-18T04:45:31.186Z,18.55
2022-10-18T04:47:57.697Z,3.85
2022-10-18T04:50:24.363Z,3.58
2022-10-18T04:55:17.381Z,2.40
2022-10-18T04:57:43.900Z,19.42
2022-10-18T05:04:01.625Z,2.20
2022-10-18T05:06:30.394Z,7.20
2022-10-18T05:08:57.029Z,3.22
2022-10-18T05:11:23.661Z,10.68
2022-10-18T05:13:50.996Z,5.57
2022-10-18T05:16:18.165Z,17.13
2022-10-18T05:18:44.769Z,16.45
2022-10-18T05:21:12.573Z,27.67
2022-10-18T05:23:39.732Z,2.28
2022-10-18T05:26:08.014Z,4.20
2022-10-18T05:28:40.004Z,14.98
2022-10-18T05:31:09.693Z,6.20
2022-10-18T05:33:36.354Z,2.30
2022-10-18T05:36:03.166Z,3.25
2022-10-18T05:39:05.031Z,2.60
2022-10-18T05:41:32.226Z,2.42
2022-10-18T05:43:59.088Z,3.40
2022-10-18T05:46:27.568Z,2.20
2022-10-18T05:48:54.190Z,2.70
2022-10-18T05:51:28.401Z,34.28
2022-10-18T05:53:55.218Z,44.65
2022-10-18T05:56:22.082Z,28.15
2022-10-18T05:58:52.454Z,69.00
2022-10-18T06:01:19.511Z,68.18
2022-10-18T06:03:48.302Z,9.80
2022-10-18T06:06:15.468Z,86.38
2022-10-18T06:08:43.076Z,52.33
2022-10-18T06:11:15.539Z,20.38
2022-10-18T06:13:47.443Z,27.90
2022-10-18T06:16:15.773Z,34.45
2022-10-18T06:18:43.063Z,13.18
2022-10-18T06:21:09.789Z,2.88
2022-10-18T06:23:36.457Z,2.10
2022-10-18T06:26:08.408Z,2.28
2022-10-18T06:28:38.587Z,14.43
2022-10-18T06:31:06.394Z,2.38
2022-10-18T06:33:34.170Z,3.25
2022-10-18T06:36:04.430Z,3.53
2022-10-18T06:38:31.907Z,3.30
2022-10-18T06:40:59.163Z,7.95
2022-10-18T06:43:26.305Z,1.98
2022-10-18T06:45:53.938Z,8.30
2022-10-18T06:48:21.467Z,2.42
2022-10-18T06:50:53.223Z,4.60
2022-10-18T06:53:19.752Z,2.20
2022-10-18T06:55:46.978Z,18.60
2022-10-18T06:58:13.590Z,2.63
2022-10-18T07:00:40.205Z,5.72
2022-10-18T07:03:07.982Z,2.10
2022-10-18T07:05:39.653Z,43.35
2022-10-18T07:08:06.271Z,3.33
2022-10-18T07:10:33.014Z,7.90
2022-10-18T07:13:20.101Z,2.42
2022-10-18T07:15:49.200Z,4.63
2022-10-18T07:18:16.048Z,2.05
2022-10-18T07:20:42.754Z,2.28
2022-10-18T07:23:11.886Z,3.03
2022-10-18T07:25:38.580Z,2.75
2022-10-18T07:28:05.457Z,5.18
2022-10-18T07:30:32.020Z,9.35
2022-10-18T07:32:58.547Z,10.75
2022-10-18T07:35:25.225Z,6.28
2022-10-18T07:37:52.004Z,1.67
2022-10-18T07:40:18.527Z,3.50
2022-10-18T07:42:45.301Z,6.82
2022-10-18T07:45:12.750Z,13.32
2022-10-18T07:47:40.113Z,13.35
2022-10-18T07:50:07.603Z,17.63
2022-10-18T07:52:34.329Z,9.20
2022-10-18T07:55:00.913Z,6.82
2022-10-18T07:57:27.479Z,14.00
2022-10-18T07:59:57.243Z,18.42
2022-10-18T08:02:24.678Z,15.18
2022-10-18T08:04:51.197Z,19.17
2022-10-18T08:07:17.756Z,18.60
2022-10-18T08:09:44.271Z,18.95
2022-10-18T08:12:10.901Z,26.88
2022-10-18T08:14:37.381Z,23.52
2022-10-18T08:17:03.904Z,23.20
2022-10-18T08:19:30.541Z,19.42
2022-10-18T08:21:57.124Z,27.85
2022-10-18T08:24:23.786Z,20.05
2022-10-18T08:26:50.843Z,19.13
2022-10-18T08:29:23.333Z,21.90
2022-10-18T08:31:51.671Z,26.63
2022-10-18T08:34:19.869Z,26.13
2022-10-18T08:36:46.959Z,22.02
2022-10-18T08:39:13.488Z,26.67
2022-10-18T08:42:19.667Z,33.00
2022-10-18T08:44:49.307Z,26.40
2022-10-18T08:47:23.425Z,18.33
2022-10-18T08:49:54.961Z,16.60
2022-10-18T08:52:27.875Z,15.57
2022-10-18T08:55:21.200Z,17.85
2022-10-18T08:57:49.709Z,22.98
2022-10-18T09:00:18.474Z,20.17
2022-10-18T09:03:00.421Z,18.70
2022-10-18T09:05:33.378Z,14.73
2022-10-18T09:08:20.049Z,17.75
2022-10-18T09:11:03.728Z,17.80
2022-10-18T09:13:45.806Z,13.07
2022-10-18T09:16:16.978Z,10.85
2022-10-18T09:19:06.986Z,15.35
2022-10-18T09:21:53.656Z,15.10
2022-10-18T09:24:33.929Z,9.20
2022-10-18T09:27:22.458Z,15.35
2022-10-18T09:48:56.919Z,18.63
2022-10-18T09:51:42.764Z,10.13
2022-10-18T09:54:26.420Z,9.63
2022-10-18T09:57:11.193Z,12.55
2022-10-18T09:59:45.886Z,14.15
2022-10-18T10:02:15.390Z,12.25
2022-10-18T10:04:42.272Z,16.38
2022-10-18T10:07:14.374Z,9.45
2022-10-18T10:10:06.762Z,11.75
2022-10-18T10:12:39.430Z,13.50
2022-10-18T10:15:20.107Z,9.20
2022-10-18T10:18:19.092Z,9.25
2022-10-18T10:20:48.472Z,8.73
2022-10-18T10:24:13.823Z,10.00
2022-10-18T10:26:52.744Z,9.65
2022-10-18T10:33:35.569Z,8.57
2022-10-18T10:36:05.302Z,9.55
2022-10-18T10:38:32.009Z,6.68
2022-10-18T10:40:59.288Z,8.98
2022-10-18T10:43:43.296Z,7.32
2022-10-18T10:46:13.196Z,7.80
2022-10-18T10:49:48.657Z,7.72
2022-10-18T10:52:36.863Z,5.22
2022-10-18T10:55:33.797Z,7.78
2022-10-18T10:57:52.799Z,8.88
2022-10-18T11:00:42.977Z,6.90
2022-10-18T11:03:34.023Z,8.35
2022-10-18T11:06:02.124Z,7.93
2022-10-18T11:08:35.794Z,9.50
2022-10-18T11:11:18.040Z,6.22
2022-10-18T11:13:56.959Z,8.43
2022-10-18T11:16:49.594Z,7.70
2022-10-18T11:19:51.411Z,8.30
2022-10-18T11:22:22.172Z,10.02
2022-10-18T11:24:48.642Z,5.18
2022-10-18T11:27:36.504Z,7.13
2022-10-18T11:30:10.440Z,7.82
2022-10-18T11:32:52.213Z,10.55
2022-10-18T11:35:42.143Z,5.70
2022-10-18T11:38:53.575Z,7.80
2022-10-18T11:41:29.107Z,8.35
2022-10-18T11:44:03.296Z,9.07
2022-10-18T11:47:02.357Z,10.73
2022-10-18T11:49:44.131Z,8.13
2022-10-18T11:52:24.187Z,3.50
2022-10-18T11:55:18.687Z,8.70
2022-10-18T11:57:57.399Z,5.43
2022-10-18T12:00:39.958Z,8.68
2022-10-18T12:03:38.663Z,6.80
2022-10-18T12:06:11.967Z,7.43
2022-10-18T12:08:49.460Z,5.03
2022-10-18T12:11:24.750Z,9.20
2022-10-18T12:13:59.418Z,9.02
2022-10-18T12:16:49.959Z,7.15
2022-10-18T12:19:26.698Z,5.95
2022-10-18T12:21:57.646Z,6.63
2022-10-18T12:24:30.199Z,6.97
2022-10-18T12:27:02.108Z,6.57
2022-10-18T12:29:40.050Z,4.38
2022-10-18T12:32:11.928Z,6.95
2022-10-18T12:34:52.898Z,6.28
2022-10-18T12:37:38.407Z,6.82
2022-10-18T12:40:36.296Z,6.78
2022-10-18T12:43:09.062Z,5.07
2022-10-18T12:45:56.799Z,4.20
2022-10-18T12:48:30.668Z,4.07
2022-10-18T12:51:23.615Z,5.03
2022-10-18T12:54:02.274Z,8.90
2022-10-18T12:56:28.780Z,8.43
2022-10-18T12:59:14.117Z,6.05
2022-10-18T13:02:00.937Z,6.70
2022-10-18T13:04:27.413Z,8.05
2022-10-18T13:07:06.080Z,12.15
2022-10-18T13:10:02.489Z,10.35
2022-10-18T13:12:28.914Z,5.00
2022-10-18T13:15:25.000Z,4.82
2022-10-18T13:18:06.502Z,6.20
2022-10-18T13:20:47.165Z,7.28
2022-10-18T13:23:43.158Z,6.03
2022-10-18T13:26:21.815Z,7.15
2022-10-18T13:29:26.253Z,5.45
2022-10-18T13:32:36.845Z,5.80
2022-10-18T13:35:03.650Z,4.45
2022-10-18T13:37:30.773Z,6.32
2022-10-18T13:40:24.113Z,5.90
2022-10-18T13:42:50.784Z,4.38
2022-10-18T13:45:32.730Z,4.95
2022-10-18T13:48:34.861Z,4.53
2022-10-18T13:51:26.068Z,5.43
2022-10-18T13:54:04.630Z,3.13
2022-10-18T13:56:46.465Z,7.53
2022-10-18T13:59:58.174Z,4.53
2022-10-18T14:02:51.585Z,3.83
2022-10-18T14:05:50.172Z,4.28
2022-10-18T14:08:45.885Z,5.75
2022-10-18T14:11:28.958Z,6.13
2022-10-18T14:14:04.207Z,4.50
2022-10-18T14:16:40.324Z,3.38
2022-10-18T14:19:28.882Z,8.32
2022-10-18T14:22:19.070Z,3.20
2022-10-18T14:24:54.075Z,5.50
2022-10-18T14:27:23.600Z,7.97
2022-10-18T14:30:06.465Z,3.47
2022-10-18T14:32:33.412Z,5.35
2022-10-18T14:35:30.478Z,6.40
2022-10-18T14:37:50.029Z,2.83
2022-10-18T14:40:36.013Z,4.25
2022-10-18T14:43:22.743Z,3.30
2022-10-18T14:45:49.171Z,4.93
2022-10-18T14:48:18.014Z,9.68
2022-10-18T14:50:47.292Z,5.28
2022-10-18T14:53:20.996Z,7.13
2022-10-18T14:56:00.920Z,8.00
2022-10-18T14:58:28.242Z,5.40
2022-10-18T15:00:55.066Z,5.65
2022-10-18T15:03:22.684Z,6.60
2022-10-18T15:06:02.244Z,7.00
2022-10-18T15:08:40.503Z,4.07
2022-10-18T15:11:10.508Z,6.30
2022-10-18T15:13:56.682Z,7.47
2022-10-18T15:16:26.733Z,4.00
2022-10-18T15:19:26.538Z,6.20
2022-10-18T15:25:05.554Z,3.63
2022-10-18T15:27:35.849Z,4.93
2022-10-18T15:30:23.855Z,5.35
2022-10-18T15:32:56.255Z,6.25
2022-10-18T15:35:29.076Z,10.88
2022-10-18T15:38:03.546Z,5.07
2022-10-18T15:40:37.258Z,8.63
2022-10-18T15:43:25.886Z,5.65
2022-10-18T15:45:58.752Z,5.63
2022-10-18T15:48:30.610Z,5.93
2022-10-18T15:51:06.932Z,9.20
2022-10-18T15:53:52.153Z,7.20
2022-10-18T15:56:36.607Z,3.55
2022-10-18T15:59:22.128Z,6.82
2022-10-18T16:01:48.893Z,6.50
2022-10-18T16:04:20.596Z,7.43
2022-10-18T16:06:47.093Z,5.57
2022-10-18T16:09:20.491Z,4.93
2022-10-18T16:11:54.118Z,3.90
2022-10-18T16:14:22.986Z,4.35
2022-10-18T16:16:55.039Z,5.32
2022-10-18T16:19:23.098Z,6.70
2022-10-18T16:21:50.240Z,13.52
2022-10-18T16:24:17.412Z,9.60
2022-10-18T16:26:44.353Z,6.28
2022-10-18T16:29:14.634Z,6.03
2022-10-18T16:31:41.266Z,9.40
2022-10-18T16:34:10.979Z,3.78
2022-10-18T16:36:37.837Z,3.53
2022-10-18T16:39:07.737Z,7.03
2022-10-18T16:41:34.248Z,5.65
2022-10-18T16:44:00.764Z,7.70
2022-10-18T16:46:29.756Z,12.02
2022-10-18T16:48:56.983Z,9.57
2022-10-18T16:51:24.076Z,5.05
2022-10-18T16:53:50.545Z,4.45
2022-10-18T16:56:20.126Z,5.72
2022-10-18T16:58:46.797Z,6.70
2022-10-18T17:01:18.188Z,6.82
2022-10-18T17:03:45.175Z,7.18
2022-10-18T17:06:18.072Z,5.20
2022-10-18T17:08:45.027Z,8.38
2022-10-18T17:11:13.674Z,7.95
2022-10-18T17:13:40.370Z,4.78
2022-10-18T17:16:19.033Z,8.70
2022-10-18T17:18:45.518Z,4.45
2022-10-18T17:21:12.086Z,6.20
2022-10-18T17:23:43.973Z,6.85
2022-10-18T17:26:34.028Z,5.82
2022-10-18T17:29:06.277Z,6.35
2022-10-18T17:31:34.678Z,10.55
2022-10-18T17:34:02.298Z,8.63
2022-10-18T17:36:30.418Z,7.78
2022-10-18T17:38:57.450Z,7.45
2022-10-18T17:41:23.993Z,6.32
2022-10-18T17:43:50.700Z,5.38
2022-10-18T17:46:18.147Z,7.18
2022-10-18T17:48:45.358Z,6.28
2022-10-18T17:51:15.464Z,6.88
2022-10-18T17:53:42.003Z,8.35
2022-10-18T17:56:10.337Z,3.95
2022-10-18T17:58:37.046Z,4.63
2022-10-18T18:01:20.939Z,5.47
2022-10-18T18:03:51.101Z,9.80
2022-10-18T18:06:20.851Z,3.55
2022-10-18T18:08:48.488Z,5.78
2022-10-18T18:11:17.684Z,6.70
2022-10-18T18:13:44.373Z,5.78
2022-10-18T18:16:22.848Z,6.43
2022-10-18T18:18:51.416Z,8.10
2022-10-18T18:21:18.643Z,5.93
2022-10-18T18:23:46.363Z,6.85
2022-10-18T18:26:12.980Z,7.72
2022-10-18T18:28:39.784Z,6.03
2022-10-18T18:31:11.731Z,11.35
2022-10-18T18:33:38.373Z,6.00
2022-10-18T18:36:07.033Z,8.40
2022-10-18T18:38:35.839Z,6.95
2022-10-18T18:41:11.505Z,10.57
2022-10-18T18:43:39.882Z,9.18
2022-10-18T18:46:06.993Z,6.88
2022-10-18T18:48:35.371Z,9.00
2022-10-18T18:51:03.439Z,10.15
2022-10-18T18:53:33.229Z,9.27
2022-10-18T18:56:04.732Z,9.05
2022-10-18T18:58:32.302Z,9.23
2022-10-18T19:00:58.913Z,5.95
2022-10-18T19:03:25.484Z,8.98
2022-10-18T19:06:02.290Z,7.95
2022-10-18T19:08:28.863Z,6.13
2022-10-18T19:10:57.908Z,6.85
2022-10-18T19:13:27.532Z,7.20
2022-10-18T19:16:18.172Z,7.88
2022-10-18T19:19:10.226Z,7.55
2022-10-18T19:21:48.554Z,5.15
2022-10-18T19:24:17.891Z,7.13
2022-10-18T19:26:47.357Z,6.78
2022-10-18T19:29:26.278Z,7.55
2022-10-18T19:31:57.071Z,10.93
2022-10-18T19:34:25.394Z,6.95
2022-10-18T19:36:51.886Z,14.07
2022-10-18T19:39:19.672Z,10.65
2022-10-18T19:41:47.777Z,7.30
2022-10-18T19:44:26.782Z,10.32
2022-10-18T19:46:53.560Z,12.52
2022-10-18T19:49:24.726Z,6.47
2022-10-18T19:51:51.374Z,7.32
2022-10-18T19:54:18.241Z,10.60
2022-10-18T19:56:45.016Z,5.28
2022-10-18T19:59:14.807Z,12.15
2022-10-18T20:01:42.082Z,8.85
2022-10-18T20:04:11.396Z,8.13
2022-10-18T20:06:41.464Z,5.15
2022-10-18T20:09:13.431Z,11.23
2022-10-18T20:11:42.917Z,7.75
2022-10-18T20:14:10.875Z,6.75
2022-10-18T20:16:37.377Z,7.07
2022-10-18T20:19:07.515Z,7.43
2022-10-18T20:21:35.987Z,7.78
2022-10-18T20:24:04.569Z,8.33
2022-10-18T20:26:31.147Z,11.23
2022-10-18T20:28:59.609Z,7.80
2022-10-18T20:31:29.230Z,7.30
2022-10-18T20:34:00.920Z,4.53
2022-10-18T20:36:29.932Z,9.40
2022-10-18T20:38:57.309Z,8.13
2022-10-18T20:41:23.737Z,8.53
2022-10-18T20:43:52.255Z,8.07
2022-10-18T20:46:18.888Z,10.33
2022-10-18T20:48:45.339Z,6.00
2022-10-18T20:51:16.977Z,7.43
2022-10-18T20:53:43.588Z,6.93
2022-10-18T20:56:13.040Z,6.37
2022-10-18T20:58:41.210Z,8.87
2022-10-18T21:01:13.887Z,7.83
2022-10-18T21:03:42.799Z,6.90
2022-10-18T21:06:30.744Z,7.23
2022-10-18T21:08:59.109Z,5.53
2022-10-18T21:11:27.114Z,6.10
2022-10-18T21:13:56.258Z,5.27
2022-10-18T21:16:22.796Z,4.30
2022-10-18T21:18:49.537Z,5.70
2022-10-18T21:21:25.361Z,6.43
2022-10-18T21:23:52.726Z,7.03
2022-10-18T21:26:24.770Z,9.80
2022-10-18T21:28:52.783Z,9.13
2022-10-18T21:31:22.250Z,12.47
2022-10-18T21:33:54.029Z,9.13
2022-10-18T21:36:20.655Z,7.57
2022-10-18T21:38:47.476Z,6.33
2022-10-18T21:41:16.040Z,9.30
2022-10-18T21:43:44.994Z,14.80
2022-10-18T21:46:13.035Z,10.67
2022-10-18T21:48:43.622Z,11.30
2022-10-18T21:51:10.795Z,6.60
2022-10-18T21:53:37.545Z,4.37
2022-10-18T21:56:09.645Z,15.10
2022-10-18T21:58:37.197Z,11.70
2022-10-18T22:01:11.169Z,9.93
2022-10-18T22:03:38.388Z,9.17
2022-10-18T22:06:13.767Z,9.07
2022-10-18T22:08:41.891Z,12.40
2022-10-18T22:11:08.555Z,6.77
2022-10-18T22:13:35.036Z,4.93
2022-10-18T22:16:03.282Z,11.73
2022-10-18T22:18:30.988Z,9.10
2022-10-18T22:21:00.445Z,9.90
2022-10-18T22:23:40.762Z,9.03
2022-10-18T22:26:20.839Z,10.60
2022-10-18T22:28:48.384Z,8.77
2022-10-18T22:31:17.903Z,15.13
2022-10-18T22:33:45.557Z,10.10
2022-10-18T22:36:12.885Z,10.07
2022-10-18T22:38:39.889Z,27.97
2022-10-18T22:41:11.472Z,39.00
2022-10-18T22:43:38.537Z,7.13
2022-10-18T22:46:08.011Z,19.20
2022-10-18T22:48:35.548Z,9.97
2022-10-18T22:51:02.713Z,12.17
2022-10-18T22:53:29.261Z,7.20
2022-10-18T22:55:55.924Z,18.53
2022-10-18T22:58:23.044Z,8.70
2022-10-18T23:00:49.910Z,10.43
2022-10-18T23:03:18.062Z,8.90
2022-10-18T23:05:46.561Z,5.10
2022-10-18T23:08:14.513Z,5.23
2022-10-18T23:10:42.309Z,9.17
2022-10-18T23:13:09.044Z,6.63
2022-10-18T23:15:35.652Z,9.23
2022-10-18T23:18:02.418Z,10.20
2022-10-18T23:20:28.867Z,9.90
2022-10-18T23:22:55.349Z,5.73
2022-10-18T23:25:21.891Z,10.50
2022-10-18T23:27:48.531Z,6.90
2022-10-18T23:30:15.154Z,9.80
2022-10-18T23:32:41.575Z,8.10
2022-10-18T23:35:08.413Z,9.13
2022-10-18T23:37:35.191Z,7.10
2022-10-18T23:40:01.853Z,5.23
2022-10-18T23:42:28.361Z,4.00
2022-10-18T23:44:54.788Z,6.23
2022-10-18T23:47:21.259Z,4.77
2022-10-18T23:49:47.719Z,4.47
2022-10-18T23:52:14.224Z,8.70
2022-10-18T23:54:40.672Z,4.40
2022-10-18T23:57:07.133Z,4.17
2022-10-18T23:59:33.559Z,4.77
